createdAt,value
2022-09-05T00:00:06.007Z,3.90
2022-09-05T00:02:48.693Z,3.80
2022-09-05T00:05:27.564Z,3.70
2022-09-05T00:08:05.566Z,3.93
2022-09-05T00:10:50.342Z,4.37
2022-09-05T00:13:34.471Z,4.50
2022-09-05T00:16:01.514Z,4.67
2022-09-05T00:24:17.743Z,4.40
2022-09-05T00:24:20.307Z,4.90
2022-09-05T00:24:45.764Z,5.80
2022-09-05T00:27:24.914Z,5.57
2022-09-05T00:31:29.012Z,5.60
2022-09-05T00:33:17.002Z,5.57
2022-09-05T00:36:01.048Z,6.90
2022-09-05T00:38:33.454Z,6.80
2022-09-05T00:41:07.107Z,6.17
2022-09-05T00:43:44.154Z,8.30
2022-09-05T00:46:18.780Z,7.00
2022-09-05T00:48:51.165Z,5.10
2022-09-05T00:51:32.149Z,5.20
2022-09-05T00:54:41.082Z,6.63
2022-09-05T00:57:08.057Z,4.20
2022-09-05T00:59:58.987Z,5.10
2022-09-05T01:02:25.911Z,4.17
2022-09-05T01:05:02.534Z,3.93
2022-09-05T01:07:29.129Z,4.10
2022-09-05T01:10:03.671Z,4.60
2022-09-05T01:12:50.361Z,3.40
2022-09-05T01:15:32.326Z,3.87
2022-09-05T01:18:02.602Z,3.90
2022-09-05T01:20:38.299Z,3.40
2022-09-05T01:23:15.531Z,4.27
2022-09-05T01:25:55.234Z,3.53
2022-09-05T01:29:14.302Z,4.03
2022-09-05T01:31:15.415Z,4.13
2022-09-05T01:33:54.173Z,4.20
2022-09-05T01:36:20.644Z,3.60
2022-09-05T01:40:15.035Z,3.87
2022-09-05T01:42:08.654Z,3.37
2022-09-05T01:45:03.351Z,4.27
2022-09-05T01:47:48.782Z,3.77
2022-09-05T01:50:25.218Z,4.20
2022-09-05T01:53:11.005Z,4.50
2022-09-05T01:56:03.964Z,3.70
2022-09-05T01:58:33.233Z,3.90
2022-09-05T02:01:30.178Z,3.57
2022-09-05T02:04:08.966Z,3.90
2022-09-05T02:06:44.100Z,4.20
2022-09-05T02:09:10.773Z,4.03
2022-09-05T02:11:40.260Z,3.57
2022-09-05T02:14:33.765Z,3.97
2022-09-05T02:17:10.420Z,4.37
2022-09-05T02:20:01.386Z,3.87
2022-09-05T02:22:33.419Z,3.67
2022-09-05T02:26:02.983Z,3.77
2022-09-05T02:28:06.631Z,4.40
2022-09-05T02:30:35.969Z,4.17
2022-09-05T02:33:08.624Z,4.53
2022-09-05T02:35:38.193Z,3.87
2022-09-05T02:41:44.247Z,4.43
2022-09-05T02:45:14.651Z,3.83
2022-09-05T02:45:18.188Z,3.70
2022-09-05T02:46:53.619Z,4.13
2022-09-05T02:50:46.725Z,3.57
2022-09-05T02:57:32.671Z,3.93
2022-09-05T02:57:39.933Z,5.37
2022-09-05T02:58:05.567Z,4.80
2022-09-05T03:00:39.018Z,4.53
2022-09-05T03:03:05.481Z,4.80
2022-09-05T03:05:38.290Z,4.50
2022-09-05T03:08:13.760Z,5.20
2022-09-05T03:10:54.237Z,5.00
2022-09-05T03:13:21.453Z,4.90
2022-09-05T03:15:47.937Z,4.43
2022-09-05T03:18:19.981Z,4.83
2022-09-05T03:20:51.323Z,3.87
2022-09-05T03:23:36.816Z,3.83
2022-09-05T03:26:06.816Z,3.73
2022-09-05T03:28:35.573Z,4.30
2022-09-05T03:31:05.111Z,3.67
2022-09-05T03:33:37.695Z,3.93
2022-09-05T03:36:10.096Z,5.00
2022-09-05T03:38:48.944Z,4.40
2022-09-05T03:41:39.980Z,3.90
2022-09-05T03:44:22.582Z,3.90
2022-09-05T03:47:01.596Z,3.37
2022-09-05T03:52:48.506Z,3.57
2022-09-05T03:57:23.502Z,3.10
2022-09-05T03:57:26.580Z,3.40
2022-09-05T03:59:01.944Z,3.90
2022-09-05T04:04:03.656Z,3.67
2022-09-05T04:08:14.637Z,3.27
2022-09-05T04:08:28.657Z,3.63
2022-09-05T04:10:41.491Z,3.03
2022-09-05T04:13:08.093Z,3.93
2022-09-05T04:15:36.902Z,3.70
2022-09-05T04:18:12.482Z,4.03
2022-09-05T04:20:45.437Z,4.00
2022-09-05T04:23:11.981Z,4.70
2022-09-05T04:25:49.221Z,4.40
2022-09-05T04:28:28.466Z,3.50
2022-09-05T04:31:01.709Z,3.70
2022-09-05T04:33:36.605Z,4.00
2022-09-05T04:36:17.896Z,3.30
2022-09-05T04:38:45.424Z,4.23
2022-09-05T04:41:12.657Z,3.57
2022-09-05T04:43:51.637Z,3.80
2022-09-05T04:46:27.462Z,3.47
2022-09-05T04:49:02.095Z,3.70
2022-09-05T04:51:47.319Z,3.43
2022-09-05T04:54:30.183Z,3.67
2022-09-05T04:57:15.500Z,3.40
2022-09-05T05:01:57.338Z,3.80
2022-09-05T05:06:09.240Z,3.87
2022-09-05T05:06:16.909Z,3.00
2022-09-05T05:08:45.647Z,3.60
2022-09-05T05:17:54.302Z,3.47
2022-09-05T05:18:07.789Z,3.23
2022-09-05T05:18:16.250Z,3.50
2022-09-05T05:20:41.397Z,3.27
2022-09-05T05:23:07.605Z,4.00
2022-09-05T05:25:42.859Z,3.47
2022-09-05T05:28:24.114Z,3.17
2022-09-05T05:30:54.077Z,3.10
2022-09-05T05:33:32.390Z,3.60
2022-09-05T05:36:00.275Z,3.90
2022-09-05T05:38:39.724Z,3.90
2022-09-05T05:41:24.649Z,3.73
2022-09-05T05:43:51.346Z,3.53
2022-09-05T05:46:44.208Z,3.90
2022-09-05T05:49:16.786Z,3.67
2022-09-05T05:52:01.130Z,4.10
2022-09-05T05:54:32.327Z,4.40
2022-09-05T05:57:17.652Z,4.93
2022-09-05T05:59:57.675Z,5.93
2022-09-05T06:02:45.685Z,5.60
2022-09-05T06:05:36.114Z,7.63
2022-09-05T06:10:35.408Z,6.90
2022-09-05T06:14:55.913Z,6.33
2022-09-05T06:14:57.884Z,7.47
2022-09-05T06:16:59.681Z,7.60
2022-09-05T06:19:36.242Z,8.00
2022-09-05T06:22:21.957Z,7.67
2022-09-05T06:25:16.410Z,6.93
2022-09-05T06:28:18.482Z,7.07
2022-09-05T06:31:33.662Z,5.60
2022-09-05T06:34:03.236Z,6.90
2022-09-05T06:36:44.636Z,7.23
2022-09-05T06:39:18.669Z,6.83
2022-09-05T06:42:03.707Z,7.13
2022-09-05T06:44:31.227Z,6.20
2022-09-05T06:47:22.729Z,6.93
2022-09-05T06:49:55.268Z,7.13
2022-09-05T06:52:30.159Z,7.37
2022-09-05T06:55:15.893Z,6.50
2022-09-05T06:57:48.402Z,7.30
2022-09-05T07:00:22.359Z,6.43
2022-09-05T07:03:00.621Z,6.90
2022-09-05T07:05:50.264Z,7.13
2022-09-05T07:08:35.458Z,6.73
2022-09-05T07:11:21.041Z,6.80
2022-09-05T07:14:13.903Z,6.13
2022-09-05T07:16:59.318Z,6.40
2022-09-05T07:19:31.600Z,5.33
2022-09-05T07:22:41.742Z,6.40
2022-09-05T07:24:55.810Z,6.47
2022-09-05T07:27:25.697Z,6.93
2022-09-05T07:30:01.624Z,6.23
2022-09-05T07:32:37.111Z,6.47
2022-09-05T07:35:04.502Z,5.60
2022-09-05T07:37:37.671Z,6.40
2022-09-05T07:40:15.955Z,7.37
2022-09-05T07:43:08.962Z,6.37
2022-09-05T07:45:44.190Z,5.50
2022-09-05T07:48:34.607Z,6.03
2022-09-05T07:56:55.764Z,5.80
2022-09-05T07:56:59.130Z,5.17
2022-09-05T07:57:10.321Z,5.70
2022-09-05T07:59:33.100Z,5.33
2022-09-05T08:02:00.398Z,4.90
2022-09-05T08:04:27.703Z,4.80
2022-09-05T08:07:46.632Z,4.87
2022-09-05T08:10:06.857Z,5.30
2022-09-05T08:12:51.901Z,5.90
2022-09-05T08:15:51.028Z,5.17
2022-09-05T08:18:18.714Z,5.10
2022-09-05T08:21:04.444Z,5.63
2022-09-05T08:23:34.035Z,5.10
2022-09-05T08:26:10.850Z,4.27
2022-09-05T08:28:52.805Z,4.70
2022-09-05T08:31:21.659Z,5.00
2022-09-05T08:33:49.591Z,5.10
2022-09-05T08:36:31.225Z,5.20
2022-09-05T08:39:02.280Z,4.70
2022-09-05T08:41:50.732Z,5.67
2022-09-05T08:46:39.917Z,4.47
2022-09-05T08:47:43.377Z,3.90
2022-09-05T08:50:15.489Z,4.03
2022-09-05T08:53:01.203Z,3.60
2022-09-05T08:55:27.992Z,4.67
2022-09-05T08:57:54.458Z,4.50
2022-09-05T09:00:24.373Z,3.47
2022-09-05T09:03:04.572Z,3.90
2022-09-05T09:06:11.850Z,4.20
2022-09-05T09:08:22.254Z,5.10
2022-09-05T09:10:54.896Z,4.03
2022-09-05T09:13:36.957Z,4.00
2022-09-05T09:16:18.831Z,4.10
2022-09-05T09:18:48.593Z,4.33
2022-09-05T09:21:33.784Z,4.60
2022-09-05T09:24:03.438Z,4.70
2022-09-05T09:26:35.005Z,3.60
2022-09-05T09:29:12.441Z,3.40
2022-09-05T09:31:38.944Z,3.90
2022-09-05T09:34:08.634Z,3.53
2022-09-05T09:36:35.170Z,3.17
2022-09-05T09:39:11.947Z,3.90
2022-09-05T09:42:00.731Z,3.57
2022-09-05T09:44:46.367Z,3.57
2022-09-05T09:47:15.037Z,3.17
2022-09-05T09:49:57.482Z,3.13
2022-09-05T09:52:36.106Z,3.07
2022-09-05T09:55:23.438Z,3.33
2022-09-05T09:57:59.813Z,3.03
2022-09-05T10:00:33.129Z,3.20
2022-09-05T10:06:23.414Z,2.90
2022-09-05T10:10:50.760Z,2.43
2022-09-05T10:11:08.801Z,3.00
2022-09-05T10:12:01.031Z,2.47
2022-09-05T10:14:50.046Z,3.03
2022-09-05T10:17:17.300Z,2.50
2022-09-05T10:20:11.351Z,2.83
2022-09-05T10:22:38.346Z,2.63
2022-09-05T10:25:18.937Z,2.40
2022-09-05T10:27:49.298Z,3.20
2022-09-05T10:30:41.858Z,2.27
2022-09-05T10:35:14.385Z,3.57
2022-09-05T10:36:17.599Z,3.20
2022-09-05T10:38:45.231Z,2.63
2022-09-05T10:41:21.177Z,2.77
2022-09-05T10:43:50.217Z,2.87
2022-09-05T10:46:50.083Z,2.90
2022-09-05T10:49:20.288Z,2.77
2022-09-05T10:52:07.004Z,2.50
2022-09-05T10:55:14.046Z,3.30
2022-09-05T10:58:05.184Z,2.10
2022-09-05T11:02:22.183Z,2.60
2022-09-05T11:03:47.633Z,3.47
2022-09-05T11:06:16.917Z,2.90
2022-09-05T11:08:58.731Z,2.83
2022-09-05T11:11:34.009Z,3.00
2022-09-05T11:14:03.933Z,2.40
2022-09-05T11:16:37.018Z,2.90
2022-09-05T11:19:09.922Z,2.20
2022-09-05T11:21:45.796Z,2.97
2022-09-05T11:24:13.734Z,2.10
2022-09-05T11:26:42.405Z,2.40
2022-09-05T11:29:14.890Z,2.30
2022-09-05T11:32:22.450Z,2.30
2022-09-05T11:39:52.867Z,2.47
2022-09-05T11:40:06.173Z,2.40
2022-09-05T11:41:01.500Z,2.17
2022-09-05T11:43:36.157Z,2.73
2022-09-05T11:46:21.655Z,2.13
2022-09-05T11:48:54.328Z,2.40
2022-09-05T11:51:33.474Z,2.43
2022-09-05T11:54:05.920Z,2.00
2022-09-05T11:56:51.214Z,2.23
2022-09-05T11:59:36.444Z,2.00
2022-09-05T12:02:23.445Z,1.97
2022-09-05T12:05:49.689Z,2.70
2022-09-05T12:08:20.660Z,2.33
2022-09-05T12:10:58.561Z,2.40
2022-09-05T12:13:32.246Z,2.27
2022-09-05T12:16:07.837Z,2.00
2022-09-05T12:18:43.032Z,2.20
2022-09-05T12:21:35.645Z,2.60
2022-09-05T12:25:24.000Z,2.37
2022-09-05T12:27:40.716Z,2.23
2022-09-05T12:29:51.152Z,2.10
2022-09-05T12:33:58.221Z,2.23
2022-09-05T12:36:11.064Z,2.00
2022-09-05T12:39:49.993Z,2.07
2022-09-05T12:41:42.851Z,1.90
2022-09-05T12:44:42.713Z,2.53
2022-09-05T12:47:18.857Z,2.60
2022-09-05T12:49:51.976Z,2.60
2022-09-05T12:52:39.187Z,2.87
2022-09-05T12:55:11.900Z,2.00
2022-09-05T13:01:49.624Z,2.50
2022-09-05T13:03:07.413Z,2.17
2022-09-05T13:03:27.763Z,2.57
2022-09-05T13:06:01.633Z,2.30
2022-09-05T13:08:33.480Z,2.43
2022-09-05T13:14:46.227Z,2.20
2022-09-05T13:14:53.612Z,2.57
2022-09-05T13:16:35.715Z,2.73
2022-09-05T13:19:07.391Z,2.20
2022-09-05T13:21:45.511Z,2.50
2022-09-05T13:24:14.485Z,2.20
2022-09-05T13:26:41.014Z,2.40
2022-09-05T13:29:19.497Z,2.50
2022-09-05T13:38:11.857Z,2.60
2022-09-05T13:38:17.618Z,2.43
2022-09-05T13:38:28.884Z,1.90
2022-09-05T13:40:47.113Z,2.30
2022-09-05T13:43:27.825Z,2.20
2022-09-05T13:46:04.979Z,2.13
2022-09-05T13:51:28.977Z,2.70
2022-09-05T13:54:10.879Z,2.43
2022-09-05T13:56:46.154Z,2.50
2022-09-05T13:59:14.976Z,2.00
2022-09-05T14:02:25.178Z,2.63
2022-09-05T14:07:48.186Z,2.60
2022-09-05T14:10:35.612Z,2.10
2022-09-05T14:13:02.656Z,2.90
2022-09-05T14:15:29.707Z,2.37
2022-09-05T14:18:21.364Z,2.03
2022-09-05T14:21:15.722Z,4.20
2022-09-05T14:23:48.632Z,2.30
2022-09-05T14:26:21.371Z,2.00
2022-09-05T14:28:58.336Z,2.30
2022-09-05T14:36:52.031Z,2.30
2022-09-05T14:37:51.311Z,2.10
2022-09-05T14:38:00.799Z,2.17
2022-09-05T14:40:29.161Z,1.93
2022-09-05T14:43:09.036Z,1.87
2022-09-05T14:45:54.963Z,2.27
2022-09-05T14:48:46.092Z,2.20
2022-09-05T14:51:29.973Z,1.70
2022-09-05T14:53:59.638Z,1.90
2022-09-05T14:59:04.244Z,2.10
2022-09-05T15:02:44.983Z,2.10
2022-09-05T15:02:52.184Z,2.10
2022-09-05T15:05:11.243Z,1.87
2022-09-05T15:07:59.823Z,2.17
2022-09-05T15:12:24.184Z,2.77
2022-09-05T15:13:31.806Z,1.80
2022-09-05T15:16:09.807Z,2.07
2022-09-05T15:18:42.604Z,1.93
2022-09-05T15:21:34.084Z,2.50
2022-09-05T15:24:04.869Z,2.20
2022-09-05T15:26:53.537Z,1.93
2022-09-05T15:29:22.026Z,1.87
2022-09-05T15:31:58.909Z,2.17
2022-09-05T15:34:35.135Z,2.23
2022-09-05T15:37:22.367Z,2.13
2022-09-05T15:39:59.808Z,2.47
2022-09-05T15:42:30.175Z,2.30
2022-09-05T15:45:16.508Z,1.97
2022-09-05T15:47:45.398Z,2.27
2022-09-05T15:50:18.963Z,2.13
2022-09-05T15:52:52.715Z,2.07
2022-09-05T15:55:23.729Z,2.10
2022-09-05T15:58:10.472Z,2.33
2022-09-05T16:00:51.213Z,2.30
2022-09-05T16:06:56.592Z,2.50
2022-09-05T16:10:35.221Z,2.83
2022-09-05T16:10:50.492Z,1.93
2022-09-05T16:12:13.848Z,2.57
2022-09-05T16:14:56.461Z,2.43
2022-09-05T16:23:14.288Z,2.20
2022-09-05T16:23:29.700Z,2.70
2022-09-05T16:23:40.548Z,2.50
2022-09-05T16:26:14.156Z,2.57
2022-09-05T16:28:57.604Z,2.40
2022-09-05T16:31:35.160Z,2.43
2022-09-05T16:34:02.879Z,2.60
2022-09-05T16:36:49.695Z,2.10
2022-09-05T16:39:25.224Z,2.80
2022-09-05T16:42:00.491Z,2.63
2022-09-05T16:44:45.357Z,2.60
2022-09-05T16:47:41.288Z,2.47
2022-09-05T16:50:24.650Z,2.47
2022-09-05T16:53:05.386Z,2.43
2022-09-05T16:55:59.462Z,2.40
2022-09-05T16:58:35.097Z,2.70
2022-09-05T17:01:08.149Z,2.37
2022-09-05T17:03:34.762Z,2.60
2022-09-05T17:06:07.580Z,2.43
2022-09-05T17:08:35.528Z,2.60
2022-09-05T17:11:04.878Z,2.83
2022-09-05T17:13:41.621Z,2.27
2022-09-05T17:16:11.188Z,2.87
2022-09-05T17:18:38.294Z,2.63
2022-09-05T17:21:10.237Z,2.50
2022-09-05T17:29:18.643Z,2.90
2022-09-05T17:29:36.092Z,2.77
2022-09-05T17:32:41.004Z,2.63
2022-09-05T17:35:17.695Z,2.33
2022-09-05T17:37:53.485Z,3.10
2022-09-05T17:40:44.834Z,2.60
2022-09-05T17:43:28.406Z,3.10
2022-09-05T17:46:09.652Z,2.87
2022-09-05T17:49:05.315Z,2.67
2022-09-05T17:51:35.158Z,2.57
2022-09-05T17:54:10.388Z,3.50
2022-09-05T17:56:38.275Z,4.03
2022-09-05T17:59:24.960Z,6.83
2022-09-05T18:02:03.925Z,8.13
2022-09-05T18:04:39.682Z,5.10
2022-09-05T18:07:25.449Z,6.27
2022-09-05T18:10:15.349Z,7.10
2022-09-05T18:13:13.457Z,10.90
2022-09-05T18:15:40.605Z,9.47
2022-09-05T18:19:28.574Z,9.10
2022-09-05T18:21:22.512Z,9.80
2022-09-05T18:24:02.723Z,7.60
2022-09-05T18:26:37.247Z,11.80
2022-09-05T18:29:06.687Z,9.10
2022-09-05T18:31:42.718Z,8.67
2022-09-05T18:34:18.693Z,6.80
2022-09-05T18:36:48.800Z,5.30
2022-09-05T18:39:28.099Z,5.37
2022-09-05T18:42:16.088Z,5.20
2022-09-05T18:44:59.634Z,5.00
2022-09-05T18:47:32.944Z,4.33
2022-09-05T18:50:26.849Z,5.03
2022-09-05T18:52:49.545Z,5.37
2022-09-05T18:56:09.683Z,4.93
2022-09-05T18:58:13.297Z,5.10
2022-09-05T19:00:44.856Z,4.37
2022-09-05T19:03:26.225Z,4.07
2022-09-05T19:05:55.746Z,3.47
2022-09-05T19:08:44.301Z,3.80
2022-09-05T19:11:27.659Z,3.53
2022-09-05T19:14:25.516Z,3.43
2022-09-05T19:16:48.124Z,3.73
2022-09-05T19:19:24.672Z,3.60
2022-09-05T19:23:01.014Z,3.30
2022-09-05T19:24:46.193Z,4.03
2022-09-05T19:27:53.153Z,3.67
2022-09-05T19:36:50.241Z,3.60
2022-09-05T19:36:55.831Z,3.93
2022-09-05T19:37:12.525Z,3.77
2022-09-05T19:38:22.449Z,3.83
2022-09-05T19:47:30.377Z,3.43
2022-09-05T19:47:38.913Z,4.10
2022-09-05T19:47:42.606Z,3.77
2022-09-05T19:49:10.369Z,4.30
2022-09-05T19:51:37.571Z,4.30
2022-09-05T19:54:05.997Z,4.70
2022-09-05T19:56:37.938Z,4.23
2022-09-05T19:59:43.323Z,3.57
2022-09-05T20:02:23.081Z,4.60
2022-09-05T20:04:50.933Z,3.80
2022-09-05T20:07:24.462Z,4.20
2022-09-05T20:09:52.282Z,4.77
2022-09-05T20:12:31.931Z,4.00
2022-09-05T20:15:17.558Z,4.27
2022-09-05T20:17:46.005Z,4.93
2022-09-05T20:20:17.213Z,4.07
2022-09-05T20:22:50.696Z,3.43
2022-09-05T20:25:35.264Z,4.53
2022-09-05T20:28:10.268Z,5.30
2022-09-05T20:30:40.158Z,4.70
2022-09-05T20:33:13.580Z,4.50
2022-09-05T20:41:46.309Z,4.40
2022-09-05T20:43:17.263Z,3.93
2022-09-05T20:43:30.512Z,3.80
2022-09-05T20:44:22.926Z,5.37
2022-09-05T20:54:12.840Z,4.27
2022-09-05T20:54:13.743Z,4.50
2022-09-05T20:54:18.043Z,4.63
2022-09-05T20:55:39.994Z,4.13
2022-09-05T20:58:09.436Z,4.87
2022-09-05T21:00:37.577Z,4.27
2022-09-05T21:03:08.404Z,5.13
2022-09-05T21:05:36.397Z,4.80
2022-09-05T21:08:20.902Z,3.83
2022-09-05T21:10:55.941Z,4.33
2022-09-05T21:13:33.945Z,3.90
2022-09-05T21:16:00.634Z,4.17
2022-09-05T21:18:34.164Z,4.30
2022-09-05T21:21:14.576Z,4.43
2022-09-05T21:24:16.570Z,5.00
2022-09-05T21:26:45.258Z,4.80
2022-09-05T21:29:11.809Z,4.70
2022-09-05T21:31:54.920Z,4.83
2022-09-05T21:34:28.144Z,4.10
2022-09-05T21:37:06.828Z,4.47
2022-09-05T21:39:40.010Z,4.77
2022-09-05T21:43:08.614Z,5.13
2022-09-05T21:47:43.438Z,4.60
2022-09-05T21:47:56.825Z,4.63
2022-09-05T21:50:31.546Z,5.33
2022-09-05T21:54:28.164Z,4.93
2022-09-05T21:59:19.731Z,5.40
2022-09-05T21:59:33.587Z,5.10
2022-09-05T22:01:48.897Z,5.03
2022-09-05T22:04:11.816Z,5.33
2022-09-05T22:06:38.428Z,4.77
2022-09-05T22:09:06.630Z,5.30
2022-09-05T22:11:40.644Z,4.60
2022-09-05T22:14:08.962Z,5.03
2022-09-05T22:16:37.193Z,5.33
2022-09-05T22:19:10.747Z,4.97
2022-09-05T22:21:38.799Z,5.23
2022-09-05T22:24:08.840Z,5.57
2022-09-05T22:26:37.809Z,5.27
2022-09-05T22:29:06.948Z,5.00
2022-09-05T22:31:33.813Z,5.27
2022-09-05T22:34:00.437Z,5.10
2022-09-05T22:36:27.015Z,4.93
2022-09-05T22:38:53.826Z,4.60
2022-09-05T22:41:30.069Z,5.60
2022-09-05T22:43:57.936Z,4.37
2022-09-05T22:46:24.492Z,4.80
2022-09-05T22:48:50.994Z,5.40
2022-09-05T22:51:18.072Z,5.40
2022-09-05T22:53:44.611Z,4.27
2022-09-05T22:56:11.689Z,4.60
2022-09-05T22:58:39.696Z,5.07
2022-09-05T23:01:06.337Z,5.10
2022-09-05T23:03:33.205Z,4.60
2022-09-05T23:06:03.875Z,4.70
2022-09-05T23:08:30.393Z,5.40
2022-09-05T23:10:57.283Z,5.50
2022-09-05T23:13:24.191Z,5.93
2022-09-05T23:15:50.851Z,4.93
2022-09-05T23:18:17.583Z,5.03
2022-09-05T23:20:44.141Z,5.33
2022-09-05T23:23:10.618Z,5.43
2022-09-05T23:25:37.337Z,4.70
2022-09-05T23:28:08.091Z,5.27
2022-09-05T23:30:35.476Z,5.60
2022-09-05T23:33:01.999Z,5.87
2022-09-05T23:35:28.504Z,5.80
2022-09-05T23:37:55.099Z,6.13
2022-09-05T23:40:23.011Z,6.60
2022-09-05T23:42:53.437Z,5.50
2022-09-05T23:45:20.026Z,5.43
2022-09-05T23:47:46.840Z,5.23
2022-09-05T23:50:13.852Z,5.87
2022-09-05T23:52:41.108Z,5.70
2022-09-05T23:55:08.453Z,4.70
2022-09-05T23:57:35.011Z,4.87
