createdAt,value
2023-03-08T00:04:35.338Z,-4.10
2023-03-08T00:09:38.920Z,-4.10
2023-03-08T00:14:41.669Z,-4.07
2023-03-08T00:19:44.880Z,-4.07
2023-03-08T00:24:47.817Z,-4.06
2023-03-08T00:29:50.453Z,-4.07
2023-03-08T00:34:53.654Z,-3.95
2023-03-08T00:39:56.428Z,-3.95
2023-03-08T00:44:59.055Z,-3.99
2023-03-08T00:50:01.682Z,-3.99
2023-03-08T00:55:04.551Z,-3.96
2023-03-08T01:00:11.276Z,-4.09
2023-03-08T01:05:14.248Z,-3.96
2023-03-08T01:10:17.316Z,-3.97
2023-03-08T01:15:20.055Z,-3.92
2023-03-08T01:20:22.763Z,-3.94
2023-03-08T01:25:25.693Z,-3.95
2023-03-08T01:30:28.560Z,-3.90
2023-03-08T01:35:31.244Z,-3.88
2023-03-08T01:40:33.963Z,-3.85
2023-03-08T01:46:06.453Z,-3.86
2023-03-08T01:51:13.640Z,-3.82
2023-03-08T01:56:18.209Z,-3.79
2023-03-08T02:01:21.519Z,-3.61
2023-03-08T02:06:26.373Z,-3.55
2023-03-08T02:11:29.320Z,-3.52
2023-03-08T02:16:33.286Z,-3.44
2023-03-08T02:21:36.623Z,-3.34
2023-03-08T02:26:39.303Z,-3.36
2023-03-08T02:31:42.077Z,-3.27
2023-03-08T02:36:44.704Z,-3.28
2023-03-08T02:41:47.710Z,-3.26
2023-03-08T02:46:53.024Z,-3.12
2023-03-08T02:51:55.760Z,-3.05
2023-03-08T02:56:58.581Z,-2.99
2023-03-08T03:02:01.388Z,-3.06
2023-03-08T03:07:04.403Z,-2.83
2023-03-08T03:12:08.951Z,-2.87
2023-03-08T03:17:14.968Z,-2.73
2023-03-08T03:22:17.935Z,-2.71
2023-03-08T03:27:21.049Z,-2.56
2023-03-08T03:32:24.205Z,-2.48
2023-03-08T03:37:27.107Z,-2.18
2023-03-08T03:42:32.087Z,-2.04
2023-03-08T03:47:43.778Z,-1.97
2023-03-08T03:52:47.213Z,-1.94
2023-03-08T03:57:51.120Z,-2.05
2023-03-08T04:03:03.542Z,-2.05
2023-03-08T04:08:10.422Z,-1.74
2023-03-08T04:13:18.136Z,-1.19
2023-03-08T04:18:21.342Z,-0.75
2023-03-08T04:23:24.123Z,-1.00
2023-03-08T04:28:27.409Z,-0.74
2023-03-08T04:33:30.307Z,-0.85
2023-03-08T04:38:36.682Z,-1.01
2023-03-08T04:43:48.723Z,-1.03
2023-03-08T04:48:56.126Z,-0.90
2023-03-08T04:54:02.103Z,-0.96
2023-03-08T04:59:05.046Z,-0.72
2023-03-08T05:04:09.463Z,-0.71
2023-03-08T05:09:16.365Z,-0.70
2023-03-08T05:14:22.124Z,-0.48
2023-03-08T05:19:25.883Z,-0.32
2023-03-08T05:24:30.252Z,-0.28
2023-03-08T05:29:37.561Z,-0.34
2023-03-08T05:34:42.699Z,-0.41
2023-03-08T05:39:53.208Z,-0.20
2023-03-08T05:44:58.198Z,-0.05
2023-03-08T05:50:06.373Z,-0.42
2023-03-08T05:55:12.358Z,-0.45
2023-03-08T06:00:16.206Z,-0.33
2023-03-08T06:05:18.747Z,-0.33
2023-03-08T06:10:23.127Z,-0.36
2023-03-08T06:15:27.089Z,-0.54
2023-03-08T06:20:31.604Z,-0.67
2023-03-08T06:25:41.813Z,-0.90
2023-03-08T06:30:46.888Z,-0.89
2023-03-08T06:36:21.551Z,-0.95
2023-03-08T06:41:25.997Z,-1.17
2023-03-08T06:46:35.727Z,-1.37
2023-03-08T06:51:38.600Z,-1.28
2023-03-08T06:56:41.546Z,-1.14
2023-03-08T07:01:45.598Z,-1.15
2023-03-08T07:06:52.769Z,-1.25
2023-03-08T07:11:55.757Z,-1.12
2023-03-08T07:16:58.524Z,-0.93
2023-03-08T07:22:01.282Z,-0.68
2023-03-08T07:27:04.331Z,-0.25
2023-03-08T07:32:07.730Z,-0.11
2023-03-08T07:37:14.913Z,-0.03
2023-03-08T07:42:17.852Z,0.01
2023-03-08T07:47:26.093Z,-0.15
2023-03-08T07:52:29.982Z,-0.06
2023-03-08T07:57:32.586Z,0.10
2023-03-08T08:02:36.316Z,0.01
2023-03-08T08:07:39.166Z,-0.09
2023-03-08T08:12:41.820Z,-0.37
2023-03-08T08:17:44.579Z,-0.47
2023-03-08T08:22:47.352Z,-0.59
2023-03-08T08:27:51.231Z,-0.85
2023-03-08T08:32:53.991Z,-1.20
2023-03-08T08:37:56.629Z,-1.19
2023-03-08T08:42:59.371Z,-1.38
2023-03-08T08:48:02.019Z,-1.40
2023-03-08T08:53:08.101Z,-1.57
2023-03-08T08:58:14.408Z,-1.78
2023-03-08T09:03:17.163Z,-1.66
2023-03-08T09:08:19.844Z,-1.72
2023-03-08T09:13:22.553Z,-1.63
2023-03-08T09:18:28.243Z,-1.50
2023-03-08T09:23:30.980Z,-1.40
2023-03-08T09:28:34.336Z,-1.48
2023-03-08T09:33:37.248Z,-1.52
2023-03-08T09:38:40.161Z,-1.45
2023-03-08T09:43:49.061Z,-1.48
2023-03-08T09:48:53.281Z,-1.41
2023-03-08T09:54:00.250Z,-1.48
2023-03-08T09:59:12.307Z,-1.55
2023-03-08T10:04:46.466Z,-1.49
2023-03-08T10:10:27.547Z,-1.55
2023-03-08T10:15:32.360Z,-1.63
2023-03-08T10:20:37.738Z,-1.60
2023-03-08T10:25:40.753Z,-1.50
2023-03-08T10:30:48.516Z,-1.48
2023-03-08T10:36:13.038Z,-1.39
2023-03-08T10:41:17.583Z,-1.39
2023-03-08T10:46:25.519Z,-1.49
2023-03-08T10:51:29.950Z,-1.53
2023-03-08T10:56:52.222Z,-1.57
2023-03-08T11:01:59.462Z,-1.66
2023-03-08T11:07:11.893Z,-1.78
2023-03-08T11:12:32.607Z,-1.76
2023-03-08T11:17:46.691Z,-1.95
2023-03-08T11:23:15.391Z,-1.91
2023-03-08T11:28:59.620Z,-1.82
2023-03-08T11:34:40.548Z,-1.80
2023-03-08T11:40:19.111Z,-1.85
2023-03-08T11:45:34.136Z,-1.90
2023-03-08T11:50:39.654Z,-1.99
2023-03-08T11:55:55.485Z,-2.08
2023-03-08T12:01:02.830Z,-2.26
2023-03-08T12:06:26.716Z,-2.37
2023-03-08T12:11:41.936Z,-2.45
2023-03-08T12:16:56.335Z,-2.55
2023-03-08T12:22:05.081Z,-2.59
2023-03-08T12:27:18.902Z,-2.76
2023-03-08T12:32:22.493Z,-2.81
2023-03-08T12:37:28.089Z,-2.86
2023-03-08T12:42:33.041Z,-2.92
2023-03-08T12:47:35.885Z,-3.03
2023-03-08T12:52:38.900Z,-3.00
2023-03-08T12:57:48.881Z,-3.01
2023-03-08T13:03:14.658Z,-3.06
2023-03-08T13:08:19.201Z,-3.11
2023-03-08T13:14:02.402Z,-3.28
2023-03-08T13:19:27.002Z,-3.15
2023-03-08T13:24:54.069Z,-3.19
2023-03-08T13:30:13.129Z,-3.24
2023-03-08T13:35:17.193Z,-3.32
2023-03-08T13:40:21.424Z,-3.53
2023-03-08T13:45:24.575Z,-3.49
2023-03-08T13:50:33.030Z,-3.43
2023-03-08T13:55:39.841Z,-3.49
2023-03-08T14:00:42.792Z,-3.46
2023-03-08T14:05:47.948Z,-3.52
2023-03-08T14:10:59.889Z,-3.38
2023-03-08T14:16:35.983Z,-3.40
2023-03-08T14:22:03.097Z,-3.41
2023-03-08T14:27:17.775Z,-3.40
2023-03-08T14:32:32.050Z,-3.47
2023-03-08T14:37:36.139Z,-3.56
2023-03-08T14:42:55.268Z,-3.49
2023-03-08T14:48:01.288Z,-3.50
2023-03-08T14:53:04.761Z,-3.72
2023-03-08T14:58:15.041Z,-3.67
2023-03-08T15:03:17.694Z,-3.73
2023-03-08T15:08:21.343Z,-3.69
2023-03-08T15:13:25.145Z,-3.69
2023-03-08T15:18:27.966Z,-3.66
2023-03-08T15:23:33.337Z,-3.70
2023-03-08T15:28:35.982Z,-3.63
2023-03-08T15:33:38.682Z,-3.60
2023-03-08T15:38:41.614Z,-3.65
2023-03-08T15:43:44.675Z,-3.74
2023-03-08T15:48:47.344Z,-3.78
2023-03-08T15:53:50.383Z,-3.80
2023-03-08T15:58:54.157Z,-3.86
2023-03-08T16:03:57.425Z,-3.96
2023-03-08T16:09:00.189Z,-3.94
2023-03-08T16:14:02.892Z,-4.01
2023-03-08T16:19:05.641Z,-3.95
2023-03-08T16:24:09.208Z,-4.00
2023-03-08T16:29:11.905Z,-4.08
2023-03-08T16:34:22.563Z,-4.25
2023-03-08T16:39:26.381Z,-4.41
2023-03-08T16:44:30.844Z,-4.57
2023-03-08T16:49:33.479Z,-4.70
2023-03-08T16:54:36.344Z,-4.76
2023-03-08T16:59:41.201Z,-4.86
2023-03-08T17:04:44.555Z,-5.09
2023-03-08T17:09:47.403Z,-5.27
2023-03-08T17:14:50.346Z,-5.50
2023-03-08T17:19:54.375Z,-5.69
2023-03-08T17:24:57.110Z,-5.90
2023-03-08T17:30:01.200Z,-6.17
2023-03-08T17:35:04.233Z,-6.47
2023-03-08T17:40:08.129Z,-6.57
2023-03-08T17:45:11.629Z,-6.65
2023-03-08T17:50:14.545Z,-6.82
2023-03-08T17:55:17.795Z,-7.07
2023-03-08T18:00:20.712Z,-7.04
2023-03-08T18:05:23.396Z,-7.17
2023-03-08T18:10:26.259Z,-7.38
2023-03-08T18:15:29.130Z,-7.69
2023-03-08T18:20:31.783Z,-7.84
2023-03-08T18:25:35.008Z,-8.07
2023-03-08T18:30:38.637Z,-8.22
2023-03-08T18:35:41.397Z,-8.41
2023-03-08T18:40:44.209Z,-8.54
2023-03-08T18:45:59.499Z,-8.79
2023-03-08T18:51:02.251Z,-9.03
2023-03-08T18:56:05.173Z,-9.41
2023-03-08T19:01:13.848Z,-9.43
2023-03-08T19:06:16.674Z,-9.78
2023-03-08T19:11:24.901Z,-10.06
2023-03-08T19:16:32.934Z,-10.20
2023-03-08T19:21:38.618Z,-10.37
2023-03-08T19:26:43.443Z,-10.65
2023-03-08T19:31:51.857Z,-10.77
2023-03-08T19:36:55.106Z,-10.81
2023-03-08T19:42:00.339Z,-10.88
2023-03-08T19:47:04.890Z,-11.04
2023-03-08T19:52:07.969Z,-11.06
2023-03-08T19:57:10.924Z,-11.12
2023-03-08T20:02:14.105Z,-11.19
2023-03-08T20:07:19.687Z,-11.28
2023-03-08T20:12:22.450Z,-11.39
2023-03-08T20:17:25.153Z,-11.82
2023-03-08T20:22:27.803Z,-11.82
2023-03-08T20:27:30.579Z,-12.05
2023-03-08T20:32:33.224Z,-12.30
2023-03-08T20:37:35.865Z,-12.45
2023-03-08T20:42:38.573Z,-12.61
2023-03-08T20:47:41.294Z,-12.78
2023-03-08T20:52:43.924Z,-12.80
2023-03-08T20:57:46.587Z,-12.90
2023-03-08T21:02:49.341Z,-13.23
2023-03-08T21:07:52.035Z,-13.47
2023-03-08T21:12:54.750Z,-13.62
2023-03-08T21:17:57.432Z,-13.78
2023-03-08T21:23:00.017Z,-13.93
2023-03-08T21:28:02.693Z,-14.28
2023-03-08T21:33:05.416Z,-14.59
2023-03-08T21:38:08.629Z,-14.72
2023-03-08T21:43:11.364Z,-15.19
2023-03-08T21:48:14.047Z,-15.21
2023-03-08T21:53:16.786Z,-15.35
2023-03-08T21:58:19.709Z,-15.44
2023-03-08T22:03:22.388Z,-15.60
2023-03-08T22:08:25.563Z,-15.58
2023-03-08T22:13:28.216Z,-15.60
2023-03-08T22:18:32.084Z,-15.66
2023-03-08T22:23:34.793Z,-15.70
2023-03-08T22:28:38.362Z,-15.97
2023-03-08T22:33:42.378Z,-16.11
2023-03-08T22:38:45.110Z,-16.37
2023-03-08T22:43:48.528Z,-16.36
2023-03-08T22:48:52.939Z,-16.49
2023-03-08T22:53:56.478Z,-16.64
2023-03-08T22:58:59.982Z,-16.58
2023-03-08T23:04:04.109Z,-16.66
2023-03-08T23:09:08.457Z,-16.74
2023-03-08T23:14:11.724Z,-16.86
2023-03-08T23:19:17.156Z,-17.01
2023-03-08T23:24:20.582Z,-17.05
2023-03-08T23:29:23.256Z,-17.19
2023-03-08T23:34:26.033Z,-17.24
2023-03-08T23:39:28.648Z,-17.33
2023-03-08T23:44:31.300Z,-17.42
2023-03-08T23:49:34.300Z,-17.43
2023-03-08T23:54:37.012Z,-17.50
2023-03-08T23:59:39.687Z,-17.44
