createdAt,value
2022-08-24T00:02:25.664Z,102044.59
2022-08-24T00:04:53.395Z,102032.38
2022-08-24T00:07:27.171Z,102028.28
2022-08-24T00:09:55.636Z,102018.59
2022-08-24T00:12:22.439Z,102015.81
2022-08-24T00:14:49.487Z,102008.50
2022-08-24T00:17:17.180Z,102002.03
2022-08-24T00:19:43.841Z,101998.38
2022-08-24T00:22:10.511Z,101995.81
2022-08-24T00:24:37.067Z,101985.19
2022-08-24T00:27:04.469Z,101983.34
2022-08-24T00:29:30.938Z,101977.25
2022-08-24T00:31:57.464Z,101969.31
2022-08-24T00:34:25.291Z,101966.78
2022-08-24T00:36:51.816Z,101958.19
2022-08-24T00:39:18.544Z,101956.56
2022-08-24T00:41:48.367Z,101941.97
2022-08-24T00:44:16.771Z,101932.59
2022-08-24T00:46:52.371Z,101919.94
2022-08-24T00:49:42.127Z,101899.97
2022-08-24T00:52:14.232Z,101890.88
2022-08-24T00:54:46.627Z,101876.16
2022-08-24T00:57:16.724Z,101866.47
2022-08-24T00:59:47.936Z,101861.63
2022-08-24T01:02:19.274Z,101855.94
2022-08-24T01:04:57.986Z,101858.94
2022-08-24T01:07:27.060Z,101843.88
2022-08-24T01:09:58.060Z,101845.09
2022-08-24T01:12:27.950Z,101848.13
2022-08-24T01:14:56.400Z,101840.03
2022-08-24T01:17:41.919Z,101834.03
2022-08-24T01:20:09.420Z,101829.88
2022-08-24T01:23:05.500Z,101817.13
2022-08-24T01:25:34.807Z,101811.50
2022-08-24T01:28:07.866Z,101810.28
2022-08-24T01:30:36.413Z,101807.06
2022-08-24T01:33:06.452Z,101804.50
2022-08-24T01:35:35.292Z,101809.59
2022-08-24T01:38:05.718Z,101817.88
2022-08-24T01:40:46.734Z,101811.09
2022-08-24T01:43:13.584Z,101821.03
2022-08-24T01:45:40.104Z,101824.72
2022-08-24T01:48:06.592Z,101815.88
2022-08-24T01:50:34.009Z,101823.41
2022-08-24T01:53:05.885Z,101824.13
2022-08-24T01:55:33.344Z,101817.53
2022-08-24T01:58:00.800Z,101825.56
2022-08-24T02:00:27.823Z,101830.28
2022-08-24T02:02:56.540Z,101815.91
2022-08-24T02:05:24.141Z,101819.41
2022-08-24T02:07:51.865Z,101821.72
2022-08-24T02:10:19.390Z,101813.69
2022-08-24T02:12:57.627Z,101818.94
2022-08-24T02:15:40.012Z,101819.81
2022-08-24T02:18:14.839Z,101809.84
2022-08-24T02:20:43.076Z,101814.47
2022-08-24T02:23:09.602Z,101821.09
2022-08-24T02:25:36.168Z,101815.97
2022-08-24T02:28:03.887Z,101823.03
2022-08-24T02:30:31.070Z,101825.44
2022-08-24T02:32:59.030Z,101826.47
2022-08-24T02:35:27.115Z,101825.44
2022-08-24T02:37:53.581Z,101818.22
2022-08-24T02:40:20.570Z,101819.63
2022-08-24T02:42:48.126Z,101823.25
2022-08-24T02:45:14.665Z,101825.38
2022-08-24T02:47:41.215Z,101833.00
2022-08-24T02:50:10.963Z,101839.78
2022-08-24T02:52:42.123Z,101837.94
2022-08-24T02:55:13.729Z,101829.13
2022-08-24T02:57:40.224Z,101828.63
2022-08-24T03:00:11.334Z,101818.75
2022-08-24T03:02:38.654Z,101823.72
2022-08-24T03:05:06.006Z,101823.06
2022-08-24T03:07:32.579Z,101825.22
2022-08-24T03:09:59.540Z,101824.53
2022-08-24T03:12:26.011Z,101821.78
2022-08-24T03:14:52.505Z,101824.03
2022-08-24T03:17:19.212Z,101832.59
2022-08-24T03:19:45.715Z,101836.44
2022-08-24T03:22:13.175Z,101835.81
2022-08-24T03:24:39.766Z,101830.66
2022-08-24T03:27:06.364Z,101824.38
2022-08-24T03:29:35.735Z,101826.31
2022-08-24T03:32:02.498Z,101828.44
2022-08-24T03:34:29.029Z,101820.94
2022-08-24T03:36:55.523Z,101813.44
2022-08-24T03:39:22.020Z,101814.28
2022-08-24T03:41:48.543Z,101800.59
2022-08-24T03:44:15.121Z,101786.09
2022-08-24T03:46:41.764Z,101782.00
2022-08-24T03:49:09.965Z,101788.56
2022-08-24T03:51:37.576Z,101788.34
2022-08-24T03:54:07.355Z,101768.66
2022-08-24T03:56:35.113Z,101769.53
2022-08-24T03:59:01.591Z,101762.88
2022-08-24T04:01:28.242Z,101756.22
2022-08-24T04:03:55.283Z,101747.00
2022-08-24T04:06:22.750Z,101742.16
2022-08-24T04:08:49.696Z,101729.75
2022-08-24T04:11:22.972Z,101724.72
2022-08-24T04:13:53.256Z,101726.00
2022-08-24T04:16:21.402Z,101722.97
2022-08-24T04:18:48.150Z,101730.81
2022-08-24T04:21:29.791Z,101734.91
2022-08-24T04:23:57.269Z,101749.69
2022-08-24T04:26:44.528Z,101746.56
2022-08-24T04:29:14.761Z,101740.88
2022-08-24T04:31:42.760Z,101740.03
2022-08-24T04:34:10.262Z,101731.38
2022-08-24T04:36:36.827Z,101728.97
2022-08-24T04:39:04.406Z,101734.00
2022-08-24T04:41:31.876Z,101743.09
2022-08-24T04:43:59.416Z,101738.75
2022-08-24T04:46:26.454Z,101745.09
2022-08-24T04:48:52.915Z,101741.78
2022-08-24T04:51:20.342Z,101741.75
2022-08-24T04:53:48.183Z,101740.25
2022-08-24T04:56:21.459Z,101749.47
2022-08-24T04:58:47.962Z,101748.81
2022-08-24T05:01:19.361Z,101748.59
2022-08-24T05:03:48.735Z,101765.63
2022-08-24T05:06:16.773Z,101771.97
2022-08-24T05:08:44.017Z,101779.94
2022-08-24T05:11:10.609Z,101785.91
2022-08-24T05:13:37.959Z,101796.63
2022-08-24T05:16:10.953Z,101801.56
2022-08-24T05:18:38.324Z,101817.22
2022-08-24T05:21:09.703Z,101830.13
2022-08-24T05:23:37.566Z,101835.03
2022-08-24T05:26:10.457Z,101849.38
2022-08-24T05:28:38.530Z,101854.22
2022-08-24T05:31:14.146Z,101843.97
2022-08-24T05:33:41.298Z,101840.69
2022-08-24T05:36:23.261Z,101826.59
2022-08-24T05:38:51.868Z,101825.81
2022-08-24T05:41:19.229Z,101822.47
2022-08-24T05:43:45.947Z,101812.16
2022-08-24T05:46:13.627Z,101810.94
2022-08-24T05:48:40.227Z,101806.41
2022-08-24T05:51:08.653Z,101802.16
2022-08-24T05:53:36.159Z,101807.34
2022-08-24T05:56:08.244Z,101803.03
2022-08-24T05:58:35.119Z,101797.59
2022-08-24T06:01:31.626Z,101798.06
2022-08-24T06:03:59.317Z,101780.97
2022-08-24T06:06:26.800Z,101784.03
2022-08-24T06:08:56.405Z,101773.28
2022-08-24T06:11:30.659Z,101777.94
2022-08-24T06:14:07.232Z,101772.66
2022-08-24T06:16:39.472Z,101774.75
2022-08-24T06:19:08.347Z,101768.34
2022-08-24T06:21:34.966Z,101764.19
2022-08-24T06:24:01.720Z,101752.91
2022-08-24T06:26:49.107Z,101753.81
2022-08-24T06:29:17.893Z,101736.84
2022-08-24T06:31:46.707Z,101738.03
2022-08-24T06:34:15.291Z,101722.47
2022-08-24T06:36:42.023Z,101723.19
2022-08-24T06:39:10.098Z,101720.81
2022-08-24T06:41:40.339Z,101716.34
2022-08-24T06:44:07.920Z,101712.28
2022-08-24T06:46:36.475Z,101732.38
2022-08-24T06:49:03.097Z,101735.81
2022-08-24T06:51:29.683Z,101763.13
2022-08-24T06:53:56.202Z,101766.91
2022-08-24T06:56:23.045Z,101784.59
2022-08-24T06:58:49.696Z,101781.81
2022-08-24T07:01:19.648Z,101805.72
2022-08-24T07:03:46.633Z,101817.34
2022-08-24T07:06:14.284Z,101839.81
2022-08-24T07:08:42.356Z,101853.41
2022-08-24T07:11:10.539Z,101882.69
2022-08-24T07:13:36.999Z,101897.88
2022-08-24T07:16:04.648Z,101923.44
2022-08-24T07:18:32.657Z,101936.28
2022-08-24T07:21:03.736Z,101951.72
2022-08-24T07:23:42.198Z,101973.56
2022-08-24T07:26:20.998Z,101993.25
2022-08-24T07:28:49.638Z,102017.03
2022-08-24T07:31:16.433Z,102027.69
2022-08-24T07:33:43.031Z,102041.41
2022-08-24T07:36:09.658Z,102052.63
2022-08-24T07:38:36.220Z,102058.50
2022-08-24T07:41:26.624Z,102065.97
2022-08-24T07:43:49.524Z,102075.63
2022-08-24T07:46:16.011Z,102085.00
2022-08-24T07:48:42.508Z,102089.69
2022-08-24T07:51:12.273Z,102103.22
2022-08-24T07:53:53.074Z,102099.94
2022-08-24T07:56:20.686Z,102100.19
2022-08-24T07:58:47.431Z,102114.13
2022-08-24T08:01:14.145Z,102113.00
2022-08-24T08:03:41.648Z,102119.81
2022-08-24T08:06:16.140Z,102124.53
2022-08-24T08:08:43.083Z,102126.84
2022-08-24T08:11:10.232Z,102127.25
2022-08-24T08:13:37.325Z,102135.78
2022-08-24T08:16:08.046Z,102134.34
2022-08-24T08:18:35.990Z,102142.94
2022-08-24T08:21:04.290Z,102140.81
2022-08-24T08:23:49.447Z,102149.75
2022-08-24T08:26:20.438Z,102143.94
2022-08-24T08:28:46.926Z,102150.34
2022-08-24T08:31:13.828Z,102147.44
2022-08-24T08:33:40.421Z,102149.31
2022-08-24T08:36:12.230Z,102151.75
2022-08-24T08:38:40.511Z,102157.53
2022-08-24T08:41:40.555Z,102154.75
2022-08-24T08:44:18.025Z,102153.38
2022-08-24T08:47:06.212Z,102160.25
2022-08-24T08:50:05.297Z,102165.06
2022-08-24T08:52:53.743Z,102169.97
2022-08-24T08:55:26.397Z,102179.69
2022-08-24T08:58:06.491Z,102175.97
2022-08-24T09:00:57.901Z,102180.16
2022-08-24T09:03:42.099Z,102176.53
2022-08-24T09:06:35.799Z,102171.53
2022-08-24T09:09:23.975Z,102176.84
2022-08-24T09:12:14.279Z,102165.41
2022-08-24T09:15:05.453Z,102177.66
2022-08-24T09:17:44.996Z,102168.59
2022-08-24T09:20:45.398Z,102146.50
2022-08-24T09:23:23.934Z,102150.50
2022-08-24T09:26:04.940Z,102148.44
2022-08-24T09:29:00.265Z,102153.34
2022-08-24T09:31:46.009Z,102157.38
2022-08-24T09:34:46.100Z,102152.19
2022-08-24T09:37:52.185Z,102168.16
2022-08-24T09:40:35.639Z,102159.13
2022-08-24T09:43:36.633Z,102147.41
2022-08-24T09:46:57.824Z,102149.59
2022-08-24T09:49:37.136Z,102144.09
2022-08-24T09:52:26.934Z,102145.66
2022-08-24T09:55:22.548Z,102154.63
2022-08-24T09:58:01.561Z,102154.47
2022-08-24T10:00:37.086Z,102147.91
2022-08-24T10:03:12.474Z,102129.03
2022-08-24T10:06:02.672Z,102112.84
2022-08-24T10:08:42.706Z,102116.56
2022-08-24T10:11:33.585Z,102123.47
2022-08-24T10:14:16.928Z,102123.19
2022-08-24T10:17:20.264Z,102124.72
2022-08-24T10:20:11.366Z,102111.25
2022-08-24T10:23:05.688Z,102084.84
2022-08-24T10:26:08.866Z,102101.81
2022-08-24T10:29:00.001Z,102095.59
2022-08-24T10:31:42.610Z,102067.56
2022-08-24T10:34:30.907Z,102074.31
2022-08-24T10:37:44.853Z,102093.91
2022-08-24T10:40:23.298Z,102099.44
2022-08-24T10:43:17.035Z,102071.03
2022-08-24T10:46:18.716Z,102067.69
2022-08-24T10:49:13.539Z,102049.16
2022-08-24T10:52:03.675Z,102000.19
2022-08-24T10:54:34.088Z,101954.03
2022-08-24T10:57:15.191Z,101916.31
2022-08-24T10:59:53.883Z,101863.78
2022-08-24T11:02:39.123Z,101845.03
2022-08-24T11:05:09.458Z,101819.06
2022-08-24T11:07:37.996Z,101810.63
2022-08-24T11:10:09.968Z,101788.34
2022-08-24T11:12:37.757Z,101723.91
2022-08-24T11:15:19.003Z,101697.78
2022-08-24T11:17:56.853Z,101692.91
2022-08-24T11:20:41.165Z,101659.00
2022-08-24T11:23:14.860Z,101566.59
2022-08-24T11:25:53.146Z,101578.97
2022-08-24T11:28:53.380Z,101525.47
2022-08-24T11:31:27.256Z,101415.63
2022-08-24T11:34:03.708Z,101450.75
2022-08-24T11:36:34.861Z,101443.47
2022-08-24T11:39:20.381Z,101434.72
2022-08-24T11:41:55.910Z,101406.59
2022-08-24T11:44:49.919Z,101375.66
2022-08-24T11:47:45.014Z,101417.22
2022-08-24T11:50:26.765Z,101365.94
2022-08-24T11:53:02.994Z,101199.53
2022-08-24T11:56:10.079Z,101265.75
2022-08-24T11:58:51.390Z,101277.00
2022-08-24T12:01:26.061Z,101182.72
2022-08-24T12:04:17.132Z,101251.22
2022-08-24T12:06:55.815Z,101347.75
2022-08-24T12:09:54.960Z,101251.38
2022-08-24T12:12:51.278Z,101222.75
2022-08-24T12:15:39.725Z,101108.97
2022-08-24T12:18:18.581Z,101085.25
2022-08-24T12:20:49.553Z,101144.84
2022-08-24T12:23:39.792Z,101266.44
2022-08-24T12:26:14.429Z,101249.84
2022-08-24T12:28:45.866Z,101246.59
2022-08-24T12:31:22.159Z,101162.84
2022-08-24T12:33:55.963Z,101149.38
2022-08-24T12:36:36.075Z,101188.97
2022-08-24T12:39:22.251Z,101119.78
2022-08-24T12:41:55.428Z,101154.69
2022-08-24T12:44:28.857Z,101074.16
2022-08-24T12:46:55.594Z,101103.06
2022-08-24T12:49:39.041Z,101108.66
2022-08-24T12:52:41.411Z,100945.25
2022-08-24T12:55:13.973Z,100957.53
2022-08-24T12:57:57.561Z,100939.75
2022-08-24T13:00:33.483Z,100871.03
2022-08-24T13:03:23.620Z,100883.81
2022-08-24T13:05:55.150Z,100956.91
2022-08-24T13:08:36.080Z,101003.78
2022-08-24T13:11:14.608Z,101009.00
2022-08-24T13:14:05.590Z,100979.91
2022-08-24T13:16:56.793Z,101047.63
2022-08-24T13:19:23.185Z,100910.00
2022-08-24T13:22:20.735Z,100949.16
2022-08-24T13:25:00.417Z,101031.47
2022-08-24T13:27:36.006Z,100971.41
2022-08-24T13:30:24.661Z,100957.03
2022-08-24T13:32:59.944Z,100893.66
2022-08-24T13:35:57.628Z,100939.97
2022-08-24T13:38:24.258Z,100942.06
2022-08-24T13:40:58.676Z,100978.88
2022-08-24T13:43:38.226Z,100933.41
2022-08-24T13:47:01.679Z,101042.00
2022-08-24T13:50:03.795Z,100909.50
2022-08-24T13:52:55.116Z,100964.81
2022-08-24T13:55:43.678Z,100974.03
2022-08-24T13:58:14.421Z,100982.81
2022-08-24T14:00:43.951Z,100993.00
2022-08-24T14:03:19.470Z,100938.63
2022-08-24T14:06:14.304Z,100966.47
2022-08-24T14:08:53.292Z,101000.00
2022-08-24T14:11:25.733Z,100992.13
2022-08-24T14:14:51.304Z,101019.50
2022-08-24T14:17:44.690Z,101093.09
2022-08-24T14:20:36.701Z,100966.47
2022-08-24T14:23:18.379Z,100887.50
2022-08-24T14:25:45.703Z,100870.50
2022-08-24T14:28:36.426Z,100912.53
2022-08-24T14:31:16.463Z,100989.97
2022-08-24T14:34:21.548Z,100992.84
2022-08-24T14:37:05.807Z,100921.97
2022-08-24T14:39:41.363Z,100850.75
2022-08-24T14:42:21.175Z,100864.28
2022-08-24T14:44:55.789Z,100859.44
2022-08-24T14:47:59.074Z,100842.47
2022-08-24T14:50:39.843Z,100888.13
2022-08-24T14:53:48.196Z,100913.34
2022-08-24T14:56:54.351Z,100935.44
2022-08-24T14:59:46.075Z,100968.41
2022-08-24T15:02:31.371Z,101040.41
2022-08-24T15:05:10.156Z,101014.06
2022-08-24T15:07:37.226Z,100917.53
2022-08-24T15:10:14.743Z,100901.66
2022-08-24T15:12:51.097Z,100929.13
2022-08-24T15:15:35.504Z,100931.88
2022-08-24T15:18:17.583Z,100910.84
2022-08-24T15:21:06.415Z,100956.94
2022-08-24T15:23:41.983Z,100945.13
2022-08-24T15:26:18.274Z,100971.84
2022-08-24T15:28:56.363Z,101070.63
2022-08-24T15:31:27.158Z,101025.06
2022-08-24T15:33:57.726Z,100970.66
2022-08-24T15:36:25.143Z,100957.75
2022-08-24T15:38:51.784Z,101022.91
2022-08-24T15:41:20.402Z,100973.94
2022-08-24T15:43:52.152Z,100986.00
2022-08-24T15:46:21.750Z,101102.69
2022-08-24T15:48:50.592Z,101086.91
2022-08-24T15:51:58.219Z,100943.03
2022-08-24T15:54:30.594Z,100966.69
2022-08-24T15:57:04.707Z,101023.31
2022-08-24T15:59:39.201Z,100990.28
2022-08-24T16:02:28.619Z,100999.38
2022-08-24T16:05:25.188Z,101132.72
2022-08-24T16:08:07.568Z,101132.50
2022-08-24T16:10:42.098Z,101200.03
2022-08-24T16:13:19.034Z,101198.66
2022-08-24T16:16:03.011Z,101205.34
2022-08-24T16:18:51.584Z,101245.09
2022-08-24T16:21:33.893Z,101296.41
2022-08-24T16:24:02.838Z,101291.44
2022-08-24T16:26:51.935Z,101250.94
2022-08-24T16:29:37.037Z,101259.28
2022-08-24T16:32:21.181Z,101229.78
2022-08-24T16:35:08.140Z,101292.06
2022-08-24T16:37:35.186Z,101313.06
2022-08-24T16:40:01.695Z,101313.91
2022-08-24T16:42:30.540Z,101375.75
2022-08-24T16:44:58.919Z,101422.69
2022-08-24T16:47:27.916Z,101409.78
2022-08-24T16:49:55.216Z,101375.75
2022-08-24T16:52:21.844Z,101435.91
2022-08-24T16:54:49.627Z,101477.56
2022-08-24T16:57:22.904Z,101534.06
2022-08-24T16:59:51.867Z,101505.69
2022-08-24T17:02:20.026Z,101542.28
2022-08-24T17:04:46.548Z,101549.44
2022-08-24T17:07:16.763Z,101565.91
2022-08-24T17:09:46.033Z,101580.88
2022-08-24T17:12:12.780Z,101594.81
2022-08-24T17:14:39.582Z,101627.13
2022-08-24T17:17:09.527Z,101681.91
2022-08-24T17:19:37.133Z,101726.00
2022-08-24T17:22:05.303Z,101718.91
2022-08-24T17:24:32.784Z,101753.28
2022-08-24T17:26:59.726Z,101782.88
2022-08-24T17:29:26.363Z,101788.09
2022-08-24T17:31:53.242Z,101781.97
2022-08-24T17:34:22.032Z,101810.47
2022-08-24T17:36:51.055Z,101812.56
2022-08-24T17:39:18.547Z,101867.09
2022-08-24T17:41:45.085Z,101908.44
2022-08-24T17:44:15.184Z,101975.03
2022-08-24T17:46:50.527Z,102054.69
2022-08-24T17:49:18.322Z,102110.31
2022-08-24T17:51:45.651Z,102142.69
2022-08-24T17:54:12.726Z,102161.31
2022-08-24T17:56:41.248Z,102188.59
2022-08-24T17:59:24.911Z,102196.63
2022-08-24T18:01:58.877Z,102218.16
2022-08-24T18:04:28.151Z,102221.53
2022-08-24T18:06:56.367Z,102234.00
2022-08-24T18:09:39.999Z,102258.72
2022-08-24T18:12:08.767Z,102253.00
2022-08-24T18:14:35.619Z,102263.72
2022-08-24T18:17:05.479Z,102270.47
2022-08-24T18:19:33.872Z,102267.34
2022-08-24T18:22:01.909Z,102277.94
2022-08-24T18:24:32.387Z,102281.50
2022-08-24T18:27:00.358Z,102284.94
2022-08-24T18:29:29.302Z,102285.44
2022-08-24T18:32:00.291Z,102297.91
2022-08-24T18:34:27.173Z,102292.94
2022-08-24T18:36:53.732Z,102304.03
2022-08-24T18:39:21.119Z,102309.78
2022-08-24T18:41:49.481Z,102311.31
2022-08-24T18:44:20.003Z,102313.63
2022-08-24T18:46:47.891Z,102321.06
2022-08-24T18:49:15.383Z,102313.63
2022-08-24T18:51:42.971Z,102313.22
2022-08-24T18:54:16.616Z,102317.00
2022-08-24T18:56:44.798Z,102314.59
2022-08-24T18:59:13.851Z,102312.38
2022-08-24T19:02:00.480Z,102315.28
2022-08-24T19:04:29.516Z,102316.84
2022-08-24T19:07:00.257Z,102317.94
2022-08-24T19:09:30.734Z,102316.22
2022-08-24T19:12:00.294Z,102314.00
2022-08-24T19:14:26.861Z,102312.66
2022-08-24T19:16:53.346Z,102315.63
2022-08-24T19:19:22.341Z,102301.16
2022-08-24T19:21:49.262Z,102301.53
2022-08-24T19:24:26.325Z,102312.09
2022-08-24T19:26:53.734Z,102304.38
2022-08-24T19:29:38.853Z,102300.34
2022-08-24T19:32:10.155Z,102298.13
2022-08-24T19:34:48.195Z,102292.22
2022-08-24T19:37:14.736Z,102302.03
2022-08-24T19:39:41.230Z,102287.56
2022-08-24T19:42:10.967Z,102286.31
2022-08-24T19:44:56.732Z,102287.56
2022-08-24T19:47:24.154Z,102281.94
2022-08-24T19:49:50.947Z,102277.25
2022-08-24T19:52:17.572Z,102265.25
2022-08-24T19:54:45.279Z,102261.59
2022-08-24T19:57:36.950Z,102256.31
2022-08-24T20:00:18.796Z,102248.72
2022-08-24T20:02:49.990Z,102242.47
2022-08-24T20:05:18.639Z,102238.19
2022-08-24T20:07:46.487Z,102227.16
2022-08-24T20:10:14.053Z,102217.38
2022-08-24T20:12:41.587Z,102210.84
2022-08-24T20:15:08.979Z,102193.47
2022-08-24T20:17:36.361Z,102181.56
2022-08-24T20:20:05.604Z,102180.09
2022-08-24T20:22:32.173Z,102166.25
2022-08-24T20:24:58.765Z,102160.34
2022-08-24T20:27:27.667Z,102156.72
2022-08-24T20:29:55.068Z,102145.44
2022-08-24T20:32:22.043Z,102146.41
2022-08-24T20:34:48.621Z,102138.56
2022-08-24T20:37:25.334Z,102130.72
2022-08-24T20:39:55.379Z,102114.47
2022-08-24T20:42:26.889Z,102100.84
2022-08-24T20:44:54.695Z,102103.53
2022-08-24T20:47:22.210Z,102094.44
2022-08-24T20:49:49.776Z,102090.28
2022-08-24T20:52:16.317Z,102081.00
2022-08-24T20:54:43.260Z,102061.53
2022-08-24T20:57:16.912Z,102051.38
2022-08-24T20:59:43.836Z,102036.81
2022-08-24T21:02:10.363Z,102030.94
2022-08-24T21:04:37.676Z,102017.59
2022-08-24T21:07:04.408Z,102017.34
2022-08-24T21:09:31.101Z,102000.72
2022-08-24T21:11:57.604Z,101986.88
2022-08-24T21:14:24.059Z,101976.72
2022-08-24T21:16:50.656Z,101954.81
2022-08-24T21:19:17.833Z,101937.56
2022-08-24T21:21:46.715Z,101937.81
2022-08-24T21:24:14.519Z,101926.28
2022-08-24T21:26:41.364Z,101914.91
2022-08-24T21:29:10.107Z,101909.16
2022-08-24T21:31:37.265Z,101902.28
2022-08-24T21:34:22.332Z,101901.00
2022-08-24T21:36:50.480Z,101907.88
2022-08-24T21:39:19.385Z,101894.41
2022-08-24T21:41:46.061Z,101888.81
2022-08-24T21:44:12.543Z,101870.72
2022-08-24T21:46:39.549Z,101868.50
2022-08-24T21:49:06.649Z,101861.22
2022-08-24T21:51:33.392Z,101853.13
2022-08-24T21:54:00.063Z,101841.38
2022-08-24T21:56:30.321Z,101833.69
2022-08-24T21:58:56.856Z,101841.03
2022-08-24T22:01:23.389Z,101837.97
2022-08-24T22:03:50.102Z,101843.81
2022-08-24T22:06:16.867Z,101840.53
2022-08-24T22:08:44.000Z,101842.13
2022-08-24T22:11:13.058Z,101833.94
2022-08-24T22:13:40.395Z,101828.91
2022-08-24T22:16:07.399Z,101827.44
2022-08-24T22:18:35.335Z,101828.44
2022-08-24T22:21:07.694Z,101817.66
2022-08-24T22:23:34.301Z,101804.97
2022-08-24T22:26:00.972Z,101814.63
2022-08-24T22:28:27.532Z,101811.53
2022-08-24T22:30:54.090Z,101810.34
2022-08-24T22:33:20.676Z,101807.28
2022-08-24T22:35:47.189Z,101805.81
2022-08-24T22:38:13.713Z,101805.91
2022-08-24T22:40:43.044Z,101800.53
2022-08-24T22:43:10.350Z,101803.50
2022-08-24T22:45:37.346Z,101799.59
2022-08-24T22:48:05.004Z,101803.25
2022-08-24T22:50:32.631Z,101798.59
2022-08-24T22:52:59.430Z,101806.78
2022-08-24T22:55:26.015Z,101806.41
2022-08-24T22:57:52.466Z,101806.41
2022-08-24T23:00:19.373Z,101808.63
2022-08-24T23:02:45.927Z,101800.34
2022-08-24T23:05:12.422Z,101808.63
2022-08-24T23:07:38.880Z,101819.41
2022-08-24T23:10:06.664Z,101807.94
2022-08-24T23:12:33.333Z,101811.88
2022-08-24T23:15:00.173Z,101823.81
2022-08-24T23:17:26.727Z,101820.53
2022-08-24T23:20:05.387Z,101830.34
2022-08-24T23:22:36.076Z,101825.56
2022-08-24T23:25:04.538Z,101828.03
2022-08-24T23:27:32.933Z,101832.66
2022-08-24T23:30:10.591Z,101836.47
2022-08-24T23:32:37.141Z,101833.13
2022-08-24T23:35:04.441Z,101838.50
2022-08-24T23:37:31.136Z,101839.00
2022-08-24T23:39:58.412Z,101837.81
2022-08-24T23:42:24.975Z,101832.94
2022-08-24T23:44:51.908Z,101841.72
2022-08-24T23:47:18.402Z,101841.84
2022-08-24T23:49:44.867Z,101845.50
2022-08-24T23:52:26.855Z,101846.13
2022-08-24T23:55:11.568Z,101849.28
2022-08-24T23:57:46.407Z,101853.22
