createdAt,value
2022-09-15T00:01:56.769Z,16.90
2022-09-15T00:04:26.114Z,16.90
2022-09-15T00:06:55.416Z,16.90
2022-09-15T00:09:24.644Z,16.90
2022-09-15T00:11:53.921Z,17.00
2022-09-15T00:14:24.111Z,17.00
2022-09-15T00:16:53.351Z,17.00
2022-09-15T00:19:22.568Z,17.00
2022-09-15T00:21:51.864Z,17.00
2022-09-15T00:24:21.098Z,17.00
2022-09-15T00:26:50.372Z,17.00
2022-09-15T00:29:19.649Z,17.00
2022-09-15T00:31:48.890Z,17.00
2022-09-15T00:34:18.464Z,17.00
2022-09-15T00:36:47.778Z,17.00
2022-09-15T00:39:17.206Z,17.00
2022-09-15T00:41:46.447Z,17.00
2022-09-15T00:44:36.449Z,17.00
2022-09-15T00:47:19.255Z,17.00
2022-09-15T00:49:58.995Z,17.00
2022-09-15T00:52:39.279Z,17.00
2022-09-15T00:55:23.067Z,17.00
2022-09-15T00:58:18.880Z,17.00
2022-09-15T01:01:00.612Z,17.00
2022-09-15T01:03:33.352Z,17.00
2022-09-15T01:06:39.341Z,17.00
2022-09-15T01:09:30.969Z,17.00
2022-09-15T01:12:01.352Z,16.90
2022-09-15T01:14:31.937Z,16.80
2022-09-15T01:17:12.350Z,16.70
2022-09-15T01:20:18.234Z,16.60
2022-09-15T01:23:21.899Z,16.50
2022-09-15T01:26:25.354Z,16.50
2022-09-15T01:29:21.864Z,16.50
2022-09-15T01:32:21.460Z,16.60
2022-09-15T01:35:03.112Z,16.50
2022-09-15T01:37:42.380Z,16.60
2022-09-15T01:40:15.231Z,16.50
2022-09-15T01:42:48.396Z,16.50
2022-09-15T01:45:30.046Z,16.40
2022-09-15T01:48:03.473Z,16.30
2022-09-15T01:50:47.286Z,16.20
2022-09-15T01:53:20.714Z,16.10
2022-09-15T01:56:10.275Z,16.10
2022-09-15T01:58:41.458Z,16.10
2022-09-15T02:01:22.512Z,16.20
2022-09-15T02:04:10.701Z,16.20
2022-09-15T02:07:16.450Z,16.30
2022-09-15T02:09:59.708Z,16.30
2022-09-15T02:12:47.847Z,16.30
2022-09-15T02:15:29.139Z,16.30
2022-09-15T02:18:00.444Z,16.30
2022-09-15T02:20:53.113Z,16.40
2022-09-15T02:23:35.356Z,16.40
2022-09-15T02:26:19.680Z,16.50
2022-09-15T02:28:50.811Z,16.50
2022-09-15T02:31:25.109Z,16.60
2022-09-15T02:34:29.426Z,16.70
2022-09-15T02:37:00.023Z,16.70
2022-09-15T02:39:40.506Z,16.70
2022-09-15T02:42:10.627Z,16.70
2022-09-15T02:44:39.839Z,16.80
2022-09-15T02:47:09.043Z,16.80
2022-09-15T02:49:38.264Z,16.90
2022-09-15T02:52:07.672Z,16.90
2022-09-15T02:54:36.893Z,17.00
2022-09-15T02:57:06.813Z,17.00
2022-09-15T02:59:54.984Z,17.00
2022-09-15T03:02:24.960Z,17.00
2022-09-15T03:04:54.257Z,17.10
2022-09-15T03:07:24.999Z,17.10
2022-09-15T03:09:54.782Z,17.10
2022-09-15T03:12:24.800Z,17.10
2022-09-15T03:14:54.010Z,17.10
2022-09-15T03:17:23.198Z,17.10
2022-09-15T03:19:52.592Z,17.10
2022-09-15T03:22:21.791Z,17.10
2022-09-15T03:24:51.941Z,17.00
2022-09-15T03:27:21.168Z,17.00
2022-09-15T03:29:50.713Z,17.00
2022-09-15T03:32:19.980Z,17.00
2022-09-15T03:34:49.224Z,17.00
2022-09-15T03:37:18.706Z,17.00
2022-09-15T03:39:49.128Z,16.90
2022-09-15T03:42:18.441Z,16.80
2022-09-15T03:44:47.849Z,16.70
2022-09-15T03:47:17.197Z,16.50
2022-09-15T03:49:46.461Z,16.40
2022-09-15T03:52:15.654Z,16.30
2022-09-15T03:54:44.850Z,16.30
2022-09-15T03:57:14.023Z,16.20
2022-09-15T03:59:43.267Z,16.20
2022-09-15T04:02:12.580Z,16.10
2022-09-15T04:04:41.924Z,16.20
2022-09-15T04:07:11.192Z,16.20
2022-09-15T04:09:40.417Z,16.20
2022-09-15T04:12:11.005Z,16.20
2022-09-15T04:14:40.293Z,16.30
2022-09-15T04:17:10.849Z,16.30
2022-09-15T04:19:40.728Z,16.30
2022-09-15T04:22:13.174Z,16.30
2022-09-15T04:24:44.970Z,16.30
2022-09-15T04:27:15.788Z,16.20
2022-09-15T04:29:45.496Z,16.10
2022-09-15T04:32:14.732Z,16.10
2022-09-15T04:34:43.965Z,16.00
2022-09-15T04:37:13.223Z,16.00
2022-09-15T04:39:42.566Z,15.90
2022-09-15T04:42:11.756Z,15.90
2022-09-15T04:44:41.338Z,15.90
2022-09-15T04:47:10.884Z,15.90
2022-09-15T04:49:40.248Z,15.90
2022-09-15T04:52:09.918Z,15.80
2022-09-15T04:54:39.382Z,15.90
2022-09-15T04:57:09.593Z,15.90
2022-09-15T04:59:38.874Z,15.90
2022-09-15T05:02:08.085Z,15.80
2022-09-15T05:04:37.315Z,15.80
2022-09-15T05:07:06.574Z,15.80
2022-09-15T05:09:35.819Z,15.80
2022-09-15T05:12:05.583Z,15.90
2022-09-15T05:14:34.828Z,16.00
2022-09-15T05:17:04.056Z,16.10
2022-09-15T05:19:34.076Z,16.20
2022-09-15T05:22:03.336Z,16.40
2022-09-15T05:24:32.581Z,16.50
2022-09-15T05:27:01.797Z,16.70
2022-09-15T05:29:31.193Z,16.90
2022-09-15T05:32:00.501Z,17.00
2022-09-15T05:34:29.698Z,17.20
2022-09-15T05:36:58.907Z,17.40
2022-09-15T05:39:28.578Z,17.50
2022-09-15T05:41:58.046Z,17.60
2022-09-15T05:44:27.252Z,17.70
2022-09-15T05:46:56.644Z,17.70
2022-09-15T05:49:26.015Z,17.80
2022-09-15T05:51:55.653Z,17.90
2022-09-15T05:54:24.853Z,18.00
2022-09-15T05:56:54.132Z,18.10
2022-09-15T05:59:23.490Z,18.20
2022-09-15T06:01:52.832Z,18.30
2022-09-15T06:04:22.064Z,18.40
2022-09-15T06:06:51.308Z,18.50
2022-09-15T06:09:20.629Z,18.60
2022-09-15T06:11:50.034Z,18.70
2022-09-15T06:14:19.298Z,18.80
2022-09-15T06:16:48.494Z,19.00
2022-09-15T06:19:18.047Z,19.20
2022-09-15T06:21:47.601Z,19.40
2022-09-15T06:24:16.976Z,19.80
2022-09-15T06:26:46.290Z,20.10
2022-09-15T06:29:15.511Z,20.40
2022-09-15T06:31:44.860Z,20.50
2022-09-15T06:34:14.104Z,20.70
2022-09-15T06:36:43.546Z,20.80
2022-09-15T06:39:13.542Z,20.90
2022-09-15T06:42:01.273Z,21.20
2022-09-15T06:44:31.565Z,21.30
2022-09-15T06:47:01.250Z,21.40
2022-09-15T06:49:31.389Z,21.50
2022-09-15T06:52:02.579Z,21.70
2022-09-15T06:54:31.890Z,21.90
2022-09-15T06:57:01.106Z,22.20
2022-09-15T06:59:30.443Z,22.30
2022-09-15T07:02:04.754Z,22.30
2022-09-15T07:04:38.129Z,22.40
2022-09-15T07:07:07.343Z,22.80
2022-09-15T07:09:40.955Z,23.00
2022-09-15T07:12:10.680Z,23.20
2022-09-15T07:14:39.902Z,23.20
2022-09-15T07:17:09.212Z,23.10
2022-09-15T07:19:38.670Z,23.20
2022-09-15T07:22:07.901Z,23.50
2022-09-15T07:24:37.233Z,23.80
2022-09-15T07:27:08.335Z,24.20
2022-09-15T07:29:38.854Z,24.40
2022-09-15T07:32:08.197Z,24.40
2022-09-15T07:34:37.430Z,24.00
2022-09-15T07:37:07.486Z,23.70
2022-09-15T07:39:36.795Z,23.40
2022-09-15T07:42:06.138Z,23.20
2022-09-15T07:44:35.703Z,23.40
2022-09-15T07:47:05.081Z,23.70
2022-09-15T07:49:34.393Z,23.70
2022-09-15T07:52:03.656Z,23.80
2022-09-15T07:54:32.988Z,24.10
2022-09-15T07:57:02.636Z,24.40
2022-09-15T07:59:31.917Z,24.50
2022-09-15T08:02:01.260Z,24.40
2022-09-15T08:04:30.599Z,24.30
2022-09-15T08:06:59.838Z,24.50
2022-09-15T08:09:29.114Z,24.80
2022-09-15T08:11:58.315Z,25.00
2022-09-15T08:14:28.168Z,25.40
2022-09-15T08:17:01.108Z,25.60
2022-09-15T08:19:33.140Z,25.60
2022-09-15T08:22:02.933Z,25.70
2022-09-15T08:24:32.196Z,25.70
2022-09-15T08:27:01.384Z,25.40
2022-09-15T08:29:31.097Z,25.30
2022-09-15T08:32:00.646Z,25.30
2022-09-15T08:34:30.281Z,24.90
2022-09-15T08:36:59.474Z,24.80
2022-09-15T08:39:28.817Z,25.00
2022-09-15T08:42:01.181Z,24.90
2022-09-15T08:44:49.682Z,24.50
2022-09-15T08:47:33.932Z,24.40
2022-09-15T08:50:43.519Z,24.50
2022-09-15T08:53:21.961Z,24.40
2022-09-15T08:55:59.685Z,24.30
2022-09-15T08:58:32.436Z,24.40
2022-09-15T09:01:35.070Z,24.60
2022-09-15T09:04:36.541Z,24.70
2022-09-15T09:07:23.772Z,24.90
2022-09-15T09:10:20.017Z,25.30
2022-09-15T09:13:09.861Z,25.80
2022-09-15T09:15:54.215Z,25.80
2022-09-15T09:18:51.017Z,26.10
2022-09-15T09:21:29.519Z,26.40
2022-09-15T09:24:01.882Z,26.00
2022-09-15T09:26:35.398Z,25.70
2022-09-15T09:29:36.170Z,25.60
2022-09-15T09:32:21.699Z,25.90
2022-09-15T09:35:09.055Z,26.10
2022-09-15T09:37:38.544Z,26.30
2022-09-15T09:40:13.796Z,26.50
2022-09-15T09:42:44.769Z,26.20
2022-09-15T09:45:19.675Z,26.20
2022-09-15T09:47:49.389Z,26.30
2022-09-15T09:50:44.798Z,26.20
2022-09-15T09:53:36.637Z,26.10
2022-09-15T09:56:27.019Z,26.20
2022-09-15T09:58:56.621Z,26.30
2022-09-15T10:01:26.562Z,26.60
2022-09-15T10:04:19.522Z,26.30
2022-09-15T10:06:49.317Z,26.40
2022-09-15T10:09:19.870Z,26.50
2022-09-15T10:11:54.174Z,26.70
2022-09-15T10:14:41.505Z,27.30
2022-09-15T10:17:41.608Z,27.70
2022-09-15T10:20:35.704Z,27.40
2022-09-15T10:23:21.827Z,26.60
2022-09-15T10:25:59.399Z,26.30
2022-09-15T10:28:29.360Z,26.10
2022-09-15T10:31:26.686Z,26.10
2022-09-15T10:33:55.938Z,26.40
2022-09-15T10:36:34.015Z,26.50
2022-09-15T10:39:06.239Z,26.50
2022-09-15T10:41:52.784Z,26.70
2022-09-15T10:44:37.954Z,26.50
2022-09-15T10:47:55.067Z,26.30
2022-09-15T10:50:32.207Z,26.10
2022-09-15T10:53:22.307Z,26.10
2022-09-15T10:55:54.362Z,26.00
2022-09-15T10:58:45.862Z,25.80
2022-09-15T11:01:28.679Z,25.70
2022-09-15T11:04:31.027Z,25.50
2022-09-15T11:07:17.909Z,25.60
2022-09-15T11:10:03.200Z,25.90
2022-09-15T11:13:44.098Z,26.20
2022-09-15T11:16:54.485Z,26.40
2022-09-15T11:19:58.627Z,26.20
2022-09-15T11:22:48.726Z,26.00
2022-09-15T11:25:26.438Z,25.90
2022-09-15T11:28:15.579Z,26.30
2022-09-15T11:31:02.458Z,26.80
2022-09-15T11:33:41.809Z,27.20
2022-09-15T11:36:20.596Z,27.60
2022-09-15T11:39:04.896Z,27.50
2022-09-15T11:41:49.696Z,27.30
2022-09-15T11:44:32.994Z,27.00
2022-09-15T11:48:04.021Z,26.60
2022-09-15T11:50:39.362Z,26.70
2022-09-15T11:53:17.186Z,26.90
2022-09-15T11:56:16.138Z,27.30
2022-09-15T11:59:03.844Z,27.40
2022-09-15T12:01:49.619Z,27.50
2022-09-15T12:04:28.882Z,27.50
2022-09-15T12:07:14.549Z,27.30
2022-09-15T12:09:44.252Z,27.50
2022-09-15T12:12:18.806Z,27.00
2022-09-15T12:14:52.797Z,26.70
2022-09-15T12:17:35.344Z,26.30
2022-09-15T12:20:28.481Z,26.00
2022-09-15T12:23:35.009Z,26.00
2022-09-15T12:26:20.207Z,26.20
2022-09-15T12:28:58.593Z,26.50
2022-09-15T12:31:31.211Z,26.70
2022-09-15T12:34:24.763Z,26.80
2022-09-15T12:37:15.320Z,26.70
2022-09-15T12:39:47.195Z,26.70
2022-09-15T12:42:31.678Z,26.60
2022-09-15T12:45:33.316Z,26.70
2022-09-15T12:48:19.012Z,26.90
2022-09-15T12:51:04.995Z,27.20
2022-09-15T12:53:41.661Z,27.40
2022-09-15T12:56:27.604Z,27.30
2022-09-15T12:59:06.597Z,27.00
2022-09-15T13:01:57.651Z,26.70
2022-09-15T13:04:42.453Z,26.40
2022-09-15T13:07:18.591Z,26.20
2022-09-15T13:09:59.974Z,26.00
2022-09-15T13:12:41.243Z,25.70
2022-09-15T13:15:16.278Z,25.40
2022-09-15T13:17:47.740Z,25.00
2022-09-15T13:20:26.901Z,24.70
2022-09-15T13:22:57.891Z,24.50
2022-09-15T13:25:30.489Z,24.20
2022-09-15T13:28:03.800Z,24.10
2022-09-15T13:30:52.825Z,23.80
2022-09-15T13:38:21.248Z,23.30
2022-09-15T13:41:18.577Z,23.10
2022-09-15T13:44:39.795Z,23.30
2022-09-15T13:47:33.608Z,23.80
2022-09-15T13:50:25.866Z,24.60
2022-09-15T13:53:33.778Z,25.60
2022-09-15T13:56:09.155Z,26.20
2022-09-15T13:59:11.512Z,26.20
2022-09-15T14:01:38.918Z,25.70
2022-09-15T14:04:17.171Z,25.20
2022-09-15T14:06:51.196Z,24.90
2022-09-15T14:09:44.739Z,24.70
2022-09-15T14:12:16.992Z,24.50
2022-09-15T14:14:54.729Z,24.40
2022-09-15T14:17:28.762Z,24.30
2022-09-15T14:20:00.988Z,24.20
2022-09-15T14:22:34.721Z,24.20
2022-09-15T14:25:16.851Z,24.20
2022-09-15T14:27:50.789Z,24.00
2022-09-15T14:30:32.154Z,23.80
2022-09-15T14:33:02.902Z,23.70
2022-09-15T14:35:37.208Z,23.60
2022-09-15T14:38:06.506Z,23.60
2022-09-15T14:40:38.808Z,23.60
2022-09-15T14:43:36.456Z,23.60
2022-09-15T14:46:18.525Z,23.70
2022-09-15T14:48:47.761Z,23.60
2022-09-15T14:51:28.672Z,23.60
2022-09-15T14:54:01.211Z,23.60
2022-09-15T14:56:36.968Z,23.50
2022-09-15T14:59:15.773Z,23.40
2022-09-15T15:02:22.015Z,23.30
2022-09-15T15:05:23.342Z,23.30
2022-09-15T15:07:55.381Z,23.20
2022-09-15T15:10:35.717Z,23.10
2022-09-15T15:13:12.910Z,23.10
2022-09-15T15:15:43.698Z,23.00
2022-09-15T15:18:39.747Z,23.00
2022-09-15T15:21:43.633Z,22.90
2022-09-15T15:24:12.824Z,22.70
2022-09-15T15:26:45.456Z,22.70
2022-09-15T15:29:40.879Z,22.60
2022-09-15T15:32:23.062Z,22.50
2022-09-15T15:35:01.470Z,22.40
2022-09-15T15:37:34.067Z,22.30
2022-09-15T15:40:07.527Z,22.30
2022-09-15T15:42:38.258Z,22.20
2022-09-15T15:45:32.789Z,22.20
2022-09-15T15:48:04.352Z,22.10
2022-09-15T15:50:33.682Z,22.10
2022-09-15T15:53:02.964Z,22.20
2022-09-15T15:55:42.414Z,22.30
2022-09-15T15:58:15.556Z,22.40
2022-09-15T16:00:52.927Z,22.50
2022-09-15T16:03:24.618Z,22.60
2022-09-15T16:05:59.439Z,22.60
2022-09-15T16:08:33.341Z,22.70
2022-09-15T16:11:03.469Z,22.70
2022-09-15T16:13:32.792Z,22.70
2022-09-15T16:16:02.859Z,22.60
2022-09-15T16:18:32.150Z,22.40
2022-09-15T16:21:01.541Z,22.30
2022-09-15T16:23:31.701Z,22.20
2022-09-15T16:26:05.583Z,22.00
2022-09-15T16:28:34.796Z,21.90
2022-09-15T16:31:04.536Z,21.70
2022-09-15T16:33:37.959Z,21.50
2022-09-15T16:36:13.376Z,21.40
2022-09-15T16:38:43.608Z,21.20
2022-09-15T16:41:16.269Z,21.10
2022-09-15T16:43:47.013Z,20.90
2022-09-15T16:46:17.186Z,20.80
2022-09-15T16:48:48.988Z,20.70
2022-09-15T16:51:28.912Z,20.60
2022-09-15T16:54:00.512Z,20.50
2022-09-15T16:56:29.822Z,20.50
2022-09-15T16:59:00.524Z,20.40
2022-09-15T17:01:30.240Z,20.30
2022-09-15T17:03:59.676Z,20.20
2022-09-15T17:06:28.943Z,20.20
2022-09-15T17:08:58.181Z,20.10
2022-09-15T17:11:29.343Z,20.10
2022-09-15T17:13:58.655Z,20.10
2022-09-15T17:16:28.019Z,20.00
2022-09-15T17:18:57.372Z,20.00
2022-09-15T17:21:27.258Z,20.00
2022-09-15T17:23:56.420Z,20.00
2022-09-15T17:26:30.486Z,19.90
2022-09-15T17:29:00.597Z,19.80
2022-09-15T17:31:29.966Z,19.80
2022-09-15T17:33:59.319Z,19.70
2022-09-15T17:36:28.611Z,19.80
2022-09-15T17:38:57.783Z,19.80
2022-09-15T17:41:27.028Z,19.70
2022-09-15T17:43:56.423Z,19.70
2022-09-15T17:46:25.638Z,19.70
2022-09-15T17:48:54.878Z,19.80
2022-09-15T17:51:25.188Z,19.80
2022-09-15T17:53:55.073Z,19.70
2022-09-15T17:56:24.317Z,19.70
2022-09-15T17:58:53.711Z,19.60
2022-09-15T18:01:23.350Z,19.60
2022-09-15T18:03:52.726Z,19.60
2022-09-15T18:06:21.921Z,19.60
2022-09-15T18:08:51.195Z,19.70
2022-09-15T18:11:21.310Z,19.70
2022-09-15T18:13:50.511Z,19.60
2022-09-15T18:16:19.997Z,19.70
2022-09-15T18:18:50.208Z,19.70
2022-09-15T18:21:28.714Z,19.70
2022-09-15T18:23:58.587Z,19.80
2022-09-15T18:26:27.827Z,19.80
2022-09-15T18:28:57.157Z,19.80
2022-09-15T18:31:26.646Z,19.90
2022-09-15T18:33:55.913Z,19.90
2022-09-15T18:36:25.176Z,19.80
2022-09-15T18:38:54.694Z,19.90
2022-09-15T18:41:23.957Z,19.90
2022-09-15T18:43:53.371Z,19.90
2022-09-15T18:46:22.928Z,19.90
2022-09-15T18:48:52.423Z,19.80
2022-09-15T18:51:29.201Z,19.70
2022-09-15T18:54:04.170Z,19.60
2022-09-15T18:56:33.411Z,19.50
2022-09-15T18:59:02.791Z,19.40
2022-09-15T19:01:34.628Z,19.30
2022-09-15T19:04:04.068Z,19.20
2022-09-15T19:06:33.284Z,19.10
2022-09-15T19:09:02.572Z,19.00
2022-09-15T19:11:31.872Z,19.00
2022-09-15T19:14:01.237Z,19.00
2022-09-15T19:16:53.744Z,19.00
2022-09-15T19:19:23.522Z,19.00
2022-09-15T19:21:52.802Z,18.90
2022-09-15T19:24:22.182Z,18.90
2022-09-15T19:26:51.408Z,18.90
2022-09-15T19:29:20.590Z,18.80
2022-09-15T19:31:49.824Z,18.80
2022-09-15T19:34:19.035Z,18.80
2022-09-15T19:36:48.243Z,18.80
2022-09-15T19:39:17.480Z,18.70
2022-09-15T19:41:46.820Z,18.70
2022-09-15T19:44:16.278Z,18.70
2022-09-15T19:46:45.589Z,18.60
2022-09-15T19:49:15.284Z,18.60
2022-09-15T19:51:44.764Z,18.50
2022-09-15T19:54:14.082Z,18.50
2022-09-15T19:56:43.409Z,18.40
2022-09-15T19:59:12.762Z,18.40
2022-09-15T20:01:42.031Z,18.40
2022-09-15T20:06:59.944Z,18.30
2022-09-15T20:09:29.139Z,18.30
2022-09-15T20:11:59.251Z,18.30
2022-09-15T20:14:29.376Z,18.30
2022-09-15T20:17:01.179Z,18.30
2022-09-15T20:19:30.942Z,18.30
2022-09-15T20:22:00.248Z,18.20
2022-09-15T20:24:29.580Z,18.20
2022-09-15T20:26:59.305Z,18.10
2022-09-15T20:29:28.854Z,18.10
2022-09-15T20:31:58.166Z,18.00
2022-09-15T20:34:27.765Z,17.90
2022-09-15T20:36:57.093Z,17.80
2022-09-15T20:39:26.439Z,17.70
2022-09-15T20:41:56.254Z,17.70
2022-09-15T20:44:25.707Z,17.60
2022-09-15T20:46:54.950Z,17.60
2022-09-15T20:49:24.379Z,17.60
2022-09-15T20:51:53.628Z,17.50
2022-09-15T20:54:22.872Z,17.50
2022-09-15T20:56:52.169Z,17.50
2022-09-15T20:59:21.516Z,17.50
2022-09-15T21:01:50.830Z,17.40
2022-09-15T21:04:20.332Z,17.50
2022-09-15T21:06:50.160Z,17.50
2022-09-15T21:09:19.465Z,17.50
2022-09-15T21:11:52.810Z,17.50
2022-09-15T21:14:22.734Z,17.60
2022-09-15T21:16:52.026Z,17.60
2022-09-15T21:19:21.283Z,17.60
2022-09-15T21:21:50.512Z,17.60
2022-09-15T21:24:21.357Z,17.70
2022-09-15T21:27:10.106Z,17.60
2022-09-15T21:29:39.446Z,17.60
2022-09-15T21:32:08.669Z,17.60
2022-09-15T21:34:38.261Z,17.60
2022-09-15T21:37:07.502Z,17.60
2022-09-15T21:39:36.837Z,17.50
2022-09-15T21:42:06.464Z,17.50
2022-09-15T21:44:35.755Z,17.50
2022-09-15T21:47:05.201Z,17.50
2022-09-15T21:49:34.409Z,17.50
2022-09-15T21:52:03.715Z,17.40
2022-09-15T21:54:32.951Z,17.30
2022-09-15T21:57:02.306Z,17.20
2022-09-15T21:59:31.698Z,17.20
2022-09-15T22:02:00.998Z,17.20
2022-09-15T22:04:30.555Z,17.20
2022-09-15T22:06:59.712Z,17.20
2022-09-15T22:09:28.976Z,17.20
2022-09-15T22:11:58.264Z,17.30
2022-09-15T22:14:27.488Z,17.30
2022-09-15T22:16:56.736Z,17.40
2022-09-15T22:19:26.700Z,17.40
2022-09-15T22:21:55.941Z,17.40
2022-09-15T22:24:25.237Z,17.40
2022-09-15T22:26:54.445Z,17.40
2022-09-15T22:29:23.990Z,17.40
2022-09-15T22:31:53.264Z,17.40
2022-09-15T22:34:22.494Z,17.40
2022-09-15T22:36:51.722Z,17.50
2022-09-15T22:39:21.010Z,17.50
2022-09-15T22:41:50.231Z,17.40
2022-09-15T22:44:20.848Z,17.50
2022-09-15T22:46:51.380Z,17.50
2022-09-15T22:49:20.722Z,17.50
2022-09-15T22:51:49.900Z,17.50
2022-09-15T22:54:19.277Z,17.50
2022-09-15T22:56:48.531Z,17.50
2022-09-15T22:59:17.681Z,17.50
2022-09-15T23:01:47.453Z,17.60
2022-09-15T23:04:16.811Z,17.60
2022-09-15T23:06:46.146Z,17.60
2022-09-15T23:09:15.478Z,17.60
2022-09-15T23:11:44.703Z,17.60
2022-09-15T23:14:16.882Z,17.60
2022-09-15T23:16:46.244Z,17.60
2022-09-15T23:19:15.765Z,17.60
2022-09-15T23:21:45.016Z,17.50
2022-09-15T23:24:15.088Z,17.50
2022-09-15T23:26:44.341Z,17.50
2022-09-15T23:29:13.708Z,17.50
2022-09-15T23:31:43.000Z,17.50
2022-09-15T23:34:12.425Z,17.50
2022-09-15T23:36:41.673Z,17.50
2022-09-15T23:39:11.178Z,17.50
2022-09-15T23:41:41.318Z,17.50
2022-09-15T23:44:10.675Z,17.50
2022-09-15T23:46:40.137Z,17.40
2022-09-15T23:49:10.043Z,17.40
2022-09-15T23:51:39.255Z,17.30
2022-09-15T23:54:08.479Z,17.30
2022-09-15T23:56:37.755Z,17.20
2022-09-15T23:59:07.037Z,17.10
