createdAt,value
2019-04-14T00:00:03.659Z,102039.17
2019-04-14T00:02:40.633Z,102039.20
2019-04-14T00:05:13.069Z,102038.76
2019-04-14T00:07:44.970Z,102032.08
2019-04-14T00:10:16.492Z,102027.29
2019-04-14T00:12:47.317Z,102037.30
2019-04-14T00:15:27.761Z,102037.37
2019-04-14T00:17:50.651Z,102040.04
2019-04-14T00:20:21.373Z,102039.47
2019-04-14T00:22:55.603Z,102035.67
2019-04-14T00:25:26.329Z,102036.84
2019-04-14T00:28:03.047Z,102040.09
2019-04-14T00:30:33.834Z,102035.51
2019-04-14T00:33:08.380Z,102035.89
2019-04-14T00:35:40.692Z,102034.26
2019-04-14T00:38:15.637Z,102030.16
2019-04-14T00:41:09.428Z,102027.09
2019-04-14T00:43:45.824Z,102028.89
2019-04-14T00:46:25.443Z,102023.03
2019-04-14T00:49:09.300Z,102023.97
2019-04-14T00:51:42.442Z,102018.66
2019-04-14T00:54:17.439Z,102016.42
2019-04-14T00:56:59.340Z,102017.82
2019-04-14T00:59:31.127Z,102021.44
2019-04-14T01:02:03.423Z,102022.35
2019-04-14T01:04:42.420Z,102015.63
2019-04-14T01:07:19.537Z,102010.58
2019-04-14T01:10:05.987Z,102012.78
2019-04-14T01:12:36.749Z,102007.95
2019-04-14T01:15:07.610Z,102011.91
2019-04-14T01:17:39.297Z,102013.36
2019-04-14T01:20:12.386Z,102011.47
2019-04-14T01:22:51.005Z,102011.00
2019-04-14T01:25:56.468Z,102022.43
2019-04-14T01:28:27.111Z,102029.36
2019-04-14T01:31:38.656Z,102030.77
2019-04-14T01:34:15.251Z,102025.09
2019-04-14T01:36:51.829Z,102027.28
2019-04-14T01:39:42.169Z,102037.59
2019-04-14T01:42:13.789Z,102029.83
2019-04-14T01:44:54.740Z,102028.11
2019-04-14T01:47:25.474Z,102035.59
2019-04-14T01:49:57.281Z,102033.83
2019-04-14T01:52:41.842Z,102036.03
2019-04-14T01:55:18.385Z,102036.05
2019-04-14T01:58:07.886Z,102031.97
2019-04-14T02:00:44.411Z,102034.06
2019-04-14T02:03:17.066Z,102036.82
2019-04-14T02:05:47.813Z,102033.87
2019-04-14T02:08:19.579Z,102038.35
2019-04-14T02:10:51.781Z,102032.19
2019-04-14T02:13:22.796Z,102035.66
2019-04-14T02:15:53.504Z,102040.69
2019-04-14T02:18:25.100Z,102036.19
2019-04-14T02:20:55.929Z,102036.14
2019-04-14T02:23:27.897Z,102036.16
2019-04-14T02:26:02.280Z,102035.30
2019-04-14T02:28:37.672Z,102036.95
2019-04-14T02:31:25.074Z,102052.02
2019-04-14T02:34:07.981Z,102045.56
2019-04-14T02:36:52.389Z,102039.33
2019-04-14T02:39:15.602Z,102033.43
2019-04-14T02:41:56.742Z,102033.78
2019-04-14T02:46:53.305Z,102031.27
2019-04-14T02:49:18.912Z,102030.24
2019-04-14T02:51:58.514Z,102033.53
2019-04-14T02:54:36.953Z,102031.34
2019-04-14T03:04:45.590Z,102041.55
2019-04-14T03:09:52.438Z,102040.69
2019-04-14T03:12:31.662Z,102048.28
2019-04-14T03:17:47.230Z,102045.42
2019-04-14T03:20:32.425Z,102039.86
2019-04-14T03:23:14.943Z,102040.59
2019-04-14T03:25:37.599Z,102046.42
2019-04-14T03:36:58.395Z,102042.82
2019-04-14T03:39:00.834Z,102042.88
2019-04-14T03:43:54.283Z,102040.53
2019-04-14T03:49:07.434Z,102041.64
2019-04-14T03:51:44.753Z,102040.30
2019-04-14T03:54:20.271Z,102040.98
2019-04-14T03:57:01.929Z,102040.85
2019-04-14T03:59:32.686Z,102038.62
2019-04-14T04:02:03.449Z,102043.10
2019-04-14T04:04:34.045Z,102033.87
2019-04-14T04:07:32.321Z,102033.23
2019-04-14T04:10:05.127Z,102038.59
2019-04-14T04:12:35.855Z,102041.63
2019-04-14T04:15:19.721Z,102032.52
2019-04-14T04:18:19.881Z,102037.05
2019-04-14T04:20:58.818Z,102034.83
2019-04-14T04:23:53.413Z,102040.84
2019-04-14T04:26:34.777Z,102050.58
2019-04-14T04:29:13.597Z,102049.89
2019-04-14T04:32:08.207Z,102048.23
2019-04-14T04:34:44.582Z,102049.56
2019-04-14T04:37:21.472Z,102049.97
2019-04-14T04:40:02.904Z,102051.66
2019-04-14T04:42:33.630Z,102060.41
2019-04-14T04:45:10.409Z,102059.12
2019-04-14T04:47:45.280Z,102062.26
2019-04-14T04:50:17.077Z,102063.20
2019-04-14T04:52:47.918Z,102067.55
2019-04-14T04:55:20.529Z,102073.53
2019-04-14T04:57:52.326Z,102080.55
2019-04-14T05:00:23.038Z,102079.73
2019-04-14T05:02:54.976Z,102081.47
2019-04-14T05:06:02.756Z,102084.19
2019-04-14T05:08:34.719Z,102083.69
2019-04-14T05:11:12.149Z,102088.05
2019-04-14T05:13:44.677Z,102088.80
2019-04-14T05:16:15.239Z,102093.77
2019-04-14T05:18:46.345Z,102093.30
2019-04-14T05:21:19.238Z,102098.27
2019-04-14T05:23:49.931Z,102099.48
2019-04-14T05:26:20.538Z,102101.26
2019-04-14T05:28:57.112Z,102103.02
2019-04-14T05:31:38.302Z,102104.97
2019-04-14T05:34:08.939Z,102108.52
2019-04-14T05:36:41.617Z,102112.08
2019-04-14T05:39:13.494Z,102116.99
2019-04-14T05:41:58.114Z,102117.81
2019-04-14T05:44:25.316Z,102119.55
2019-04-14T05:46:56.000Z,102123.47
2019-04-14T05:49:54.473Z,102130.11
2019-04-14T05:52:28.144Z,102139.05
2019-04-14T05:55:03.049Z,102142.88
2019-04-14T05:57:46.650Z,102148.46
2019-04-14T06:00:19.070Z,102146.81
2019-04-14T06:03:02.133Z,102145.24
2019-04-14T06:05:33.957Z,102135.50
2019-04-14T06:08:05.868Z,102128.66
2019-04-14T06:10:36.556Z,102137.67
2019-04-14T06:13:12.790Z,102138.70
2019-04-14T06:15:52.284Z,102139.05
2019-04-14T06:18:27.919Z,102135.97
2019-04-14T06:21:02.092Z,102133.52
2019-04-14T06:23:33.830Z,102140.98
2019-04-14T06:26:04.529Z,102141.78
2019-04-14T06:28:35.129Z,102144.40
2019-04-14T06:31:10.499Z,102156.77
2019-04-14T06:33:58.081Z,102151.50
2019-04-14T06:36:30.426Z,102143.28
2019-04-14T06:39:03.763Z,102139.61
2019-04-14T06:41:34.464Z,102141.34
2019-04-14T06:44:05.252Z,102144.80
2019-04-14T06:46:36.028Z,102139.84
2019-04-14T06:49:06.709Z,102133.94
2019-04-14T06:51:37.468Z,102138.95
2019-04-14T06:54:13.108Z,102135.88
2019-04-14T06:56:49.860Z,102144.03
2019-04-14T06:59:20.626Z,102143.48
2019-04-14T07:01:53.335Z,102144.10
2019-04-14T07:04:47.217Z,102147.80
2019-04-14T07:07:19.855Z,102143.95
2019-04-14T07:09:56.531Z,102152.34
2019-04-14T07:12:37.995Z,102151.28
2019-04-14T07:15:08.675Z,102158.66
2019-04-14T07:17:43.649Z,102161.28
2019-04-14T07:20:14.604Z,102161.97
2019-04-14T07:22:49.361Z,102169.61
2019-04-14T07:25:20.251Z,102174.55
2019-04-14T07:27:50.949Z,102174.16
2019-04-14T07:30:39.567Z,102170.23
2019-04-14T07:33:13.136Z,102177.80
2019-04-14T07:35:54.956Z,102175.47
2019-04-14T07:38:43.566Z,102182.44
2019-04-14T07:41:18.722Z,102176.06
2019-04-14T07:43:51.032Z,102171.75
2019-04-14T07:46:44.961Z,102175.08
2019-04-14T07:49:32.948Z,102172.11
2019-04-14T07:52:27.808Z,102170.50
2019-04-14T07:55:06.869Z,102166.98
2019-04-14T07:57:39.394Z,102166.23
2019-04-14T08:00:11.968Z,102171.19
2019-04-14T08:03:02.460Z,102166.97
2019-04-14T08:05:35.983Z,102171.33
2019-04-14T08:08:06.970Z,102163.97
2019-04-14T08:10:43.630Z,102171.33
2019-04-14T08:13:14.341Z,102172.91
2019-04-14T08:15:46.289Z,102165.63
2019-04-14T08:18:17.113Z,102171.89
2019-04-14T08:20:47.828Z,102172.19
2019-04-14T08:23:19.603Z,102174.38
2019-04-14T08:25:50.282Z,102181.27
2019-04-14T08:28:24.199Z,102176.57
2019-04-14T08:30:54.825Z,102180.36
2019-04-14T08:33:31.753Z,102188.73
2019-04-14T08:36:13.231Z,102179.92
2019-04-14T08:38:43.780Z,102183.48
2019-04-14T08:41:14.571Z,102188.06
2019-04-14T08:43:55.784Z,102193.19
2019-04-14T08:46:36.990Z,102184.47
2019-04-14T08:49:11.282Z,102194.31
2019-04-14T08:51:47.351Z,102182.86
2019-04-14T08:54:26.653Z,102186.56
2019-04-14T08:57:06.499Z,102179.92
2019-04-14T09:00:07.524Z,102178.08
2019-04-14T09:02:45.949Z,102185.75
2019-04-14T09:05:39.974Z,102183.76
2019-04-14T09:08:20.189Z,102179.55
2019-04-14T09:10:53.508Z,102179.88
2019-04-14T09:13:26.317Z,102186.22
2019-04-14T09:15:56.944Z,102179.14
2019-04-14T09:18:31.073Z,102186.64
2019-04-14T09:21:09.257Z,102182.81
2019-04-14T09:23:39.992Z,102187.56
2019-04-14T09:26:12.842Z,102194.12
2019-04-14T09:28:43.511Z,102192.06
2019-04-14T09:31:15.248Z,102186.69
2019-04-14T09:33:45.884Z,102191.88
2019-04-14T09:36:16.636Z,102183.72
2019-04-14T09:38:47.340Z,102191.02
2019-04-14T09:41:18.022Z,102189.89
2019-04-14T09:43:48.724Z,102193.46
2019-04-14T09:46:19.393Z,102188.73
2019-04-14T09:48:50.093Z,102188.91
2019-04-14T09:51:20.689Z,102184.25
2019-04-14T09:53:51.314Z,102190.77
2019-04-14T09:56:22.093Z,102178.80
2019-04-14T09:58:52.834Z,102187.17
2019-04-14T10:01:24.478Z,102185.20
2019-04-14T10:03:56.169Z,102178.39
2019-04-14T10:06:26.933Z,102169.73
2019-04-14T10:08:59.558Z,102182.44
2019-04-14T10:11:30.326Z,102178.45
2019-04-14T10:14:01.022Z,102177.97
2019-04-14T10:16:31.781Z,102169.92
2019-04-14T10:19:02.468Z,102163.78
2019-04-14T10:21:39.039Z,102170.78
2019-04-14T10:24:09.743Z,102169.30
2019-04-14T10:26:40.482Z,102173.77
2019-04-14T10:29:11.243Z,102182.36
2019-04-14T10:31:41.819Z,102164.11
2019-04-14T10:34:12.496Z,102174.92
2019-04-14T10:36:43.059Z,102161.47
2019-04-14T10:39:13.721Z,102159.69
2019-04-14T10:41:44.420Z,102162.25
2019-04-14T10:44:15.084Z,102163.41
2019-04-14T10:46:45.850Z,102157.53
2019-04-14T10:49:16.837Z,102159.02
2019-04-14T10:51:54.407Z,102161.31
2019-04-14T10:54:37.392Z,102166.94
2019-04-14T10:57:08.057Z,102158.03
2019-04-14T10:59:38.806Z,102157.34
2019-04-14T11:02:09.507Z,102159.02
2019-04-14T11:04:40.492Z,102159.17
2019-04-14T11:07:12.730Z,102158.08
2019-04-14T11:09:53.776Z,102160.41
2019-04-14T11:12:24.292Z,102156.15
2019-04-14T11:14:54.978Z,102154.30
2019-04-14T11:17:25.668Z,102162.55
2019-04-14T11:19:56.409Z,102171.41
2019-04-14T11:22:27.115Z,102164.88
2019-04-14T11:25:01.025Z,102178.96
2019-04-14T11:27:38.886Z,102176.91
2019-04-14T11:30:13.218Z,102165.94
2019-04-14T11:32:48.561Z,102169.95
2019-04-14T11:35:23.528Z,102165.61
2019-04-14T11:37:55.803Z,102167.41
2019-04-14T11:40:28.151Z,102169.13
2019-04-14T11:43:02.067Z,102164.88
2019-04-14T11:45:32.773Z,102170.17
2019-04-14T11:48:03.490Z,102153.41
2019-04-14T11:50:34.657Z,102168.14
2019-04-14T11:53:11.499Z,102171.62
2019-04-14T11:55:42.206Z,102162.39
2019-04-14T11:58:12.937Z,102168.05
2019-04-14T12:00:45.518Z,102169.33
2019-04-14T12:03:26.739Z,102164.00
2019-04-14T12:06:17.258Z,102163.70
2019-04-14T12:08:49.473Z,102170.86
2019-04-14T12:11:20.194Z,102163.44
2019-04-14T12:13:50.822Z,102167.80
2019-04-14T12:16:23.672Z,102169.67
2019-04-14T12:18:54.390Z,102159.00
2019-04-14T12:21:25.070Z,102169.55
2019-04-14T12:23:55.741Z,102155.03
2019-04-14T12:26:26.637Z,102166.04
2019-04-14T12:29:00.117Z,102177.17
2019-04-14T12:31:30.888Z,102163.48
2019-04-14T12:34:03.686Z,102174.11
2019-04-14T12:36:42.674Z,102161.81
2019-04-14T12:39:21.767Z,102164.69
2019-04-14T12:41:58.793Z,102169.49
2019-04-14T12:44:40.184Z,102159.89
2019-04-14T12:47:29.909Z,102157.01
2019-04-14T12:50:05.129Z,102163.25
2019-04-14T12:52:35.877Z,102177.91
2019-04-14T12:55:11.554Z,102167.14
2019-04-14T12:57:46.875Z,102178.73
2019-04-14T13:00:35.548Z,102167.57
2019-04-14T13:03:06.220Z,102160.97
2019-04-14T13:05:44.384Z,102190.28
2019-04-14T13:08:16.412Z,102173.72
2019-04-14T13:10:51.047Z,102170.39
2019-04-14T13:13:27.344Z,102155.64
2019-04-14T13:15:59.038Z,102148.70
2019-04-14T13:18:29.728Z,102150.48
2019-04-14T13:21:07.367Z,102146.93
2019-04-14T13:23:38.090Z,102150.62
2019-04-14T13:26:08.726Z,102162.23
2019-04-14T13:28:39.500Z,102159.97
2019-04-14T13:31:13.158Z,102150.23
2019-04-14T13:33:43.854Z,102146.78
2019-04-14T13:36:14.604Z,102137.61
2019-04-14T13:38:45.263Z,102139.14
2019-04-14T13:41:15.895Z,102149.20
2019-04-14T13:43:52.417Z,102147.13
2019-04-14T13:46:25.145Z,102139.72
2019-04-14T13:48:56.853Z,102137.63
2019-04-14T13:51:27.654Z,102141.28
2019-04-14T13:54:01.716Z,102135.98
2019-04-14T13:56:46.848Z,102124.73
2019-04-14T13:59:17.544Z,102132.08
2019-04-14T14:01:56.261Z,102131.83
2019-04-14T14:04:32.218Z,102124.45
2019-04-14T14:07:03.347Z,102125.40
2019-04-14T14:09:34.107Z,102117.48
2019-04-14T14:12:38.695Z,102121.08
2019-04-14T14:15:12.386Z,102110.22
2019-04-14T14:17:50.758Z,102110.49
2019-04-14T14:20:52.537Z,102109.21
2019-04-14T14:23:31.104Z,102110.20
2019-04-14T14:26:08.224Z,102101.73
2019-04-14T14:28:39.400Z,102101.28
2019-04-14T14:31:10.157Z,102104.63
2019-04-14T14:33:50.269Z,102085.77
2019-04-14T14:36:27.024Z,102095.42
2019-04-14T14:38:57.830Z,102103.87
2019-04-14T14:41:28.752Z,102100.66
2019-04-14T14:43:59.714Z,102103.89
2019-04-14T14:46:53.815Z,102092.50
2019-04-14T14:49:28.963Z,102096.98
2019-04-14T14:52:02.451Z,102089.33
2019-04-14T14:54:35.257Z,102092.02
2019-04-14T14:57:06.140Z,102100.77
2019-04-14T14:59:36.953Z,102101.02
2019-04-14T15:02:15.543Z,102102.88
2019-04-14T15:04:56.487Z,102109.06
2019-04-14T15:07:27.199Z,102100.11
2019-04-14T15:10:00.061Z,102103.87
2019-04-14T15:12:30.792Z,102106.58
2019-04-14T15:15:14.375Z,102104.00
2019-04-14T15:17:45.238Z,102104.24
2019-04-14T15:20:15.916Z,102097.77
2019-04-14T15:22:52.386Z,102113.51
2019-04-14T15:25:23.261Z,102108.46
2019-04-14T15:27:55.204Z,102104.55
2019-04-14T15:30:26.066Z,102109.53
2019-04-14T15:32:58.940Z,102115.46
2019-04-14T15:35:35.821Z,102111.59
2019-04-14T15:38:30.200Z,102115.53
2019-04-14T15:41:06.775Z,102112.97
2019-04-14T15:43:46.733Z,102127.20
2019-04-14T15:46:32.928Z,102130.41
2019-04-14T15:49:03.874Z,102136.17
2019-04-14T15:51:34.804Z,102136.92
2019-04-14T15:54:05.753Z,102147.42
2019-04-14T15:56:38.635Z,102139.19
2019-04-14T15:59:11.206Z,102141.72
2019-04-14T16:01:43.790Z,102145.33
2019-04-14T16:04:28.637Z,102136.84
2019-04-14T16:07:04.202Z,102142.91
2019-04-14T16:09:36.776Z,102146.28
2019-04-14T16:12:21.550Z,102147.51
2019-04-14T16:28:27.827Z,102165.92
2019-04-14T16:31:18.090Z,102174.53
2019-04-14T16:34:02.764Z,102170.84
2019-04-14T16:36:33.897Z,102173.13
2019-04-14T16:39:16.198Z,102181.73
2019-04-14T16:41:47.251Z,102174.24
2019-04-14T16:44:19.311Z,102185.39
2019-04-14T16:47:00.589Z,102186.65
2019-04-14T16:49:31.645Z,102181.72
2019-04-14T16:52:13.538Z,102179.61
2019-04-14T16:54:46.084Z,102183.95
2019-04-14T16:57:29.135Z,102191.83
2019-04-14T17:00:11.695Z,102194.54
2019-04-14T17:02:42.884Z,102197.03
2019-04-14T17:05:14.961Z,102200.27
2019-04-14T17:07:45.992Z,102210.06
2019-04-14T17:10:17.031Z,102210.77
2019-04-14T17:13:06.298Z,102211.09
2019-04-14T17:15:59.264Z,102214.38
2019-04-14T17:18:37.280Z,102222.92
2019-04-14T17:21:20.589Z,102223.28
2019-04-14T17:24:02.335Z,102222.31
2019-04-14T17:26:33.934Z,102231.38
2019-04-14T17:29:08.560Z,102226.72
2019-04-14T17:31:59.474Z,102225.45
2019-04-14T17:34:34.282Z,102235.37
2019-04-14T17:37:22.860Z,102238.00
2019-04-14T17:40:05.275Z,102234.43
2019-04-14T17:42:39.999Z,102238.15
2019-04-14T17:45:19.134Z,102230.70
2019-04-14T17:47:51.797Z,102229.36
2019-04-14T17:50:40.888Z,102242.91
2019-04-14T17:53:09.956Z,102241.23
2019-04-14T17:55:50.065Z,102240.68
2019-04-14T17:58:26.066Z,102240.86
2019-04-14T18:01:16.172Z,102239.33
2019-04-14T18:03:50.286Z,102241.77
2019-04-14T18:06:35.931Z,102245.09
2019-04-14T18:09:12.063Z,102249.27
2019-04-14T18:11:59.511Z,102245.86
2019-04-14T18:14:51.882Z,102248.22
2019-04-14T18:17:36.414Z,102235.67
2019-04-14T18:20:13.642Z,102237.00
2019-04-14T18:22:47.533Z,102240.39
2019-04-14T18:25:23.411Z,102248.94
2019-04-14T18:28:15.085Z,102247.59
2019-04-14T18:30:59.614Z,102249.22
2019-04-14T18:33:49.555Z,102259.23
2019-04-14T18:36:24.954Z,102259.75
2019-04-14T18:39:04.133Z,102256.55
2019-04-14T18:41:45.246Z,102263.27
2019-04-14T18:44:40.100Z,102265.27
2019-04-14T18:47:38.450Z,102270.41
2019-04-14T18:50:18.558Z,102265.86
2019-04-14T18:53:07.918Z,102270.22
2019-04-14T18:55:58.621Z,102269.52
2019-04-14T18:58:38.260Z,102267.60
2019-04-14T19:01:13.781Z,102276.95
2019-04-14T19:03:45.048Z,102281.70
2019-04-14T19:06:17.122Z,102284.03
2019-04-14T19:08:48.094Z,102294.75
2019-04-14T19:11:21.875Z,102295.69
2019-04-14T19:13:57.438Z,102300.46
2019-04-14T19:16:39.335Z,102297.05
2019-04-14T19:19:10.061Z,102298.58
2019-04-14T19:21:42.006Z,102296.35
2019-04-14T19:24:13.356Z,102303.69
2019-04-14T19:26:44.393Z,102305.11
2019-04-14T19:29:17.647Z,102311.71
2019-04-14T19:31:48.641Z,102312.88
2019-04-14T19:34:27.021Z,102317.66
2019-04-14T19:36:58.113Z,102321.89
2019-04-14T19:39:34.565Z,102329.52
2019-04-14T19:42:05.596Z,102326.34
2019-04-14T19:44:38.548Z,102336.84
2019-04-14T19:47:09.543Z,102338.33
2019-04-14T19:49:41.688Z,102341.42
2019-04-14T19:52:12.635Z,102339.05
2019-04-14T19:54:45.671Z,102332.84
2019-04-14T19:57:18.318Z,102338.73
2019-04-14T19:59:52.500Z,102342.31
2019-04-14T20:02:32.670Z,102347.11
2019-04-14T20:05:03.914Z,102350.11
2019-04-14T20:07:34.852Z,102352.91
2019-04-14T20:10:06.957Z,102345.55
2019-04-14T20:12:37.921Z,102346.86
2019-04-14T20:15:10.876Z,102345.23
2019-04-14T20:17:52.357Z,102349.61
2019-04-14T20:20:29.105Z,102351.78
2019-04-14T20:23:01.912Z,102361.91
2019-04-14T20:25:44.823Z,102366.62
2019-04-14T20:28:17.394Z,102366.79
2019-04-14T20:31:02.650Z,102357.05
2019-04-14T20:33:34.845Z,102360.73
2019-04-14T20:36:13.511Z,102367.55
2019-04-14T20:38:47.973Z,102366.81
2019-04-14T20:41:20.029Z,102374.38
2019-04-14T20:43:51.158Z,102380.49
2019-04-14T20:46:22.094Z,102393.78
2019-04-14T20:48:52.896Z,102391.00
2019-04-14T20:51:24.694Z,102391.03
2019-04-14T20:53:55.334Z,102394.72
2019-04-14T20:56:26.097Z,102397.81
2019-04-14T20:59:00.472Z,102390.75
2019-04-14T21:01:32.816Z,102397.92
2019-04-14T21:04:14.404Z,102388.36
2019-04-14T21:07:02.685Z,102390.13
2019-04-14T21:09:38.546Z,102366.94
2019-04-14T21:12:10.874Z,102364.98
2019-04-14T21:14:53.348Z,102370.97
2019-04-14T21:17:25.660Z,102372.86
2019-04-14T21:20:01.008Z,102381.76
2019-04-14T21:22:51.164Z,102380.88
2019-04-14T21:25:25.964Z,102379.57
2019-04-14T21:28:01.417Z,102376.17
2019-04-14T21:30:37.789Z,102379.76
2019-04-14T21:33:10.061Z,102380.92
2019-04-14T21:35:51.453Z,102385.44
2019-04-14T21:38:26.714Z,102379.79
2019-04-14T21:41:13.325Z,102384.60
2019-04-14T21:43:55.793Z,102381.58
2019-04-14T21:46:32.613Z,102380.86
2019-04-14T21:49:04.306Z,102373.98
2019-04-14T21:52:00.225Z,102375.01
2019-04-14T21:54:36.038Z,102375.34
2019-04-14T21:57:14.348Z,102372.53
2019-04-14T22:00:03.067Z,102373.06
2019-04-14T22:02:53.442Z,102378.18
2019-04-14T22:05:28.480Z,102377.55
2019-04-14T22:08:11.252Z,102377.11
2019-04-14T22:10:43.478Z,102369.83
2019-04-14T22:13:19.410Z,102373.13
2019-04-14T22:15:49.996Z,102370.49
2019-04-14T22:18:22.769Z,102374.11
2019-04-14T22:20:53.454Z,102377.70
2019-04-14T22:23:24.125Z,102383.95
2019-04-14T22:25:54.776Z,102385.48
2019-04-14T22:28:43.047Z,102389.52
2019-04-14T22:31:18.923Z,102394.84
2019-04-14T22:34:08.883Z,102389.37
2019-04-14T22:39:50.179Z,102392.50
2019-04-14T22:42:26.890Z,102395.50
2019-04-14T22:44:58.049Z,102398.59
2019-04-14T22:47:30.122Z,102389.09
2019-04-14T22:50:02.027Z,102393.40
2019-04-14T22:52:32.701Z,102392.87
2019-04-14T22:55:04.088Z,102400.26
2019-04-14T22:57:34.811Z,102391.66
2019-04-14T23:00:07.652Z,102391.84
2019-04-14T23:02:50.598Z,102392.69
2019-04-14T23:05:38.060Z,102389.95
2019-04-14T23:08:13.300Z,102381.99
2019-04-14T23:10:57.752Z,102379.65
2019-04-14T23:13:49.432Z,102385.50
2019-04-14T23:16:35.901Z,102388.75
2019-04-14T23:19:08.145Z,102387.05
2019-04-14T23:21:43.483Z,102389.33
2019-04-14T23:24:27.960Z,102392.34
2019-04-14T23:27:03.677Z,102392.17
2019-04-14T23:29:36.364Z,102399.92
2019-04-14T23:32:08.157Z,102407.78
2019-04-14T23:34:38.776Z,102415.87
2019-04-14T23:37:11.534Z,102408.88
2019-04-14T23:39:42.258Z,102415.59
2019-04-14T23:42:22.031Z,102415.10
2019-04-14T23:44:55.956Z,102415.39
2019-04-14T23:47:30.241Z,102422.34
2019-04-14T23:50:00.907Z,102427.47
2019-04-14T23:52:32.638Z,102431.13
2019-04-14T23:55:03.444Z,102421.57
2019-04-14T23:57:34.121Z,102415.52
