createdAt,value
2018-07-24T00:00:33.504Z,8.50
2018-07-24T00:01:37.579Z,8.68
2018-07-24T00:02:41.592Z,8.15
2018-07-24T00:03:45.709Z,8.93
2018-07-24T00:04:49.815Z,7.80
2018-07-24T00:05:53.881Z,7.78
2018-07-24T00:06:57.934Z,9.03
2018-07-24T00:08:02.029Z,8.15
2018-07-24T00:09:07.329Z,8.18
2018-07-24T00:10:11.503Z,8.08
2018-07-24T00:11:15.557Z,8.18
2018-07-24T00:12:19.647Z,8.48
2018-07-24T00:13:23.717Z,7.95
2018-07-24T00:14:27.481Z,7.80
2018-07-24T00:15:31.403Z,8.10
2018-07-24T00:16:35.440Z,8.43
2018-07-24T00:17:39.467Z,7.90
2018-07-24T00:18:43.730Z,8.10
2018-07-24T00:19:47.783Z,8.30
2018-07-24T00:20:51.881Z,8.25
2018-07-24T00:21:55.970Z,7.90
2018-07-24T00:23:00.003Z,8.10
2018-07-24T00:24:04.162Z,8.23
2018-07-24T00:25:08.163Z,8.63
2018-07-24T00:26:12.275Z,8.23
2018-07-24T00:27:16.380Z,8.75
2018-07-24T00:28:20.474Z,8.00
2018-07-24T00:29:24.599Z,8.33
2018-07-24T00:30:28.775Z,8.43
2018-07-24T00:31:32.787Z,8.35
2018-07-24T00:32:36.930Z,8.88
2018-07-24T00:33:40.985Z,8.08
2018-07-24T00:34:45.160Z,8.80
2018-07-24T00:35:49.166Z,8.30
2018-07-24T00:36:53.069Z,8.03
2018-07-24T00:37:57.003Z,8.13
2018-07-24T00:39:01.090Z,7.90
2018-07-24T00:40:05.383Z,8.18
2018-07-24T00:41:09.413Z,7.97
2018-07-24T00:42:13.501Z,8.28
2018-07-24T00:43:17.779Z,8.03
2018-07-24T00:44:21.817Z,8.58
2018-07-24T00:45:26.028Z,8.35
2018-07-24T00:46:30.034Z,9.18
2018-07-24T00:47:34.242Z,8.38
2018-07-24T00:48:38.231Z,8.43
2018-07-24T00:49:42.393Z,7.80
2018-07-24T00:50:46.497Z,8.25
2018-07-24T00:51:50.607Z,8.70
2018-07-24T00:52:54.648Z,9.30
2018-07-24T00:53:58.711Z,8.60
2018-07-24T00:55:02.743Z,7.83
2018-07-24T00:56:06.983Z,8.58
2018-07-24T00:57:11.061Z,7.53
2018-07-24T00:58:15.122Z,8.18
2018-07-24T00:59:19.134Z,8.48
2018-07-24T01:00:23.023Z,8.13
2018-07-24T01:01:26.936Z,9.10
2018-07-24T01:02:30.766Z,8.35
2018-07-24T01:03:34.684Z,8.50
2018-07-24T01:04:38.819Z,7.58
2018-07-24T01:05:42.975Z,8.10
2018-07-24T01:06:47.234Z,8.80
2018-07-24T01:07:51.369Z,8.93
2018-07-24T01:08:55.453Z,8.85
2018-07-24T01:09:59.504Z,8.50
2018-07-24T01:11:03.627Z,8.55
2018-07-24T01:12:07.681Z,8.33
2018-07-24T01:13:11.769Z,7.72
2018-07-24T01:14:15.827Z,8.58
2018-07-24T01:15:19.887Z,8.23
2018-07-24T01:16:23.943Z,8.78
2018-07-24T01:17:28.329Z,8.73
2018-07-24T01:18:32.421Z,8.93
2018-07-24T01:19:36.486Z,8.55
2018-07-24T01:20:40.548Z,8.83
2018-07-24T01:21:44.578Z,8.33
2018-07-24T01:22:48.649Z,9.08
2018-07-24T01:23:52.694Z,8.25
2018-07-24T01:24:56.830Z,8.70
2018-07-24T01:26:00.918Z,8.10
2018-07-24T01:27:05.679Z,8.20
2018-07-24T01:28:09.747Z,9.70
2018-07-24T01:29:13.806Z,8.85
2018-07-24T01:30:17.920Z,8.13
2018-07-24T01:31:21.647Z,8.75
2018-07-24T01:32:25.558Z,8.23
2018-07-24T01:33:29.611Z,8.38
2018-07-24T01:34:33.706Z,8.93
2018-07-24T01:35:37.764Z,8.65
2018-07-24T01:36:41.881Z,8.53
2018-07-24T01:37:45.915Z,8.00
2018-07-24T01:38:50.018Z,9.48
2018-07-24T01:39:54.059Z,8.78
2018-07-24T01:40:58.147Z,9.23
2018-07-24T01:42:02.292Z,8.53
2018-07-24T01:43:06.427Z,8.65
2018-07-24T01:44:10.517Z,9.03
2018-07-24T01:45:14.638Z,8.35
2018-07-24T01:46:18.684Z,8.68
2018-07-24T01:47:22.810Z,8.33
2018-07-24T01:48:26.866Z,8.33
2018-07-24T01:49:30.926Z,8.25
2018-07-24T01:50:34.962Z,8.85
2018-07-24T01:51:39.039Z,9.23
2018-07-24T01:52:43.298Z,8.75
2018-07-24T01:53:47.466Z,8.45
2018-07-24T01:54:51.551Z,8.25
2018-07-24T01:55:55.672Z,7.87
2018-07-24T01:56:59.408Z,8.15
2018-07-24T01:58:09.351Z,8.43
2018-07-24T01:59:13.376Z,8.78
2018-07-24T02:00:18.264Z,8.50
2018-07-24T02:01:22.331Z,9.15
2018-07-24T02:02:26.395Z,9.28
2018-07-24T02:03:30.983Z,8.63
2018-07-24T02:04:35.038Z,9.20
2018-07-24T02:05:39.065Z,9.05
2018-07-24T02:06:43.141Z,8.78
2018-07-24T02:07:47.238Z,8.38
2018-07-24T02:08:51.248Z,8.53
2018-07-24T02:09:55.299Z,8.48
2018-07-24T02:10:59.437Z,9.30
2018-07-24T02:12:03.532Z,8.65
2018-07-24T02:13:07.677Z,8.55
2018-07-24T02:14:11.734Z,9.15
2018-07-24T02:15:15.537Z,8.58
2018-07-24T02:16:19.537Z,9.28
2018-07-24T02:17:23.640Z,9.28
2018-07-24T02:18:27.805Z,9.40
2018-07-24T02:19:31.935Z,8.40
2018-07-24T02:20:36.012Z,8.68
2018-07-24T02:21:40.096Z,8.60
2018-07-24T02:22:44.125Z,8.25
2018-07-24T02:23:48.183Z,8.60
2018-07-24T02:24:52.235Z,8.90
2018-07-24T02:25:56.305Z,8.25
2018-07-24T02:27:00.442Z,9.03
2018-07-24T02:28:04.801Z,8.58
2018-07-24T02:29:08.893Z,8.10
2018-07-24T02:30:12.946Z,8.38
2018-07-24T02:31:17.062Z,8.30
2018-07-24T02:32:21.149Z,7.87
2018-07-24T02:33:25.228Z,8.65
2018-07-24T02:34:29.269Z,8.68
2018-07-24T02:35:33.362Z,8.38
2018-07-24T02:36:37.468Z,8.53
2018-07-24T02:37:41.567Z,8.80
2018-07-24T02:38:45.996Z,9.25
2018-07-24T02:39:49.986Z,9.00
2018-07-24T02:40:53.926Z,8.43
2018-07-24T02:41:57.999Z,8.68
2018-07-24T02:43:02.131Z,9.10
2018-07-24T02:44:06.226Z,8.43
2018-07-24T02:45:10.360Z,8.70
2018-07-24T02:46:14.430Z,7.87
2018-07-24T02:47:18.530Z,8.73
2018-07-24T02:48:22.672Z,8.40
2018-07-24T02:49:26.773Z,9.00
2018-07-24T02:50:30.894Z,8.20
2018-07-24T02:51:34.903Z,8.75
2018-07-24T02:52:39.056Z,9.08
2018-07-24T02:53:42.911Z,9.30
2018-07-24T02:54:46.854Z,9.60
2018-07-24T02:55:50.861Z,8.95
2018-07-24T02:56:54.916Z,8.70
2018-07-24T02:57:58.982Z,8.40
2018-07-24T02:59:03.131Z,9.05
2018-07-24T03:00:07.262Z,8.25
2018-07-24T03:01:11.348Z,8.28
2018-07-24T03:02:15.511Z,8.80
2018-07-24T03:03:19.580Z,8.80
2018-07-24T03:04:23.623Z,9.28
2018-07-24T03:05:27.700Z,9.40
2018-07-24T03:06:31.798Z,8.58
2018-07-24T03:07:35.917Z,8.83
2018-07-24T03:08:39.961Z,9.05
2018-07-24T03:09:44.162Z,9.03
2018-07-24T03:10:48.227Z,9.60
2018-07-24T03:11:52.360Z,9.38
2018-07-24T03:12:56.404Z,9.25
2018-07-24T03:14:00.437Z,8.95
2018-07-24T03:15:04.849Z,8.95
2018-07-24T03:16:08.935Z,9.33
2018-07-24T03:17:12.927Z,8.83
2018-07-24T03:18:16.940Z,9.10
2018-07-24T03:19:20.993Z,9.03
2018-07-24T03:20:25.025Z,9.13
2018-07-24T03:21:29.035Z,8.58
2018-07-24T03:22:33.099Z,8.85
2018-07-24T03:23:37.150Z,9.10
2018-07-24T03:24:41.254Z,9.50
2018-07-24T03:25:45.329Z,8.20
2018-07-24T03:26:49.394Z,8.75
2018-07-24T03:27:53.454Z,8.75
2018-07-24T03:28:57.476Z,8.55
2018-07-24T03:30:01.622Z,8.80
2018-07-24T03:31:05.789Z,8.15
2018-07-24T03:32:09.970Z,8.73
2018-07-24T03:33:13.747Z,8.88
2018-07-24T03:34:17.763Z,9.00
2018-07-24T03:35:21.878Z,8.83
2018-07-24T03:36:26.024Z,8.68
2018-07-24T03:37:30.152Z,8.40
2018-07-24T03:38:34.269Z,8.35
2018-07-24T03:39:38.388Z,9.13
2018-07-24T03:40:42.430Z,9.08
2018-07-24T03:41:46.582Z,8.25
2018-07-24T03:42:50.653Z,8.73
2018-07-24T03:43:55.024Z,9.65
2018-07-24T03:44:59.431Z,8.33
2018-07-24T03:46:03.570Z,8.83
2018-07-24T03:47:07.656Z,9.35
2018-07-24T03:48:11.797Z,8.53
2018-07-24T03:49:15.921Z,9.05
2018-07-24T03:50:20.041Z,9.10
2018-07-24T03:51:24.025Z,8.35
2018-07-24T03:52:28.075Z,9.55
2018-07-24T03:53:32.161Z,8.23
2018-07-24T03:54:35.972Z,8.20
2018-07-24T03:55:39.874Z,8.45
2018-07-24T03:56:43.986Z,8.50
2018-07-24T03:57:48.160Z,9.00
2018-07-24T03:58:52.239Z,9.33
2018-07-24T03:59:56.295Z,9.40
2018-07-24T04:01:00.389Z,8.65
2018-07-24T04:02:04.476Z,8.65
2018-07-24T04:03:08.520Z,8.60
2018-07-24T04:04:12.582Z,8.68
2018-07-24T04:05:16.949Z,8.83
2018-07-24T04:06:21.120Z,9.23
2018-07-24T04:07:25.241Z,8.75
2018-07-24T04:08:29.388Z,9.18
2018-07-24T04:09:33.392Z,8.58
2018-07-24T04:10:37.553Z,8.70
2018-07-24T04:11:41.997Z,8.35
2018-07-24T04:12:46.077Z,8.85
2018-07-24T04:13:50.317Z,9.13
2018-07-24T04:14:54.145Z,8.75
2018-07-24T04:15:57.849Z,8.93
2018-07-24T04:17:01.799Z,9.25
2018-07-24T04:18:05.827Z,8.93
2018-07-24T04:19:09.944Z,8.45
2018-07-24T04:20:14.044Z,9.03
2018-07-24T04:21:19.216Z,9.50
2018-07-24T04:22:23.296Z,8.75
2018-07-24T04:23:27.406Z,8.85
2018-07-24T04:24:31.481Z,8.65
2018-07-24T04:25:35.497Z,9.18
2018-07-24T04:26:39.616Z,9.38
2018-07-24T04:27:43.837Z,8.95
2018-07-24T04:28:47.891Z,9.48
2018-07-24T04:29:51.878Z,9.43
2018-07-24T04:30:56.021Z,8.95
2018-07-24T04:32:00.090Z,9.08
2018-07-24T04:33:04.224Z,9.35
2018-07-24T04:34:08.334Z,8.88
2018-07-24T04:35:12.403Z,9.28
2018-07-24T04:36:16.271Z,8.98
2018-07-24T04:37:20.197Z,9.43
2018-07-24T04:38:24.296Z,8.48
2018-07-24T04:39:28.447Z,9.33
2018-07-24T04:40:32.589Z,8.63
2018-07-24T04:41:36.663Z,9.05
2018-07-24T04:42:40.729Z,8.65
2018-07-24T04:43:44.781Z,8.48
2018-07-24T04:44:49.127Z,9.20
2018-07-24T04:45:53.177Z,9.20
2018-07-24T04:46:57.312Z,8.95
2018-07-24T04:48:01.116Z,9.73
2018-07-24T04:49:05.363Z,8.85
2018-07-24T04:50:09.449Z,9.25
2018-07-24T04:51:13.211Z,9.20
2018-07-24T04:52:17.203Z,9.38
2018-07-24T04:53:21.363Z,8.98
2018-07-24T04:54:25.440Z,9.10
2018-07-24T04:55:29.436Z,8.78
2018-07-24T04:56:33.573Z,8.80
2018-07-24T04:57:37.638Z,9.23
2018-07-24T04:58:41.755Z,9.03
2018-07-24T04:59:45.778Z,9.28
2018-07-24T05:00:49.914Z,9.55
2018-07-24T05:01:54.077Z,9.38
2018-07-24T05:02:58.127Z,8.73
2018-07-24T05:04:02.161Z,9.23
2018-07-24T05:05:06.278Z,8.88
2018-07-24T05:06:10.343Z,8.90
2018-07-24T05:07:14.455Z,9.15
2018-07-24T05:08:18.868Z,8.93
2018-07-24T05:09:22.964Z,9.18
2018-07-24T05:10:27.076Z,9.88
2018-07-24T05:11:31.135Z,9.10
2018-07-24T05:12:35.203Z,9.08
2018-07-24T05:13:39.266Z,9.28
2018-07-24T05:14:43.387Z,9.03
2018-07-24T05:15:47.437Z,9.15
2018-07-24T05:16:51.591Z,9.73
2018-07-24T05:17:55.899Z,9.25
2018-07-24T05:18:59.815Z,8.20
2018-07-24T05:20:03.991Z,8.40
2018-07-24T05:21:08.013Z,9.38
2018-07-24T05:22:12.128Z,8.93
2018-07-24T05:23:16.190Z,9.15
2018-07-24T05:24:20.196Z,9.18
2018-07-24T05:25:24.247Z,8.68
2018-07-24T05:26:28.320Z,9.55
2018-07-24T05:27:32.412Z,9.48
2018-07-24T05:28:36.168Z,9.00
2018-07-24T05:29:40.177Z,8.73
2018-07-24T05:30:44.289Z,9.00
2018-07-24T05:31:48.358Z,9.28
2018-07-24T05:32:52.392Z,8.53
2018-07-24T05:33:56.607Z,8.45
2018-07-24T05:35:00.648Z,8.05
2018-07-24T05:36:04.713Z,8.95
2018-07-24T05:37:08.894Z,8.88
2018-07-24T05:38:12.978Z,8.63
2018-07-24T05:39:17.123Z,8.83
2018-07-24T05:40:21.166Z,8.60
2018-07-24T05:41:25.312Z,9.08
2018-07-24T05:42:29.323Z,8.95
2018-07-24T05:43:33.558Z,8.43
2018-07-24T05:44:37.601Z,8.98
2018-07-24T05:45:41.706Z,8.55
2018-07-24T05:46:45.767Z,8.95
2018-07-24T05:47:50.049Z,8.70
2018-07-24T05:48:54.185Z,8.85
2018-07-24T05:49:58.242Z,9.40
2018-07-24T05:51:02.338Z,8.43
2018-07-24T05:52:06.688Z,9.08
2018-07-24T05:53:10.810Z,8.53
2018-07-24T05:54:14.934Z,8.90
2018-07-24T05:55:19.025Z,8.80
2018-07-24T05:56:23.193Z,8.38
2018-07-24T05:57:27.289Z,7.67
2018-07-24T05:58:31.307Z,9.10
2018-07-24T05:59:35.436Z,8.80
2018-07-24T06:00:39.505Z,9.43
2018-07-24T06:01:43.594Z,9.15
2018-07-24T06:02:47.718Z,9.08
2018-07-24T06:03:51.912Z,8.40
2018-07-24T06:04:56.191Z,9.38
2018-07-24T06:06:00.363Z,9.15
2018-07-24T06:07:04.520Z,8.53
2018-07-24T06:08:08.721Z,9.13
2018-07-24T06:09:12.743Z,8.63
2018-07-24T06:10:16.564Z,8.95
2018-07-24T06:11:20.540Z,9.68
2018-07-24T06:12:24.349Z,9.08
2018-07-24T06:13:28.368Z,8.95
2018-07-24T06:14:32.513Z,8.70
2018-07-24T06:15:36.530Z,8.80
2018-07-24T06:16:40.516Z,8.90
2018-07-24T06:17:44.611Z,9.73
2018-07-24T06:18:48.727Z,9.05
2018-07-24T06:19:52.827Z,9.48
2018-07-24T06:20:56.925Z,8.78
2018-07-24T06:22:00.956Z,9.53
2018-07-24T06:23:05.128Z,8.65
2018-07-24T06:24:09.219Z,8.98
2018-07-24T06:25:13.255Z,9.25
2018-07-24T06:26:17.347Z,9.58
2018-07-24T06:27:21.374Z,8.75
2018-07-24T06:28:25.430Z,9.40
2018-07-24T06:29:29.555Z,10.20
2018-07-24T06:30:33.556Z,8.95
2018-07-24T06:31:37.667Z,9.48
2018-07-24T06:32:41.648Z,9.75
2018-07-24T06:33:45.881Z,10.65
2018-07-24T06:34:49.944Z,8.95
2018-07-24T06:35:54.003Z,9.40
2018-07-24T06:36:57.776Z,9.68
2018-07-24T06:38:01.726Z,9.45
2018-07-24T06:39:09.163Z,9.25
2018-07-24T06:40:13.316Z,9.35
2018-07-24T06:41:17.355Z,9.00
2018-07-24T06:42:21.444Z,9.50
2018-07-24T06:43:25.537Z,9.80
2018-07-24T06:44:29.666Z,9.03
2018-07-24T06:45:33.710Z,9.25
2018-07-24T06:46:37.800Z,9.98
2018-07-24T06:47:41.879Z,9.58
2018-07-24T06:48:45.952Z,9.23
2018-07-24T06:49:50.091Z,8.90
2018-07-24T06:50:54.214Z,9.33
2018-07-24T06:51:58.101Z,9.33
2018-07-24T06:53:01.983Z,9.55
2018-07-24T06:54:06.097Z,8.80
2018-07-24T06:55:10.130Z,8.68
2018-07-24T06:56:14.243Z,9.08
2018-07-24T06:57:18.348Z,9.03
2018-07-24T06:58:22.594Z,9.08
2018-07-24T06:59:26.758Z,8.48
2018-07-24T07:00:30.852Z,8.95
2018-07-24T07:01:34.954Z,9.33
2018-07-24T07:02:39.055Z,9.10
2018-07-24T07:03:43.066Z,9.88
2018-07-24T07:04:47.110Z,9.18
2018-07-24T07:05:51.184Z,9.50
2018-07-24T07:06:55.279Z,10.82
2018-07-24T07:07:59.402Z,14.05
2018-07-24T07:09:05.369Z,11.60
2018-07-24T07:10:09.842Z,13.45
2018-07-24T07:11:13.888Z,14.07
2018-07-24T07:12:17.953Z,11.15
2018-07-24T07:13:22.064Z,10.00
2018-07-24T07:14:26.048Z,9.35
2018-07-24T07:15:30.068Z,9.85
2018-07-24T07:16:34.681Z,9.15
2018-07-24T07:17:38.857Z,9.30
2018-07-24T07:18:42.907Z,8.85
2018-07-24T07:19:46.974Z,8.70
2018-07-24T07:20:51.222Z,8.48
2018-07-24T07:21:55.312Z,8.95
2018-07-24T07:22:59.354Z,9.03
2018-07-24T07:24:03.993Z,9.00
2018-07-24T07:25:08.117Z,8.15
2018-07-24T07:26:12.491Z,8.48
2018-07-24T07:27:16.327Z,8.38
2018-07-24T07:28:20.361Z,8.83
2018-07-24T07:29:24.582Z,9.05
2018-07-24T07:30:28.656Z,8.78
2018-07-24T07:31:32.710Z,8.28
2018-07-24T07:32:36.790Z,9.15
2018-07-24T07:33:40.884Z,8.13
2018-07-24T07:34:44.670Z,9.33
2018-07-24T07:35:48.636Z,8.50
2018-07-24T07:36:52.676Z,8.33
2018-07-24T07:37:56.457Z,8.40
2018-07-24T07:39:00.441Z,8.35
2018-07-24T07:40:04.883Z,8.08
2018-07-24T07:41:08.954Z,8.00
2018-07-24T07:42:13.011Z,8.35
2018-07-24T07:43:17.073Z,8.45
2018-07-24T07:44:21.225Z,8.48
2018-07-24T07:45:25.277Z,8.33
2018-07-24T07:46:29.404Z,8.65
2018-07-24T07:47:33.427Z,8.13
2018-07-24T07:48:37.241Z,7.85
2018-07-24T07:49:41.264Z,8.18
2018-07-24T07:50:45.443Z,7.70
2018-07-24T07:51:49.442Z,9.10
2018-07-24T07:52:53.466Z,8.88
2018-07-24T07:53:57.544Z,8.78
2018-07-24T07:55:01.639Z,8.30
2018-07-24T07:56:05.971Z,7.87
2018-07-24T07:57:10.030Z,8.03
2018-07-24T07:58:14.431Z,7.92
2018-07-24T07:59:18.474Z,8.38
2018-07-24T08:00:22.545Z,8.03
2018-07-24T08:01:26.653Z,7.37
2018-07-24T08:02:30.797Z,8.48
2018-07-24T08:03:34.786Z,7.90
2018-07-24T08:04:38.867Z,8.20
2018-07-24T08:05:43.249Z,7.55
2018-07-24T08:06:47.293Z,7.53
2018-07-24T08:07:51.348Z,7.95
2018-07-24T08:08:55.426Z,8.18
2018-07-24T08:09:59.914Z,8.03
2018-07-24T08:11:04.038Z,7.60
2018-07-24T08:12:08.146Z,7.53
2018-07-24T08:13:12.329Z,7.97
2018-07-24T08:14:16.500Z,7.80
2018-07-24T08:15:20.596Z,7.78
2018-07-24T08:16:24.416Z,7.62
2018-07-24T08:17:28.182Z,7.78
2018-07-24T08:18:32.108Z,7.70
2018-07-24T08:19:36.178Z,7.37
2018-07-24T08:20:40.401Z,7.37
2018-07-24T08:21:44.608Z,6.70
2018-07-24T08:22:48.699Z,7.60
2018-07-24T08:23:52.813Z,6.97
2018-07-24T08:24:56.888Z,6.57
2018-07-24T08:26:00.955Z,6.93
2018-07-24T08:27:05.131Z,6.65
2018-07-24T08:28:09.380Z,5.90
2018-07-24T08:29:13.396Z,6.63
2018-07-24T08:30:17.734Z,7.00
2018-07-24T08:31:21.769Z,6.50
2018-07-24T08:32:25.893Z,6.27
2018-07-24T08:33:30.021Z,6.23
2018-07-24T08:34:34.161Z,6.23
2018-07-24T08:35:38.329Z,6.10
2018-07-24T08:36:42.376Z,6.17
2018-07-24T08:37:46.487Z,6.90
2018-07-24T08:38:50.673Z,6.83
2018-07-24T08:39:54.758Z,6.23
2018-07-24T08:40:58.937Z,6.93
2018-07-24T08:42:03.038Z,6.00
2018-07-24T08:43:07.181Z,6.53
2018-07-24T08:44:11.356Z,6.80
2018-07-24T08:45:15.447Z,6.30
2018-07-24T08:46:19.549Z,6.03
2018-07-24T08:47:23.775Z,6.13
2018-07-24T08:48:27.852Z,6.10
2018-07-24T08:49:31.990Z,6.23
2018-07-24T08:50:36.106Z,6.40
2018-07-24T08:51:40.210Z,6.93
2018-07-24T08:52:44.324Z,6.20
2018-07-24T08:53:48.749Z,6.07
2018-07-24T08:54:52.875Z,6.47
2018-07-24T08:55:56.566Z,5.80
2018-07-24T08:57:00.834Z,5.97
2018-07-24T08:58:04.880Z,5.73
2018-07-24T08:59:10.046Z,5.53
2018-07-24T09:00:14.996Z,5.87
2018-07-24T09:01:19.108Z,5.70
2018-07-24T09:02:23.199Z,5.57
2018-07-24T09:03:27.666Z,6.70
2018-07-24T09:04:31.767Z,9.07
2018-07-24T09:05:35.836Z,7.43
2018-07-24T09:06:40.164Z,7.37
2018-07-24T09:07:44.320Z,7.30
2018-07-24T09:08:50.000Z,6.77
2018-07-24T09:09:54.149Z,6.20
2018-07-24T09:10:58.275Z,6.10
2018-07-24T09:12:02.483Z,6.87
2018-07-24T09:13:07.049Z,6.70
2018-07-24T09:14:11.409Z,7.20
2018-07-24T09:15:15.466Z,6.53
2018-07-24T09:16:20.587Z,5.87
2018-07-24T09:17:24.597Z,6.17
2018-07-24T09:18:28.652Z,5.80
2018-07-24T09:19:32.852Z,6.53
2018-07-24T09:20:37.043Z,5.87
2018-07-24T09:21:41.259Z,6.33
2018-07-24T09:22:45.370Z,6.57
2018-07-24T09:23:49.513Z,6.30
2018-07-24T09:24:53.604Z,6.50
2018-07-24T09:25:58.655Z,6.00
2018-07-24T09:27:02.727Z,6.33
2018-07-24T09:28:06.815Z,7.07
2018-07-24T09:29:11.608Z,6.07
2018-07-24T09:30:15.699Z,6.67
2018-07-24T09:31:19.762Z,6.60
2018-07-24T09:32:24.208Z,6.83
2018-07-24T09:33:28.279Z,6.53
2018-07-24T09:34:33.337Z,6.53
2018-07-24T09:35:37.449Z,6.17
2018-07-24T09:36:41.556Z,5.80
2018-07-24T09:37:45.762Z,6.20
2018-07-24T09:38:49.809Z,5.80
2018-07-24T09:39:54.491Z,6.30
2018-07-24T09:40:58.887Z,5.77
2018-07-24T09:42:02.968Z,6.47
2018-07-24T09:43:10.146Z,5.70
2018-07-24T09:44:14.340Z,5.90
2018-07-24T09:45:18.509Z,6.13
2018-07-24T09:46:22.593Z,6.10
2018-07-24T09:47:27.400Z,6.33
2018-07-24T09:48:31.396Z,5.80
2018-07-24T09:49:36.132Z,6.10
2018-07-24T09:50:40.346Z,6.20
2018-07-24T09:51:44.309Z,5.80
2018-07-24T09:52:48.386Z,5.53
2018-07-24T09:53:52.395Z,5.90
2018-07-24T09:54:56.790Z,5.70
2018-07-24T09:56:00.820Z,5.70
2018-07-24T09:57:05.858Z,6.00
2018-07-24T09:58:09.971Z,6.33
2018-07-24T09:59:14.302Z,5.57
2018-07-24T10:00:22.622Z,6.00
2018-07-24T10:01:31.493Z,6.23
2018-07-24T10:02:35.570Z,6.17
2018-07-24T10:03:39.700Z,5.93
2018-07-24T10:04:43.785Z,5.90
2018-07-24T10:05:48.199Z,6.23
2018-07-24T10:06:53.438Z,5.83
2018-07-24T10:07:58.185Z,5.90
2018-07-24T10:09:02.243Z,5.97
2018-07-24T10:10:07.321Z,5.83
2018-07-24T10:11:11.596Z,5.77
2018-07-24T10:12:15.632Z,6.90
2018-07-24T10:13:19.761Z,6.57
2018-07-24T10:14:24.132Z,7.10
2018-07-24T10:15:28.243Z,6.93
2018-07-24T10:16:32.420Z,6.23
2018-07-24T10:17:36.422Z,6.97
2018-07-24T10:18:40.424Z,6.80
2018-07-24T10:19:51.524Z,6.60
2018-07-24T10:20:55.620Z,6.50
2018-07-24T10:21:59.986Z,7.07
2018-07-24T10:23:04.119Z,6.13
2018-07-24T10:24:08.608Z,6.57
2018-07-24T10:25:13.034Z,6.20
2018-07-24T10:26:17.782Z,6.23
2018-07-24T10:27:21.906Z,6.10
2018-07-24T10:28:25.929Z,6.93
2018-07-24T10:29:30.054Z,6.50
2018-07-24T10:30:34.214Z,6.07
2018-07-24T10:31:38.242Z,6.10
2018-07-24T10:32:42.347Z,6.10
2018-07-24T10:33:46.391Z,5.87
2018-07-24T10:34:50.157Z,6.03
2018-07-24T10:35:54.126Z,6.13
2018-07-24T10:36:58.174Z,5.90
2018-07-24T10:38:02.293Z,6.10
2018-07-24T10:39:09.457Z,6.00
2018-07-24T10:40:13.561Z,6.13
2018-07-24T10:41:17.631Z,6.30
2018-07-24T10:42:21.777Z,6.83
2018-07-24T10:43:25.610Z,6.00
2018-07-24T10:44:29.587Z,6.40
2018-07-24T10:45:33.643Z,6.33
2018-07-24T10:46:38.473Z,6.50
2018-07-24T10:47:42.525Z,6.20
2018-07-24T10:48:46.607Z,6.00
2018-07-24T10:49:50.616Z,5.57
2018-07-24T10:50:54.645Z,6.70
2018-07-24T10:51:58.753Z,9.53
2018-07-24T10:53:02.824Z,8.10
2018-07-24T10:54:06.974Z,8.73
2018-07-24T10:55:11.106Z,8.50
2018-07-24T10:56:16.032Z,6.90
2018-07-24T10:57:19.802Z,6.80
2018-07-24T10:58:23.705Z,6.87
2018-07-24T10:59:27.746Z,7.27
2018-07-24T11:00:31.906Z,7.07
2018-07-24T11:01:35.987Z,6.97
2018-07-24T11:02:40.221Z,6.73
2018-07-24T11:03:44.272Z,6.67
2018-07-24T11:04:51.197Z,6.50
2018-07-24T11:05:55.265Z,6.00
2018-07-24T11:06:59.380Z,5.50
2018-07-24T11:08:03.535Z,5.63
2018-07-24T11:09:08.491Z,5.60
2018-07-24T11:10:12.579Z,5.97
2018-07-24T11:11:16.655Z,6.10
2018-07-24T11:12:20.731Z,5.70
2018-07-24T11:13:24.908Z,5.83
2018-07-24T11:14:29.009Z,6.20
2018-07-24T11:15:33.106Z,6.00
2018-07-24T11:16:37.226Z,5.30
2018-07-24T11:17:41.261Z,5.73
2018-07-24T11:18:45.460Z,5.63
2018-07-24T11:19:49.230Z,5.83
2018-07-24T11:20:53.197Z,5.33
2018-07-24T11:21:57.335Z,5.33
2018-07-24T11:23:01.521Z,6.00
2018-07-24T11:24:05.540Z,5.67
2018-07-24T11:25:09.687Z,5.50
2018-07-24T11:26:13.732Z,5.60
2018-07-24T11:27:17.814Z,5.10
2018-07-24T11:28:21.910Z,5.93
2018-07-24T11:29:25.905Z,5.20
2018-07-24T11:30:30.043Z,5.30
2018-07-24T11:31:34.135Z,5.57
2018-07-24T11:32:38.182Z,5.33
2018-07-24T11:33:42.211Z,5.20
2018-07-24T11:34:46.352Z,5.27
2018-07-24T11:35:50.559Z,5.40
2018-07-24T11:36:54.638Z,5.13
2018-07-24T11:37:58.780Z,5.73
2018-07-24T11:39:03.293Z,5.23
2018-07-24T11:40:07.360Z,5.10
2018-07-24T11:41:11.529Z,5.33
2018-07-24T11:42:15.563Z,5.30
2018-07-24T11:43:19.823Z,4.97
2018-07-24T11:44:23.904Z,5.10
2018-07-24T11:45:28.135Z,5.23
2018-07-24T11:46:32.278Z,5.13
2018-07-24T11:47:36.286Z,4.67
2018-07-24T11:48:40.291Z,4.73
2018-07-24T11:49:44.373Z,4.77
2018-07-24T11:50:48.455Z,4.90
2018-07-24T11:51:52.744Z,5.13
2018-07-24T11:52:56.805Z,5.23
2018-07-24T11:54:07.151Z,5.10
2018-07-24T11:55:11.224Z,4.70
2018-07-24T11:56:15.238Z,5.30
2018-07-24T11:57:19.307Z,5.00
2018-07-24T11:58:23.435Z,4.80
2018-07-24T11:59:27.464Z,5.00
2018-07-24T12:00:32.658Z,4.70
2018-07-24T12:01:36.856Z,4.50
2018-07-24T12:02:40.995Z,5.03
2018-07-24T12:03:45.016Z,4.60
2018-07-24T12:04:49.227Z,5.00
2018-07-24T12:05:53.331Z,4.80
2018-07-24T12:06:57.409Z,4.70
2018-07-24T12:08:01.543Z,4.50
2018-07-24T12:09:09.759Z,4.67
2018-07-24T12:10:13.880Z,4.63
2018-07-24T12:11:17.962Z,4.53
2018-07-24T12:12:22.011Z,5.13
2018-07-24T12:13:26.379Z,4.60
2018-07-24T12:14:30.550Z,5.57
2018-07-24T12:15:34.708Z,4.43
2018-07-24T12:16:39.086Z,4.53
2018-07-24T12:17:43.332Z,5.03
2018-07-24T12:18:47.556Z,4.90
2018-07-24T12:19:51.667Z,4.90
2018-07-24T12:20:55.748Z,4.73
2018-07-24T12:21:59.840Z,4.97
2018-07-24T12:23:03.850Z,5.40
2018-07-24T12:24:07.985Z,4.90
2018-07-24T12:25:12.156Z,4.87
2018-07-24T12:26:16.405Z,4.93
2018-07-24T12:27:20.492Z,4.90
2018-07-24T12:28:24.634Z,4.97
2018-07-24T12:29:28.703Z,4.30
2018-07-24T12:30:32.890Z,5.10
2018-07-24T12:31:36.989Z,4.80
2018-07-24T12:32:42.442Z,4.77
2018-07-24T12:33:46.497Z,4.60
2018-07-24T12:34:50.979Z,5.20
2018-07-24T12:35:55.205Z,4.63
2018-07-24T12:36:59.222Z,4.73
2018-07-24T12:38:03.286Z,4.50
2018-07-24T12:39:09.507Z,4.67
2018-07-24T12:40:13.596Z,5.10
2018-07-24T12:41:17.687Z,4.70
2018-07-24T12:42:22.191Z,4.63
2018-07-24T12:43:26.306Z,4.40
2018-07-24T12:44:30.455Z,4.70
2018-07-24T12:45:34.491Z,4.37
2018-07-24T12:46:38.591Z,3.97
2018-07-24T12:47:42.747Z,4.40
2018-07-24T12:48:46.755Z,4.80
2018-07-24T12:49:50.886Z,4.10
2018-07-24T12:50:54.998Z,4.27
2018-07-24T12:51:59.095Z,4.70
2018-07-24T12:53:03.121Z,4.47
2018-07-24T12:54:07.192Z,4.83
2018-07-24T12:55:11.860Z,4.90
2018-07-24T12:56:16.213Z,4.47
2018-07-24T12:57:20.350Z,4.37
2018-07-24T12:58:24.380Z,4.60
2018-07-24T12:59:28.498Z,4.23
2018-07-24T13:00:32.596Z,3.90
2018-07-24T13:01:36.373Z,4.07
2018-07-24T13:02:40.308Z,4.20
2018-07-24T13:03:44.423Z,4.08
2018-07-24T13:04:48.425Z,3.97
2018-07-24T13:05:52.670Z,4.33
2018-07-24T13:06:56.712Z,4.27
2018-07-24T13:08:00.916Z,4.13
2018-07-24T13:09:07.744Z,4.37
2018-07-24T13:10:11.897Z,4.17
2018-07-24T13:11:15.862Z,3.80
2018-07-24T13:12:19.985Z,3.97
2018-07-24T13:13:24.118Z,3.77
2018-07-24T13:14:28.153Z,4.12
2018-07-24T13:15:32.192Z,4.03
2018-07-24T13:16:36.476Z,4.08
2018-07-24T13:17:40.486Z,4.25
2018-07-24T13:18:44.665Z,4.67
2018-07-24T13:19:48.686Z,3.80
2018-07-24T13:20:52.741Z,3.87
2018-07-24T13:21:56.812Z,4.10
2018-07-24T13:23:00.899Z,4.17
2018-07-24T13:24:05.022Z,3.83
2018-07-24T13:25:09.063Z,4.10
2018-07-24T13:26:13.115Z,4.03
2018-07-24T13:27:17.166Z,4.07
2018-07-24T13:28:21.227Z,3.93
2018-07-24T13:29:25.302Z,3.80
2018-07-24T13:30:29.400Z,3.87
2018-07-24T13:31:33.448Z,4.30
2018-07-24T13:32:38.016Z,3.70
2018-07-24T13:33:42.125Z,4.00
2018-07-24T13:34:46.225Z,3.83
2018-07-24T13:35:50.323Z,3.87
2018-07-24T13:36:54.385Z,4.20
2018-07-24T13:37:58.407Z,3.60
2018-07-24T13:39:02.490Z,4.17
2018-07-24T13:40:06.611Z,3.80
2018-07-24T13:41:10.639Z,3.45
2018-07-24T13:42:14.713Z,4.05
2018-07-24T13:43:18.732Z,3.65
2018-07-24T13:44:22.758Z,3.72
2018-07-24T13:45:26.950Z,3.80
2018-07-24T13:46:31.058Z,3.55
2018-07-24T13:47:35.136Z,3.72
2018-07-24T13:48:39.169Z,3.90
2018-07-24T13:49:43.300Z,3.70
2018-07-24T13:50:47.324Z,4.10
2018-07-24T13:51:51.473Z,3.40
2018-07-24T13:52:55.549Z,3.42
2018-07-24T13:53:59.632Z,3.60
2018-07-24T13:55:03.759Z,3.87
2018-07-24T13:56:07.561Z,3.67
2018-07-24T13:57:11.544Z,3.60
2018-07-24T13:58:15.565Z,3.40
2018-07-24T13:59:19.624Z,3.47
2018-07-24T14:00:23.707Z,3.20
2018-07-24T14:01:27.856Z,3.98
2018-07-24T14:02:31.889Z,3.60
2018-07-24T14:03:36.038Z,3.67
2018-07-24T14:04:40.131Z,3.90
2018-07-24T14:05:44.149Z,3.40
2018-07-24T14:06:48.230Z,3.90
2018-07-24T14:07:52.268Z,3.53
2018-07-24T14:08:56.485Z,5.33
2018-07-24T14:10:00.575Z,3.20
2018-07-24T14:11:04.907Z,3.57
2018-07-24T14:12:08.938Z,3.70
2018-07-24T14:13:13.077Z,3.50
2018-07-24T14:14:17.161Z,3.70