createdAt,value
2023-07-01T00:01:26.351Z,97352.11
2023-07-01T00:03:54.602Z,97354.68
2023-07-01T00:06:22.966Z,97354.84
2023-07-01T00:08:51.037Z,97351.20
2023-07-01T00:11:19.226Z,97347.33
2023-07-01T00:13:47.760Z,97344.19
2023-07-01T00:16:15.968Z,97346.48
2023-07-01T00:18:45.037Z,97349.23
2023-07-01T00:21:13.401Z,97347.67
2023-07-01T00:23:42.056Z,97348.65
2023-07-01T00:26:10.368Z,97346.27
2023-07-01T00:28:38.635Z,97343.63
2023-07-01T00:31:06.921Z,97340.66
2023-07-01T00:33:35.231Z,97340.95
2023-07-01T00:36:03.517Z,97341.02
2023-07-01T00:38:31.905Z,97339.84
2023-07-01T00:41:00.290Z,97337.19
2023-07-01T00:43:29.855Z,97336.38
2023-07-01T00:45:58.285Z,97336.10
2023-07-01T00:48:27.916Z,97335.73
2023-07-01T00:50:56.611Z,97333.91
2023-07-01T00:53:25.506Z,97332.79
2023-07-01T00:55:53.961Z,97332.59
2023-07-01T00:58:22.384Z,97329.47
2023-07-01T01:00:50.812Z,97329.81
2023-07-01T01:03:30.970Z,97332.09
2023-07-01T01:06:08.367Z,97329.30
2023-07-01T01:08:58.504Z,97327.11
2023-07-01T01:11:30.397Z,97324.27
2023-07-01T01:14:04.359Z,97321.42
2023-07-01T01:16:34.879Z,97325.02
2023-07-01T01:19:08.889Z,97324.46
2023-07-01T01:21:38.266Z,97320.89
2023-07-01T01:24:09.277Z,97319.61
2023-07-01T01:26:44.213Z,97314.27
2023-07-01T01:29:12.564Z,97311.07
2023-07-01T01:31:40.900Z,97310.36
2023-07-01T01:34:09.092Z,97308.63
2023-07-01T01:36:54.427Z,97308.58
2023-07-01T01:39:29.506Z,97305.45
2023-07-01T01:42:11.015Z,97303.69
2023-07-01T01:44:48.881Z,97297.56
2023-07-01T01:47:20.984Z,97295.84
2023-07-01T01:49:54.633Z,97296.26
2023-07-01T01:52:24.197Z,97295.82
2023-07-01T01:54:56.064Z,97292.17
2023-07-01T01:57:26.042Z,97292.02
2023-07-01T01:59:55.411Z,97292.06
2023-07-01T02:02:24.133Z,97289.88
2023-07-01T02:04:52.501Z,97288.72
2023-07-01T02:07:21.082Z,97288.46
2023-07-01T02:09:49.228Z,97286.20
2023-07-01T02:12:17.477Z,97280.41
2023-07-01T02:14:45.654Z,97281.38
2023-07-01T02:17:14.014Z,97281.27
2023-07-01T02:19:42.237Z,97281.09
2023-07-01T02:22:10.574Z,97279.75
2023-07-01T02:24:39.441Z,97278.56
2023-07-01T02:27:09.642Z,97282.77
2023-07-01T02:29:38.576Z,97286.41
2023-07-01T02:32:07.766Z,97289.15
2023-07-01T02:34:36.020Z,97292.88
2023-07-01T02:37:04.811Z,97293.98
2023-07-01T02:39:33.497Z,97290.17
2023-07-01T02:42:01.734Z,97294.15
2023-07-01T02:44:29.779Z,97294.98
2023-07-01T02:46:58.173Z,97289.77
2023-07-01T02:49:26.345Z,97289.91
2023-07-01T02:51:54.584Z,97291.98
2023-07-01T02:54:22.793Z,97293.88
2023-07-01T02:56:50.827Z,97297.06
2023-07-01T02:59:19.087Z,97296.16
2023-07-01T03:01:48.533Z,97295.19
2023-07-01T03:04:21.200Z,97294.54
2023-07-01T03:06:49.894Z,97293.55
2023-07-01T03:09:18.026Z,97296.41
2023-07-01T03:11:46.502Z,97291.63
2023-07-01T03:14:14.760Z,97288.40
2023-07-01T03:16:43.338Z,97284.86
2023-07-01T03:19:12.268Z,97286.70
2023-07-01T03:21:42.009Z,97286.02
2023-07-01T03:24:10.978Z,97287.10
2023-07-01T03:26:39.168Z,97285.17
2023-07-01T03:29:07.352Z,97283.38
2023-07-01T03:31:35.592Z,97282.96
2023-07-01T03:34:03.984Z,97282.63
2023-07-01T03:36:32.292Z,97282.98
2023-07-01T03:39:02.064Z,97282.16
2023-07-01T03:41:30.221Z,97280.94
2023-07-01T03:43:58.355Z,97279.42
2023-07-01T03:46:26.774Z,97273.83
2023-07-01T03:48:56.346Z,97275.22
2023-07-01T03:51:25.060Z,97272.83
2023-07-01T03:53:53.304Z,97272.52
2023-07-01T03:56:21.469Z,97269.73
2023-07-01T03:58:52.722Z,97270.17
2023-07-01T04:01:24.081Z,97275.54
2023-07-01T04:03:54.845Z,97278.56
2023-07-01T04:06:23.231Z,97272.39
2023-07-01T04:08:56.398Z,97279.75
2023-07-01T04:11:25.538Z,97278.95
2023-07-01T04:13:53.964Z,97278.86
2023-07-01T04:16:22.549Z,97277.27
2023-07-01T04:18:50.674Z,97281.64
2023-07-01T04:21:18.996Z,97281.25
2023-07-01T04:23:47.114Z,97281.02
2023-07-01T04:26:15.658Z,97282.85
2023-07-01T04:28:43.906Z,97276.98
2023-07-01T04:31:12.029Z,97277.77
2023-07-01T04:33:40.436Z,97276.40
2023-07-01T04:36:08.701Z,97272.30
2023-07-01T04:38:36.998Z,97269.56
2023-07-01T04:41:06.788Z,97263.86
2023-07-01T04:43:35.836Z,97262.27
2023-07-01T04:46:05.066Z,97263.91
2023-07-01T04:48:33.219Z,97264.71
2023-07-01T04:51:01.438Z,97267.95
2023-07-01T04:53:29.688Z,97270.09
2023-07-01T04:55:57.878Z,97271.59
2023-07-01T04:58:26.155Z,97269.89
2023-07-01T05:00:54.355Z,97268.16
2023-07-01T05:03:22.776Z,97268.91
2023-07-01T05:05:51.270Z,97268.12
2023-07-01T05:08:19.968Z,97266.59
2023-07-01T05:10:51.432Z,97269.42
2023-07-01T05:13:19.874Z,97274.27
2023-07-01T05:15:48.024Z,97275.20
2023-07-01T05:18:16.252Z,97273.90
2023-07-01T05:20:45.716Z,97278.20
2023-07-01T05:23:14.447Z,97282.27
2023-07-01T05:25:42.657Z,97282.02
2023-07-01T05:28:11.196Z,97282.48
2023-07-01T05:30:39.438Z,97282.89
2023-07-01T05:33:07.691Z,97280.40
2023-07-01T05:35:36.152Z,97279.55
2023-07-01T05:38:13.912Z,97284.26
2023-07-01T05:40:42.505Z,97286.25
2023-07-01T05:43:10.751Z,97283.13
2023-07-01T05:45:38.851Z,97286.48
2023-07-01T05:48:07.580Z,97286.91
2023-07-01T05:50:35.764Z,97283.62
2023-07-01T05:53:04.021Z,97284.41
2023-07-01T05:55:32.290Z,97285.44
2023-07-01T05:58:00.535Z,97286.45
2023-07-01T06:00:29.987Z,97279.66
2023-07-01T06:02:58.107Z,97277.32
2023-07-01T06:05:26.311Z,97277.42
2023-07-01T06:07:54.392Z,97278.89
2023-07-01T06:10:22.792Z,97273.02
2023-07-01T06:12:51.490Z,97272.94
2023-07-01T06:15:19.608Z,97273.48
2023-07-01T06:17:48.216Z,97268.60
2023-07-01T06:20:16.456Z,97268.34
2023-07-01T06:22:44.779Z,97267.11
2023-07-01T06:25:15.025Z,97260.27
2023-07-01T06:27:43.178Z,97257.55
2023-07-01T06:30:11.697Z,97262.39
2023-07-01T06:32:39.912Z,97263.06
2023-07-01T06:35:08.732Z,97262.34
2023-07-01T06:37:36.882Z,97262.97
2023-07-01T06:40:05.952Z,97264.45
2023-07-01T06:42:36.230Z,97260.89
2023-07-01T06:45:04.819Z,97260.09
2023-07-01T06:47:33.102Z,97262.45
2023-07-01T06:50:01.307Z,97260.77
2023-07-01T06:52:32.652Z,97261.30
2023-07-01T06:55:01.225Z,97260.90
2023-07-01T06:57:31.408Z,97258.25
2023-07-01T06:59:59.963Z,97255.66
2023-07-01T07:02:28.320Z,97252.06
2023-07-01T07:04:56.688Z,97251.75
2023-07-01T07:07:25.434Z,97249.61
2023-07-01T07:09:54.718Z,97249.52
2023-07-01T07:12:23.758Z,97244.02
2023-07-01T07:14:53.876Z,97244.95
2023-07-01T07:17:22.363Z,97241.41
2023-07-01T07:19:50.696Z,97234.59
2023-07-01T07:22:18.871Z,97232.94
2023-07-01T07:24:46.901Z,97231.91
2023-07-01T07:27:15.011Z,97225.08
2023-07-01T07:29:43.051Z,97222.83
2023-07-01T07:32:11.283Z,97219.88
2023-07-01T07:34:40.054Z,97219.06
2023-07-01T07:37:08.910Z,97221.69
2023-07-01T07:39:37.548Z,97218.69
2023-07-01T07:42:06.518Z,97221.08
2023-07-01T07:44:34.811Z,97220.73
2023-07-01T07:47:03.093Z,97217.41
2023-07-01T07:49:31.394Z,97214.44
2023-07-01T07:52:02.410Z,97215.77
2023-07-01T07:54:30.857Z,97211.70
2023-07-01T07:57:00.718Z,97214.11
2023-07-01T07:59:30.760Z,97209.46
2023-07-01T08:01:59.519Z,97202.79
2023-07-01T08:04:28.107Z,97198.52
2023-07-01T08:06:56.425Z,97198.70
2023-07-01T08:09:24.567Z,97196.29
2023-07-01T08:11:52.800Z,97191.65
2023-07-01T08:14:21.404Z,97189.15
2023-07-01T08:16:49.656Z,97189.23
2023-07-01T08:19:17.945Z,97186.73
2023-07-01T08:21:46.342Z,97183.77
2023-07-01T08:24:15.623Z,97182.10
2023-07-01T08:26:45.013Z,97177.52
2023-07-01T08:29:13.309Z,97175.73
2023-07-01T08:31:42.548Z,97170.54
2023-07-01T08:34:10.974Z,97173.39
2023-07-01T08:36:39.320Z,97169.97
2023-07-01T08:39:09.183Z,97166.55
2023-07-01T08:42:00.755Z,97164.61
2023-07-01T08:44:29.009Z,97161.39
2023-07-01T08:46:58.102Z,97160.40
2023-07-01T08:49:27.034Z,97158.75
2023-07-01T08:52:11.810Z,97151.31
2023-07-01T08:54:40.935Z,97147.91
2023-07-01T08:57:10.478Z,97152.15
2023-07-01T08:59:39.563Z,97154.33
2023-07-01T09:02:08.964Z,97152.00
2023-07-01T09:04:40.476Z,97156.12
2023-07-01T09:07:09.856Z,97153.85
2023-07-01T09:09:41.201Z,97152.98
2023-07-01T09:12:09.731Z,97149.35
2023-07-01T09:14:57.494Z,97150.90
2023-07-01T09:17:39.653Z,97150.52
2023-07-01T09:20:12.727Z,97147.63
2023-07-01T09:22:44.262Z,97146.00
2023-07-01T09:25:28.884Z,97137.62
2023-07-01T09:27:57.216Z,97135.77
2023-07-01T09:30:27.794Z,97139.84
2023-07-01T09:33:17.274Z,97138.96
2023-07-01T09:35:47.077Z,97138.32
2023-07-01T09:38:15.715Z,97142.33
2023-07-01T09:40:43.857Z,97140.16
2023-07-01T09:43:12.477Z,97137.25
2023-07-01T09:46:07.524Z,97136.17
2023-07-01T09:48:36.867Z,97130.05
2023-07-01T09:51:07.276Z,97132.64
2023-07-01T09:53:36.571Z,97134.80
2023-07-01T09:56:05.767Z,97136.31
2023-07-01T09:58:34.787Z,97136.77
2023-07-01T10:01:03.083Z,97132.19
2023-07-01T10:03:31.692Z,97134.40
2023-07-01T10:05:59.820Z,97130.31
2023-07-01T10:08:28.117Z,97126.84
2023-07-01T10:11:05.693Z,97127.46
2023-07-01T10:13:43.461Z,97130.60
2023-07-01T10:16:11.978Z,97127.15
2023-07-01T10:18:40.308Z,97121.16
2023-07-01T10:21:23.956Z,97122.89
2023-07-01T10:23:53.285Z,97114.64
2023-07-01T10:26:48.412Z,97113.81
2023-07-01T10:29:29.028Z,97113.64
2023-07-01T10:32:15.012Z,97110.38
2023-07-01T10:34:56.622Z,97111.09
2023-07-01T10:37:26.917Z,97102.52
2023-07-01T10:39:56.483Z,97100.98
2023-07-01T10:42:36.242Z,97102.84
2023-07-01T10:45:13.771Z,97100.83
2023-07-01T10:47:46.123Z,97094.60
2023-07-01T10:50:16.048Z,97090.13
2023-07-01T10:52:56.657Z,97081.47
2023-07-01T10:55:46.973Z,97073.08
2023-07-01T10:58:16.521Z,97076.59
2023-07-01T11:00:44.769Z,97080.11
2023-07-01T11:03:38.007Z,97082.94
2023-07-01T11:06:14.083Z,97081.10
2023-07-01T11:08:54.435Z,97080.73
2023-07-01T11:11:24.449Z,97078.38
2023-07-01T11:14:00.103Z,97081.61
2023-07-01T11:16:30.402Z,97078.73
2023-07-01T11:19:02.015Z,97073.76
2023-07-01T11:21:30.997Z,97063.68
2023-07-01T11:24:00.538Z,97064.77
2023-07-01T11:26:33.908Z,97059.63
2023-07-01T11:29:03.988Z,97060.38
2023-07-01T11:31:37.904Z,97059.33
2023-07-01T11:34:06.270Z,97055.03
2023-07-01T11:36:37.295Z,97052.81
2023-07-01T11:39:17.138Z,97050.37
2023-07-01T11:41:52.362Z,97050.63
2023-07-01T11:44:26.228Z,97051.20
2023-07-01T11:46:55.606Z,97054.84
2023-07-01T11:49:23.829Z,97056.40
2023-07-01T11:52:01.373Z,97056.37
2023-07-01T11:54:46.816Z,97054.59
2023-07-01T11:57:16.011Z,97049.36
2023-07-01T12:00:06.814Z,97049.92
2023-07-01T12:02:35.394Z,97043.73
2023-07-01T12:05:05.197Z,97037.30
2023-07-01T12:07:33.768Z,97038.33
2023-07-01T12:10:24.255Z,97038.24
2023-07-01T12:12:52.534Z,97037.55
2023-07-01T12:15:22.653Z,97038.52
2023-07-01T12:17:52.517Z,97037.71
2023-07-01T12:20:22.411Z,97037.73
2023-07-01T12:22:51.555Z,97036.39
2023-07-01T12:25:19.779Z,97031.11
2023-07-01T12:27:48.144Z,97024.06
2023-07-01T12:30:16.258Z,97020.20
2023-07-01T12:32:47.865Z,97019.17
2023-07-01T12:35:18.315Z,97021.21
2023-07-01T12:37:47.805Z,97018.41
2023-07-01T12:40:16.590Z,97020.04
2023-07-01T12:42:47.080Z,97016.33
2023-07-01T12:45:15.612Z,97016.17
2023-07-01T12:47:45.039Z,97018.28
2023-07-01T12:50:13.493Z,97019.83
2023-07-01T12:52:42.010Z,97015.31
2023-07-01T12:55:11.127Z,97013.95
2023-07-01T12:57:39.980Z,97007.81
2023-07-01T13:00:10.330Z,97007.75
2023-07-01T13:02:38.573Z,97005.00
2023-07-01T13:05:07.499Z,97002.36
2023-07-01T13:07:36.005Z,96998.64
2023-07-01T13:10:04.662Z,97002.16
2023-07-01T13:12:32.931Z,96997.07
2023-07-01T13:15:01.460Z,96996.23
2023-07-01T13:17:38.968Z,96992.67
2023-07-01T13:20:10.178Z,96992.30
2023-07-01T13:22:38.943Z,96990.13
2023-07-01T13:25:07.799Z,96989.36
2023-07-01T13:27:35.953Z,96983.36
2023-07-01T13:30:07.661Z,96984.44
2023-07-01T13:32:36.414Z,96984.43
2023-07-01T13:35:05.065Z,96982.69
2023-07-01T13:37:33.703Z,96977.52
2023-07-01T13:40:01.928Z,96975.95
2023-07-01T13:42:30.104Z,96973.85
2023-07-01T13:44:58.439Z,96971.09
2023-07-01T13:47:47.450Z,96967.41
2023-07-01T13:50:25.127Z,96964.30
2023-07-01T13:52:59.622Z,96958.36
2023-07-01T13:55:32.018Z,96957.25
2023-07-01T13:58:00.267Z,96957.60
2023-07-01T14:00:45.800Z,96952.36
2023-07-01T14:03:24.589Z,96948.94
2023-07-01T14:05:56.954Z,96942.79
2023-07-01T14:08:26.882Z,96943.27
2023-07-01T14:10:55.696Z,96946.17
2023-07-01T14:13:29.785Z,96944.95
2023-07-01T14:15:58.091Z,96939.05
2023-07-01T14:18:28.964Z,96937.69
2023-07-01T14:21:05.675Z,96933.81
2023-07-01T14:23:39.699Z,96932.70
2023-07-01T14:26:14.224Z,96930.99
2023-07-01T14:28:42.985Z,96927.08
2023-07-01T14:31:12.983Z,96928.23
2023-07-01T14:33:52.157Z,96928.27
2023-07-01T14:36:26.762Z,96924.39
2023-07-01T14:38:55.890Z,96921.85
2023-07-01T14:41:28.292Z,96916.69
2023-07-01T14:43:57.701Z,96911.32
2023-07-01T14:46:29.031Z,96909.02
2023-07-01T14:48:57.699Z,96908.34
2023-07-01T14:51:26.583Z,96906.14
2023-07-01T14:53:56.533Z,96905.44
2023-07-01T14:56:27.408Z,96904.94
2023-07-01T14:58:56.731Z,96903.54
2023-07-01T15:01:28.062Z,96898.42
2023-07-01T15:03:56.826Z,96897.59
2023-07-01T15:06:25.249Z,96894.64
2023-07-01T15:08:53.597Z,96891.64
2023-07-01T15:11:21.842Z,96884.45
2023-07-01T15:13:50.143Z,96887.38
2023-07-01T15:16:20.725Z,96887.19
2023-07-01T15:18:49.225Z,96886.97
2023-07-01T15:21:17.370Z,96880.95
2023-07-01T15:23:45.735Z,96877.29
2023-07-01T15:26:13.918Z,96880.73
2023-07-01T15:28:42.354Z,96881.51
2023-07-01T15:31:10.722Z,96879.86
2023-07-01T15:33:39.013Z,96883.36
2023-07-01T15:36:07.385Z,96884.09
2023-07-01T15:38:35.558Z,96885.02
2023-07-01T15:41:03.837Z,96890.78
2023-07-01T15:43:32.896Z,96886.70
2023-07-01T15:46:01.072Z,96886.29
2023-07-01T15:48:30.127Z,96887.89
2023-07-01T15:50:59.033Z,96886.04
2023-07-01T15:53:27.266Z,96887.23
2023-07-01T15:55:55.751Z,96887.48
2023-07-01T15:58:26.318Z,96883.52
2023-07-01T16:00:54.799Z,96875.73
2023-07-01T16:03:23.804Z,96872.16
2023-07-01T16:05:52.357Z,96866.93
2023-07-01T16:08:21.108Z,96862.99
2023-07-01T16:10:51.396Z,96862.46
2023-07-01T16:13:36.282Z,96862.17
2023-07-01T16:16:07.027Z,96862.71
2023-07-01T16:18:48.840Z,96868.58
2023-07-01T16:21:28.652Z,96872.70
2023-07-01T16:24:02.343Z,96870.80
2023-07-01T16:26:43.184Z,96868.83
2023-07-01T16:29:11.731Z,96867.19
2023-07-01T16:31:40.323Z,96872.90
2023-07-01T16:34:09.601Z,96877.84
2023-07-01T16:36:38.302Z,96874.52
2023-07-01T16:39:13.322Z,96871.32
2023-07-01T16:41:42.030Z,96869.05
2023-07-01T16:44:10.260Z,96866.95
2023-07-01T16:46:40.281Z,96865.73
2023-07-01T16:49:11.330Z,96862.71
2023-07-01T16:51:42.534Z,96856.53
2023-07-01T16:54:39.142Z,96853.75
2023-07-01T16:57:12.761Z,96859.20
2023-07-01T16:59:48.956Z,96859.40
2023-07-01T17:02:32.835Z,96861.88
2023-07-01T17:05:07.020Z,96865.27
2023-07-01T17:07:36.999Z,96863.81
2023-07-01T17:10:06.102Z,96864.30
2023-07-01T17:12:34.607Z,96868.89
2023-07-01T17:15:08.899Z,96871.02
2023-07-01T17:17:42.024Z,96867.63
2023-07-01T17:20:11.773Z,96869.15
2023-07-01T17:22:41.680Z,96871.88
2023-07-01T17:25:10.478Z,96869.93
2023-07-01T17:27:38.728Z,96861.57
2023-07-01T17:30:07.756Z,96857.09
2023-07-01T17:32:37.722Z,96856.23
2023-07-01T17:35:24.730Z,96855.61
2023-07-01T17:37:54.422Z,96858.63
2023-07-01T17:40:23.767Z,96861.54
2023-07-01T17:42:53.116Z,96864.05
2023-07-01T17:45:21.903Z,96862.20
2023-07-01T17:47:51.343Z,96865.79
2023-07-01T17:50:22.273Z,96861.88
2023-07-01T17:52:51.584Z,96861.45
2023-07-01T17:55:19.938Z,96859.94
2023-07-01T18:00:19.632Z,96858.93
2023-07-01T18:02:47.985Z,96864.88
2023-07-01T18:05:16.433Z,96867.02
2023-07-01T18:07:44.962Z,96869.91
2023-07-01T18:10:13.122Z,96873.24
2023-07-01T18:12:42.545Z,96869.46
2023-07-01T18:15:15.649Z,96867.38
2023-07-01T18:17:46.830Z,96865.60
2023-07-01T18:20:15.891Z,96867.52
2023-07-01T18:22:44.574Z,96869.96
2023-07-01T18:25:14.319Z,96875.39
2023-07-01T18:27:42.990Z,96878.81
2023-07-01T18:30:14.225Z,96883.54
2023-07-01T18:32:45.808Z,96883.17
2023-07-01T18:35:16.057Z,96880.45
2023-07-01T18:37:48.390Z,96884.58
2023-07-01T18:40:17.094Z,96888.09
2023-07-01T18:42:45.890Z,96890.46
2023-07-01T18:45:14.216Z,96892.20
2023-07-01T18:47:43.316Z,96893.01
2023-07-01T18:50:12.343Z,96892.40
2023-07-01T18:52:42.132Z,96895.27
2023-07-01T18:55:10.543Z,96897.67
2023-07-01T18:57:39.034Z,96902.72
2023-07-01T19:00:08.738Z,96901.64
2023-07-01T19:02:37.276Z,96902.81
2023-07-01T19:05:06.159Z,96901.13
2023-07-01T19:07:34.345Z,96904.87
2023-07-01T19:10:05.679Z,96908.30
2023-07-01T19:12:34.781Z,96915.39
2023-07-01T19:15:03.176Z,96910.52
2023-07-01T19:17:31.660Z,96911.02
2023-07-01T19:19:59.762Z,96911.23
2023-07-01T19:22:31.872Z,96910.30
2023-07-01T19:25:00.338Z,96909.15
2023-07-01T19:27:29.894Z,96909.23
2023-07-01T19:30:12.828Z,96916.43
2023-07-01T19:32:43.026Z,96920.59
2023-07-01T19:35:11.426Z,96920.00
2023-07-01T19:37:39.944Z,96918.63
2023-07-01T19:40:08.565Z,96922.84
2023-07-01T19:42:38.316Z,96920.84
2023-07-01T19:45:07.130Z,96918.97
2023-07-01T19:47:39.448Z,96918.67
2023-07-01T19:50:09.717Z,96917.40
2023-07-01T19:52:42.726Z,96919.73
2023-07-01T19:55:11.156Z,96919.63
2023-07-01T19:57:40.100Z,96916.55
2023-07-01T20:00:10.680Z,96919.77
2023-07-01T20:02:40.064Z,96927.27
2023-07-01T20:05:09.424Z,96930.13
2023-07-01T20:07:37.891Z,96929.39
2023-07-01T20:10:12.904Z,96925.69
2023-07-01T20:12:44.854Z,96926.71
2023-07-01T20:15:13.721Z,96931.16
2023-07-01T20:17:41.898Z,96934.41
2023-07-01T20:20:10.312Z,96933.76
2023-07-01T20:22:38.477Z,96938.41
2023-07-01T20:25:06.947Z,96941.73
2023-07-01T20:27:35.391Z,96943.93
2023-07-01T20:30:06.409Z,96941.23
2023-07-01T20:32:35.075Z,96942.75
2023-07-01T20:35:05.702Z,96944.11
2023-07-01T20:37:34.424Z,96943.82
2023-07-01T20:40:02.827Z,96940.96
2023-07-01T20:42:32.401Z,96937.83
2023-07-01T20:45:00.748Z,96938.49
2023-07-01T20:47:28.995Z,96940.63
2023-07-01T20:49:59.579Z,96940.50
2023-07-01T20:52:27.892Z,96942.25
2023-07-01T20:54:56.279Z,96944.26
2023-07-01T20:57:25.743Z,96947.40
2023-07-01T20:59:54.001Z,96950.09
2023-07-01T21:02:22.389Z,96945.93
2023-07-01T21:04:51.757Z,96946.04
2023-07-01T21:07:19.963Z,96947.80
2023-07-01T21:09:48.021Z,96945.34
2023-07-01T21:12:16.288Z,96943.24
2023-07-01T21:14:44.677Z,96938.16
2023-07-01T21:17:17.778Z,96935.27
2023-07-01T21:19:46.598Z,96931.06
2023-07-01T21:22:14.866Z,96929.54
2023-07-01T21:24:43.782Z,96929.49
2023-07-01T21:27:42.003Z,96935.78
2023-07-01T21:30:17.896Z,96936.86
2023-07-01T21:32:46.131Z,96939.16
2023-07-01T21:35:15.140Z,96937.27
2023-07-01T21:37:44.710Z,96937.85
2023-07-01T21:40:15.440Z,96938.34
2023-07-01T21:42:43.425Z,96938.27
2023-07-01T21:45:22.728Z,96936.02
2023-07-01T21:47:51.194Z,96930.85
2023-07-01T21:50:28.543Z,96929.55
2023-07-01T21:52:57.473Z,96929.41
2023-07-01T21:55:25.695Z,96931.98
2023-07-01T21:57:55.854Z,96930.20
2023-07-01T22:00:24.209Z,96928.27
2023-07-01T22:02:56.419Z,96928.02
2023-07-01T22:05:28.039Z,96930.36
2023-07-01T22:07:56.211Z,96930.31
2023-07-01T22:10:24.529Z,96931.91
2023-07-01T22:12:52.711Z,96926.66
2023-07-01T22:15:20.918Z,96927.60
2023-07-01T22:17:49.150Z,96926.82
2023-07-01T22:20:17.405Z,96926.40
2023-07-01T22:22:45.502Z,96921.42
2023-07-01T22:25:13.695Z,96923.55
2023-07-01T22:27:41.961Z,96926.02
2023-07-01T22:30:10.422Z,96927.27
2023-07-01T22:32:42.498Z,96928.66
2023-07-01T22:35:10.818Z,96931.39
2023-07-01T22:37:39.006Z,96927.49
2023-07-01T22:40:08.337Z,96924.27
2023-07-01T22:42:36.654Z,96923.64
2023-07-01T22:45:05.469Z,96922.95
2023-07-01T22:47:33.839Z,96926.21
2023-07-01T22:50:11.442Z,96922.90
2023-07-01T22:52:39.715Z,96919.52
2023-07-01T22:55:08.807Z,96915.42
2023-07-01T22:57:37.020Z,96912.66
2023-07-01T23:00:06.970Z,96913.30
2023-07-01T23:02:35.157Z,96917.52
2023-07-01T23:05:04.101Z,96919.63
2023-07-01T23:07:32.472Z,96914.80
2023-07-01T23:10:01.250Z,96913.27
2023-07-01T23:12:29.770Z,96910.08
2023-07-01T23:14:58.059Z,96906.85
2023-07-01T23:17:32.317Z,96914.24
2023-07-01T23:20:05.528Z,96914.73
2023-07-01T23:22:37.425Z,96914.28
2023-07-01T23:25:07.042Z,96910.75
2023-07-01T23:27:46.514Z,96908.61
2023-07-01T23:30:17.565Z,96906.75
2023-07-01T23:32:53.312Z,96909.70
2023-07-01T23:35:24.531Z,96907.52
2023-07-01T23:37:53.182Z,96908.58
2023-07-01T23:40:21.645Z,96911.02
2023-07-01T23:42:49.977Z,96914.23
2023-07-01T23:45:19.777Z,96917.98
2023-07-01T23:47:49.822Z,96917.72
2023-07-01T23:50:18.820Z,96916.86
2023-07-01T23:52:47.258Z,96914.14
2023-07-01T23:55:15.942Z,96917.24
2023-07-01T23:57:44.348Z,96921.00
