createdAt,value
2018-08-12T00:01:54.348Z,91.70
2018-08-12T00:04:58.765Z,92.20
2018-08-12T00:08:03.005Z,91.50
2018-08-12T00:11:07.232Z,91.80
2018-08-12T00:14:11.570Z,91.90
2018-08-12T00:17:16.629Z,91.80
2018-08-12T00:20:22.245Z,91.10
2018-08-12T00:23:26.553Z,90.90
2018-08-12T00:26:30.812Z,91.90
2018-08-12T00:29:35.315Z,91.60
2018-08-12T00:32:39.687Z,92.20
2018-08-12T00:35:43.847Z,92.10
2018-08-12T00:38:48.977Z,92.20
2018-08-12T00:41:53.290Z,91.40
2018-08-12T00:44:57.502Z,91.90
2018-08-12T00:48:01.692Z,92.70
2018-08-12T00:51:06.669Z,93.00
2018-08-12T00:54:11.462Z,92.80
2018-08-12T00:57:15.749Z,92.60
2018-08-12T01:00:22.133Z,92.20
2018-08-12T01:03:26.428Z,92.80
2018-08-12T01:06:30.885Z,92.60
2018-08-12T01:09:35.147Z,92.90
2018-08-12T01:12:39.487Z,93.70
2018-08-12T01:15:44.621Z,92.70
2018-08-12T01:18:48.907Z,93.00
2018-08-12T01:21:53.173Z,93.40
2018-08-12T01:24:57.518Z,94.20
2018-08-12T01:28:01.685Z,94.00
2018-08-12T01:31:06.005Z,94.60
2018-08-12T01:34:10.234Z,94.60
2018-08-12T01:37:14.563Z,95.30
2018-08-12T01:40:20.422Z,95.10
2018-08-12T01:43:24.653Z,94.70
2018-08-12T01:46:29.196Z,95.30
2018-08-12T01:49:33.367Z,95.40
2018-08-12T01:52:37.653Z,96.40
2018-08-12T01:55:42.617Z,96.20
2018-08-12T01:58:46.768Z,95.80
2018-08-12T02:01:50.899Z,95.90
2018-08-12T02:04:55.147Z,96.80
2018-08-12T02:07:59.352Z,96.60
2018-08-12T02:11:03.654Z,96.20
2018-08-12T02:14:08.255Z,96.10
2018-08-12T02:17:12.452Z,96.60
2018-08-12T02:20:17.454Z,96.70
2018-08-12T02:23:21.574Z,97.00
2018-08-12T02:26:26.055Z,98.10
2018-08-12T02:29:30.701Z,98.50
2018-08-12T02:32:35.090Z,98.80
2018-08-12T02:35:39.450Z,98.60
2018-08-12T02:38:43.944Z,99.40
2018-08-12T02:41:48.192Z,98.80
2018-08-12T02:44:52.828Z,99.40
2018-08-12T02:47:57.210Z,98.30
2018-08-12T02:51:01.359Z,98.70
2018-08-12T02:54:05.628Z,99.10
2018-08-12T02:57:16.271Z,99.80
2018-08-12T03:00:20.970Z,99.60
2018-08-12T03:03:25.359Z,98.90
2018-08-12T03:06:29.825Z,98.60
2018-08-12T03:09:34.169Z,99.60
2018-08-12T03:12:38.644Z,99.10
2018-08-12T03:15:43.301Z,99.90
2018-08-12T03:18:53.101Z,99.90
2018-08-12T03:21:57.351Z,99.90
2018-08-12T03:25:01.513Z,99.90
2018-08-12T03:28:05.790Z,99.90
2018-08-12T03:31:09.974Z,99.90
2018-08-12T03:34:14.418Z,99.90
2018-08-12T03:37:19.742Z,99.90
2018-08-12T03:40:24.219Z,99.90
2018-08-12T03:43:28.531Z,99.90
2018-08-12T03:46:32.985Z,99.90
2018-08-12T03:49:37.619Z,99.90
2018-08-12T03:52:42.736Z,99.90
2018-08-12T03:55:47.079Z,99.90
2018-08-12T03:58:51.650Z,99.90
2018-08-12T04:01:55.858Z,99.90
2018-08-12T04:05:00.200Z,99.90
2018-08-12T04:08:04.435Z,99.90
2018-08-12T04:11:08.666Z,99.90
2018-08-12T04:14:12.854Z,99.90
2018-08-12T04:17:18.089Z,99.90
2018-08-12T04:20:22.294Z,99.90
2018-08-12T04:23:26.491Z,99.90
2018-08-12T04:26:30.653Z,99.90
2018-08-12T04:29:34.849Z,99.90
2018-08-12T04:32:39.047Z,99.90
2018-08-12T04:35:43.505Z,99.90
2018-08-12T04:38:47.785Z,99.90
2018-08-12T04:41:53.794Z,99.90
2018-08-12T04:44:58.889Z,99.90
2018-08-12T04:48:03.400Z,99.90
2018-08-12T04:51:07.873Z,99.90
2018-08-12T04:54:12.239Z,99.90
2018-08-12T04:57:16.408Z,99.90
2018-08-12T05:00:20.590Z,99.90
2018-08-12T05:03:25.882Z,99.90
2018-08-12T05:06:30.184Z,99.90
2018-08-12T05:09:34.341Z,99.90
2018-08-12T05:12:38.819Z,99.90
2018-08-12T05:15:42.951Z,99.90
2018-08-12T05:18:47.414Z,99.90
2018-08-12T05:21:52.109Z,99.90
2018-08-12T05:24:57.044Z,99.90
2018-08-12T05:28:01.308Z,99.90
2018-08-12T05:31:05.795Z,99.90
2018-08-12T05:34:10.057Z,99.70
2018-08-12T05:37:14.457Z,99.70
2018-08-12T05:40:18.817Z,99.30
2018-08-12T05:43:23.002Z,99.10
2018-08-12T05:46:27.302Z,99.20
2018-08-12T05:49:31.498Z,98.90
2018-08-12T05:52:36.062Z,98.40
2018-08-12T05:55:40.252Z,98.70
2018-08-12T05:58:45.241Z,98.90
2018-08-12T06:01:49.577Z,97.40
2018-08-12T06:04:53.836Z,98.20
2018-08-12T06:07:58.082Z,98.20
2018-08-12T06:11:02.280Z,97.50
2018-08-12T06:14:07.624Z,97.10
2018-08-12T06:17:11.837Z,96.70
2018-08-12T06:20:16.264Z,96.70
2018-08-12T06:23:20.483Z,95.60
2018-08-12T06:26:24.828Z,96.00
2018-08-12T06:29:29.074Z,95.50
2018-08-12T06:32:33.317Z,94.90
2018-08-12T06:35:37.539Z,94.80
2018-08-12T06:38:41.941Z,92.10
2018-08-12T06:41:46.462Z,88.40
2018-08-12T06:44:50.830Z,79.00
2018-08-12T06:47:55.416Z,74.50
2018-08-12T06:50:59.824Z,73.30
2018-08-12T06:54:04.041Z,64.30
2018-08-12T06:57:08.226Z,58.90
2018-08-12T07:00:15.358Z,55.10
2018-08-12T07:03:19.565Z,52.70
2018-08-12T07:06:24.113Z,51.60
2018-08-12T07:09:28.576Z,48.80
2018-08-12T07:12:32.940Z,48.50
2018-08-12T07:15:37.354Z,49.70
2018-08-12T07:18:41.641Z,48.60
2018-08-12T07:21:45.855Z,46.30
2018-08-12T07:24:51.132Z,45.60
2018-08-12T07:27:55.498Z,45.60
2018-08-12T07:30:59.837Z,44.60
2018-08-12T07:34:04.178Z,45.20
2018-08-12T07:37:08.523Z,44.30
2018-08-12T07:40:21.281Z,42.60
2018-08-12T07:43:25.658Z,42.90
2018-08-12T07:46:29.818Z,43.00
2018-08-12T07:49:34.004Z,43.50
2018-08-12T07:52:38.515Z,40.00
2018-08-12T07:55:43.303Z,42.00
2018-08-12T07:58:47.431Z,42.30
2018-08-12T08:01:51.762Z,41.60
2018-08-12T08:04:55.985Z,43.50
2018-08-12T08:08:00.217Z,43.60
2018-08-12T08:11:04.457Z,44.10
2018-08-12T08:14:08.833Z,44.80
2018-08-12T08:17:13.081Z,44.80
2018-08-12T08:20:18.535Z,46.90
2018-08-12T08:23:22.744Z,46.70
2018-08-12T08:26:27.171Z,44.10
2018-08-12T08:29:31.759Z,42.60
2018-08-12T08:32:35.991Z,41.00
2018-08-12T08:35:40.293Z,43.70
2018-08-12T08:38:44.496Z,39.80
2018-08-12T08:41:49.132Z,38.90
2018-08-12T08:44:53.498Z,41.40
2018-08-12T08:47:57.698Z,41.60
2018-08-12T08:51:01.979Z,40.80
2018-08-12T08:54:06.150Z,39.80
2018-08-12T08:57:10.570Z,36.80
2018-08-12T09:00:17.039Z,37.90
2018-08-12T09:03:21.496Z,37.20
2018-08-12T09:06:25.883Z,37.70
2018-08-12T09:09:30.139Z,36.10
2018-08-12T09:12:34.390Z,35.90
2018-08-12T09:15:38.888Z,34.50
2018-08-12T09:18:43.129Z,34.80
2018-08-12T09:21:47.396Z,34.70
2018-08-12T09:24:52.005Z,34.60
2018-08-12T09:27:56.507Z,34.40
2018-08-12T09:31:00.912Z,35.40
2018-08-12T09:34:05.256Z,36.70
2018-08-12T09:37:09.848Z,35.40
2018-08-12T09:40:16.954Z,35.90
2018-08-12T09:43:21.356Z,35.00
2018-08-12T09:46:25.618Z,34.80
2018-08-12T09:49:30.357Z,35.90
2018-08-12T09:52:34.965Z,35.60
2018-08-12T09:55:39.265Z,35.20
2018-08-12T09:58:43.728Z,35.10
2018-08-12T10:01:48.113Z,33.50
2018-08-12T10:04:52.528Z,34.40
2018-08-12T10:07:56.765Z,34.50
2018-08-12T10:11:01.167Z,34.10
2018-08-12T10:14:05.401Z,34.30
2018-08-12T10:17:09.896Z,33.60
2018-08-12T10:20:14.310Z,33.50
2018-08-12T10:23:18.671Z,34.20
2018-08-12T10:26:23.050Z,33.90
2018-08-12T10:29:27.467Z,33.90
2018-08-12T10:32:31.865Z,33.60
2018-08-12T10:35:36.053Z,33.70
2018-08-12T10:38:40.526Z,34.80
2018-08-12T10:41:47.113Z,33.60
2018-08-12T10:44:51.656Z,33.10
2018-08-12T10:47:56.323Z,34.30
2018-08-12T10:51:00.717Z,33.10
2018-08-12T10:54:05.109Z,32.40
2018-08-12T10:57:09.733Z,31.80
2018-08-12T11:00:19.357Z,32.60
2018-08-12T11:03:23.662Z,32.00
2018-08-12T11:06:28.114Z,32.20
2018-08-12T11:09:32.549Z,29.80
2018-08-12T11:12:36.978Z,29.30
2018-08-12T11:15:41.432Z,28.30
2018-08-12T11:18:45.633Z,29.60
2018-08-12T11:21:51.403Z,29.60
2018-08-12T11:24:55.702Z,28.40
2018-08-12T11:28:00.215Z,29.70
2018-08-12T11:31:04.554Z,29.60
2018-08-12T11:34:09.831Z,28.30
2018-08-12T11:37:14.422Z,27.90
2018-08-12T11:40:18.847Z,27.80
2018-08-12T11:43:23.198Z,27.60
2018-08-12T11:46:27.469Z,27.40
2018-08-12T11:49:32.299Z,29.30
2018-08-12T11:52:36.615Z,28.50
2018-08-12T11:55:41.132Z,28.70
2018-08-12T11:58:46.599Z,28.50
2018-08-12T12:01:51.310Z,28.50
2018-08-12T12:04:56.026Z,27.10
2018-08-12T12:08:00.325Z,27.50
2018-08-12T12:11:04.551Z,28.10
2018-08-12T12:14:15.321Z,27.20
2018-08-12T12:17:19.816Z,28.50
2018-08-12T12:20:24.063Z,30.00
2018-08-12T12:23:28.878Z,30.80
2018-08-12T12:26:33.415Z,30.90
2018-08-12T12:29:37.811Z,31.10
2018-08-12T12:32:42.594Z,32.10
2018-08-12T12:35:47.278Z,31.80
2018-08-12T12:38:51.848Z,32.50
2018-08-12T12:41:56.093Z,34.00
2018-08-12T12:45:00.671Z,34.30
2018-08-12T12:48:06.328Z,33.60
2018-08-12T12:51:10.743Z,33.40
2018-08-12T12:54:15.002Z,34.10
2018-08-12T12:57:19.280Z,33.30
2018-08-12T13:00:23.805Z,32.90
2018-08-12T13:03:27.967Z,33.90
2018-08-12T13:06:32.255Z,32.10
2018-08-12T13:09:36.678Z,33.10
2018-08-12T13:12:41.722Z,32.00
2018-08-12T13:15:45.911Z,30.60
2018-08-12T13:18:50.437Z,30.20
2018-08-12T13:21:54.705Z,29.70
2018-08-12T13:24:58.889Z,28.20
2018-08-12T13:28:03.144Z,29.90
2018-08-12T13:31:07.511Z,29.50
2018-08-12T13:34:12.450Z,31.20
2018-08-12T13:37:16.625Z,30.00
2018-08-12T13:40:20.941Z,31.10
2018-08-12T13:43:25.235Z,32.00
2018-08-12T13:46:29.687Z,33.90
2018-08-12T13:49:34.655Z,33.30
2018-08-12T13:52:39.072Z,32.70
2018-08-12T13:55:43.318Z,32.90
2018-08-12T13:58:47.552Z,33.00
2018-08-12T14:01:51.962Z,32.30
2018-08-12T14:04:56.218Z,32.70
2018-08-12T14:08:00.538Z,33.40
2018-08-12T14:11:04.832Z,33.80
2018-08-12T14:14:09.637Z,33.70
2018-08-12T14:17:13.895Z,34.00
2018-08-12T14:20:20.044Z,32.90
2018-08-12T14:23:24.363Z,33.30
2018-08-12T14:26:28.593Z,31.90
2018-08-12T14:29:32.866Z,31.80
2018-08-12T14:32:37.172Z,32.00
2018-08-12T14:35:41.433Z,31.80
2018-08-12T14:38:45.764Z,33.50
2018-08-12T14:41:50.052Z,34.10
2018-08-12T14:44:55.026Z,34.30
2018-08-12T14:47:59.220Z,33.30
2018-08-12T14:51:03.484Z,33.70
2018-08-12T14:54:07.800Z,34.50
2018-08-12T14:57:12.039Z,34.30
2018-08-12T15:00:17.533Z,34.00
2018-08-12T15:03:21.719Z,34.90
2018-08-12T15:06:26.068Z,34.40
2018-08-12T15:09:30.222Z,34.70
2018-08-12T15:12:34.503Z,35.10
2018-08-12T15:15:38.743Z,35.00
2018-08-12T15:18:43.102Z,35.30
2018-08-12T15:21:47.726Z,35.60
2018-08-12T15:24:52.041Z,35.60
2018-08-12T15:27:56.281Z,36.00
2018-08-12T15:31:00.597Z,36.30
2018-08-12T15:34:04.912Z,36.90
2018-08-12T15:37:09.149Z,36.40
2018-08-12T15:40:14.934Z,36.40
2018-08-12T15:43:19.197Z,36.90
2018-08-12T15:46:23.791Z,36.60
2018-08-12T15:49:28.133Z,36.80
2018-08-12T15:52:32.384Z,36.40
2018-08-12T15:55:36.609Z,37.10
2018-08-12T15:58:40.843Z,37.30
2018-08-12T16:01:45.055Z,37.00
2018-08-12T16:04:49.401Z,37.50
2018-08-12T16:07:53.658Z,38.90
2018-08-12T16:10:58.594Z,38.90
2018-08-12T16:14:02.829Z,39.90
2018-08-12T16:17:07.507Z,38.30
2018-08-12T16:20:12.793Z,38.40
2018-08-12T16:23:16.929Z,38.30
2018-08-12T16:26:21.144Z,38.70
2018-08-12T16:29:25.529Z,38.70
2018-08-12T16:32:30.135Z,39.10
2018-08-12T16:35:34.410Z,39.00
2018-08-12T16:38:38.756Z,39.70
2018-08-12T16:41:42.921Z,39.80
2018-08-12T16:44:47.233Z,39.70
2018-08-12T16:47:51.665Z,40.30
2018-08-12T16:50:56.507Z,39.80
2018-08-12T16:54:01.016Z,39.20
2018-08-12T16:57:05.533Z,39.70
2018-08-12T17:00:13.933Z,39.60
2018-08-12T17:03:18.154Z,40.00
2018-08-12T17:06:22.406Z,39.80
2018-08-12T17:09:28.428Z,39.90
2018-08-12T17:12:32.678Z,40.10
2018-08-12T17:15:36.863Z,40.80
2018-08-12T17:18:41.178Z,40.50
2018-08-12T17:21:45.358Z,40.40
2018-08-12T17:24:49.720Z,40.90
2018-08-12T17:27:54.009Z,40.60
2018-08-12T17:30:58.424Z,40.90
2018-08-12T17:34:02.654Z,41.60
2018-08-12T17:37:06.995Z,43.10
2018-08-12T17:40:13.127Z,42.50
2018-08-12T17:43:17.629Z,43.00
2018-08-12T17:46:21.898Z,43.00
2018-08-12T17:49:26.997Z,43.30
2018-08-12T17:52:31.367Z,43.10
2018-08-12T17:55:35.677Z,43.40
2018-08-12T17:58:40.036Z,43.90
2018-08-12T18:01:44.278Z,43.90
2018-08-12T18:04:48.723Z,44.40
2018-08-12T18:07:53.178Z,44.60
2018-08-12T18:10:58.267Z,44.90
2018-08-12T18:14:02.579Z,45.20
2018-08-12T18:17:06.811Z,46.00
2018-08-12T18:20:15.338Z,48.30
2018-08-12T18:23:19.600Z,47.50
2018-08-12T18:26:23.795Z,49.30
2018-08-12T18:29:28.048Z,49.50
2018-08-12T18:32:32.424Z,50.50
2018-08-12T18:35:36.623Z,50.90
2018-08-12T18:38:40.875Z,51.70
2018-08-12T18:41:45.115Z,52.80
2018-08-12T18:44:49.367Z,52.70
2018-08-12T18:47:53.707Z,53.30
2018-08-12T18:50:58.193Z,52.70
2018-08-12T18:54:03.231Z,53.60
2018-08-12T18:57:07.463Z,54.30
2018-08-12T19:00:13.415Z,55.30
2018-08-12T19:03:17.611Z,55.30
2018-08-12T19:06:22.768Z,54.80
2018-08-12T19:09:27.346Z,55.60
2018-08-12T19:12:31.453Z,55.50
2018-08-12T19:15:35.632Z,55.70
2018-08-12T19:18:39.810Z,55.70
2018-08-12T19:21:43.972Z,56.50
2018-08-12T19:24:48.275Z,57.10
2018-08-12T19:27:52.915Z,57.40
2018-08-12T19:30:58.210Z,57.50
2018-08-12T19:34:02.381Z,57.60
2018-08-12T19:37:06.911Z,57.30
2018-08-12T19:40:11.124Z,57.60
2018-08-12T19:43:15.370Z,57.80
2018-08-12T19:46:19.607Z,57.80
2018-08-12T19:49:24.180Z,57.80
2018-08-12T19:52:28.548Z,59.30
2018-08-12T19:55:32.801Z,58.70
2018-08-12T19:58:37.053Z,60.00
2018-08-12T20:01:41.674Z,60.30
2018-08-12T20:04:45.834Z,61.60
2018-08-12T20:07:50.125Z,61.00
2018-08-12T20:10:54.293Z,60.90
2018-08-12T20:13:59.427Z,60.60
2018-08-12T20:17:03.753Z,60.90
2018-08-12T20:20:10.159Z,61.80
2018-08-12T20:23:14.387Z,60.60
2018-08-12T20:26:18.561Z,60.30
2018-08-12T20:29:22.728Z,60.60
2018-08-12T20:32:27.014Z,61.30
2018-08-12T20:35:31.138Z,63.10
2018-08-12T20:38:35.318Z,62.70
2018-08-12T20:41:39.470Z,64.80
2018-08-12T20:44:50.068Z,65.70
2018-08-12T20:47:54.984Z,64.40
2018-08-12T20:50:59.217Z,65.30
2018-08-12T20:54:03.435Z,66.20
2018-08-12T20:57:08.245Z,66.20
2018-08-12T21:00:12.512Z,68.30
2018-08-12T21:03:16.698Z,67.50
2018-08-12T21:06:21.000Z,68.90
2018-08-12T21:09:25.458Z,70.10
2018-08-12T21:12:30.785Z,69.90
2018-08-12T21:15:35.182Z,70.80
2018-08-12T21:18:39.497Z,71.70
2018-08-12T21:21:43.653Z,71.50
2018-08-12T21:24:48.833Z,70.50
2018-08-12T21:27:53.030Z,69.30
2018-08-12T21:30:57.343Z,69.10
2018-08-12T21:34:01.834Z,70.30
2018-08-12T21:37:05.995Z,70.10
2018-08-12T21:40:10.514Z,71.30
2018-08-12T21:43:14.646Z,72.20
2018-08-12T21:46:18.820Z,72.50
2018-08-12T21:49:23.776Z,73.50
2018-08-12T21:52:29.229Z,74.10
2018-08-12T21:55:33.386Z,74.10
2018-08-12T21:58:37.616Z,75.30
2018-08-12T22:01:50.457Z,75.80
2018-08-12T22:04:54.606Z,75.80
2018-08-12T22:08:02.860Z,76.70
2018-08-12T22:11:07.015Z,78.70
2018-08-12T22:14:11.200Z,78.80
2018-08-12T22:17:15.470Z,79.60
2018-08-12T22:20:19.709Z,80.30
2018-08-12T22:23:24.024Z,82.80
2018-08-12T22:26:28.157Z,83.20
2018-08-12T22:29:32.439Z,83.70
2018-08-12T22:32:36.694Z,85.70
2018-08-12T22:35:40.935Z,87.00
2018-08-12T22:38:45.114Z,88.10
2018-08-12T22:41:49.324Z,89.30
2018-08-12T22:44:53.516Z,89.30
2018-08-12T22:47:57.816Z,88.80
2018-08-12T22:51:02.159Z,89.30
2018-08-12T22:54:06.358Z,89.40
2018-08-12T22:57:10.557Z,90.50
2018-08-12T23:00:17.264Z,89.90
2018-08-12T23:03:21.457Z,90.00
2018-08-12T23:06:25.643Z,90.20
2018-08-12T23:09:30.432Z,87.60
2018-08-12T23:12:34.577Z,89.20
2018-08-12T23:16:18.943Z,88.70
2018-08-12T23:19:23.135Z,90.10
2018-08-12T23:22:27.279Z,90.70
2018-08-12T23:25:31.781Z,90.30
2018-08-12T23:28:35.957Z,91.00
2018-08-12T23:31:41.139Z,91.80
2018-08-12T23:34:45.268Z,91.80
2018-08-12T23:37:49.578Z,92.30
2018-08-12T23:40:53.706Z,92.00
2018-08-12T23:43:57.948Z,92.40
2018-08-12T23:47:02.108Z,92.80
2018-08-12T23:50:06.343Z,92.80
2018-08-12T23:53:10.487Z,93.90
2018-08-12T23:56:14.709Z,92.70
2018-08-12T23:59:18.863Z,92.10
