createdAt,value
2019-06-26T00:02:00.092Z,98780.62
2019-06-26T00:04:32.673Z,98774.49
2019-06-26T00:07:05.049Z,98778.62
2019-06-26T00:09:36.390Z,98776.77
2019-06-26T00:12:08.965Z,98780.80
2019-06-26T00:14:41.306Z,98783.38
2019-06-26T00:17:13.663Z,98785.47
2019-06-26T00:19:46.631Z,98784.32
2019-06-26T00:22:18.460Z,98781.42
2019-06-26T00:24:51.098Z,98786.35
2019-06-26T00:27:23.239Z,98781.92
2019-06-26T00:29:55.384Z,98786.86
2019-06-26T00:32:28.006Z,98790.27
2019-06-26T00:35:00.090Z,98794.72
2019-06-26T00:37:32.706Z,98787.67
2019-06-26T00:40:05.359Z,98792.94
2019-06-26T00:42:37.507Z,98793.14
2019-06-26T00:45:11.127Z,98792.78
2019-06-26T00:47:42.965Z,98799.19
2019-06-26T00:50:16.742Z,98790.89
2019-06-26T00:52:48.571Z,98790.49
2019-06-26T00:55:21.223Z,98799.78
2019-06-26T00:57:53.123Z,98799.28
2019-06-26T01:00:33.870Z,98799.73
2019-06-26T01:03:05.982Z,98788.00
2019-06-26T01:05:38.397Z,98799.83
2019-06-26T01:08:10.778Z,98794.28
2019-06-26T01:10:43.465Z,98798.62
2019-06-26T01:13:16.128Z,98798.62
2019-06-26T01:15:47.973Z,98801.60
2019-06-26T01:18:20.342Z,98799.75
2019-06-26T01:20:53.323Z,98800.14
2019-06-26T01:23:25.689Z,98794.86
2019-06-26T01:25:58.033Z,98799.50
2019-06-26T01:28:30.409Z,98799.67
2019-06-26T01:31:02.766Z,98796.33
2019-06-26T01:33:34.873Z,98799.53
2019-06-26T01:36:07.250Z,98797.03
2019-06-26T01:38:39.725Z,98800.51
2019-06-26T01:41:12.601Z,98801.12
2019-06-26T01:43:44.013Z,98801.94
2019-06-26T01:46:16.335Z,98800.17
2019-06-26T01:48:49.001Z,98799.83
2019-06-26T01:51:28.296Z,98803.19
2019-06-26T01:54:01.320Z,98805.31
2019-06-26T01:56:33.455Z,98799.84
2019-06-26T01:59:06.064Z,98802.23
2019-06-26T02:01:39.037Z,98798.27
2019-06-26T02:04:11.146Z,98804.05
2019-06-26T02:06:43.570Z,98798.66
2019-06-26T02:09:16.004Z,98804.33
2019-06-26T02:11:48.106Z,98798.79
2019-06-26T02:14:30.497Z,98802.42
2019-06-26T02:16:54.804Z,98797.58
2019-06-26T02:19:27.189Z,98807.98
2019-06-26T02:21:59.575Z,98802.98
2019-06-26T02:24:31.922Z,98810.52
2019-06-26T02:27:04.256Z,98807.52
2019-06-26T02:29:37.134Z,98814.14
2019-06-26T02:32:08.472Z,98817.72
2019-06-26T02:34:40.488Z,98812.86
2019-06-26T02:37:12.885Z,98816.75
2019-06-26T02:39:45.596Z,98810.29
2019-06-26T02:42:18.239Z,98812.56
2019-06-26T02:44:53.866Z,98816.56
2019-06-26T02:47:24.706Z,98816.41
2019-06-26T02:49:57.347Z,98816.41
2019-06-26T02:52:29.474Z,98816.20
2019-06-26T02:55:01.839Z,98813.73
2019-06-26T02:57:34.452Z,98820.64
2019-06-26T03:00:06.994Z,98818.09
2019-06-26T03:02:39.657Z,98812.67
2019-06-26T03:05:12.888Z,98812.86
2019-06-26T03:07:45.042Z,98810.63
2019-06-26T03:10:17.602Z,98811.02
2019-06-26T03:12:50.281Z,98812.36
2019-06-26T03:15:22.929Z,98815.05
2019-06-26T03:17:56.017Z,98811.17
2019-06-26T03:20:32.944Z,98819.05
2019-06-26T03:23:05.454Z,98815.25
2019-06-26T03:25:38.025Z,98817.13
2019-06-26T03:28:10.780Z,98817.06
2019-06-26T03:30:42.618Z,98807.13
2019-06-26T03:33:14.749Z,98809.83
2019-06-26T03:35:47.114Z,98811.33
2019-06-26T03:38:19.571Z,98807.95
2019-06-26T03:40:52.216Z,98811.98
2019-06-26T03:43:24.487Z,98813.48
2019-06-26T03:45:57.458Z,98807.29
2019-06-26T03:48:30.433Z,98808.17
2019-06-26T03:51:02.798Z,98811.52
2019-06-26T03:53:35.213Z,98812.02
2019-06-26T03:56:07.716Z,98814.45
2019-06-26T03:58:40.395Z,98810.98
2019-06-26T04:01:12.764Z,98817.14
2019-06-26T04:03:44.868Z,98822.79
2019-06-26T04:06:17.245Z,98826.67
2019-06-26T04:08:49.931Z,98820.41
2019-06-26T04:11:22.320Z,98830.48
2019-06-26T04:13:54.955Z,98826.87
2019-06-26T04:16:27.069Z,98826.67
2019-06-26T04:18:59.763Z,98828.21
2019-06-26T04:21:32.733Z,98822.55
2019-06-26T04:24:05.454Z,98825.38
2019-06-26T04:26:37.555Z,98825.89
2019-06-26T04:29:10.243Z,98828.55
2019-06-26T04:31:42.866Z,98826.65
2019-06-26T04:34:15.567Z,98825.78
2019-06-26T04:36:47.554Z,98832.63
2019-06-26T04:39:20.821Z,98831.22
2019-06-26T04:41:53.470Z,98832.34
2019-06-26T04:44:25.838Z,98834.86
2019-06-26T04:46:58.210Z,98831.77
2019-06-26T04:49:30.580Z,98833.10
2019-06-26T04:52:03.037Z,98838.71
2019-06-26T04:54:35.669Z,98838.34
2019-06-26T04:57:07.803Z,98841.38
2019-06-26T04:59:40.478Z,98839.56
2019-06-26T05:02:12.581Z,98842.06
2019-06-26T05:04:45.467Z,98844.52
2019-06-26T05:07:16.601Z,98844.84
2019-06-26T05:09:48.700Z,98842.84
2019-06-26T05:12:25.006Z,98839.33
2019-06-26T05:14:59.803Z,98839.77
2019-06-26T05:17:33.765Z,98842.69
2019-06-26T05:20:07.528Z,98842.77
2019-06-26T05:22:39.947Z,98847.69
2019-06-26T05:25:12.987Z,98845.27
2019-06-26T05:27:45.104Z,98844.86
2019-06-26T05:30:18.021Z,98844.70
2019-06-26T05:32:50.174Z,98846.77
2019-06-26T05:35:22.601Z,98844.66
2019-06-26T05:37:55.386Z,98846.16
2019-06-26T05:40:26.460Z,98844.58
2019-06-26T05:42:58.555Z,98846.03
2019-06-26T05:45:32.065Z,98843.28
2019-06-26T05:48:05.010Z,98844.34
2019-06-26T05:50:36.129Z,98846.29
2019-06-26T05:53:08.399Z,98843.06
2019-06-26T05:55:40.852Z,98848.94
2019-06-26T05:58:12.966Z,98848.95
2019-06-26T06:00:45.418Z,98859.08
2019-06-26T06:03:17.623Z,98854.05
2019-06-26T06:05:50.299Z,98853.28
2019-06-26T06:08:21.104Z,98857.90
2019-06-26T06:10:53.098Z,98857.91
2019-06-26T06:13:25.867Z,98859.36
2019-06-26T06:15:57.983Z,98857.94
2019-06-26T06:18:30.894Z,98869.17
2019-06-26T06:21:03.046Z,98863.06
2019-06-26T06:23:35.216Z,98860.44
2019-06-26T06:26:07.912Z,98870.30
2019-06-26T06:28:38.987Z,98869.22
2019-06-26T06:31:11.361Z,98866.93
2019-06-26T06:33:43.737Z,98861.16
2019-06-26T06:36:16.727Z,98863.19
2019-06-26T06:38:49.170Z,98869.60
2019-06-26T06:41:21.888Z,98871.44
2019-06-26T06:43:54.836Z,98876.16
2019-06-26T06:46:27.231Z,98876.30
2019-06-26T06:48:59.367Z,98877.16
2019-06-26T06:51:31.465Z,98882.92
2019-06-26T06:54:03.860Z,98886.70
2019-06-26T06:56:35.698Z,98888.41
2019-06-26T06:59:08.099Z,98897.68
2019-06-26T07:01:38.890Z,98891.28
2019-06-26T07:04:11.160Z,98891.98
2019-06-26T07:06:42.994Z,98888.86
2019-06-26T07:09:15.631Z,98889.03
2019-06-26T07:11:48.058Z,98890.25
2019-06-26T07:14:20.705Z,98886.23
2019-06-26T07:16:53.413Z,98888.64
2019-06-26T07:19:25.561Z,98886.59
2019-06-26T07:21:58.254Z,98890.25
2019-06-26T07:24:30.883Z,98897.75
2019-06-26T07:27:03.255Z,98888.70
2019-06-26T07:29:35.367Z,98885.00
2019-06-26T07:32:07.227Z,98886.47
2019-06-26T07:34:38.040Z,98889.92
2019-06-26T07:37:10.090Z,98888.11
2019-06-26T07:39:42.496Z,98888.85
2019-06-26T07:42:14.570Z,98895.97
2019-06-26T07:44:45.359Z,98892.41
2019-06-26T07:47:22.822Z,98894.63
2019-06-26T07:49:51.637Z,98898.75
2019-06-26T07:52:24.233Z,98895.28
2019-06-26T07:54:56.643Z,98897.63
2019-06-26T07:57:29.065Z,98894.39
2019-06-26T08:00:01.162Z,98892.11
2019-06-26T08:02:33.003Z,98891.62
2019-06-26T08:05:05.648Z,98889.39
2019-06-26T08:07:37.712Z,98893.25
2019-06-26T08:10:09.948Z,98891.90
2019-06-26T08:12:42.044Z,98899.29
2019-06-26T08:15:14.062Z,98898.56
2019-06-26T08:17:59.791Z,98899.25
2019-06-26T08:20:20.295Z,98892.16
2019-06-26T08:22:52.115Z,98886.30
2019-06-26T08:25:24.485Z,98892.92
2019-06-26T08:27:56.583Z,98886.91
2019-06-26T08:30:28.414Z,98887.44
2019-06-26T08:33:00.528Z,98884.94
2019-06-26T08:35:32.351Z,98889.11
2019-06-26T08:38:11.013Z,98888.11
2019-06-26T08:40:38.234Z,98894.30
2019-06-26T08:43:10.423Z,98888.03
2019-06-26T08:45:43.113Z,98886.15
2019-06-26T08:48:23.135Z,98884.88
2019-06-26T08:50:50.144Z,98883.96
2019-06-26T08:53:22.751Z,98880.65
2019-06-26T08:55:54.597Z,98876.09
2019-06-26T08:58:26.698Z,98878.17
2019-06-26T09:00:59.121Z,98881.08
2019-06-26T09:03:30.957Z,98874.36
2019-06-26T09:06:03.568Z,98873.72
2019-06-26T09:08:36.758Z,98879.98
2019-06-26T09:11:08.584Z,98878.84
2019-06-26T09:13:40.916Z,98879.55
2019-06-26T09:16:13.382Z,98880.09
2019-06-26T09:18:45.464Z,98883.94
2019-06-26T09:21:17.832Z,98886.44
2019-06-26T09:23:50.220Z,98888.08
2019-06-26T09:26:22.170Z,98886.09
2019-06-26T09:28:54.495Z,98887.30
2019-06-26T09:31:26.593Z,98885.02
2019-06-26T09:33:58.973Z,98881.55
2019-06-26T09:36:30.789Z,98879.20
2019-06-26T09:39:05.186Z,98871.06
2019-06-26T09:41:37.607Z,98872.53
2019-06-26T09:44:09.713Z,98868.09
2019-06-26T09:46:42.176Z,98871.94
2019-06-26T09:49:14.599Z,98880.43
2019-06-26T09:51:47.214Z,98867.94
2019-06-26T09:54:19.889Z,98864.38
2019-06-26T09:56:52.177Z,98865.13
2019-06-26T09:59:28.200Z,98864.30
2019-06-26T10:02:00.915Z,98857.72
2019-06-26T10:04:33.073Z,98858.66
2019-06-26T10:07:05.206Z,98865.00
2019-06-26T10:09:37.924Z,98872.09
2019-06-26T10:12:10.664Z,98854.38
2019-06-26T10:14:47.714Z,98855.06
2019-06-26T10:17:16.154Z,98854.00
2019-06-26T10:19:48.276Z,98856.70
2019-06-26T10:22:20.162Z,98860.02
2019-06-26T10:24:52.226Z,98853.56
2019-06-26T10:27:24.919Z,98856.24
2019-06-26T10:29:57.046Z,98851.11
2019-06-26T10:32:30.816Z,98846.47
2019-06-26T10:35:03.157Z,98847.17
2019-06-26T10:37:35.494Z,98855.02
2019-06-26T10:40:08.105Z,98851.88
2019-06-26T10:42:40.220Z,98858.37
2019-06-26T10:45:12.682Z,98845.33
2019-06-26T10:47:45.345Z,98848.45
2019-06-26T10:50:17.942Z,98834.45
2019-06-26T10:52:50.406Z,98836.61
2019-06-26T10:55:22.640Z,98832.31
2019-06-26T10:57:54.683Z,98827.50
2019-06-26T11:00:26.741Z,98829.70
2019-06-26T11:02:59.166Z,98817.38
2019-06-26T11:05:32.061Z,98814.98
2019-06-26T11:08:04.167Z,98822.64
2019-06-26T11:10:36.357Z,98817.35
2019-06-26T11:13:08.988Z,98809.58
2019-06-26T11:15:41.341Z,98808.48
2019-06-26T11:18:13.742Z,98800.66
2019-06-26T11:20:45.841Z,98805.81
2019-06-26T11:23:18.276Z,98801.34
2019-06-26T11:25:50.656Z,98795.45
2019-06-26T11:28:23.444Z,98795.86
2019-06-26T11:30:55.646Z,98798.13
2019-06-26T11:33:28.099Z,98789.70
2019-06-26T11:36:00.446Z,98790.03
2019-06-26T11:38:32.873Z,98786.45
2019-06-26T11:41:06.583Z,98781.64
2019-06-26T11:43:38.786Z,98788.86
2019-06-26T11:46:11.255Z,98790.96
2019-06-26T11:48:43.459Z,98783.90
2019-06-26T11:51:15.848Z,98793.19
2019-06-26T11:53:47.943Z,98796.10
2019-06-26T11:56:20.390Z,98788.42
2019-06-26T11:58:52.832Z,98784.06
2019-06-26T12:01:25.137Z,98793.53
2019-06-26T12:03:57.242Z,98784.72
2019-06-26T12:06:29.363Z,98783.92
2019-06-26T12:09:01.734Z,98785.51
2019-06-26T12:11:34.747Z,98775.80
2019-06-26T12:14:07.220Z,98777.16
2019-06-26T12:16:39.562Z,98772.13
2019-06-26T12:19:11.933Z,98768.64
2019-06-26T12:21:44.329Z,98759.02
2019-06-26T12:24:16.668Z,98769.40
2019-06-26T12:26:49.365Z,98766.44
2019-06-26T12:29:21.518Z,98763.37
2019-06-26T12:31:53.344Z,98762.81
2019-06-26T12:34:25.991Z,98755.84
2019-06-26T12:36:57.804Z,98768.65
2019-06-26T12:39:30.707Z,98761.89
2019-06-26T12:42:02.916Z,98764.73
2019-06-26T12:44:35.261Z,98756.47
2019-06-26T12:47:07.984Z,98752.13
2019-06-26T12:49:58.313Z,98744.23
2019-06-26T12:52:37.399Z,98750.95
2019-06-26T12:55:10.068Z,98758.57
2019-06-26T12:57:42.769Z,98759.25
2019-06-26T13:00:15.284Z,98746.40
2019-06-26T13:02:47.112Z,98745.44
2019-06-26T13:05:19.299Z,98752.64
2019-06-26T13:07:51.791Z,98742.98
2019-06-26T13:10:24.614Z,98749.99
2019-06-26T13:12:57.263Z,98751.07
2019-06-26T13:15:30.344Z,98733.33
2019-06-26T13:18:02.415Z,98744.34
2019-06-26T13:20:51.174Z,98742.74
2019-06-26T13:23:09.530Z,98732.20
2019-06-26T13:25:41.970Z,98738.03
2019-06-26T13:28:14.064Z,98729.05
2019-06-26T13:30:46.491Z,98729.36
2019-06-26T13:33:18.995Z,98725.19
2019-06-26T13:35:51.179Z,98720.82
2019-06-26T13:38:26.993Z,98718.48
2019-06-26T13:40:57.780Z,98721.95
2019-06-26T13:43:30.166Z,98717.48
2019-06-26T13:46:03.057Z,98719.38
2019-06-26T13:48:35.520Z,98725.52
2019-06-26T13:51:10.111Z,98720.25
2019-06-26T13:53:42.019Z,98715.41
2019-06-26T13:56:14.593Z,98713.52
2019-06-26T13:58:47.765Z,98710.08
2019-06-26T14:01:22.893Z,98699.77
2019-06-26T14:03:54.426Z,98701.33
2019-06-26T14:06:27.082Z,98699.94
2019-06-26T14:08:59.309Z,98709.02
2019-06-26T14:11:31.661Z,98692.09
2019-06-26T14:14:04.595Z,98697.08
2019-06-26T14:16:36.624Z,98700.75
2019-06-26T14:19:09.567Z,98698.73
2019-06-26T14:21:41.951Z,98694.30
2019-06-26T14:24:14.546Z,98697.48
2019-06-26T14:26:46.470Z,98695.92
2019-06-26T14:29:21.366Z,98689.34
2019-06-26T14:31:52.634Z,98700.92
2019-06-26T14:34:27.780Z,98687.34
2019-06-26T14:36:59.055Z,98699.26
2019-06-26T14:39:31.770Z,98691.55
2019-06-26T14:42:03.652Z,98691.07
2019-06-26T14:44:36.422Z,98690.38
2019-06-26T14:47:08.507Z,98692.09
2019-06-26T14:49:40.618Z,98695.92
2019-06-26T14:52:12.789Z,98691.11
2019-06-26T14:54:45.488Z,98688.52
2019-06-26T14:57:17.838Z,98687.66
2019-06-26T14:59:50.021Z,98683.95
2019-06-26T15:02:22.101Z,98682.30
2019-06-26T15:04:54.181Z,98688.48
2019-06-26T15:07:26.295Z,98696.36
2019-06-26T15:09:58.925Z,98691.77
2019-06-26T15:12:31.148Z,98682.27
2019-06-26T15:15:03.581Z,98683.88
2019-06-26T15:17:36.312Z,98691.57
2019-06-26T15:20:08.990Z,98678.40
2019-06-26T15:22:41.122Z,98675.39
2019-06-26T15:25:14.863Z,98674.70
2019-06-26T15:27:46.962Z,98670.33
2019-06-26T15:30:20.540Z,98667.98
2019-06-26T15:32:52.640Z,98662.77
2019-06-26T15:35:25.062Z,98655.68
2019-06-26T15:37:57.455Z,98669.08
2019-06-26T15:40:29.568Z,98663.05
2019-06-26T15:43:01.986Z,98661.59
2019-06-26T15:45:34.665Z,98656.27
2019-06-26T15:48:06.612Z,98656.22
2019-06-26T15:50:39.098Z,98650.41
2019-06-26T15:53:11.838Z,98658.13
2019-06-26T15:55:44.797Z,98661.77
2019-06-26T15:58:16.869Z,98663.80
2019-06-26T16:00:48.990Z,98655.88
2019-06-26T16:03:21.368Z,98653.17
2019-06-26T16:05:53.816Z,98662.39
2019-06-26T16:08:26.146Z,98652.89
2019-06-26T16:10:57.980Z,98648.80
2019-06-26T16:13:31.351Z,98654.45
2019-06-26T16:16:03.283Z,98658.08
2019-06-26T16:18:45.887Z,98659.31
2019-06-26T16:21:17.827Z,98652.87
2019-06-26T16:23:50.920Z,98655.61
2019-06-26T16:26:23.043Z,98657.75
2019-06-26T16:28:56.008Z,98662.78
2019-06-26T16:31:28.389Z,98645.75
2019-06-26T16:34:00.758Z,98647.77
2019-06-26T16:36:33.164Z,98653.23
2019-06-26T16:39:07.342Z,98650.49
2019-06-26T16:41:39.186Z,98658.63
2019-06-26T16:44:11.296Z,98640.03
2019-06-26T16:46:43.908Z,98644.70
2019-06-26T16:49:16.132Z,98649.91
2019-06-26T16:51:48.582Z,98650.74
2019-06-26T16:54:20.767Z,98645.25
2019-06-26T16:56:53.178Z,98660.97
2019-06-26T16:59:25.968Z,98659.20
2019-06-26T17:01:58.361Z,98653.27
2019-06-26T17:04:30.620Z,98652.27
2019-06-26T17:07:03.518Z,98655.48
2019-06-26T17:09:35.606Z,98661.42
2019-06-26T17:12:08.068Z,98659.67
2019-06-26T17:14:40.652Z,98656.77
2019-06-26T17:17:12.811Z,98665.74
2019-06-26T17:19:45.436Z,98663.38
2019-06-26T17:22:22.113Z,98665.20
2019-06-26T17:24:54.941Z,98672.06
2019-06-26T17:27:31.139Z,98676.94
2019-06-26T17:30:03.768Z,98681.93
2019-06-26T17:32:36.455Z,98676.40
2019-06-26T17:35:09.256Z,98676.70
2019-06-26T17:37:41.337Z,98677.13
2019-06-26T17:40:15.234Z,98675.47
2019-06-26T17:42:47.367Z,98674.84
2019-06-26T17:45:20.128Z,98682.67
2019-06-26T17:47:52.157Z,98683.70
2019-06-26T17:50:25.096Z,98673.78
2019-06-26T17:52:57.433Z,98679.39
2019-06-26T17:55:29.807Z,98677.88
2019-06-26T17:58:02.314Z,98685.81
2019-06-26T18:00:36.538Z,98685.98
2019-06-26T18:03:09.547Z,98685.97
2019-06-26T18:05:42.363Z,98677.24
2019-06-26T18:08:14.727Z,98683.19
2019-06-26T18:10:47.076Z,98684.31
2019-06-26T18:13:19.791Z,98680.27
2019-06-26T18:15:52.230Z,98688.33
2019-06-26T18:18:24.597Z,98685.20
2019-06-26T18:20:56.995Z,98690.91
2019-06-26T18:23:37.722Z,98695.61
2019-06-26T18:26:12.992Z,98697.13
2019-06-26T18:28:37.355Z,98700.42
2019-06-26T18:31:09.462Z,98696.25
2019-06-26T18:33:44.383Z,98694.11
2019-06-26T18:36:17.047Z,98702.92
2019-06-26T18:38:49.803Z,98696.64
2019-06-26T18:41:22.286Z,98700.67
2019-06-26T18:43:54.047Z,98700.45
2019-06-26T18:46:26.700Z,98698.98
2019-06-26T18:48:58.779Z,98702.11
2019-06-26T18:51:31.360Z,98697.02
2019-06-26T18:54:03.888Z,98699.84
2019-06-26T18:56:36.066Z,98696.06
2019-06-26T18:59:08.404Z,98696.75
2019-06-26T19:01:41.100Z,98695.00
2019-06-26T19:04:14.458Z,98696.80
2019-06-26T19:06:47.213Z,98700.45
2019-06-26T19:09:19.762Z,98697.66
2019-06-26T19:11:52.290Z,98702.18
2019-06-26T19:14:24.191Z,98705.05
2019-06-26T19:16:56.342Z,98707.21
2019-06-26T19:19:29.585Z,98710.84
2019-06-26T19:22:02.299Z,98714.14
2019-06-26T19:24:34.430Z,98717.41
2019-06-26T19:27:07.809Z,98721.17
2019-06-26T19:29:40.720Z,98722.78
2019-06-26T19:32:13.784Z,98726.27
2019-06-26T19:34:47.494Z,98720.42
2019-06-26T19:37:20.024Z,98727.09
2019-06-26T19:39:52.587Z,98723.77
2019-06-26T19:42:24.861Z,98725.18
2019-06-26T19:44:57.010Z,98732.02
2019-06-26T19:47:28.897Z,98731.57
2019-06-26T19:50:02.117Z,98732.21
2019-06-26T19:52:35.840Z,98729.84
2019-06-26T19:55:09.048Z,98733.10
2019-06-26T19:57:42.093Z,98729.58
2019-06-26T20:00:17.832Z,98732.16
2019-06-26T20:02:50.627Z,98735.11
2019-06-26T20:05:23.758Z,98736.30
2019-06-26T20:07:56.619Z,98737.08
2019-06-26T20:10:29.446Z,98739.77
2019-06-26T20:13:02.534Z,98741.33
2019-06-26T20:15:35.098Z,98741.68
2019-06-26T20:18:07.513Z,98743.91
2019-06-26T20:20:40.101Z,98736.88
2019-06-26T20:23:13.771Z,98735.73
2019-06-26T20:25:46.355Z,98740.03
2019-06-26T20:28:23.783Z,98741.50
2019-06-26T20:30:56.817Z,98738.92
2019-06-26T20:33:29.631Z,98738.73
2019-06-26T20:36:02.136Z,98740.69
2019-06-26T20:38:34.638Z,98745.16
2019-06-26T20:41:07.551Z,98747.45
2019-06-26T20:43:40.792Z,98743.27
2019-06-26T20:46:15.560Z,98746.24
2019-06-26T20:48:48.899Z,98745.13
2019-06-26T20:51:21.871Z,98746.65
2019-06-26T20:53:54.963Z,98745.44
2019-06-26T20:56:28.104Z,98748.91
2019-06-26T20:59:00.521Z,98750.05
2019-06-26T21:01:33.021Z,98754.79
2019-06-26T21:04:06.064Z,98751.58
2019-06-26T21:06:38.566Z,98757.94
2019-06-26T21:09:12.312Z,98754.80
2019-06-26T21:11:45.636Z,98756.96
2019-06-26T21:14:18.274Z,98763.65
2019-06-26T21:16:50.553Z,98762.59
2019-06-26T21:19:23.055Z,98760.91
2019-06-26T21:21:56.101Z,98770.04
2019-06-26T21:24:28.255Z,98769.80
2019-06-26T21:26:59.383Z,98770.11
2019-06-26T21:29:32.163Z,98774.70
2019-06-26T21:32:05.285Z,98774.36
2019-06-26T21:34:38.288Z,98778.20
2019-06-26T21:37:10.642Z,98773.09
2019-06-26T21:39:42.502Z,98774.22
2019-06-26T21:42:15.233Z,98773.73
2019-06-26T21:44:47.539Z,98770.74
2019-06-26T21:47:21.978Z,98777.55
2019-06-26T21:49:54.439Z,98776.58
2019-06-26T21:52:25.646Z,98774.27
2019-06-26T21:54:57.525Z,98770.33
2019-06-26T21:57:29.930Z,98769.34
2019-06-26T22:00:01.327Z,98763.02
2019-06-26T22:02:33.734Z,98765.16
2019-06-26T22:05:06.989Z,98771.53
2019-06-26T22:07:39.922Z,98776.91
2019-06-26T22:10:12.180Z,98768.84
2019-06-26T22:12:44.679Z,98776.25
2019-06-26T22:15:17.555Z,98772.11
2019-06-26T22:17:50.035Z,98774.53
2019-06-26T22:20:22.625Z,98770.84
2019-06-26T22:22:55.229Z,98770.89
2019-06-26T22:25:28.098Z,98769.70
2019-06-26T22:28:00.106Z,98770.87
2019-06-26T22:30:33.039Z,98776.30
2019-06-26T22:33:05.290Z,98770.12
2019-06-26T22:35:36.437Z,98769.27
2019-06-26T22:38:08.561Z,98766.37
2019-06-26T22:40:40.435Z,98769.67
2019-06-26T22:43:13.597Z,98769.77
2019-06-26T22:45:46.171Z,98774.00
2019-06-26T22:48:18.433Z,98773.68
2019-06-26T22:50:50.318Z,98773.78
2019-06-26T22:53:23.719Z,98776.42
2019-06-26T22:56:07.010Z,98773.71
2019-06-26T22:58:30.362Z,98776.39
2019-06-26T23:01:02.836Z,98781.46
2019-06-26T23:03:36.052Z,98776.48
2019-06-26T23:06:08.765Z,98774.31
2019-06-26T23:08:41.434Z,98777.38
2019-06-26T23:11:13.954Z,98787.41
2019-06-26T23:13:45.133Z,98791.11
2019-06-26T23:16:16.959Z,98793.26
2019-06-26T23:18:49.473Z,98787.20
2019-06-26T23:21:22.150Z,98793.13
2019-06-26T23:23:54.337Z,98786.88
2019-06-26T23:26:27.623Z,98788.55
2019-06-26T23:29:00.431Z,98787.42
2019-06-26T23:31:33.344Z,98785.01
2019-06-26T23:34:06.535Z,98784.52
2019-06-26T23:36:38.943Z,98783.16
2019-06-26T23:39:11.595Z,98783.38
2019-06-26T23:41:43.776Z,98781.51
2019-06-26T23:44:16.237Z,98790.81
2019-06-26T23:46:48.968Z,98786.31
2019-06-26T23:49:21.492Z,98791.22
2019-06-26T23:51:53.985Z,98793.60
2019-06-26T23:54:26.121Z,98797.27
2019-06-26T23:56:58.263Z,98800.27
2019-06-26T23:59:31.039Z,98800.27
