createdAt,value
2022-10-17T00:08:30.510Z,101515.59
2022-10-17T00:18:32.478Z,101516.25
2022-10-17T00:28:35.193Z,101518.78
2022-10-17T00:38:37.163Z,101526.31
2022-10-17T00:48:40.080Z,101519.19
2022-10-17T00:58:41.782Z,101501.81
2022-10-17T01:08:44.801Z,101514.50
2022-10-17T01:18:56.822Z,101518.06
2022-10-17T01:29:16.500Z,101511.78
2022-10-17T01:39:28.112Z,101515.75
2022-10-17T01:49:33.595Z,101511.41
2022-10-17T01:59:44.490Z,101520.91
2022-10-17T02:09:46.161Z,101521.63
2022-10-17T02:20:12.734Z,101521.41
2022-10-17T02:30:17.241Z,101533.31
2022-10-17T02:40:24.314Z,101539.97
2022-10-17T02:50:43.478Z,101544.97
2022-10-17T03:00:49.086Z,101554.13
2022-10-17T03:10:51.373Z,101549.63
2022-10-17T03:20:53.017Z,101560.78
2022-10-17T03:30:54.553Z,101570.81
2022-10-17T03:40:58.534Z,101584.25
2022-10-17T03:51:01.824Z,101591.81
2022-10-17T04:01:09.235Z,101590.81
2022-10-17T04:11:15.852Z,101602.94
2022-10-17T04:21:18.373Z,101609.66
2022-10-17T04:31:20.163Z,101607.69
2022-10-17T04:41:21.712Z,101607.69
2022-10-17T04:51:26.609Z,101623.03
2022-10-17T05:01:28.650Z,101638.56
2022-10-17T05:11:32.567Z,101641.97
2022-10-17T05:21:43.448Z,101648.88
2022-10-17T05:31:52.421Z,101660.94
2022-10-17T05:41:54.035Z,101691.78
2022-10-17T05:52:03.252Z,101691.19
2022-10-17T06:02:04.970Z,101703.81
2022-10-17T06:12:07.336Z,101729.53
2022-10-17T06:22:08.915Z,101722.34
2022-10-17T06:32:14.908Z,101748.22
2022-10-17T06:42:23.145Z,101755.19
2022-10-17T06:52:24.865Z,101773.34
2022-10-17T07:02:26.860Z,101780.19
2022-10-17T07:12:52.349Z,101795.75
2022-10-17T07:23:03.614Z,101786.97
2022-10-17T07:33:08.349Z,101791.00
2022-10-17T07:43:09.986Z,101808.00
2022-10-17T07:53:11.585Z,101813.84
2022-10-17T08:03:14.677Z,101812.50
2022-10-17T08:13:16.578Z,101818.31
2022-10-17T08:23:22.132Z,101812.31
2022-10-17T08:33:25.209Z,101816.88
2022-10-17T08:43:51.522Z,101807.84
2022-10-17T08:54:01.929Z,101814.38
2022-10-17T09:04:37.961Z,101816.28
2022-10-17T09:14:57.505Z,101803.59
2022-10-17T09:25:07.326Z,101799.66
2022-10-17T09:35:15.152Z,101798.22
2022-10-17T09:45:25.021Z,101804.75
2022-10-17T09:55:37.635Z,101797.94
2022-10-17T10:05:40.683Z,101795.28
2022-10-17T10:15:46.440Z,101793.25
2022-10-17T10:25:55.875Z,101800.16
2022-10-17T10:36:03.495Z,101779.97
2022-10-17T10:46:18.375Z,101775.41
2022-10-17T10:56:28.550Z,101775.91
2022-10-17T11:06:38.729Z,101774.31
2022-10-17T11:16:52.702Z,101760.66
2022-10-17T11:27:00.058Z,101755.72
2022-10-17T11:37:16.416Z,101743.75
2022-10-17T11:47:40.841Z,101744.00
2022-10-17T11:57:53.930Z,101731.03
2022-10-17T12:08:30.588Z,101722.22
2022-10-17T12:18:33.231Z,101719.66
2022-10-17T12:28:38.076Z,101715.25
2022-10-17T12:38:40.322Z,101693.56
2022-10-17T12:48:43.179Z,101707.75
2022-10-17T12:58:50.281Z,101704.16
2022-10-17T13:09:03.477Z,101681.22
2022-10-17T13:19:20.083Z,101692.28
2022-10-17T13:29:23.749Z,101672.53
2022-10-17T13:39:45.297Z,101689.88
2022-10-17T13:49:55.430Z,101672.31
2022-10-17T13:59:59.787Z,101677.44
2022-10-17T14:10:07.286Z,101676.28
2022-10-17T14:31:01.421Z,101667.88
2022-10-17T14:41:40.808Z,101677.22
2022-10-17T14:51:44.656Z,101671.34
2022-10-17T15:01:55.366Z,101664.88
2022-10-17T15:12:02.547Z,101674.03
2022-10-17T15:22:04.110Z,101675.25
2022-10-17T15:32:05.912Z,101682.31
2022-10-17T15:42:12.122Z,101676.88
2022-10-17T15:52:18.143Z,101691.16
2022-10-17T16:02:21.946Z,101706.19
2022-10-17T16:12:30.095Z,101712.22
2022-10-17T16:22:36.645Z,101718.69
2022-10-17T16:32:39.298Z,101720.75
2022-10-17T16:42:41.713Z,101715.81
2022-10-17T16:52:43.912Z,101728.13
2022-10-17T17:02:48.175Z,101733.50
2022-10-17T17:12:50.880Z,101738.75
2022-10-17T17:22:53.203Z,101750.06
2022-10-17T17:33:03.151Z,101740.50
2022-10-17T17:43:05.213Z,101751.75
2022-10-17T17:53:09.020Z,101721.34
2022-10-17T18:03:17.381Z,101723.88
2022-10-17T18:13:22.476Z,101716.84
2022-10-17T18:23:24.699Z,101746.28
2022-10-17T18:33:26.722Z,101731.41
2022-10-17T18:43:29.941Z,101726.16
2022-10-17T18:53:32.742Z,101737.34
2022-10-17T19:03:34.679Z,101739.72
2022-10-17T19:13:38.472Z,101740.47
2022-10-17T19:23:56.933Z,101728.06
2022-10-17T19:33:59.583Z,101735.78
2022-10-17T19:44:02.139Z,101738.19
2022-10-17T19:54:11.344Z,101728.47
2022-10-17T20:04:16.201Z,101729.88
2022-10-17T20:14:24.469Z,101721.28
2022-10-17T20:24:28.226Z,101733.09
2022-10-17T20:34:35.844Z,101738.13
2022-10-17T20:44:46.106Z,101749.13
2022-10-17T20:54:48.632Z,101740.31
2022-10-17T21:04:53.471Z,101727.88
2022-10-17T21:15:18.387Z,101698.31
2022-10-17T21:46:58.810Z,101711.53
2022-10-17T21:57:00.433Z,101733.75
2022-10-17T22:07:02.035Z,101726.53
2022-10-17T22:17:08.697Z,101722.00
2022-10-17T22:27:10.517Z,101718.38
2022-10-17T22:37:12.198Z,101707.72
2022-10-17T22:47:14.068Z,101715.63
2022-10-17T22:57:15.669Z,101727.31
2022-10-17T23:07:17.232Z,101712.47
2022-10-17T23:17:18.830Z,101691.53
2022-10-17T23:27:23.450Z,101704.44
2022-10-17T23:37:27.194Z,101692.91
2022-10-17T23:47:31.373Z,101694.34
2022-10-17T23:57:33.956Z,101683.03
