createdAt,value
2023-02-17T00:01:34.464Z,101949.66
2023-02-17T00:04:03.358Z,101960.03
2023-02-17T00:06:32.918Z,101944.91
2023-02-17T00:09:01.993Z,101953.06
2023-02-17T00:11:30.715Z,101955.66
2023-02-17T00:14:00.853Z,101951.41
2023-02-17T00:16:30.227Z,101948.03
2023-02-17T00:19:01.216Z,101946.00
2023-02-17T00:21:32.623Z,101943.38
2023-02-17T00:24:02.456Z,101950.28
2023-02-17T00:26:31.148Z,101938.44
2023-02-17T00:29:01.047Z,101942.66
2023-02-17T00:31:29.720Z,101943.81
2023-02-17T00:33:58.786Z,101942.72
2023-02-17T00:36:28.609Z,101933.06
2023-02-17T00:38:58.858Z,101936.72
2023-02-17T00:41:28.818Z,101944.63
2023-02-17T00:43:57.528Z,101938.94
2023-02-17T00:46:28.116Z,101932.84
2023-02-17T00:48:56.577Z,101935.06
2023-02-17T00:51:26.158Z,101927.72
2023-02-17T00:53:54.598Z,101924.88
2023-02-17T00:56:23.233Z,101929.13
2023-02-17T00:58:51.527Z,101931.22
2023-02-17T01:01:20.211Z,101929.84
2023-02-17T01:03:50.141Z,101930.22
2023-02-17T01:06:25.757Z,101939.56
2023-02-17T01:08:54.857Z,101936.03
2023-02-17T01:11:25.932Z,101922.22
2023-02-17T01:13:54.594Z,101931.22
2023-02-17T01:16:26.972Z,101925.88
2023-02-17T01:18:57.708Z,101936.59
2023-02-17T01:21:29.553Z,101921.97
2023-02-17T01:24:01.028Z,101922.91
2023-02-17T01:26:32.376Z,101924.41
2023-02-17T01:29:01.420Z,101930.88
2023-02-17T01:31:30.841Z,101923.28
2023-02-17T01:34:04.439Z,101931.88
2023-02-17T01:36:33.546Z,101930.13
2023-02-17T01:39:02.064Z,101921.97
2023-02-17T01:41:31.127Z,101926.38
2023-02-17T01:44:21.896Z,101926.78
2023-02-17T01:46:52.705Z,101916.28
2023-02-17T01:49:34.217Z,101916.63
2023-02-17T01:52:10.867Z,101908.88
2023-02-17T01:54:45.800Z,101916.47
2023-02-17T01:57:20.395Z,101907.59
2023-02-17T01:59:49.994Z,101902.09
2023-02-17T02:02:19.671Z,101912.19
2023-02-17T02:04:55.219Z,101895.03
2023-02-17T02:07:33.121Z,101880.72
2023-02-17T02:10:02.184Z,101875.91
2023-02-17T02:12:34.887Z,101877.41
2023-02-17T02:15:08.415Z,101875.56
2023-02-17T02:17:47.118Z,101879.38
2023-02-17T02:20:57.972Z,101883.16
2023-02-17T02:24:11.084Z,101870.53
2023-02-17T02:27:29.602Z,101873.53
2023-02-17T02:30:26.112Z,101865.19
2023-02-17T02:33:11.803Z,101859.06
2023-02-17T02:35:58.617Z,101864.78
2023-02-17T02:38:33.874Z,101873.03
2023-02-17T02:41:11.441Z,101854.31
2023-02-17T02:43:43.028Z,101865.41
2023-02-17T02:46:12.628Z,101854.53
2023-02-17T02:48:46.721Z,101848.84
2023-02-17T02:51:37.834Z,101850.75
2023-02-17T02:54:23.359Z,101844.03
2023-02-17T02:57:14.381Z,101847.13
2023-02-17T02:59:54.382Z,101839.44
2023-02-17T03:02:33.091Z,101841.78
2023-02-17T03:05:13.778Z,101828.78
2023-02-17T03:07:48.955Z,101827.19
2023-02-17T03:10:18.626Z,101829.00
2023-02-17T03:12:48.499Z,101828.94
2023-02-17T03:15:24.770Z,101841.53
2023-02-17T03:17:54.559Z,101818.13
2023-02-17T03:20:24.882Z,101818.66
2023-02-17T03:22:53.981Z,101799.78
2023-02-17T03:25:22.919Z,101794.06
2023-02-17T03:27:53.007Z,101792.28
2023-02-17T03:30:22.718Z,101777.97
2023-02-17T03:32:53.897Z,101782.88
2023-02-17T03:35:24.416Z,101776.69
2023-02-17T03:37:53.687Z,101782.47
2023-02-17T03:40:22.715Z,101767.75
2023-02-17T03:42:51.952Z,101786.97
2023-02-17T03:45:21.043Z,101788.34
2023-02-17T03:47:49.863Z,101780.78
2023-02-17T03:50:19.124Z,101792.69
2023-02-17T03:52:49.861Z,101797.66
2023-02-17T03:55:18.561Z,101787.34
2023-02-17T03:57:47.708Z,101777.31
2023-02-17T04:00:17.885Z,101785.59
2023-02-17T04:02:47.461Z,101789.50
2023-02-17T04:05:16.861Z,101788.69
2023-02-17T04:07:46.554Z,101799.03
2023-02-17T04:10:22.752Z,101799.59
2023-02-17T04:12:51.840Z,101806.09
2023-02-17T04:15:20.605Z,101808.97
2023-02-17T04:17:49.201Z,101811.63
2023-02-17T04:20:17.996Z,101805.16
2023-02-17T04:22:49.956Z,101794.91
2023-02-17T04:25:20.937Z,101796.69
2023-02-17T04:27:49.564Z,101784.44
2023-02-17T04:30:19.503Z,101781.91
2023-02-17T04:32:48.528Z,101764.91
2023-02-17T04:35:17.498Z,101775.56
2023-02-17T04:37:46.007Z,101780.28
2023-02-17T04:40:15.685Z,101792.94
2023-02-17T04:42:47.267Z,101780.22
2023-02-17T04:45:18.688Z,101766.69
2023-02-17T04:47:47.475Z,101754.69
2023-02-17T04:50:16.523Z,101753.56
2023-02-17T04:52:45.289Z,101757.94
2023-02-17T04:55:13.832Z,101773.13
2023-02-17T04:57:43.213Z,101779.25
2023-02-17T05:00:17.616Z,101780.50
2023-02-17T05:02:46.929Z,101785.06
2023-02-17T05:05:19.818Z,101785.94
2023-02-17T05:07:49.918Z,101781.19
2023-02-17T05:10:21.325Z,101778.59
2023-02-17T05:12:51.512Z,101792.75
2023-02-17T05:15:23.652Z,101787.69
2023-02-17T05:17:52.582Z,101792.16
2023-02-17T05:20:22.376Z,101795.94
2023-02-17T05:22:51.139Z,101767.44
2023-02-17T05:25:20.057Z,101756.41
2023-02-17T05:27:48.683Z,101777.03
2023-02-17T05:30:18.747Z,101778.44
2023-02-17T05:32:49.983Z,101771.94
2023-02-17T05:35:19.316Z,101763.91
2023-02-17T05:37:48.099Z,101766.72
2023-02-17T05:40:16.975Z,101761.53
2023-02-17T05:42:46.634Z,101757.19
2023-02-17T05:45:15.413Z,101755.78
2023-02-17T05:47:44.019Z,101758.78
2023-02-17T05:50:14.606Z,101751.44
2023-02-17T05:52:43.505Z,101756.50
2023-02-17T05:55:12.604Z,101746.50
2023-02-17T05:57:41.334Z,101747.94
2023-02-17T06:00:12.111Z,101757.25
2023-02-17T06:02:41.239Z,101765.22
2023-02-17T06:05:12.276Z,101759.88
2023-02-17T06:07:42.862Z,101761.13
2023-02-17T06:10:12.825Z,101753.25
2023-02-17T06:12:42.009Z,101754.28
2023-02-17T06:15:11.000Z,101748.22
2023-02-17T06:17:40.040Z,101741.72
2023-02-17T06:20:11.439Z,101753.28
2023-02-17T06:22:42.378Z,101748.47
2023-02-17T06:25:11.511Z,101733.13
2023-02-17T06:27:40.216Z,101736.81
2023-02-17T06:30:10.312Z,101726.19
2023-02-17T06:32:39.268Z,101735.69
2023-02-17T06:35:10.366Z,101733.25
2023-02-17T06:37:39.554Z,101729.25
2023-02-17T06:40:13.209Z,101729.34
2023-02-17T06:42:42.525Z,101710.81
2023-02-17T06:45:11.326Z,101719.38
2023-02-17T06:47:39.925Z,101708.47
2023-02-17T06:50:10.506Z,101711.75
2023-02-17T06:52:39.417Z,101715.34
2023-02-17T06:55:10.392Z,101711.84
2023-02-17T06:57:39.739Z,101728.75
2023-02-17T07:00:09.985Z,101746.69
2023-02-17T07:02:41.202Z,101749.31
2023-02-17T07:05:10.513Z,101744.81
2023-02-17T07:07:39.207Z,101730.31
2023-02-17T07:10:10.986Z,101734.75
2023-02-17T07:12:39.661Z,101730.00
2023-02-17T07:15:12.036Z,101724.09
2023-02-17T07:17:41.427Z,101721.25
2023-02-17T07:20:11.548Z,101719.72
2023-02-17T07:22:40.490Z,101715.66
2023-02-17T07:25:10.972Z,101711.06
2023-02-17T07:27:40.084Z,101703.63
2023-02-17T07:30:10.431Z,101706.53
2023-02-17T07:32:39.037Z,101709.25
2023-02-17T07:35:08.524Z,101696.94
2023-02-17T07:37:37.727Z,101709.63
2023-02-17T07:40:09.846Z,101712.13
2023-02-17T07:42:38.656Z,101708.06
2023-02-17T07:45:08.464Z,101708.00
2023-02-17T07:47:37.428Z,101694.19
2023-02-17T07:50:07.559Z,101697.03
2023-02-17T07:52:36.453Z,101704.94
2023-02-17T07:55:06.066Z,101713.78
2023-02-17T07:57:36.524Z,101727.91
2023-02-17T08:00:09.293Z,101705.03
2023-02-17T08:02:39.901Z,101715.88
2023-02-17T08:05:09.113Z,101729.16
2023-02-17T08:07:38.142Z,101735.66
2023-02-17T08:10:30.114Z,101725.09
2023-02-17T08:13:17.875Z,101735.72
2023-02-17T08:15:46.954Z,101749.16
2023-02-17T08:18:15.747Z,101748.59
2023-02-17T08:20:44.861Z,101742.72
2023-02-17T08:23:13.617Z,101740.94
2023-02-17T08:25:42.302Z,101751.59
2023-02-17T08:28:15.183Z,101756.84
2023-02-17T08:30:43.871Z,101771.16
2023-02-17T08:33:17.913Z,101764.88
2023-02-17T08:35:46.975Z,101758.91
2023-02-17T08:38:15.826Z,101762.31
2023-02-17T08:40:45.883Z,101761.53
2023-02-17T08:43:16.193Z,101765.84
2023-02-17T08:45:45.227Z,101765.25
2023-02-17T08:48:14.038Z,101755.44
2023-02-17T08:50:42.675Z,101757.75
2023-02-17T08:53:11.434Z,101764.59
2023-02-17T08:55:48.816Z,101757.34
2023-02-17T08:58:19.812Z,101761.84
2023-02-17T09:00:48.716Z,101748.84
2023-02-17T09:03:17.908Z,101750.78
2023-02-17T09:05:50.507Z,101736.34
2023-02-17T09:08:19.383Z,101738.06
2023-02-17T09:10:49.624Z,101740.19
2023-02-17T09:13:22.434Z,101720.38
2023-02-17T09:15:54.063Z,101732.72
2023-02-17T09:18:23.243Z,101737.25
2023-02-17T09:20:52.306Z,101737.25
2023-02-17T09:23:21.329Z,101734.41
2023-02-17T09:25:49.948Z,101730.84
2023-02-17T09:28:20.061Z,101735.97
2023-02-17T09:30:48.766Z,101718.56
2023-02-17T09:33:17.282Z,101709.44
2023-02-17T09:35:45.864Z,101708.50
2023-02-17T09:38:14.635Z,101710.25
2023-02-17T09:40:47.494Z,101714.69
2023-02-17T09:43:20.769Z,101718.47
2023-02-17T09:45:56.181Z,101713.72
2023-02-17T09:48:28.157Z,101716.16
2023-02-17T09:51:01.506Z,101728.19
2023-02-17T09:53:37.053Z,101740.09
2023-02-17T09:56:11.424Z,101736.13
2023-02-17T09:58:48.681Z,101755.75
2023-02-17T10:01:22.617Z,101753.41
2023-02-17T10:03:57.663Z,101749.53
2023-02-17T10:06:30.764Z,101771.75
2023-02-17T10:09:11.305Z,101774.44
2023-02-17T10:11:47.657Z,101766.25
2023-02-17T10:14:24.798Z,101753.75
2023-02-17T10:17:01.498Z,101757.44
2023-02-17T10:19:33.881Z,101753.09
2023-02-17T10:22:12.879Z,101762.91
2023-02-17T10:24:41.865Z,101754.91
2023-02-17T10:27:29.831Z,101774.75
2023-02-17T10:30:25.299Z,101771.81
2023-02-17T10:33:03.440Z,101769.84
2023-02-17T10:35:51.354Z,101766.47
2023-02-17T10:38:35.791Z,101759.34
2023-02-17T10:41:12.016Z,101776.16
2023-02-17T10:43:45.663Z,101771.84
2023-02-17T10:46:20.488Z,101789.16
2023-02-17T10:48:52.702Z,101796.72
2023-02-17T10:51:30.045Z,101817.72
2023-02-17T10:54:05.193Z,101810.84
2023-02-17T10:56:41.517Z,101833.84
2023-02-17T10:59:23.264Z,101808.22
2023-02-17T11:01:53.263Z,101815.25
2023-02-17T11:04:22.256Z,101794.25
2023-02-17T11:06:53.847Z,101829.50
2023-02-17T11:09:28.951Z,101842.88
2023-02-17T11:12:03.558Z,101832.78
2023-02-17T11:14:35.012Z,101821.19
2023-02-17T11:17:15.847Z,101848.31
2023-02-17T11:19:54.687Z,101856.91
2023-02-17T11:22:37.090Z,101857.81
2023-02-17T11:25:10.169Z,101840.28
2023-02-17T11:27:39.629Z,101857.22
2023-02-17T11:30:18.451Z,101846.47
2023-02-17T11:32:51.537Z,101842.22
2023-02-17T11:35:29.894Z,101837.84
2023-02-17T11:38:04.079Z,101848.47
2023-02-17T11:40:34.647Z,101845.16
2023-02-17T11:43:08.301Z,101848.19
2023-02-17T11:45:50.046Z,101853.25
2023-02-17T11:49:00.257Z,101849.84
2023-02-17T11:51:45.593Z,101854.78
2023-02-17T11:54:26.009Z,101842.84
2023-02-17T11:57:16.568Z,101841.78
2023-02-17T12:00:07.716Z,101862.16
2023-02-17T12:02:55.548Z,101857.06
2023-02-17T12:05:34.576Z,101861.59
2023-02-17T12:08:19.928Z,101861.97
2023-02-17T12:11:07.541Z,101875.13
2023-02-17T12:13:52.433Z,101880.34
2023-02-17T12:16:39.451Z,101878.78
2023-02-17T12:19:37.749Z,101878.97
2023-02-17T12:22:19.840Z,101865.88
2023-02-17T12:25:23.900Z,101888.75
2023-02-17T12:28:12.550Z,101872.50
2023-02-17T12:31:01.308Z,101870.72
2023-02-17T12:33:51.547Z,101875.59
2023-02-17T12:36:26.938Z,101882.22
2023-02-17T12:39:03.453Z,101880.59
2023-02-17T12:41:37.906Z,101881.38
2023-02-17T12:44:14.368Z,101884.03
2023-02-17T12:46:47.358Z,101883.63
2023-02-17T12:49:22.742Z,101876.63
2023-02-17T12:51:56.730Z,101874.34
2023-02-17T12:54:34.352Z,101886.72
2023-02-17T12:57:20.150Z,101896.81
2023-02-17T12:59:51.056Z,101904.53
2023-02-17T13:02:22.451Z,101885.53
2023-02-17T13:04:54.698Z,101886.06
2023-02-17T13:07:44.457Z,101867.59
2023-02-17T13:10:37.644Z,101890.44
2023-02-17T13:13:11.485Z,101899.28
2023-02-17T13:15:43.607Z,101899.28
2023-02-17T13:18:29.183Z,101903.72
2023-02-17T13:21:01.894Z,101902.38
2023-02-17T13:23:42.932Z,101904.84
2023-02-17T13:26:30.508Z,101911.03
2023-02-17T13:29:35.791Z,101911.34
2023-02-17T13:32:08.993Z,101901.03
2023-02-17T13:34:42.545Z,101900.34
2023-02-17T13:37:26.724Z,101899.44
2023-02-17T13:39:55.644Z,101912.44
2023-02-17T13:42:41.679Z,101917.50
2023-02-17T13:45:22.669Z,101907.38
2023-02-17T13:47:54.068Z,101899.69
2023-02-17T13:50:34.474Z,101883.44
2023-02-17T13:53:07.619Z,101901.94
2023-02-17T13:55:36.602Z,101881.25
2023-02-17T13:58:09.288Z,101872.03
2023-02-17T14:00:40.353Z,101895.75
2023-02-17T14:03:21.567Z,101896.06
2023-02-17T14:05:52.679Z,101896.47
2023-02-17T14:08:34.406Z,101901.91
2023-02-17T14:11:11.592Z,101903.09
2023-02-17T14:13:45.853Z,101900.56
2023-02-17T14:16:32.648Z,101913.06
2023-02-17T14:19:11.003Z,101916.25
2023-02-17T14:21:42.523Z,101918.28
2023-02-17T14:24:28.547Z,101921.63
2023-02-17T14:27:03.837Z,101924.22
2023-02-17T14:29:47.390Z,101924.53
2023-02-17T14:32:34.223Z,101925.34
2023-02-17T14:35:26.263Z,101923.41
2023-02-17T14:37:55.640Z,101924.31
2023-02-17T14:40:27.636Z,101930.13
2023-02-17T14:42:56.785Z,101942.31
2023-02-17T14:45:28.279Z,101949.78
2023-02-17T14:48:00.032Z,101937.34
2023-02-17T14:50:28.862Z,101952.34
2023-02-17T14:52:57.898Z,101951.63
2023-02-17T14:55:39.818Z,101930.28
2023-02-17T14:58:12.667Z,101951.88
2023-02-17T15:00:43.249Z,101966.97
2023-02-17T15:03:12.212Z,101953.28
2023-02-17T15:05:43.121Z,101954.72
2023-02-17T15:08:18.622Z,101971.31
2023-02-17T15:10:47.916Z,101978.94
2023-02-17T15:13:21.460Z,101966.75
2023-02-17T15:15:52.164Z,101966.09
2023-02-17T15:18:24.709Z,101958.69
2023-02-17T15:20:54.873Z,101954.56
2023-02-17T15:23:25.800Z,101969.69
2023-02-17T15:25:56.144Z,101988.19
2023-02-17T15:28:26.297Z,101987.00
2023-02-17T15:30:59.906Z,101984.44
2023-02-17T15:33:29.604Z,101979.38
2023-02-17T15:36:00.494Z,101990.47
2023-02-17T15:38:29.240Z,101998.47
2023-02-17T15:40:58.841Z,102014.53
2023-02-17T15:46:17.476Z,101996.22
2023-02-17T15:48:49.996Z,102001.56
2023-02-17T15:51:20.735Z,102011.66
2023-02-17T15:53:50.248Z,102022.75
2023-02-17T15:56:23.335Z,102007.22
2023-02-17T15:58:56.616Z,102002.09
2023-02-17T16:01:31.067Z,102018.75
2023-02-17T16:04:00.555Z,102027.31
2023-02-17T16:06:30.404Z,102025.22
2023-02-17T16:09:05.701Z,102024.19
2023-02-17T16:11:35.537Z,102030.25
2023-02-17T16:14:04.413Z,102018.47
2023-02-17T16:16:36.256Z,102030.66
2023-02-17T16:19:05.069Z,102027.84
2023-02-17T16:21:34.049Z,102028.50
2023-02-17T16:24:08.927Z,102039.41
2023-02-17T16:26:40.020Z,102052.09
2023-02-17T16:29:19.711Z,102049.94
2023-02-17T16:31:50.732Z,102052.66
2023-02-17T16:34:22.485Z,102054.56
2023-02-17T16:36:54.035Z,102051.03
2023-02-17T16:39:24.870Z,102051.03
2023-02-17T16:41:56.312Z,102065.34
2023-02-17T16:44:25.662Z,102075.78
2023-02-17T16:46:59.828Z,102070.16
2023-02-17T16:49:33.691Z,102088.66
2023-02-17T16:52:08.815Z,102101.66
2023-02-17T16:54:37.853Z,102124.94
2023-02-17T16:57:07.460Z,102121.41
2023-02-17T16:59:36.381Z,102138.00
2023-02-17T17:02:07.749Z,102141.47
2023-02-17T17:04:36.574Z,102154.00
2023-02-17T17:07:05.825Z,102172.22
2023-02-17T17:09:35.010Z,102170.44
2023-02-17T17:12:06.686Z,102177.31
2023-02-17T17:14:36.891Z,102176.91
2023-02-17T17:17:07.967Z,102177.91
2023-02-17T17:19:37.513Z,102169.97
2023-02-17T17:22:06.541Z,102168.50
2023-02-17T17:24:35.377Z,102170.88
2023-02-17T17:27:06.778Z,102176.84
2023-02-17T17:29:35.700Z,102181.75
2023-02-17T17:32:07.687Z,102187.56
2023-02-17T17:34:36.534Z,102177.75
2023-02-17T17:37:05.399Z,102201.34
2023-02-17T17:39:52.742Z,102195.22
2023-02-17T17:42:21.721Z,102201.16
2023-02-17T17:44:52.183Z,102209.41
2023-02-17T17:47:29.712Z,102218.31
2023-02-17T17:49:59.530Z,102223.09
2023-02-17T17:52:29.497Z,102227.94
2023-02-17T17:54:58.580Z,102229.44
2023-02-17T17:57:27.495Z,102230.50
2023-02-17T17:59:56.138Z,102232.31
2023-02-17T18:02:26.680Z,102223.91
2023-02-17T18:04:56.245Z,102214.97
2023-02-17T18:07:25.072Z,102225.47
2023-02-17T18:09:54.213Z,102241.00
2023-02-17T18:12:25.757Z,102228.72
2023-02-17T18:14:56.383Z,102248.75
2023-02-17T18:17:26.967Z,102248.72
2023-02-17T18:19:55.886Z,102252.72
2023-02-17T18:22:25.864Z,102248.28
2023-02-17T18:24:54.899Z,102252.19
2023-02-17T18:27:24.366Z,102268.31
2023-02-17T18:29:56.979Z,102258.41
2023-02-17T18:32:29.053Z,102269.16
2023-02-17T18:34:58.952Z,102265.91
2023-02-17T18:37:28.688Z,102251.16
2023-02-17T18:39:57.339Z,102261.19
2023-02-17T18:42:26.024Z,102261.81
2023-02-17T18:44:57.284Z,102265.34
2023-02-17T18:47:28.741Z,102259.16
2023-02-17T18:49:59.991Z,102272.84
2023-02-17T18:52:30.119Z,102278.50
2023-02-17T18:54:59.980Z,102274.91
2023-02-17T18:57:28.892Z,102281.84
2023-02-17T19:00:09.507Z,102267.66
2023-02-17T19:02:41.292Z,102277.53
2023-02-17T19:05:13.802Z,102288.31
2023-02-17T19:07:45.810Z,102284.88
2023-02-17T19:10:16.917Z,102286.16
2023-02-17T19:12:46.014Z,102296.69
2023-02-17T19:15:17.617Z,102286.50
2023-02-17T19:17:49.487Z,102301.16
2023-02-17T19:20:18.703Z,102290.28
2023-02-17T19:22:49.364Z,102288.81
2023-02-17T19:25:19.292Z,102291.78
2023-02-17T19:27:49.317Z,102280.97
2023-02-17T19:30:18.457Z,102290.91
2023-02-17T19:32:54.910Z,102280.97
2023-02-17T19:35:24.463Z,102286.09
2023-02-17T19:37:53.455Z,102297.69
2023-02-17T19:40:25.432Z,102309.06
2023-02-17T19:42:55.418Z,102302.66
2023-02-17T19:45:24.917Z,102300.09
2023-02-17T19:47:56.552Z,102308.56
2023-02-17T19:50:25.757Z,102316.69
2023-02-17T19:52:54.743Z,102319.19
2023-02-17T19:55:24.730Z,102325.72
2023-02-17T19:57:54.316Z,102323.03
2023-02-17T20:00:24.136Z,102319.75
2023-02-17T20:02:54.913Z,102319.69
2023-02-17T20:05:24.373Z,102324.13
2023-02-17T20:07:55.284Z,102320.31
2023-02-17T20:10:25.773Z,102333.75
2023-02-17T20:12:54.799Z,102326.81
2023-02-17T20:15:24.515Z,102315.94
2023-02-17T20:17:56.212Z,102317.28
2023-02-17T20:20:25.580Z,102323.53
2023-02-17T20:22:54.918Z,102327.38
2023-02-17T20:25:24.160Z,102330.56
2023-02-17T20:27:57.749Z,102326.47
2023-02-17T20:30:26.871Z,102333.16
2023-02-17T20:32:57.231Z,102327.69
2023-02-17T20:35:26.847Z,102319.47
2023-02-17T20:37:55.431Z,102316.97
2023-02-17T20:40:24.475Z,102326.16
2023-02-17T20:42:54.457Z,102337.03
2023-02-17T20:45:25.749Z,102338.69
2023-02-17T20:47:54.745Z,102336.53
2023-02-17T20:50:26.518Z,102330.38
2023-02-17T20:52:57.653Z,102346.81
2023-02-17T20:55:27.751Z,102339.53
2023-02-17T20:58:01.062Z,102338.41
2023-02-17T21:00:30.636Z,102341.91
2023-02-17T21:02:59.634Z,102348.50
2023-02-17T21:05:30.000Z,102346.66
2023-02-17T21:08:01.286Z,102355.09
2023-02-17T21:10:32.631Z,102350.00
2023-02-17T21:13:02.788Z,102364.53
2023-02-17T21:15:32.933Z,102346.13
2023-02-17T21:18:01.832Z,102357.63
2023-02-17T21:20:33.178Z,102340.19
2023-02-17T21:23:02.408Z,102359.47
2023-02-17T21:25:52.281Z,102356.06
2023-02-17T21:28:23.876Z,102349.63
2023-02-17T21:30:52.841Z,102346.88
2023-02-17T21:33:23.881Z,102342.94
2023-02-17T21:35:58.816Z,102344.97
2023-02-17T21:38:27.721Z,102343.06
2023-02-17T21:40:57.369Z,102354.47
2023-02-17T21:43:46.517Z,102358.50
2023-02-17T21:46:16.541Z,102356.31
2023-02-17T21:48:47.273Z,102344.84
2023-02-17T21:54:09.417Z,102343.78
2023-02-17T21:56:39.277Z,102345.63
2023-02-17T21:59:11.829Z,102348.69
2023-02-17T22:01:40.949Z,102346.41
2023-02-17T22:04:10.852Z,102339.88
2023-02-17T22:06:43.603Z,102332.66
2023-02-17T22:09:18.996Z,102332.53
2023-02-17T22:11:49.631Z,102334.22
2023-02-17T22:14:25.249Z,102333.56
2023-02-17T22:16:58.621Z,102344.19
2023-02-17T22:19:38.362Z,102336.19
2023-02-17T22:22:07.449Z,102340.19
2023-02-17T22:24:40.639Z,102341.78
2023-02-17T22:27:10.032Z,102332.72
2023-02-17T22:29:40.585Z,102322.56
2023-02-17T22:32:13.658Z,102310.72
2023-02-17T22:34:43.251Z,102315.59
2023-02-17T22:37:21.257Z,102309.47
2023-02-17T22:39:56.057Z,102312.56
2023-02-17T22:42:27.167Z,102315.59
2023-02-17T22:44:56.059Z,102321.84
2023-02-17T22:47:26.438Z,102315.44
2023-02-17T22:49:55.426Z,102309.75
2023-02-17T22:52:26.164Z,102308.16
2023-02-17T22:54:57.056Z,102306.78
2023-02-17T22:57:34.917Z,102301.44
2023-02-17T23:00:09.024Z,102306.19
2023-02-17T23:02:39.890Z,102301.28
2023-02-17T23:05:12.157Z,102296.63
2023-02-17T23:07:42.776Z,102293.50
2023-02-17T23:10:14.105Z,102288.88
2023-02-17T23:12:42.885Z,102292.31
2023-02-17T23:15:14.873Z,102295.28
2023-02-17T23:18:00.232Z,102296.38
2023-02-17T23:20:34.135Z,102291.25
2023-02-17T23:23:03.237Z,102295.72
2023-02-17T23:25:34.714Z,102295.69
2023-02-17T23:28:06.773Z,102292.69
2023-02-17T23:30:37.494Z,102285.06
2023-02-17T23:33:07.508Z,102287.00
2023-02-17T23:35:41.475Z,102283.00
2023-02-17T23:38:15.024Z,102277.94
2023-02-17T23:40:51.012Z,102268.44
2023-02-17T23:43:32.172Z,102261.38
2023-02-17T23:46:04.317Z,102264.75
2023-02-17T23:48:34.336Z,102252.31
2023-02-17T23:51:08.036Z,102253.53
2023-02-17T23:53:38.128Z,102253.44
2023-02-17T23:56:33.247Z,102254.50
2023-02-17T23:59:02.918Z,102252.31
