createdAt,value
2019-02-08T00:00:25.097Z,1.40
2019-02-08T00:02:53.649Z,1.40
2019-02-08T00:05:22.509Z,1.50
2019-02-08T00:07:51.069Z,1.60
2019-02-08T00:10:21.490Z,1.50
2019-02-08T00:12:51.233Z,1.80
2019-02-08T00:15:22.078Z,2.00
2019-02-08T00:17:50.710Z,2.00
2019-02-08T00:20:20.245Z,2.10
2019-02-08T00:22:48.651Z,2.20
2019-02-08T00:25:22.018Z,2.30
2019-02-08T00:27:50.598Z,2.40
2019-02-08T00:30:22.375Z,2.90
2019-02-08T00:32:50.777Z,2.70
2019-02-08T00:35:19.243Z,2.70
2019-02-08T00:37:47.946Z,2.60
2019-02-08T00:40:21.193Z,2.30
2019-02-08T00:42:49.649Z,2.20
2019-02-08T00:45:22.447Z,2.00
2019-02-08T00:47:50.937Z,1.80
2019-02-08T00:50:23.322Z,1.80
2019-02-08T00:52:51.994Z,1.90
2019-02-08T00:55:20.729Z,2.00
2019-02-08T00:57:49.885Z,2.40
2019-02-08T01:00:18.894Z,2.80
2019-02-08T01:02:49.432Z,3.10
2019-02-08T01:05:26.213Z,3.20
2019-02-08T01:07:55.897Z,3.20
2019-02-08T01:10:31.415Z,3.10
2019-02-08T01:13:00.818Z,3.10
2019-02-08T01:15:30.841Z,3.30
2019-02-08T01:17:59.535Z,3.40
2019-02-08T01:20:28.001Z,3.50
2019-02-08T01:22:56.446Z,3.40
2019-02-08T01:25:26.670Z,3.40
2019-02-08T01:27:55.146Z,3.40
2019-02-08T01:30:26.142Z,3.40
2019-02-08T01:32:54.664Z,3.20
2019-02-08T01:35:23.941Z,3.10
2019-02-08T01:37:53.314Z,3.00
2019-02-08T01:40:27.404Z,3.20
2019-02-08T01:42:56.046Z,3.20
2019-02-08T01:45:29.848Z,3.30
2019-02-08T01:47:58.782Z,3.30
2019-02-08T01:50:29.794Z,3.40
2019-02-08T01:52:58.261Z,3.50
2019-02-08T01:55:26.734Z,3.70
2019-02-08T01:57:55.188Z,3.70
2019-02-08T02:00:38.305Z,3.80
2019-02-08T02:03:07.632Z,3.80
2019-02-08T02:05:36.024Z,3.70
2019-02-08T02:08:04.846Z,3.70
2019-02-08T02:10:35.682Z,3.70
2019-02-08T02:13:04.626Z,3.80
2019-02-08T02:15:33.028Z,3.70
2019-02-08T02:18:01.661Z,3.70
2019-02-08T02:20:32.511Z,3.70
2019-02-08T02:23:01.242Z,3.60
2019-02-08T02:25:29.875Z,3.60
2019-02-08T02:27:58.634Z,3.50
2019-02-08T02:30:29.843Z,3.70
2019-02-08T02:32:58.312Z,3.70
2019-02-08T02:35:26.842Z,3.80
2019-02-08T02:37:55.301Z,3.80
2019-02-08T02:40:23.935Z,3.80
2019-02-08T02:42:52.758Z,3.80
2019-02-08T02:45:24.096Z,3.90
2019-02-08T02:47:52.622Z,3.90
2019-02-08T02:50:21.558Z,4.00
2019-02-08T02:52:49.953Z,4.00
2019-02-08T02:55:26.548Z,4.00
2019-02-08T02:57:55.002Z,4.10
2019-02-08T03:00:29.082Z,4.10
2019-02-08T03:02:59.104Z,4.20
2019-02-08T03:05:27.980Z,4.20
2019-02-08T03:07:56.534Z,4.20
2019-02-08T03:10:25.071Z,4.20
2019-02-08T03:12:53.783Z,4.10
2019-02-08T03:15:23.957Z,4.00
2019-02-08T03:17:52.585Z,3.90
2019-02-08T03:20:22.783Z,3.90
2019-02-08T03:22:51.174Z,3.90
2019-02-08T03:25:22.389Z,3.90
2019-02-08T03:27:50.853Z,3.90
2019-02-08T03:30:23.750Z,3.90
2019-02-08T03:32:52.146Z,3.90
2019-02-08T03:35:22.980Z,3.90
2019-02-08T03:37:51.541Z,4.00
2019-02-08T03:40:25.250Z,4.00
2019-02-08T03:42:53.728Z,3.90
2019-02-08T03:45:22.416Z,3.80
2019-02-08T03:47:51.013Z,3.90
2019-02-08T03:50:22.310Z,3.70
2019-02-08T03:52:51.846Z,3.90
2019-02-08T03:55:22.089Z,3.90
2019-02-08T03:57:50.722Z,3.80
2019-02-08T04:00:26.390Z,3.80
2019-02-08T04:02:55.018Z,3.80
2019-02-08T04:05:23.685Z,3.80
2019-02-08T04:07:52.435Z,3.80
2019-02-08T04:10:21.507Z,3.70
2019-02-08T04:12:50.151Z,3.80
2019-02-08T04:15:23.039Z,3.60
2019-02-08T04:17:51.431Z,3.60
2019-02-08T04:20:27.058Z,3.60
2019-02-08T04:22:56.307Z,3.70
2019-02-08T04:25:25.733Z,3.90
2019-02-08T04:27:54.585Z,3.80
2019-02-08T04:30:28.917Z,3.90
2019-02-08T04:32:58.471Z,3.90
2019-02-08T04:35:26.932Z,4.00
2019-02-08T04:37:55.761Z,4.00
2019-02-08T04:40:25.381Z,4.00
2019-02-08T04:42:54.075Z,4.10
2019-02-08T04:45:23.019Z,4.20
2019-02-08T04:47:51.412Z,4.30
2019-02-08T04:50:24.272Z,4.20
2019-02-08T04:52:52.726Z,4.30
2019-02-08T04:55:21.179Z,4.40
2019-02-08T04:57:49.642Z,4.40
2019-02-08T05:00:23.634Z,4.40
2019-02-08T05:02:52.344Z,4.40
2019-02-08T05:05:20.886Z,4.40
2019-02-08T05:07:49.286Z,4.40
2019-02-08T05:10:23.426Z,4.40
2019-02-08T05:12:51.885Z,4.50
2019-02-08T05:15:21.023Z,4.50
2019-02-08T05:17:49.597Z,4.60
2019-02-08T05:20:20.729Z,4.60
2019-02-08T05:22:49.155Z,4.50
2019-02-08T05:25:18.270Z,4.50
2019-02-08T05:27:47.171Z,4.60
2019-02-08T05:30:24.603Z,4.60
2019-02-08T05:32:53.091Z,4.60
2019-02-08T05:35:21.628Z,4.60
2019-02-08T05:37:50.044Z,4.60
2019-02-08T05:40:20.743Z,4.60
2019-02-08T05:42:49.141Z,4.60
2019-02-08T05:45:24.872Z,4.70
2019-02-08T05:47:53.327Z,4.70
2019-02-08T05:50:26.960Z,4.60
2019-02-08T05:52:55.941Z,4.60
2019-02-08T05:55:27.145Z,4.50
2019-02-08T05:57:55.602Z,4.60
2019-02-08T06:00:28.570Z,4.50
2019-02-08T06:03:04.383Z,4.50
2019-02-08T06:05:32.918Z,4.50
2019-02-08T06:08:01.297Z,4.50
2019-02-08T06:10:29.715Z,4.50
2019-02-08T06:12:58.163Z,4.50
2019-02-08T06:15:26.730Z,4.60
2019-02-08T06:17:55.128Z,4.60
2019-02-08T06:20:26.124Z,4.60
2019-02-08T06:22:54.597Z,4.60
2019-02-08T06:25:23.974Z,4.70
2019-02-08T06:27:52.520Z,4.70
2019-02-08T06:30:31.275Z,4.60
2019-02-08T06:32:59.979Z,4.70
2019-02-08T06:35:30.665Z,4.70
2019-02-08T06:37:59.151Z,4.80
2019-02-08T06:40:39.511Z,4.80
2019-02-08T06:43:08.317Z,4.80
2019-02-08T06:45:36.841Z,4.90
2019-02-08T06:48:07.317Z,4.90
2019-02-08T06:50:35.707Z,4.90
2019-02-08T06:53:04.166Z,4.90
2019-02-08T06:55:32.636Z,4.90
2019-02-08T06:58:08.877Z,4.80
2019-02-08T07:00:48.446Z,4.80
2019-02-08T07:03:18.737Z,4.90
2019-02-08T07:06:05.158Z,4.90
2019-02-08T07:08:35.190Z,4.90
2019-02-08T07:11:05.531Z,4.90
2019-02-08T07:13:38.542Z,4.90
2019-02-08T07:16:11.074Z,4.90
2019-02-08T07:18:50.065Z,4.90
2019-02-08T07:21:29.095Z,4.90
2019-02-08T07:24:14.554Z,5.00
2019-02-08T07:27:00.687Z,5.00
2019-02-08T07:29:30.966Z,5.00
2019-02-08T07:32:12.922Z,5.00
2019-02-08T07:34:45.879Z,5.00
2019-02-08T07:37:18.437Z,5.00
2019-02-08T07:40:00.461Z,5.00
2019-02-08T07:42:30.862Z,5.00
2019-02-08T07:45:17.381Z,5.00
2019-02-08T07:47:53.654Z,5.00
2019-02-08T07:50:33.126Z,5.00
2019-02-08T07:53:09.281Z,5.00
2019-02-08T07:55:45.131Z,5.10
2019-02-08T07:58:21.190Z,5.10
2019-02-08T08:00:54.050Z,5.10
2019-02-08T08:03:32.996Z,5.10
2019-02-08T08:06:07.633Z,5.20
2019-02-08T08:08:49.927Z,5.20
2019-02-08T08:11:25.793Z,5.20
2019-02-08T08:14:14.266Z,5.20
2019-02-08T08:17:11.554Z,5.20
2019-02-08T08:19:44.691Z,5.20
2019-02-08T08:22:18.165Z,5.30
2019-02-08T08:24:52.679Z,5.30
2019-02-08T08:27:38.034Z,5.30
2019-02-08T08:30:22.994Z,5.40
2019-02-08T08:32:55.571Z,5.40
2019-02-08T08:35:33.017Z,5.40
2019-02-08T08:38:12.714Z,5.40
2019-02-08T08:41:00.632Z,5.40
2019-02-08T08:43:35.122Z,5.40
2019-02-08T08:46:18.706Z,5.40
2019-02-08T08:49:09.621Z,5.40
2019-02-08T08:51:59.298Z,5.40
2019-02-08T08:54:46.061Z,5.40
2019-02-08T08:57:37.314Z,5.40
2019-02-08T09:00:42.210Z,5.40
2019-02-08T09:03:19.250Z,5.50
2019-02-08T09:05:56.653Z,5.50
2019-02-08T09:08:32.303Z,5.50
2019-02-08T09:11:24.970Z,5.50
2019-02-08T09:14:16.407Z,5.50
2019-02-08T09:17:07.507Z,5.60
2019-02-08T09:19:58.680Z,5.60
2019-02-08T09:22:39.027Z,5.60
2019-02-08T09:25:19.541Z,5.60
2019-02-08T09:28:12.511Z,5.60
2019-02-08T09:30:44.001Z,5.60
2019-02-08T09:33:35.183Z,5.60
2019-02-08T09:36:30.542Z,5.70
2019-02-08T09:39:27.589Z,5.70
2019-02-08T09:42:04.813Z,5.70
2019-02-08T09:45:09.756Z,5.80
2019-02-08T09:47:57.769Z,5.80
2019-02-08T09:51:03.130Z,5.80
2019-02-08T09:53:54.154Z,5.80
2019-02-08T09:56:31.726Z,5.80
2019-02-08T09:59:14.918Z,5.90
2019-02-08T10:02:19.942Z,5.90
2019-02-08T10:05:13.749Z,6.00
2019-02-08T10:08:01.754Z,6.10
2019-02-08T10:10:48.253Z,6.10
2019-02-08T10:13:53.309Z,6.10
2019-02-08T10:16:24.792Z,6.20
2019-02-08T10:19:12.801Z,6.20
2019-02-08T10:21:44.281Z,6.30
2019-02-08T10:24:41.739Z,6.30
2019-02-08T10:27:32.999Z,6.30
2019-02-08T10:30:33.384Z,6.30
2019-02-08T10:33:04.857Z,6.40
2019-02-08T10:35:53.214Z,6.40
2019-02-08T10:38:41.569Z,6.50
2019-02-08T10:41:45.067Z,6.50
2019-02-08T10:44:36.126Z,6.50
2019-02-08T10:47:27.262Z,6.50
2019-02-08T10:50:33.587Z,6.60
2019-02-08T10:53:14.021Z,6.60
2019-02-08T10:56:15.550Z,6.70
2019-02-08T10:58:55.876Z,6.70
2019-02-08T11:02:00.480Z,6.70
2019-02-08T11:05:00.557Z,6.80
2019-02-08T11:07:47.096Z,6.90
2019-02-08T11:10:37.858Z,7.00
2019-02-08T11:13:15.374Z,7.10
2019-02-08T11:15:58.878Z,7.10
2019-02-08T11:18:35.815Z,7.20
2019-02-08T11:21:04.550Z,7.30
2019-02-08T11:23:32.939Z,7.30
2019-02-08T11:26:01.414Z,7.30
2019-02-08T11:28:29.803Z,7.40
2019-02-08T11:30:58.214Z,7.40
2019-02-08T11:33:26.597Z,7.40
2019-02-08T11:35:55.005Z,7.40
2019-02-08T11:38:23.413Z,7.40
2019-02-08T11:40:52.013Z,7.50
2019-02-08T11:43:20.411Z,7.50
2019-02-08T11:45:48.806Z,7.50
2019-02-08T11:48:17.343Z,7.60
2019-02-08T11:50:45.819Z,7.60
2019-02-08T11:53:14.457Z,7.60
2019-02-08T11:55:45.081Z,7.70
2019-02-08T11:58:13.732Z,7.70
2019-02-08T12:00:43.871Z,7.60
2019-02-08T12:03:12.301Z,7.60
2019-02-08T12:05:40.704Z,7.60
2019-02-08T12:08:09.334Z,7.70
2019-02-08T12:10:37.975Z,7.70
2019-02-08T12:13:06.462Z,7.70
2019-02-08T12:15:34.922Z,7.90
2019-02-08T12:18:03.639Z,7.80
2019-02-08T12:20:32.433Z,7.80
2019-02-08T12:23:00.862Z,7.80
2019-02-08T12:25:30.886Z,7.80
2019-02-08T12:27:59.530Z,7.80
2019-02-08T12:30:31.247Z,7.70
2019-02-08T12:32:59.721Z,7.80
2019-02-08T12:35:28.219Z,7.90
2019-02-08T12:37:56.636Z,7.80
2019-02-08T12:40:25.298Z,7.70
2019-02-08T12:42:53.718Z,7.60
2019-02-08T12:45:22.545Z,7.70
2019-02-08T12:47:50.953Z,7.70
2019-02-08T12:50:19.696Z,7.60
2019-02-08T12:52:48.368Z,7.70
2019-02-08T12:55:20.868Z,7.60
2019-02-08T12:57:49.321Z,7.60
2019-02-08T13:00:27.862Z,7.60
2019-02-08T13:02:56.258Z,7.60
2019-02-08T13:05:25.085Z,7.50
2019-02-08T13:07:53.498Z,7.40
2019-02-08T13:10:27.803Z,7.40
2019-02-08T13:12:56.433Z,7.40
2019-02-08T13:15:25.024Z,7.40
2019-02-08T13:17:53.431Z,7.30
2019-02-08T13:20:23.273Z,7.40
2019-02-08T13:22:51.929Z,7.30
2019-02-08T13:25:20.695Z,7.30
2019-02-08T13:27:49.849Z,7.30
2019-02-08T13:30:29.717Z,7.30
2019-02-08T13:32:58.219Z,7.30
2019-02-08T13:35:27.065Z,7.30
2019-02-08T13:37:55.521Z,7.30
2019-02-08T13:40:28.189Z,7.30
2019-02-08T13:42:56.916Z,7.30
2019-02-08T13:45:25.552Z,7.30
2019-02-08T13:47:54.330Z,7.30
2019-02-08T13:50:25.344Z,7.30
2019-02-08T13:52:54.057Z,7.30
2019-02-08T13:55:25.499Z,7.20
2019-02-08T13:57:54.371Z,7.20
2019-02-08T14:00:28.550Z,7.10
2019-02-08T14:02:57.041Z,7.10
2019-02-08T14:05:25.449Z,7.10
2019-02-08T14:07:54.193Z,7.10
2019-02-08T14:10:23.518Z,7.10
2019-02-08T14:12:52.227Z,7.10
2019-02-08T14:15:23.066Z,7.10
2019-02-08T14:17:51.475Z,7.10
2019-02-08T14:20:25.414Z,7.10
2019-02-08T14:22:54.438Z,7.10
2019-02-08T14:25:22.926Z,7.10
2019-02-08T14:27:51.322Z,7.00
2019-02-08T14:30:34.297Z,7.00
2019-02-08T14:33:02.765Z,7.00
2019-02-08T14:35:31.213Z,7.00
2019-02-08T14:38:01.793Z,7.00
2019-02-08T14:40:30.839Z,6.90
2019-02-08T14:42:59.259Z,6.90
2019-02-08T14:45:27.722Z,6.90
2019-02-08T14:47:56.197Z,6.90
2019-02-08T14:50:27.090Z,6.90
2019-02-08T14:52:55.970Z,6.90
2019-02-08T14:55:24.608Z,6.90
2019-02-08T14:57:58.789Z,6.80
2019-02-08T15:00:27.181Z,6.80
2019-02-08T15:02:55.754Z,6.70
2019-02-08T15:05:24.282Z,6.70
2019-02-08T15:07:52.675Z,6.70
2019-02-08T15:10:33.330Z,6.70
2019-02-08T15:13:01.786Z,6.60
2019-02-08T15:15:30.179Z,6.60
2019-02-08T15:17:58.579Z,6.60
2019-02-08T15:20:31.953Z,6.60
2019-02-08T15:23:00.433Z,6.60
2019-02-08T15:25:28.963Z,6.60
2019-02-08T15:27:57.468Z,6.60
2019-02-08T15:30:34.680Z,6.60
2019-02-08T15:33:03.198Z,6.60
2019-02-08T15:35:31.776Z,6.60
2019-02-08T15:38:00.418Z,6.60
2019-02-08T15:40:34.581Z,6.60
2019-02-08T15:43:03.090Z,6.60
2019-02-08T15:45:31.600Z,6.60
2019-02-08T15:48:00.143Z,6.60
2019-02-08T15:50:28.879Z,6.70
2019-02-08T15:52:57.563Z,6.70
2019-02-08T15:55:31.564Z,6.70
2019-02-08T15:58:00.027Z,6.70
2019-02-08T16:00:31.055Z,6.70
2019-02-08T16:02:59.945Z,6.60
2019-02-08T16:05:30.217Z,6.70
2019-02-08T16:07:59.159Z,6.70
2019-02-08T16:10:27.814Z,6.70
2019-02-08T16:12:56.531Z,6.70
2019-02-08T16:15:32.112Z,6.70
2019-02-08T16:18:00.907Z,6.70
2019-02-08T16:20:29.747Z,6.70
2019-02-08T16:22:59.623Z,6.70
2019-02-08T16:25:30.938Z,6.60
2019-02-08T16:27:59.740Z,6.60
2019-02-08T16:30:35.905Z,6.70
2019-02-08T16:33:06.799Z,6.60
2019-02-08T16:35:35.918Z,6.60
2019-02-08T16:38:05.656Z,6.50
2019-02-08T16:40:34.417Z,6.60
2019-02-08T16:43:02.895Z,6.60
2019-02-08T16:45:33.891Z,6.60
2019-02-08T16:48:04.026Z,6.70
2019-02-08T16:50:33.863Z,6.70
2019-02-08T16:53:02.484Z,6.80
2019-02-08T16:55:30.946Z,6.80
2019-02-08T16:57:59.509Z,6.70
2019-02-08T17:00:30.422Z,6.80
2019-02-08T17:03:01.203Z,6.80
2019-02-08T17:05:33.856Z,6.80
2019-02-08T17:08:02.437Z,6.90
2019-02-08T17:10:30.846Z,6.90
2019-02-08T17:12:59.397Z,6.80
2019-02-08T17:15:29.837Z,6.80
2019-02-08T17:17:58.967Z,6.90
2019-02-08T17:20:30.122Z,7.00
2019-02-08T17:22:58.706Z,7.00
2019-02-08T17:25:27.239Z,7.00
2019-02-08T17:27:55.780Z,7.00
2019-02-08T17:30:24.874Z,7.00
2019-02-08T17:32:53.509Z,7.00
2019-02-08T17:35:23.806Z,7.00
2019-02-08T17:37:52.214Z,7.00
2019-02-08T17:40:23.688Z,7.00
2019-02-08T17:42:52.143Z,7.10
2019-02-08T17:45:21.215Z,7.10
2019-02-08T17:47:50.538Z,7.10
2019-02-08T17:50:22.013Z,7.00
2019-02-08T17:52:50.549Z,7.10
2019-02-08T17:55:21.546Z,7.10
2019-02-08T17:57:50.018Z,7.10
2019-02-08T18:00:28.334Z,7.10
2019-02-08T18:02:56.801Z,7.10
2019-02-08T18:05:25.422Z,7.10
2019-02-08T18:07:54.077Z,7.10
2019-02-08T18:10:27.221Z,7.10
2019-02-08T18:12:55.859Z,7.10
2019-02-08T18:15:27.365Z,7.10
2019-02-08T18:17:55.907Z,7.20
2019-02-08T18:20:45.123Z,7.10
2019-02-08T18:23:13.526Z,7.20
2019-02-08T18:25:42.162Z,7.10
2019-02-08T18:28:11.275Z,7.10
2019-02-08T18:30:40.843Z,7.10
2019-02-08T18:33:09.234Z,7.20
2019-02-08T18:35:37.623Z,7.10
2019-02-08T18:38:06.367Z,7.10
2019-02-08T18:40:35.059Z,7.10
2019-02-08T18:43:03.453Z,7.20
2019-02-08T18:45:35.008Z,7.10
2019-02-08T18:48:03.808Z,7.10
2019-02-08T18:50:37.650Z,7.20
2019-02-08T18:53:06.864Z,7.10
2019-02-08T18:55:35.294Z,7.10
2019-02-08T18:58:04.054Z,7.00
2019-02-08T19:00:39.867Z,7.10
2019-02-08T19:03:05.772Z,7.00
2019-02-08T19:05:34.149Z,7.00
2019-02-08T19:08:02.548Z,7.00
2019-02-08T19:10:30.941Z,7.10
2019-02-08T19:12:59.324Z,7.10
2019-02-08T19:15:27.758Z,7.20
2019-02-08T19:17:56.138Z,7.10
2019-02-08T19:20:27.596Z,7.20
2019-02-08T19:22:56.382Z,7.10
2019-02-08T19:25:35.901Z,7.10
2019-02-08T19:28:04.873Z,7.10
2019-02-08T19:30:42.078Z,7.10
2019-02-08T19:33:10.525Z,7.10
2019-02-08T19:35:39.247Z,7.10
2019-02-08T19:38:08.237Z,7.00
2019-02-08T19:40:41.981Z,7.00
2019-02-08T19:43:10.466Z,7.00
2019-02-08T19:45:38.924Z,7.00
2019-02-08T19:48:09.021Z,7.10
2019-02-08T19:50:42.158Z,7.10
2019-02-08T19:53:10.842Z,7.10
2019-02-08T19:55:40.159Z,7.10
2019-02-08T19:58:09.985Z,7.10
2019-02-08T20:00:40.265Z,7.10
2019-02-08T20:03:09.565Z,7.10
2019-02-08T20:05:38.092Z,7.10
2019-02-08T20:08:07.561Z,7.10
2019-02-08T20:10:38.705Z,7.10
2019-02-08T20:13:07.502Z,7.10
2019-02-08T20:15:35.953Z,7.10
2019-02-08T20:18:05.100Z,7.20
2019-02-08T20:20:33.489Z,7.20
2019-02-08T20:23:02.249Z,7.10
2019-02-08T20:25:33.394Z,7.20
2019-02-08T20:28:02.105Z,7.10
2019-02-08T20:30:31.830Z,7.10
2019-02-08T20:33:01.203Z,7.10
2019-02-08T20:35:29.761Z,7.20
2019-02-08T20:37:59.201Z,7.20
2019-02-08T20:40:36.001Z,7.20
2019-02-08T20:43:04.632Z,7.20
2019-02-08T20:45:34.263Z,7.20
2019-02-08T20:48:10.686Z,7.20
2019-02-08T20:50:39.105Z,7.20
2019-02-08T20:53:07.575Z,7.30
2019-02-08T20:55:36.230Z,7.20
2019-02-08T20:58:07.946Z,7.20
2019-02-08T21:00:39.084Z,7.10
2019-02-08T21:03:10.491Z,7.20
2019-02-08T21:05:39.110Z,7.20
2019-02-08T21:08:08.538Z,7.20
2019-02-08T21:10:37.275Z,7.10
2019-02-08T21:13:07.448Z,7.10
2019-02-08T21:15:36.209Z,7.10
2019-02-08T21:18:06.178Z,7.10
2019-02-08T21:20:37.441Z,7.10
2019-02-08T21:23:06.708Z,7.10
2019-02-08T21:25:37.365Z,7.10
2019-02-08T21:28:06.210Z,7.10
2019-02-08T21:30:34.669Z,7.10
2019-02-08T21:33:03.142Z,7.10
2019-02-08T21:35:31.530Z,7.20
2019-02-08T21:38:00.006Z,7.20
2019-02-08T21:40:31.801Z,7.20
2019-02-08T21:43:00.202Z,7.10
2019-02-08T21:45:34.038Z,7.20
2019-02-08T21:48:08.779Z,7.10
2019-02-08T21:50:37.637Z,7.10
2019-02-08T21:53:06.382Z,7.00
2019-02-08T21:55:35.112Z,7.10
2019-02-08T21:58:03.493Z,7.10
2019-02-08T22:00:43.069Z,7.10
2019-02-08T22:03:11.557Z,7.10
2019-02-08T22:05:45.797Z,7.10
2019-02-08T22:08:14.506Z,7.20
2019-02-08T22:10:42.913Z,7.20
2019-02-08T22:13:11.322Z,7.10
2019-02-08T22:15:42.194Z,7.10
2019-02-08T22:18:10.653Z,7.20
2019-02-08T22:20:39.283Z,7.10
2019-02-08T22:23:07.750Z,7.10
2019-02-08T22:25:36.192Z,7.10
2019-02-08T22:28:05.317Z,7.10
2019-02-08T22:30:33.895Z,7.10
2019-02-08T22:33:10.445Z,7.10
2019-02-08T22:35:38.899Z,7.20
2019-02-08T22:38:08.876Z,7.20
2019-02-08T22:40:37.571Z,7.10
2019-02-08T22:43:06.506Z,7.20
2019-02-08T22:45:39.819Z,7.20
2019-02-08T22:48:09.663Z,7.20
2019-02-08T22:50:38.394Z,7.30
2019-02-08T22:53:08.155Z,7.30
2019-02-08T22:55:37.350Z,7.20
2019-02-08T22:58:09.388Z,7.20
2019-02-08T23:00:53.543Z,7.30
2019-02-08T23:03:22.242Z,7.30
2019-02-08T23:05:50.639Z,7.40
2019-02-08T23:08:19.037Z,7.40
2019-02-08T23:10:47.474Z,7.40
2019-02-08T23:13:15.864Z,7.30
2019-02-08T23:15:45.519Z,7.30
2019-02-08T23:18:14.139Z,7.30
2019-02-08T23:20:42.858Z,7.30
2019-02-08T23:23:11.485Z,7.50
2019-02-08T23:25:39.880Z,7.40
2019-02-08T23:28:14.257Z,7.50
2019-02-08T23:30:42.654Z,7.40
2019-02-08T23:33:11.096Z,7.30
2019-02-08T23:35:43.074Z,7.40
2019-02-08T23:38:10.082Z,7.30
2019-02-08T23:40:38.710Z,7.40
2019-02-08T23:43:08.554Z,7.40
2019-02-08T23:45:37.351Z,7.40
2019-02-08T23:48:05.809Z,7.50
2019-02-08T23:50:34.450Z,7.50
2019-02-08T23:53:11.485Z,7.40
2019-02-08T23:55:40.121Z,7.40
2019-02-08T23:58:08.587Z,7.30
