createdAt,value
2023-04-23T00:01:30.202Z,97116.09
2023-04-23T00:03:33.417Z,97105.00
2023-04-23T00:05:36.371Z,97106.53
2023-04-23T00:07:37.895Z,97112.38
2023-04-23T00:09:39.516Z,97094.41
2023-04-23T00:11:40.812Z,97095.13
2023-04-23T00:13:42.168Z,97091.63
2023-04-23T00:15:43.499Z,97094.97
2023-04-23T00:17:44.849Z,97094.03
2023-04-23T00:19:46.290Z,97085.53
2023-04-23T00:21:47.646Z,97083.06
2023-04-23T00:23:49.255Z,97090.72
2023-04-23T00:25:50.594Z,97082.25
2023-04-23T00:27:51.931Z,97083.19
2023-04-23T00:29:53.348Z,97079.88
2023-04-23T00:31:54.734Z,97076.47
2023-04-23T00:33:56.134Z,97071.47
2023-04-23T00:35:57.605Z,97073.13
2023-04-23T00:37:59.021Z,97073.94
2023-04-23T00:40:00.368Z,97072.16
2023-04-23T00:42:07.126Z,97069.56
2023-04-23T00:44:08.982Z,97069.56
2023-04-23T00:46:10.477Z,97066.16
2023-04-23T00:48:11.947Z,97067.84
2023-04-23T00:50:13.339Z,97070.41
2023-04-23T00:52:14.666Z,97069.56
2023-04-23T00:54:15.991Z,97061.91
2023-04-23T00:56:17.801Z,97067.03
2023-04-23T00:58:19.139Z,97056.06
2023-04-23T01:00:20.744Z,96773.41
2023-04-23T01:02:22.183Z,97058.69
2023-04-23T01:04:23.733Z,97054.50
2023-04-23T01:06:28.702Z,97056.22
2023-04-23T01:08:30.078Z,97045.94
2023-04-23T01:10:32.651Z,97045.88
2023-04-23T01:12:34.012Z,97045.88
2023-04-23T01:14:35.328Z,97043.28
2023-04-23T01:16:38.460Z,97042.41
2023-04-23T01:18:41.146Z,97039.03
2023-04-23T01:20:43.752Z,97036.50
2023-04-23T01:22:45.063Z,97034.75
2023-04-23T01:24:46.381Z,97041.66
2023-04-23T01:26:47.704Z,97036.66
2023-04-23T01:28:49.003Z,97038.38
2023-04-23T01:30:50.430Z,97034.09
2023-04-23T01:32:51.807Z,97034.88
2023-04-23T01:34:54.463Z,97036.63
2023-04-23T01:36:55.882Z,97034.84
2023-04-23T01:38:57.222Z,97039.06
2023-04-23T01:40:58.516Z,96891.84
2023-04-23T01:42:59.861Z,97033.16
2023-04-23T01:45:01.158Z,97035.72
2023-04-23T01:47:02.447Z,97035.63
2023-04-23T01:49:03.784Z,97035.66
2023-04-23T01:51:05.094Z,97033.16
2023-04-23T01:53:06.428Z,97040.81
2023-04-23T01:55:07.954Z,97035.72
2023-04-23T01:57:09.249Z,97033.91
2023-04-23T01:59:10.593Z,97034.63
2023-04-23T02:01:11.913Z,97032.84
2023-04-23T02:03:13.767Z,97029.41
2023-04-23T02:05:15.470Z,97028.47
2023-04-23T02:07:16.889Z,97026.69
2023-04-23T02:09:18.253Z,97016.38
2023-04-23T02:11:19.564Z,97025.50
2023-04-23T02:13:20.902Z,97025.13
2023-04-23T02:15:22.307Z,97045.03
2023-04-23T02:17:23.844Z,97028.22
2023-04-23T02:19:25.172Z,97023.00
2023-04-23T02:21:27.502Z,97030.72
2023-04-23T02:23:29.003Z,97028.22
2023-04-23T02:25:32.061Z,97032.56
2023-04-23T02:27:33.485Z,97038.53
2023-04-23T02:29:34.819Z,97032.63
2023-04-23T02:31:36.183Z,97039.44
2023-04-23T02:33:37.487Z,97036.91
2023-04-23T02:35:38.781Z,97034.34
2023-04-23T02:37:40.430Z,97036.91
2023-04-23T02:39:41.855Z,97035.22
2023-04-23T02:41:43.161Z,97038.53
2023-04-23T02:43:44.454Z,97038.53
2023-04-23T02:45:45.797Z,97043.66
2023-04-23T02:47:47.198Z,97046.28
2023-04-23T02:49:48.507Z,97042.13
2023-04-23T02:51:49.798Z,97036.25
2023-04-23T02:53:51.533Z,97036.25
2023-04-23T02:55:52.829Z,97042.13
2023-04-23T02:57:54.148Z,97036.25
2023-04-23T02:59:55.547Z,97041.28
2023-04-23T03:01:56.875Z,97026.78
2023-04-23T03:03:58.391Z,97039.56
2023-04-23T03:05:59.806Z,97029.47
2023-04-23T03:08:01.101Z,97026.06
2023-04-23T03:10:02.433Z,97028.69
2023-04-23T03:12:03.738Z,97030.41
2023-04-23T03:14:05.154Z,97026.78
2023-04-23T03:16:06.459Z,97026.56
2023-04-23T03:18:08.477Z,97024.91
2023-04-23T03:20:11.627Z,97025.72
2023-04-23T03:22:12.979Z,97022.41
2023-04-23T03:24:15.120Z,97020.75
2023-04-23T03:26:16.460Z,97022.56
2023-04-23T03:28:17.755Z,97023.47
2023-04-23T03:30:19.055Z,97015.84
2023-04-23T03:32:20.372Z,97006.56
2023-04-23T03:34:21.687Z,97012.47
2023-04-23T03:36:22.974Z,97012.47
2023-04-23T03:38:24.390Z,97008.19
2023-04-23T03:40:25.908Z,97009.91
2023-04-23T03:42:27.261Z,97010.81
2023-04-23T03:44:29.440Z,97009.09
2023-04-23T03:46:30.881Z,97007.44
2023-04-23T03:48:32.269Z,97011.69
2023-04-23T03:50:38.808Z,97015.97
2023-04-23T03:52:40.150Z,97015.84
2023-04-23T03:54:41.602Z,97011.47
2023-04-23T03:56:43.098Z,97017.41
2023-04-23T03:58:44.418Z,97018.19
2023-04-23T04:00:45.715Z,97020.84
2023-04-23T04:02:47.150Z,97023.41
2023-04-23T04:04:51.753Z,97019.13
2023-04-23T04:06:53.261Z,97015.81
2023-04-23T04:08:54.556Z,97025.06
2023-04-23T04:10:56.066Z,97030.13
2023-04-23T04:12:57.416Z,97023.22
2023-04-23T04:14:58.782Z,97031.78
2023-04-23T04:17:00.226Z,97032.56
2023-04-23T04:19:01.588Z,97035.06
2023-04-23T04:21:02.891Z,97037.66
2023-04-23T04:23:04.211Z,97034.28
2023-04-23T04:25:05.511Z,97031.72
2023-04-23T04:27:06.846Z,97032.56
2023-04-23T04:29:09.355Z,97030.88
2023-04-23T04:31:10.749Z,97028.31
2023-04-23T04:33:12.082Z,97016.47
2023-04-23T04:35:14.457Z,97017.31
2023-04-23T04:37:15.889Z,97022.28
2023-04-23T04:39:18.001Z,97018.00
2023-04-23T04:41:22.198Z,97018.91
2023-04-23T04:43:23.525Z,97017.88
2023-04-23T04:45:25.773Z,97012.09
2023-04-23T04:47:27.257Z,97015.50
2023-04-23T04:49:28.632Z,97013.72
2023-04-23T04:51:29.959Z,97015.44
2023-04-23T04:53:31.307Z,97012.13
2023-04-23T04:55:32.646Z,97003.63
2023-04-23T04:57:33.959Z,96998.50
2023-04-23T04:59:35.260Z,97001.06
2023-04-23T05:01:37.513Z,97001.06
2023-04-23T05:03:39.416Z,97004.47
2023-04-23T05:05:40.925Z,97000.22
2023-04-23T05:07:42.241Z,96992.66
2023-04-23T05:09:45.103Z,96990.09
2023-04-23T05:11:46.661Z,96988.38
2023-04-23T05:13:47.951Z,96987.53
2023-04-23T05:15:49.297Z,96994.34
2023-04-23T05:17:53.586Z,96996.06
2023-04-23T05:19:55.003Z,97002.94
2023-04-23T05:21:56.497Z,96991.03
2023-04-23T05:23:57.850Z,96995.28
2023-04-23T05:25:59.163Z,96992.72
2023-04-23T05:28:00.478Z,96987.66
2023-04-23T05:30:02.181Z,96991.88
2023-04-23T05:32:06.413Z,96989.31
2023-04-23T05:34:07.722Z,96994.47
2023-04-23T05:36:09.085Z,96994.53
2023-04-23T05:38:10.482Z,96988.50
2023-04-23T05:40:11.783Z,96992.66
2023-04-23T05:42:13.267Z,96985.84
2023-04-23T05:44:14.624Z,96992.72
2023-04-23T05:46:16.040Z,96993.53
2023-04-23T05:48:17.405Z,97002.97
2023-04-23T05:50:18.731Z,97007.31
2023-04-23T05:52:20.131Z,97010.75
2023-04-23T05:54:21.443Z,97000.41
2023-04-23T05:56:22.755Z,97006.44
2023-04-23T05:58:24.411Z,97009.03
2023-04-23T06:00:25.919Z,97002.25
2023-04-23T06:02:28.732Z,97000.53
2023-04-23T06:04:30.455Z,96994.59
2023-04-23T06:06:32.207Z,96998.81
2023-04-23T06:08:33.516Z,96997.88
2023-04-23T06:10:34.861Z,96998.78
2023-04-23T06:12:39.147Z,97003.03
2023-04-23T06:14:40.788Z,97007.25
2023-04-23T06:16:42.304Z,97011.47
2023-04-23T06:18:46.280Z,97003.81
2023-04-23T06:20:48.828Z,97001.34
2023-04-23T06:22:50.168Z,97002.22
2023-04-23T06:24:51.670Z,97001.38
2023-04-23T06:26:52.971Z,97010.63
2023-04-23T06:28:54.259Z,97001.25
2023-04-23T06:30:58.233Z,97010.59
2023-04-23T06:32:59.623Z,97000.41
2023-04-23T06:35:02.254Z,96999.59
2023-04-23T06:37:03.938Z,97000.50
2023-04-23T06:39:05.262Z,96999.66
2023-04-23T06:41:06.550Z,96996.22
2023-04-23T06:43:08.101Z,96998.81
2023-04-23T06:45:09.510Z,96996.25
2023-04-23T06:47:11.420Z,97001.19
2023-04-23T06:49:12.818Z,96992.66
2023-04-23T06:51:14.111Z,96993.53
2023-04-23T06:53:15.671Z,96986.81
2023-04-23T06:55:16.999Z,96992.88
2023-04-23T06:57:18.338Z,96992.94
2023-04-23T06:59:19.811Z,96988.69
2023-04-23T07:01:21.206Z,96990.41
2023-04-23T07:03:25.608Z,96982.78
2023-04-23T07:05:27.028Z,96984.38
2023-04-23T07:07:28.331Z,96983.50
2023-04-23T07:09:32.313Z,96982.63
2023-04-23T07:11:35.138Z,96980.31
2023-04-23T07:13:36.515Z,96979.84
2023-04-23T07:15:38.138Z,96987.16
2023-04-23T07:17:39.523Z,96978.31
2023-04-23T07:19:40.962Z,96987.84
2023-04-23T07:21:42.264Z,96986.13
2023-04-23T07:23:43.579Z,96989.22
2023-04-23T07:25:44.877Z,96994.66
2023-04-23T07:27:49.363Z,97000.88
2023-04-23T07:29:50.703Z,96992.59
2023-04-23T07:31:52.185Z,97000.38
2023-04-23T07:33:53.570Z,96998.00
2023-04-23T07:35:54.897Z,96998.13
2023-04-23T07:37:57.992Z,96988.84
2023-04-23T07:40:00.848Z,97005.00
2023-04-23T07:42:05.657Z,97003.34
2023-04-23T07:44:07.074Z,97003.34
2023-04-23T07:46:08.384Z,97009.28
2023-04-23T07:48:09.823Z,97011.06
2023-04-23T07:50:11.164Z,97004.34
2023-04-23T07:52:12.591Z,97010.34
2023-04-23T07:54:13.912Z,97005.31
2023-04-23T07:56:15.628Z,96992.81
2023-04-23T07:58:17.298Z,96998.25
2023-04-23T08:00:18.720Z,97008.44
2023-04-23T08:02:23.823Z,97017.78
2023-04-23T08:04:25.731Z,97016.59
2023-04-23T08:06:27.224Z,97010.34
2023-04-23T08:08:28.564Z,97009.59
2023-04-23T08:10:29.860Z,97019.50
2023-04-23T08:12:33.820Z,97019.13
2023-04-23T08:14:35.157Z,97022.00
2023-04-23T08:16:38.747Z,97010.41
2023-04-23T08:18:40.525Z,97023.50
2023-04-23T08:20:41.813Z,97023.91
2023-04-23T08:22:43.111Z,97025.91
2023-04-23T08:24:44.467Z,97027.06
2023-04-23T08:26:46.627Z,97030.53
2023-04-23T08:28:47.924Z,97031.44
2023-04-23T08:30:49.247Z,97033.44
2023-04-23T08:32:51.328Z,97027.44
2023-04-23T08:34:52.745Z,97034.00
2023-04-23T08:36:54.074Z,97037.06
2023-04-23T08:39:01.586Z,97034.25
2023-04-23T08:41:02.889Z,97034.78
2023-04-23T08:43:04.235Z,97041.59
2023-04-23T08:45:05.574Z,97042.59
2023-04-23T08:47:07.120Z,97043.06
2023-04-23T08:49:11.525Z,97045.09
2023-04-23T08:51:12.812Z,97033.41
2023-04-23T08:53:14.127Z,97042.00
2023-04-23T08:55:15.992Z,97040.41
2023-04-23T08:57:17.701Z,97046.47
2023-04-23T08:59:20.146Z,97038.06
2023-04-23T09:01:21.540Z,97044.97
2023-04-23T09:03:23.210Z,97043.38
2023-04-23T09:05:24.571Z,97045.03
2023-04-23T09:07:26.803Z,97044.13
2023-04-23T09:09:28.102Z,97045.72
2023-04-23T09:11:29.653Z,97049.16
2023-04-23T09:13:32.023Z,97055.94
2023-04-23T09:15:35.636Z,97038.91
2023-04-23T09:17:39.419Z,97053.31
2023-04-23T09:19:42.253Z,97050.00
2023-04-23T09:21:43.787Z,97051.72
2023-04-23T09:23:45.109Z,97050.06
2023-04-23T09:25:46.458Z,97045.88
2023-04-23T09:27:47.795Z,97051.81
2023-04-23T09:29:53.096Z,97056.97
2023-04-23T09:31:54.473Z,97053.69
2023-04-23T09:33:55.952Z,97048.72
2023-04-23T09:35:57.260Z,97050.66
2023-04-23T09:37:58.644Z,97044.72
2023-04-23T09:39:59.943Z,97049.81
2023-04-23T09:42:02.185Z,97050.75
2023-04-23T09:44:03.532Z,97049.91
2023-04-23T09:46:05.175Z,97045.78
2023-04-23T09:48:06.951Z,97045.00
2023-04-23T09:50:10.542Z,97050.22
2023-04-23T09:52:11.876Z,97040.00
2023-04-23T09:54:13.409Z,97039.06
2023-04-23T09:56:14.703Z,97042.38
2023-04-23T09:58:16.074Z,97041.59
2023-04-23T10:00:17.642Z,97045.09
2023-04-23T10:02:19.887Z,97043.34
2023-04-23T10:04:21.807Z,97039.97
2023-04-23T10:06:40.816Z,97039.25
2023-04-23T10:08:45.253Z,97049.66
2023-04-23T10:11:00.046Z,97038.69
2023-04-23T10:13:07.626Z,97041.06
2023-04-23T10:15:08.962Z,97032.47
2023-04-23T10:17:10.576Z,97030.66
2023-04-23T10:19:14.635Z,97038.88
2023-04-23T10:21:16.317Z,97032.78
2023-04-23T10:23:17.672Z,97037.34
2023-04-23T10:25:19.517Z,97025.75
2023-04-23T10:29:25.370Z,97022.84
2023-04-23T10:31:26.684Z,97025.59
2023-04-23T10:33:31.834Z,97018.97
2023-04-23T10:35:35.075Z,97021.66
2023-04-23T10:37:36.404Z,97024.31
2023-04-23T10:39:38.141Z,97021.94
2023-04-23T10:41:39.468Z,97027.91
2023-04-23T10:43:43.548Z,97034.84
2023-04-23T10:45:44.903Z,97037.44
2023-04-23T10:47:46.383Z,97027.31
2023-04-23T10:49:47.814Z,97035.91
2023-04-23T10:53:54.038Z,97056.47
2023-04-23T10:55:55.339Z,97038.63
2023-04-23T10:57:59.960Z,97041.22
2023-04-23T11:00:04.571Z,97044.72
2023-04-23T11:02:06.001Z,97046.53
2023-04-23T11:04:07.791Z,97045.75
2023-04-23T11:06:09.237Z,97039.00
2023-04-23T11:08:19.467Z,97052.69
2023-04-23T11:10:21.539Z,97058.66
2023-04-23T11:12:22.844Z,97055.91
2023-04-23T11:14:24.177Z,97060.66
2023-04-23T11:16:25.749Z,97067.09
2023-04-23T11:18:27.135Z,97060.84
2023-04-23T11:20:28.573Z,97065.66
2023-04-23T11:22:29.880Z,97071.25
2023-04-23T11:24:31.923Z,97062.50
2023-04-23T11:26:33.216Z,97062.22
2023-04-23T11:28:34.560Z,97058.63
2023-04-23T11:30:35.954Z,97053.31
2023-04-23T11:32:37.343Z,97047.28
2023-04-23T11:34:38.670Z,97053.22
2023-04-23T11:36:42.623Z,97044.69
2023-04-23T11:38:43.938Z,97042.13
2023-04-23T11:40:45.275Z,97037.91
2023-04-23T11:42:47.379Z,97031.97
2023-04-23T11:44:48.791Z,97038.78
2023-04-23T11:46:50.201Z,97037.19
2023-04-23T11:48:51.571Z,97040.66
2023-04-23T11:50:52.868Z,97026.31
2023-04-23T11:52:54.185Z,97040.75
2023-04-23T11:54:55.504Z,97039.06
2023-04-23T11:56:58.046Z,97033.19
2023-04-23T11:58:59.966Z,97025.56
2023-04-23T12:01:02.338Z,97028.19
2023-04-23T12:03:03.809Z,97025.72
2023-04-23T12:05:05.997Z,97017.25
2023-04-23T12:07:16.033Z,97008.81
2023-04-23T12:09:30.019Z,97004.63
2023-04-23T12:11:34.320Z,97007.16
2023-04-23T12:13:35.638Z,97017.38
2023-04-23T12:15:37.007Z,97024.91
2023-04-23T12:17:38.554Z,97029.91
2023-04-23T12:19:43.772Z,97039.03
2023-04-23T12:21:45.224Z,97045.66
2023-04-23T12:23:46.553Z,97046.50
2023-04-23T12:25:47.851Z,97051.63
2023-04-23T12:27:51.999Z,97044.78
2023-04-23T12:29:53.304Z,97047.34
2023-04-23T12:31:54.644Z,97046.31
2023-04-23T12:33:55.934Z,97044.31
2023-04-23T12:35:57.606Z,97036.63
2023-04-23T12:37:58.895Z,97036.78
2023-04-23T12:40:00.297Z,97045.56
2023-04-23T12:42:03.029Z,97042.28
2023-04-23T12:44:04.478Z,97042.47
2023-04-23T12:46:06.046Z,97039.13
2023-04-23T12:48:07.420Z,97047.50
2023-04-23T12:50:08.940Z,97052.75
2023-04-23T12:52:12.876Z,97037.56
2023-04-23T12:54:15.060Z,97046.91
2023-04-23T12:56:16.410Z,97045.13
2023-04-23T12:58:17.737Z,97046.69
2023-04-23T13:00:19.041Z,97045.00
2023-04-23T13:02:20.665Z,97044.25
2023-04-23T13:04:22.050Z,97034.91
2023-04-23T13:06:23.369Z,97031.53
2023-04-23T13:08:24.715Z,97040.78
2023-04-23T13:10:26.254Z,97044.28
2023-04-23T13:12:27.555Z,97040.09
2023-04-23T13:14:29.202Z,97036.69
2023-04-23T13:16:30.561Z,97029.91
2023-04-23T13:18:31.905Z,97023.28
2023-04-23T13:20:33.211Z,97031.91
2023-04-23T13:22:34.589Z,97033.63
2023-04-23T13:24:36.125Z,97028.41
2023-04-23T13:26:37.423Z,97039.28
2023-04-23T13:28:38.763Z,97034.91
2023-04-23T13:30:40.151Z,97037.78
2023-04-23T13:32:41.540Z,97034.69
2023-04-23T13:34:42.928Z,97024.47
2023-04-23T13:36:44.234Z,97026.41
2023-04-23T13:38:45.660Z,97034.28
2023-04-23T13:40:46.974Z,97030.16
2023-04-23T13:42:50.308Z,97034.63
2023-04-23T13:44:51.708Z,97036.34
2023-04-23T13:46:53.243Z,97020.03
2023-04-23T13:48:54.559Z,97027.50
2023-04-23T13:50:56.020Z,97027.41
2023-04-23T13:52:57.351Z,97024.00
2023-04-23T13:55:00.216Z,97020.69
2023-04-23T13:57:02.208Z,97019.91
2023-04-23T14:01:13.309Z,97020.91
2023-04-23T14:03:14.704Z,97020.31
2023-04-23T14:05:16.118Z,97022.00
2023-04-23T14:07:20.495Z,97024.59
2023-04-23T14:09:25.208Z,97028.69
2023-04-23T14:11:26.568Z,97023.13
2023-04-23T14:13:27.926Z,97015.59
2023-04-23T14:15:29.227Z,97021.47
2023-04-23T14:17:30.529Z,97027.25
2023-04-23T14:19:34.628Z,97015.44
2023-04-23T14:21:36.267Z,97012.00
2023-04-23T14:23:40.547Z,97011.25
2023-04-23T14:25:41.877Z,97005.78
2023-04-23T14:27:43.163Z,97011.16
2023-04-23T14:29:47.657Z,97005.34
2023-04-23T14:31:48.954Z,97003.66
2023-04-23T14:33:53.277Z,96999.31
2023-04-23T14:35:54.638Z,96992.94
2023-04-23T14:37:56.068Z,96999.56
2023-04-23T14:39:57.357Z,96993.31
2023-04-23T14:41:58.699Z,96990.13
2023-04-23T14:44:00.056Z,96989.44
2023-04-23T14:46:01.814Z,96993.56
2023-04-23T14:48:05.809Z,96990.34
2023-04-23T14:50:07.161Z,96991.84
2023-04-23T14:52:08.518Z,96985.56
2023-04-23T14:54:09.820Z,96976.13
2023-04-23T14:56:11.375Z,96983.47
2023-04-23T14:58:12.693Z,96975.78
2023-04-23T15:00:15.323Z,96982.31
2023-04-23T15:02:16.649Z,96970.13
2023-04-23T15:04:21.266Z,96972.97
2023-04-23T15:06:22.915Z,96960.41
2023-04-23T15:08:24.372Z,96964.50
2023-04-23T15:10:25.686Z,96956.88
2023-04-23T15:12:27.091Z,96959.56
2023-04-23T15:14:28.393Z,96957.63
2023-04-23T15:16:47.552Z,96954.75
2023-04-23T15:18:49.991Z,96942.97
2023-04-23T15:20:54.035Z,96950.56
2023-04-23T15:22:55.420Z,96939.81
2023-04-23T15:24:56.719Z,96935.09
2023-04-23T15:26:59.277Z,96944.22
2023-04-23T15:29:00.754Z,96941.25
2023-04-23T15:31:04.832Z,96939.00
2023-04-23T15:33:06.143Z,96931.25
2023-04-23T15:35:07.478Z,96935.91
2023-04-23T15:37:09.014Z,96930.06
2023-04-23T15:39:10.869Z,96930.09
2023-04-23T15:41:14.987Z,96933.63
2023-04-23T15:43:16.343Z,96933.38
2023-04-23T15:45:18.141Z,96936.44
2023-04-23T15:47:21.582Z,96929.09
2023-04-23T15:49:23.427Z,96927.25
2023-04-23T15:51:24.726Z,96924.22
2023-04-23T15:53:26.195Z,96914.91
2023-04-23T15:55:27.763Z,96919.63
2023-04-23T15:57:29.116Z,96920.31
2023-04-23T15:59:33.153Z,96923.75
2023-04-23T16:01:34.635Z,96916.88
2023-04-23T16:03:36.070Z,96925.88
2023-04-23T16:05:37.583Z,96916.34
2023-04-23T16:07:38.883Z,96924.28
2023-04-23T16:09:40.445Z,96913.47
2023-04-23T16:11:41.994Z,96916.22
2023-04-23T16:13:43.329Z,96913.84
2023-04-23T16:15:44.683Z,96919.06
2023-04-23T16:17:49.224Z,96911.56
2023-04-23T16:19:50.806Z,96908.34
2023-04-23T16:21:52.148Z,96910.19
2023-04-23T16:23:53.857Z,96892.47
2023-04-23T16:25:56.763Z,96892.47
2023-04-23T16:27:58.788Z,96891.53
2023-04-23T16:30:00.151Z,96900.06
2023-04-23T16:32:05.316Z,96893.28
2023-04-23T16:34:06.611Z,96892.50
2023-04-23T16:36:13.090Z,96892.63
2023-04-23T16:38:17.127Z,96882.53
2023-04-23T16:40:19.279Z,96883.56
2023-04-23T16:42:21.898Z,96889.63
2023-04-23T16:44:23.235Z,96888.06
2023-04-23T16:46:30.977Z,96883.91
2023-04-23T16:48:32.613Z,96888.34
2023-04-23T16:50:33.912Z,96879.97
2023-04-23T16:52:35.324Z,96879.28
2023-04-23T16:54:36.781Z,96880.25
2023-04-23T16:56:38.252Z,96878.69
2023-04-23T16:58:39.589Z,96870.25
2023-04-23T17:00:41.102Z,96873.00
2023-04-23T17:02:42.868Z,96869.72
2023-04-23T17:04:44.493Z,96874.88
2023-04-23T17:06:46.048Z,96863.97
2023-04-23T17:08:47.339Z,96864.91
2023-04-23T17:10:48.668Z,96864.19
2023-04-23T17:12:56.727Z,96852.38
2023-04-23T17:14:58.021Z,96858.38
2023-04-23T17:16:59.405Z,96863.47
2023-04-23T17:19:02.284Z,96856.47
2023-04-23T17:21:03.609Z,96855.47
2023-04-23T17:23:05.012Z,96863.16
2023-04-23T17:25:06.539Z,96844.19
2023-04-23T17:27:10.761Z,96844.50
2023-04-23T17:29:14.297Z,96844.47
2023-04-23T17:31:16.329Z,96839.47
2023-04-23T17:33:18.025Z,96848.69
2023-04-23T17:35:19.351Z,96840.91
2023-04-23T17:37:21.689Z,96837.28
2023-04-23T17:39:23.793Z,96831.53
2023-04-23T17:41:25.265Z,96835.38
2023-04-23T17:43:31.822Z,96841.84
2023-04-23T17:45:36.223Z,96833.97
2023-04-23T17:47:37.696Z,96761.78
2023-04-23T17:49:39.064Z,96839.22
2023-04-23T17:51:49.664Z,96835.31
2023-04-23T17:53:53.830Z,96842.28
2023-04-23T17:55:59.548Z,96846.59
2023-04-23T17:58:08.179Z,96838.19
2023-04-23T18:00:13.668Z,96849.22
2023-04-23T18:02:15.052Z,96842.78
2023-04-23T18:04:17.744Z,96846.34
2023-04-23T18:06:19.542Z,96844.66
2023-04-23T18:08:21.459Z,96847.16
2023-04-23T18:10:23.331Z,96843.00
2023-04-23T18:12:25.943Z,96854.06
2023-04-23T18:14:27.246Z,96847.59
2023-04-23T18:16:28.661Z,96851.81
2023-04-23T18:18:32.716Z,96846.97
2023-04-23T18:20:38.189Z,96847.59
2023-04-23T18:22:41.125Z,96850.81
2023-04-23T18:24:42.528Z,96851.50
2023-04-23T18:26:43.879Z,96847.75
2023-04-23T18:28:45.228Z,96843.91
2023-04-23T18:30:46.672Z,96841.50
2023-04-23T18:32:48.265Z,96850.47
2023-04-23T18:34:49.709Z,96855.34
2023-04-23T18:36:53.790Z,96852.66
2023-04-23T18:38:55.248Z,96846.97
2023-04-23T18:40:59.123Z,96848.13
2023-04-23T18:43:00.457Z,96848.69
2023-04-23T18:45:06.925Z,96851.25
2023-04-23T18:47:08.233Z,96847.00
2023-04-23T18:49:09.605Z,96840.72
2023-04-23T18:51:10.910Z,96839.75
2023-04-23T18:53:12.239Z,96842.69
2023-04-23T18:55:13.641Z,96842.09
2023-04-23T18:57:15.005Z,96836.41
2023-04-23T18:59:16.459Z,96847.28
2023-04-23T19:03:27.283Z,96849.47
2023-04-23T19:05:28.936Z,96838.25
2023-04-23T19:07:33.260Z,96845.13
2023-04-23T19:09:34.575Z,96844.19
2023-04-23T19:11:38.747Z,96835.06
2023-04-23T19:13:43.108Z,96840.66
2023-04-23T19:15:44.446Z,96836.16
2023-04-23T19:17:46.021Z,96842.47
2023-04-23T19:19:50.308Z,96840.13
2023-04-23T19:21:51.696Z,96844.13
2023-04-23T19:23:54.125Z,96842.06
2023-04-23T19:25:56.431Z,96836.69
2023-04-23T19:27:57.812Z,96833.78
2023-04-23T19:30:00.962Z,96845.56
2023-04-23T19:32:02.297Z,96835.25
2023-04-23T19:34:03.770Z,96833.50
2023-04-23T19:36:05.129Z,96837.59
2023-04-23T19:38:06.534Z,96831.69
2023-04-23T19:40:07.857Z,96829.66
2023-04-23T19:42:10.735Z,96826.63
2023-04-23T19:44:12.107Z,96829.97
2023-04-23T19:46:13.398Z,96828.47
2023-04-23T19:48:14.843Z,96817.53
2023-04-23T19:50:16.609Z,96815.47
2023-04-23T19:52:17.957Z,96819.59
2023-04-23T19:54:19.288Z,96815.31
2023-04-23T19:56:22.890Z,96813.38
2023-04-23T19:58:24.259Z,96807.75
2023-04-23T20:00:25.789Z,96810.59
2023-04-23T20:02:27.112Z,96802.28
2023-04-23T20:04:28.645Z,96804.97
2023-04-23T20:06:33.109Z,96801.66
2023-04-23T20:08:42.446Z,96791.44
2023-04-23T20:10:44.465Z,96787.41
2023-04-23T20:12:45.808Z,96789.75
2023-04-23T20:14:47.320Z,96783.34
2023-04-23T20:16:48.693Z,96786.34
2023-04-23T20:18:50.076Z,96778.94
2023-04-23T20:20:52.996Z,96779.28
2023-04-23T20:22:54.338Z,96778.47
2023-04-23T20:24:55.670Z,96769.66
2023-04-23T20:27:01.284Z,96775.44
2023-04-23T20:29:02.600Z,96772.28
2023-04-23T20:31:04.208Z,96778.91
2023-04-23T20:33:08.637Z,96774.75
2023-04-23T20:35:10.095Z,96777.69
2023-04-23T20:37:12.380Z,96769.00
2023-04-23T20:39:13.698Z,96761.50
2023-04-23T20:41:15.351Z,96759.53
2023-04-23T20:43:17.470Z,96760.38
2023-04-23T20:45:18.808Z,96759.03
2023-04-23T20:47:20.124Z,96756.09
2023-04-23T20:49:22.354Z,96753.38
2023-04-23T20:51:23.678Z,96751.31
2023-04-23T20:53:25.068Z,96752.09
2023-04-23T20:55:26.399Z,96747.16
2023-04-23T20:57:27.690Z,96748.97
2023-04-23T20:59:29.028Z,96752.44
2023-04-23T21:01:30.477Z,96743.13
2023-04-23T21:03:33.025Z,96749.09
2023-04-23T21:05:34.479Z,96749.19
2023-04-23T21:07:36.804Z,96739.91
2023-04-23T21:09:38.117Z,96740.09
2023-04-23T21:11:39.419Z,96747.78
2023-04-23T21:13:40.768Z,96745.44
2023-04-23T21:15:42.253Z,96741.31
2023-04-23T21:17:43.676Z,96736.53
2023-04-23T21:19:45.093Z,96734.66
2023-04-23T21:21:46.476Z,96741.56
2023-04-23T21:23:47.856Z,96744.00
2023-04-23T21:25:49.168Z,96745.97
2023-04-23T21:27:50.688Z,96733.25
2023-04-23T21:29:52.563Z,96737.63
2023-04-23T21:31:54.002Z,96733.00
2023-04-23T21:33:56.860Z,96730.28
2023-04-23T21:35:58.376Z,96736.28
2023-04-23T21:37:59.735Z,96727.91
2023-04-23T21:40:01.187Z,96735.88
2023-04-23T21:42:02.521Z,96737.06
2023-04-23T21:44:03.871Z,96732.78
2023-04-23T21:46:05.395Z,96732.19
2023-04-23T21:48:06.721Z,96734.91
2023-04-23T21:50:08.377Z,96730.44
2023-04-23T21:52:09.723Z,96740.44
2023-04-23T21:54:11.027Z,96732.00
2023-04-23T21:56:12.332Z,96737.22
2023-04-23T21:58:17.805Z,96738.84
2023-04-23T22:00:19.542Z,96737.28
2023-04-23T22:02:21.055Z,96726.28
2023-04-23T22:04:22.725Z,96732.78
2023-04-23T22:06:24.238Z,96727.63
2023-04-23T22:08:25.583Z,96742.41
2023-04-23T22:10:27.123Z,96732.97
2023-04-23T22:12:28.440Z,96736.69
2023-04-23T22:14:29.759Z,96730.56
2023-04-23T22:16:31.239Z,96726.53
2023-04-23T22:18:32.615Z,96722.75
2023-04-23T22:20:33.996Z,96725.13
2023-04-23T22:22:35.306Z,96714.78
2023-04-23T22:24:36.624Z,96715.53
2023-04-23T22:26:37.927Z,96714.66
2023-04-23T22:28:39.233Z,96708.84
2023-04-23T22:30:40.690Z,96705.25
2023-04-23T22:32:41.996Z,96717.88
2023-04-23T22:34:43.414Z,96707.16
2023-04-23T22:36:44.765Z,96695.78
2023-04-23T22:38:46.068Z,96697.06
2023-04-23T22:40:47.358Z,96684.75
2023-04-23T22:42:48.649Z,96687.31
2023-04-23T22:44:49.979Z,96688.16
2023-04-23T22:46:51.278Z,96683.88
2023-04-23T22:48:53.517Z,96684.94
2023-04-23T22:50:54.999Z,96683.28
2023-04-23T22:52:56.320Z,96683.22
2023-04-23T22:54:57.695Z,96680.97
2023-04-23T22:56:59.017Z,96677.13
2023-04-23T22:59:00.324Z,96664.88
2023-04-23T23:01:02.225Z,96665.97
2023-04-23T23:03:03.588Z,96663.47
2023-04-23T23:05:04.991Z,96656.16
2023-04-23T23:07:06.342Z,96664.53
2023-04-23T23:09:08.133Z,96655.78
2023-04-23T23:11:09.424Z,96652.63
2023-04-23T23:13:10.852Z,96656.78
2023-04-23T23:15:12.267Z,96646.25
2023-04-23T23:17:13.576Z,96638.88
2023-04-23T23:19:14.865Z,96645.91
2023-04-23T23:21:16.459Z,96636.44
2023-04-23T23:23:17.761Z,96641.75
2023-04-23T23:25:19.085Z,96631.25
2023-04-23T23:27:20.504Z,96624.44
2023-04-23T23:29:21.851Z,96629.41
2023-04-23T23:31:26.024Z,96624.16
2023-04-23T23:33:27.586Z,96625.00
2023-04-23T23:35:28.922Z,96624.06
2023-04-23T23:37:30.538Z,96619.03
2023-04-23T23:39:31.861Z,96619.09
2023-04-23T23:41:33.161Z,96620.00
2023-04-23T23:43:34.629Z,96616.63
2023-04-23T23:45:36.042Z,96616.41
2023-04-23T23:47:37.421Z,96616.34
2023-04-23T23:49:38.779Z,96612.88
2023-04-23T23:51:40.120Z,96604.56
2023-04-23T23:53:41.440Z,96608.84
2023-04-23T23:55:42.725Z,96611.38
2023-04-23T23:57:44.026Z,96603.72
2023-04-23T23:59:45.594Z,96613.81
