createdAt,value
2022-08-10T00:00:08.870Z,3.50
2022-08-10T00:03:02.211Z,3.60
2022-08-10T00:06:27.495Z,3.40
2022-08-10T00:09:17.382Z,3.60
2022-08-10T00:12:07.095Z,3.60
2022-08-10T00:24:02.666Z,3.30
2022-08-10T00:27:52.094Z,3.20
2022-08-10T00:30:19.426Z,3.00
2022-08-10T00:33:43.390Z,3.50
2022-08-10T00:42:49.485Z,3.20
2022-08-10T00:45:39.254Z,3.20
2022-08-10T00:48:28.714Z,3.30
2022-08-10T01:02:10.044Z,3.00
2022-08-10T01:07:28.600Z,2.80
2022-08-10T01:10:47.092Z,3.20
2022-08-10T01:16:54.931Z,2.90
2022-08-10T01:23:29.076Z,2.80
2022-08-10T01:26:31.193Z,3.00
2022-08-10T01:35:49.409Z,3.10
2022-08-10T01:45:22.491Z,2.50
2022-08-10T01:48:32.722Z,2.50
2022-08-10T01:52:18.187Z,2.70
2022-08-10T01:55:44.939Z,2.50
2022-08-10T02:02:02.943Z,2.90
2022-08-10T02:05:28.191Z,2.30
2022-08-10T02:08:02.584Z,2.60
2022-08-10T02:17:58.210Z,2.90
2022-08-10T02:26:37.466Z,2.90
2022-08-10T02:29:49.050Z,3.20
2022-08-10T02:33:01.939Z,2.00
2022-08-10T02:39:03.083Z,2.90
2022-08-10T02:45:27.429Z,3.00
2022-08-10T02:45:47.963Z,3.10
2022-08-10T02:48:43.879Z,3.10
2022-08-10T02:51:19.775Z,2.80
2022-08-10T02:54:35.463Z,3.00
2022-08-10T03:00:15.135Z,3.10
2022-08-10T03:06:56.160Z,2.80
2022-08-10T03:10:04.651Z,2.60
2022-08-10T03:16:26.884Z,2.80
2022-08-10T03:20:35.511Z,2.70
2022-08-10T03:23:28.809Z,3.10
2022-08-10T03:26:20.619Z,2.50
2022-08-10T03:29:27.883Z,2.50
2022-08-10T03:32:02.078Z,2.60
2022-08-10T03:38:18.244Z,2.80
2022-08-10T03:48:18.346Z,3.10
2022-08-10T03:51:26.614Z,3.40
2022-08-10T03:54:18.047Z,2.80
2022-08-10T03:59:41.354Z,2.30
2022-08-10T04:09:22.905Z,3.10
2022-08-10T04:11:55.116Z,2.70
2022-08-10T04:18:05.114Z,3.20
2022-08-10T04:24:41.107Z,2.70
2022-08-10T04:27:40.386Z,3.10
2022-08-10T04:34:08.614Z,2.40
2022-08-10T04:36:43.110Z,2.60
2022-08-10T04:39:50.940Z,2.60
2022-08-10T04:42:23.678Z,2.50
2022-08-10T04:45:16.025Z,2.60
2022-08-10T04:49:01.388Z,2.70
2022-08-10T04:51:53.370Z,2.10
2022-08-10T04:55:19.084Z,2.50
2022-08-10T04:58:45.831Z,2.10
2022-08-10T05:02:27.925Z,2.80
2022-08-10T05:04:46.503Z,2.30
2022-08-10T05:07:51.463Z,2.70
2022-08-10T05:14:09.460Z,2.00
2022-08-10T05:17:35.216Z,1.80
2022-08-10T05:23:32.304Z,1.90
2022-08-10T05:26:30.873Z,2.10
2022-08-10T05:29:20.597Z,2.30
2022-08-10T05:32:10.940Z,1.90
2022-08-10T05:35:00.796Z,1.70
2022-08-10T05:38:12.902Z,2.90
2022-08-10T05:48:54.646Z,2.50
2022-08-10T05:51:24.319Z,2.40
2022-08-10T05:54:16.129Z,2.80
2022-08-10T05:57:24.549Z,3.00
2022-08-10T06:00:37.098Z,2.50
2022-08-10T06:06:56.792Z,2.10
2022-08-10T06:09:59.293Z,2.20
2022-08-10T06:12:54.946Z,2.30
2022-08-10T06:16:40.368Z,1.80
2022-08-10T06:26:09.630Z,2.20
2022-08-10T06:29:07.461Z,2.50
2022-08-10T06:32:17.875Z,1.60
2022-08-10T06:35:11.264Z,1.90
2022-08-10T06:38:05.379Z,2.00
2022-08-10T06:42:01.353Z,1.90
2022-08-10T06:44:48.526Z,1.70
2022-08-10T06:48:02.502Z,1.70
2022-08-10T06:51:32.665Z,2.30
2022-08-10T06:54:10.359Z,1.80
2022-08-10T06:57:18.195Z,1.80
2022-08-10T06:59:55.168Z,2.00
2022-08-10T07:06:01.076Z,1.60
2022-08-10T07:08:36.959Z,1.60
2022-08-10T07:11:46.301Z,2.10
2022-08-10T07:14:42.251Z,1.80
2022-08-10T07:17:39.642Z,1.90
2022-08-10T07:20:30.858Z,2.00
2022-08-10T07:23:57.663Z,1.80
2022-08-10T07:29:54.414Z,1.90
2022-08-10T07:33:03.650Z,1.80
2022-08-10T07:35:57.073Z,1.70
2022-08-10T07:38:47.962Z,1.60
2022-08-10T07:48:08.738Z,2.00
2022-08-10T07:51:02.476Z,1.70
2022-08-10T07:53:54.311Z,1.80
2022-08-10T07:59:46.233Z,2.70
2022-08-10T08:09:00.942Z,2.40
2022-08-10T08:12:08.272Z,1.80
2022-08-10T08:14:43.750Z,1.90
2022-08-10T08:24:02.414Z,1.90
2022-08-10T08:24:54.185Z,1.70
2022-08-10T08:27:37.915Z,1.70
2022-08-10T08:30:31.084Z,1.50
2022-08-10T08:36:49.445Z,1.80
2022-08-10T08:50:25.928Z,2.00
2022-08-10T08:54:03.245Z,1.60
2022-08-10T08:56:59.902Z,1.60
2022-08-10T08:59:51.399Z,1.90
2022-08-10T09:06:23.280Z,1.70
2022-08-10T09:13:17.509Z,1.80
2022-08-10T09:16:00.792Z,1.60
2022-08-10T09:22:32.631Z,1.60
2022-08-10T09:25:41.636Z,1.70
2022-08-10T09:29:12.250Z,1.50
2022-08-10T09:32:59.444Z,2.00
2022-08-10T09:36:27.000Z,1.60
2022-08-10T09:42:42.004Z,1.90
2022-08-10T09:45:35.785Z,1.70
2022-08-10T09:51:49.044Z,1.30
2022-08-10T09:54:48.829Z,1.60
2022-08-10T09:57:44.686Z,1.40
2022-08-10T10:00:21.098Z,1.90
2022-08-10T10:03:31.115Z,1.60
2022-08-10T10:06:40.996Z,1.50
2022-08-10T10:16:22.681Z,1.80
2022-08-10T10:19:53.883Z,1.70
2022-08-10T10:23:08.998Z,1.70
2022-08-10T10:26:08.507Z,1.50
2022-08-10T10:29:56.836Z,1.70
2022-08-10T10:52:06.170Z,2.10
2022-08-10T10:55:14.606Z,1.80
2022-08-10T10:58:20.311Z,1.60
2022-08-10T11:01:14.149Z,1.50
2022-08-10T11:04:07.759Z,1.80
2022-08-10T11:06:53.907Z,1.20
2022-08-10T11:10:32.542Z,1.40
2022-08-10T11:14:26.403Z,2.00
2022-08-10T11:17:00.193Z,1.70
2022-08-10T11:22:54.301Z,1.60
2022-08-10T11:25:33.133Z,1.50
2022-08-10T11:28:14.347Z,2.10
2022-08-10T11:31:28.508Z,1.50
2022-08-10T11:34:48.522Z,1.80
2022-08-10T11:38:31.713Z,1.80
2022-08-10T11:42:06.702Z,1.40
2022-08-10T11:44:26.890Z,1.70
2022-08-10T11:47:38.017Z,1.60
2022-08-10T11:50:51.907Z,1.40
2022-08-10T11:53:42.659Z,1.60
2022-08-10T11:56:36.625Z,1.80
2022-08-10T11:59:41.082Z,1.70
2022-08-10T12:05:52.690Z,1.80
2022-08-10T12:10:03.451Z,1.70
2022-08-10T12:15:10.055Z,1.30
2022-08-10T12:18:06.421Z,1.80
2022-08-10T12:20:58.946Z,1.70
2022-08-10T12:24:17.618Z,1.30
2022-08-10T12:26:58.392Z,1.50
2022-08-10T12:30:07.762Z,1.30
2022-08-10T12:33:01.812Z,1.20
2022-08-10T12:39:04.237Z,1.30
2022-08-10T12:41:57.133Z,1.70
2022-08-10T12:45:31.516Z,1.80
2022-08-10T12:48:56.061Z,1.70
2022-08-10T12:51:50.952Z,1.70
2022-08-10T12:58:57.800Z,1.90
2022-08-10T13:04:32.579Z,1.60
2022-08-10T13:08:24.318Z,1.50
2022-08-10T13:10:53.022Z,1.40
2022-08-10T13:17:08.876Z,1.70
2022-08-10T13:20:08.235Z,1.60
2022-08-10T13:23:30.247Z,1.50
2022-08-10T13:26:49.551Z,1.70
2022-08-10T13:30:14.526Z,1.70
2022-08-10T13:33:05.750Z,1.40
2022-08-10T13:36:14.540Z,1.60
2022-08-10T13:39:06.855Z,1.60
2022-08-10T13:41:43.785Z,1.80
2022-08-10T13:44:38.590Z,1.40
2022-08-10T13:47:12.424Z,1.30
2022-08-10T13:50:33.612Z,1.70
2022-08-10T13:53:14.746Z,1.60
2022-08-10T13:55:53.763Z,1.70
2022-08-10T13:59:05.603Z,1.70
2022-08-10T14:01:59.806Z,1.60
2022-08-10T14:08:01.076Z,1.50
2022-08-10T14:11:08.441Z,1.50
2022-08-10T14:14:19.687Z,2.10
2022-08-10T14:23:17.049Z,1.40
2022-08-10T14:29:39.329Z,1.50
2022-08-10T14:33:22.546Z,1.90
2022-08-10T14:39:25.992Z,1.80
2022-08-10T14:42:50.941Z,1.50
2022-08-10T14:46:22.027Z,1.70
2022-08-10T14:49:26.533Z,1.30
2022-08-10T14:52:04.009Z,1.50
2022-08-10T14:54:37.781Z,1.70
2022-08-10T15:00:42.355Z,1.50
2022-08-10T15:10:26.347Z,1.40
2022-08-10T15:13:34.407Z,1.60
2022-08-10T15:16:13.136Z,1.90
2022-08-10T15:18:57.890Z,1.90
2022-08-10T15:28:08.138Z,1.50
2022-08-10T15:31:18.380Z,1.30
2022-08-10T15:34:28.584Z,1.60
2022-08-10T15:37:41.030Z,1.50
2022-08-10T15:40:41.922Z,1.30
2022-08-10T15:49:37.409Z,1.50
2022-08-10T15:53:08.987Z,1.80
2022-08-10T15:56:13.624Z,1.40
2022-08-10T15:59:09.226Z,1.60
2022-08-10T16:02:38.012Z,1.30
2022-08-10T16:06:13.140Z,1.40
2022-08-10T16:10:26.536Z,1.10
2022-08-10T16:19:20.375Z,1.50
2022-08-10T16:22:35.461Z,1.40
2022-08-10T16:25:18.440Z,1.60
2022-08-10T16:27:50.875Z,1.20
2022-08-10T16:30:23.396Z,1.40
2022-08-10T16:36:24.208Z,1.50
2022-08-10T16:39:58.234Z,1.30
2022-08-10T16:42:50.491Z,1.40
2022-08-10T16:48:55.281Z,1.60
2022-08-10T16:51:45.401Z,1.90
2022-08-10T16:55:23.779Z,1.50
2022-08-10T16:58:03.436Z,1.60
2022-08-10T17:04:10.125Z,1.60
2022-08-10T17:06:55.903Z,1.30
2022-08-10T17:09:33.153Z,1.60
2022-08-10T17:12:14.781Z,1.20
2022-08-10T17:19:24.524Z,1.60
2022-08-10T17:26:35.823Z,1.60
2022-08-10T17:29:58.412Z,1.70
2022-08-10T17:33:10.883Z,1.60
2022-08-10T17:36:03.432Z,1.50
2022-08-10T17:52:12.087Z,2.00
2022-08-10T17:55:04.574Z,1.80
2022-08-10T17:57:40.397Z,1.80
2022-08-10T18:04:22.242Z,1.80
2022-08-10T18:07:35.426Z,2.30
2022-08-10T18:10:12.696Z,1.90
2022-08-10T18:26:38.590Z,1.80
2022-08-10T18:29:32.466Z,1.80
2022-08-10T18:32:24.869Z,1.90
2022-08-10T18:35:22.946Z,2.20
2022-08-10T18:39:17.825Z,1.80
2022-08-10T18:42:29.340Z,2.20
2022-08-10T18:45:58.012Z,2.40
2022-08-10T18:49:22.247Z,2.00
2022-08-10T18:52:34.331Z,1.70
2022-08-10T18:55:35.452Z,1.90
2022-08-10T18:59:31.836Z,1.80
2022-08-10T19:05:48.186Z,1.90
2022-08-10T19:09:02.534Z,1.90
2022-08-10T19:12:30.169Z,2.40
2022-08-10T19:19:22.276Z,1.70
2022-08-10T19:26:41.683Z,1.90
2022-08-10T19:28:59.512Z,1.90
2022-08-10T19:36:02.962Z,2.40
2022-08-10T19:39:17.815Z,2.70
2022-08-10T19:42:32.498Z,1.70
2022-08-10T19:48:27.628Z,2.70
2022-08-10T19:51:23.867Z,2.00
2022-08-10T19:54:21.702Z,1.70
2022-08-10T19:57:15.136Z,1.80
2022-08-10T20:00:19.176Z,2.00
2022-08-10T20:03:18.357Z,1.70
2022-08-10T20:06:18.342Z,1.70
2022-08-10T20:09:39.712Z,1.90
2022-08-10T20:15:17.040Z,1.90
2022-08-10T20:21:23.245Z,1.50
2022-08-10T20:24:01.352Z,2.20
2022-08-10T20:26:35.500Z,2.00
2022-08-10T20:29:57.428Z,2.30
2022-08-10T20:33:00.985Z,2.60
2022-08-10T20:36:22.480Z,1.90
2022-08-10T20:39:14.787Z,1.70
2022-08-10T20:41:58.701Z,2.10
2022-08-10T20:45:05.728Z,1.70
2022-08-10T20:51:15.323Z,1.90
2022-08-10T20:57:55.446Z,1.90
2022-08-10T21:02:01.581Z,2.20
2022-08-10T21:05:03.508Z,1.90
2022-08-10T21:08:16.508Z,2.00
2022-08-10T21:14:59.276Z,2.70
2022-08-10T21:21:59.024Z,2.40
2022-08-10T21:28:38.076Z,2.30
2022-08-10T21:34:52.168Z,2.70
2022-08-10T21:38:06.966Z,2.50
2022-08-10T21:41:58.944Z,2.30
2022-08-10T21:45:11.442Z,2.50
2022-08-10T21:48:30.203Z,2.90
2022-08-10T21:52:02.160Z,2.90
2022-08-10T21:55:56.307Z,3.00
2022-08-10T22:05:59.350Z,2.90
2022-08-10T22:12:31.981Z,3.40
2022-08-10T22:22:27.597Z,2.90
2022-08-10T22:25:39.670Z,3.10
2022-08-10T22:28:49.438Z,3.50
2022-08-10T22:31:25.897Z,3.00
2022-08-10T22:40:10.031Z,3.40
2022-08-10T22:46:47.841Z,3.40
2022-08-10T22:49:25.307Z,3.10
2022-08-10T22:53:03.055Z,3.60
2022-08-10T22:56:07.630Z,3.00
2022-08-10T22:58:57.285Z,3.30
2022-08-10T23:05:54.091Z,3.80
2022-08-10T23:08:45.275Z,3.00
2022-08-10T23:11:41.314Z,3.60
2022-08-10T23:22:03.434Z,3.40
2022-08-10T23:24:41.006Z,2.80
2022-08-10T23:32:01.057Z,3.20
2022-08-10T23:34:33.150Z,3.90
2022-08-10T23:37:09.891Z,3.10
2022-08-10T23:40:34.611Z,3.70
2022-08-10T23:43:08.749Z,3.30
2022-08-10T23:47:09.980Z,3.20
2022-08-10T23:59:49.401Z,3.50
