createdAt,value
2022-12-04T00:00:28.078Z,13.50
2022-12-04T00:02:54.831Z,12.38
2022-12-04T00:05:21.422Z,14.52
2022-12-04T00:07:48.125Z,13.75
2022-12-04T00:10:14.845Z,12.98
2022-12-04T00:12:41.398Z,13.75
2022-12-04T00:15:25.907Z,13.02
2022-12-04T00:17:53.162Z,14.38
2022-12-04T00:20:19.849Z,12.73
2022-12-04T00:22:46.390Z,13.00
2022-12-04T00:25:12.909Z,13.80
2022-12-04T00:27:39.491Z,12.05
2022-12-04T00:30:06.805Z,12.98
2022-12-04T00:32:34.619Z,12.07
2022-12-04T00:35:01.301Z,15.63
2022-12-04T00:37:28.212Z,11.30
2022-12-04T00:39:55.124Z,13.25
2022-12-04T00:42:22.521Z,12.43
2022-12-04T00:44:49.246Z,14.13
2022-12-04T00:47:15.819Z,15.23
2022-12-04T00:49:42.389Z,13.30
2022-12-04T00:52:09.038Z,11.68
2022-12-04T00:54:35.547Z,13.48
2022-12-04T00:57:02.566Z,14.25
2022-12-04T00:59:29.091Z,12.70
2022-12-04T01:01:55.605Z,14.93
2022-12-04T01:04:22.196Z,14.98
2022-12-04T01:06:48.754Z,13.70
2022-12-04T01:09:15.314Z,14.13
2022-12-04T01:11:41.942Z,14.32
2022-12-04T01:14:08.503Z,12.05
2022-12-04T01:16:39.017Z,12.75
2022-12-04T01:19:08.827Z,14.05
2022-12-04T01:21:36.762Z,13.52
2022-12-04T01:24:03.557Z,13.48
2022-12-04T01:26:30.365Z,13.07
2022-12-04T01:28:57.093Z,11.98
2022-12-04T01:31:24.033Z,13.57
2022-12-04T01:33:51.288Z,13.45
2022-12-04T01:36:27.946Z,14.02
2022-12-04T01:38:55.512Z,13.52
2022-12-04T01:41:25.963Z,12.70
2022-12-04T01:44:13.349Z,13.07
2022-12-04T01:46:41.847Z,13.75
2022-12-04T01:49:13.277Z,11.40
2022-12-04T01:51:44.136Z,12.15
2022-12-04T01:54:17.264Z,11.65
2022-12-04T01:56:51.989Z,14.45
2022-12-04T01:59:22.337Z,14.23
2022-12-04T02:01:59.367Z,12.75
2022-12-04T02:04:26.305Z,12.75
2022-12-04T02:06:52.948Z,11.63
2022-12-04T02:09:26.190Z,12.38
2022-12-04T02:12:12.662Z,12.40
2022-12-04T02:17:33.230Z,11.68
2022-12-04T02:20:11.510Z,13.10
2022-12-04T02:23:14.152Z,13.07
2022-12-04T02:25:59.115Z,12.35
2022-12-04T02:28:57.534Z,11.48
2022-12-04T02:31:42.889Z,14.32
2022-12-04T02:34:15.308Z,11.97
2022-12-04T02:37:01.217Z,11.20
2022-12-04T02:39:50.119Z,13.82
2022-12-04T02:42:22.125Z,11.82
2022-12-04T02:45:04.350Z,13.10
2022-12-04T02:47:33.164Z,12.63
2022-12-04T02:50:03.128Z,10.63
2022-12-04T02:52:34.652Z,12.18
2022-12-04T02:55:20.085Z,12.80
2022-12-04T02:57:51.635Z,12.35
2022-12-04T03:00:19.527Z,12.68
2022-12-04T03:02:53.895Z,10.77
2022-12-04T03:05:27.713Z,11.90
2022-12-04T03:07:59.947Z,12.23
2022-12-04T03:10:34.387Z,11.43
2022-12-04T03:13:19.888Z,11.98
2022-12-04T03:16:01.601Z,12.45
2022-12-04T03:18:42.370Z,10.18
2022-12-04T03:21:20.164Z,10.70
2022-12-04T03:24:14.260Z,12.20
2022-12-04T03:26:45.742Z,11.75
2022-12-04T03:29:36.602Z,10.52
2022-12-04T03:32:18.294Z,10.75
2022-12-04T03:34:53.600Z,10.52
2022-12-04T03:39:59.543Z,11.65
2022-12-04T03:42:51.495Z,9.93
2022-12-04T03:45:29.038Z,10.63
2022-12-04T03:48:23.382Z,11.75
2022-12-04T03:50:57.911Z,9.68
2022-12-04T03:53:39.275Z,12.32
2022-12-04T03:56:17.313Z,11.48
2022-12-04T03:58:48.624Z,11.45
2022-12-04T04:01:20.155Z,9.90
2022-12-04T04:03:50.674Z,10.35
2022-12-04T04:06:29.808Z,13.00
2022-12-04T04:09:01.019Z,11.32
2022-12-04T04:11:43.144Z,12.48
2022-12-04T04:14:34.502Z,10.18
2022-12-04T04:17:25.837Z,10.68
2022-12-04T04:20:17.953Z,10.27
2022-12-04T04:23:07.737Z,9.88
2022-12-04T04:25:38.395Z,11.23
2022-12-04T04:28:05.045Z,10.00
2022-12-04T04:30:34.033Z,11.68
2022-12-04T04:33:13.073Z,11.23
2022-12-04T04:35:52.810Z,10.20
2022-12-04T04:38:19.370Z,9.15
2022-12-04T04:41:04.456Z,9.00
2022-12-04T04:43:49.391Z,11.23
2022-12-04T04:46:25.090Z,9.38
2022-12-04T04:48:57.410Z,9.60
2022-12-04T04:51:25.570Z,9.68
2022-12-04T04:53:56.314Z,9.48
2022-12-04T04:56:22.920Z,9.88
2022-12-04T04:58:49.509Z,10.05
2022-12-04T05:01:19.753Z,7.63
2022-12-04T05:03:46.487Z,9.93
2022-12-04T05:06:13.307Z,9.73
2022-12-04T05:08:39.924Z,8.80
2022-12-04T05:11:06.847Z,9.35
2022-12-04T05:13:33.847Z,9.00
2022-12-04T05:16:02.999Z,9.25
2022-12-04T05:18:30.277Z,10.07
2022-12-04T05:20:57.374Z,9.25
2022-12-04T05:23:25.663Z,9.55
2022-12-04T05:26:02.126Z,9.38
2022-12-04T05:28:29.046Z,8.40
2022-12-04T05:31:01.448Z,8.40
2022-12-04T05:33:29.725Z,10.68
2022-12-04T05:36:01.285Z,9.57
2022-12-04T05:38:28.480Z,9.05
2022-12-04T05:40:55.020Z,9.05
2022-12-04T05:43:21.612Z,9.70
2022-12-04T05:45:48.202Z,9.93
2022-12-04T05:48:15.399Z,9.30
2022-12-04T05:50:42.325Z,9.27
2022-12-04T05:53:09.203Z,8.50
2022-12-04T05:55:35.909Z,9.52
2022-12-04T05:58:03.871Z,9.07
2022-12-04T06:00:31.023Z,8.95
2022-12-04T06:02:57.750Z,10.52
2022-12-04T06:05:24.295Z,8.45
2022-12-04T06:07:50.933Z,9.10
2022-12-04T06:10:17.538Z,9.27
2022-12-04T06:12:44.192Z,9.98
2022-12-04T06:15:10.913Z,8.10
2022-12-04T06:17:37.538Z,9.05
2022-12-04T06:20:10.955Z,8.73
2022-12-04T06:22:38.321Z,8.68
2022-12-04T06:25:05.374Z,8.60
2022-12-04T06:27:32.026Z,7.22
2022-12-04T06:29:59.149Z,10.25
2022-12-04T06:32:25.836Z,8.85
2022-12-04T06:34:54.156Z,8.85
2022-12-04T06:37:22.959Z,8.35
2022-12-04T06:39:49.503Z,9.38
2022-12-04T06:42:16.264Z,9.50
2022-12-04T06:44:42.801Z,8.32
2022-12-04T06:47:09.489Z,7.57
2022-12-04T06:49:36.244Z,6.88
2022-12-04T06:52:03.417Z,9.07
2022-12-04T06:54:29.980Z,7.70
2022-12-04T06:56:56.770Z,8.23
2022-12-04T06:59:23.768Z,7.95
2022-12-04T07:01:50.588Z,8.57
2022-12-04T07:04:17.330Z,7.60
2022-12-04T07:06:44.004Z,8.48
2022-12-04T07:09:15.615Z,8.30
2022-12-04T07:11:43.503Z,8.73
2022-12-04T07:14:11.543Z,6.72
2022-12-04T07:16:41.964Z,6.88
2022-12-04T07:19:13.557Z,7.53
2022-12-04T07:21:40.460Z,6.68
2022-12-04T07:24:07.134Z,7.55
2022-12-04T07:26:34.006Z,7.20
2022-12-04T07:29:00.615Z,8.05
2022-12-04T07:31:29.464Z,8.00
2022-12-04T07:33:57.232Z,6.22
2022-12-04T07:36:25.492Z,7.57
2022-12-04T07:38:52.493Z,6.63
2022-12-04T07:41:19.665Z,7.13
2022-12-04T07:43:46.938Z,6.05
2022-12-04T07:46:17.122Z,6.05
2022-12-04T07:48:44.109Z,7.13
2022-12-04T07:51:16.090Z,7.80
2022-12-04T07:53:43.362Z,7.22
2022-12-04T07:56:11.082Z,5.60
2022-12-04T07:58:38.084Z,6.90
2022-12-04T08:01:07.023Z,6.13
2022-12-04T08:03:33.679Z,6.75
2022-12-04T08:06:01.621Z,6.28
2022-12-04T08:08:28.557Z,6.88
2022-12-04T08:10:55.716Z,6.28
2022-12-04T08:13:22.384Z,7.10
2022-12-04T08:15:48.943Z,5.78
2022-12-04T08:18:15.641Z,6.18
2022-12-04T08:20:42.258Z,6.50
2022-12-04T08:23:08.986Z,5.97
2022-12-04T08:25:39.384Z,6.30
2022-12-04T08:28:06.978Z,7.35
2022-12-04T08:30:34.735Z,6.93
2022-12-04T08:33:01.965Z,6.32
2022-12-04T08:35:28.619Z,6.38
2022-12-04T08:37:55.516Z,7.13
2022-12-04T08:40:23.154Z,7.10
2022-12-04T08:42:49.944Z,7.53
2022-12-04T08:45:16.518Z,5.18
2022-12-04T08:47:45.845Z,6.60
2022-12-04T08:50:15.981Z,6.20
2022-12-04T08:52:42.498Z,6.80
2022-12-04T08:55:09.479Z,6.30
2022-12-04T08:57:35.975Z,6.75
2022-12-04T09:00:02.663Z,6.05
2022-12-04T09:02:29.224Z,5.85
2022-12-04T09:04:55.836Z,5.53
2022-12-04T09:07:22.459Z,6.00
2022-12-04T09:09:49.020Z,6.97
2022-12-04T09:12:15.554Z,6.10
2022-12-04T09:14:42.112Z,7.50
2022-12-04T09:17:08.575Z,6.05
2022-12-04T09:19:35.938Z,5.70
2022-12-04T09:22:03.164Z,6.07
2022-12-04T09:24:30.629Z,5.95
2022-12-04T09:26:58.476Z,6.03
2022-12-04T09:29:26.088Z,5.72
2022-12-04T09:31:52.801Z,6.38
2022-12-04T09:34:19.521Z,6.15
2022-12-04T09:36:46.362Z,7.00
2022-12-04T09:39:12.900Z,7.40
2022-12-04T09:41:55.467Z,5.68
2022-12-04T09:44:33.894Z,6.07
2022-12-04T09:47:26.413Z,6.05
2022-12-04T09:50:03.385Z,7.03
2022-12-04T09:52:49.692Z,5.65
2022-12-04T09:55:32.238Z,5.55
2022-12-04T09:58:02.622Z,6.80
2022-12-04T10:00:31.365Z,5.38
2022-12-04T10:03:07.603Z,7.00
2022-12-04T10:06:14.753Z,6.13
2022-12-04T10:08:45.318Z,6.65
2022-12-04T10:11:14.804Z,6.45
2022-12-04T10:14:03.335Z,6.03
2022-12-04T10:16:45.625Z,6.93
2022-12-04T10:19:41.985Z,7.30
2022-12-04T10:22:57.824Z,5.70
2022-12-04T10:25:26.741Z,5.43
2022-12-04T10:28:06.629Z,6.68
2022-12-04T10:30:36.766Z,6.47
2022-12-04T10:33:15.511Z,6.82
2022-12-04T10:35:45.610Z,6.40
2022-12-04T10:38:29.357Z,6.72
2022-12-04T10:41:03.132Z,7.03
2022-12-04T10:43:49.886Z,5.65
2022-12-04T10:46:27.282Z,6.30
2022-12-04T10:49:04.545Z,7.47
2022-12-04T10:51:39.482Z,6.90
2022-12-04T10:54:15.190Z,7.13
2022-12-04T10:57:01.402Z,6.10
2022-12-04T11:02:19.286Z,5.68
2022-12-04T11:04:57.027Z,6.25
2022-12-04T11:07:30.117Z,6.28
2022-12-04T11:10:03.210Z,6.88
2022-12-04T11:12:31.070Z,6.45
2022-12-04T11:15:07.195Z,5.88
2022-12-04T11:17:34.196Z,6.68
2022-12-04T11:20:05.019Z,6.22
2022-12-04T11:22:32.277Z,6.20
2022-12-04T11:24:59.680Z,6.45
2022-12-04T11:27:34.149Z,5.90
2022-12-04T11:30:07.714Z,5.43
2022-12-04T11:32:35.420Z,6.28
2022-12-04T11:35:12.975Z,5.53
2022-12-04T11:37:45.218Z,7.00
2022-12-04T11:40:18.881Z,6.40
2022-12-04T11:42:59.440Z,5.32
2022-12-04T11:45:26.027Z,6.53
2022-12-04T11:47:58.995Z,5.68
2022-12-04T11:50:39.204Z,5.65
2022-12-04T11:53:15.045Z,6.15
2022-12-04T11:56:07.284Z,6.07
2022-12-04T11:58:55.256Z,5.78
2022-12-04T12:01:59.640Z,5.85
2022-12-04T12:04:36.933Z,5.68
2022-12-04T12:07:12.469Z,5.63
2022-12-04T12:09:59.840Z,5.60
2022-12-04T12:12:56.448Z,6.50
2022-12-04T12:15:56.297Z,5.97
2022-12-04T12:18:41.427Z,5.53
2022-12-04T12:21:21.505Z,5.70
2022-12-04T12:24:15.035Z,6.32
2022-12-04T12:26:55.734Z,5.85
2022-12-04T12:29:46.900Z,5.80
2022-12-04T12:32:43.557Z,6.00
2022-12-04T12:35:35.975Z,6.00
2022-12-04T12:38:09.973Z,6.68
2022-12-04T12:40:55.434Z,6.97
2022-12-04T12:43:24.752Z,6.35
2022-12-04T12:46:10.613Z,5.75
2022-12-04T12:49:17.956Z,6.47
2022-12-04T12:52:03.920Z,5.97
2022-12-04T12:54:39.563Z,6.55
2022-12-04T12:57:13.009Z,6.45
2022-12-04T12:59:46.650Z,5.95
2022-12-04T13:02:27.315Z,5.43
2022-12-04T13:04:58.770Z,6.40
2022-12-04T13:07:25.282Z,6.55
2022-12-04T13:10:03.543Z,6.03
2022-12-04T13:12:41.045Z,5.97
2022-12-04T13:15:14.446Z,5.78
2022-12-04T13:17:42.530Z,6.07
2022-12-04T13:20:18.052Z,5.25
2022-12-04T13:23:03.649Z,6.40
2022-12-04T13:25:57.426Z,5.43
2022-12-04T13:28:54.838Z,6.30
2022-12-04T13:31:41.295Z,6.05
2022-12-04T13:34:39.104Z,5.63
2022-12-04T13:37:27.485Z,6.22
2022-12-04T13:40:18.233Z,5.93
2022-12-04T13:42:44.918Z,6.53
2022-12-04T13:45:27.538Z,5.22
2022-12-04T13:48:00.050Z,5.95
2022-12-04T13:50:36.400Z,5.95
2022-12-04T13:53:04.070Z,6.03
2022-12-04T13:55:37.797Z,7.22
2022-12-04T13:58:10.232Z,6.22
2022-12-04T14:00:41.641Z,5.43
2022-12-04T14:03:25.576Z,5.85
2022-12-04T14:05:52.652Z,6.53
2022-12-04T14:08:22.567Z,6.57
2022-12-04T14:11:14.373Z,5.80
2022-12-04T14:13:50.789Z,8.00
2022-12-04T14:16:24.778Z,5.45
2022-12-04T14:19:26.572Z,6.63
2022-12-04T14:21:54.140Z,5.53
2022-12-04T14:24:37.822Z,6.03
2022-12-04T14:27:42.718Z,6.82
2022-12-04T14:30:39.163Z,7.85
2022-12-04T14:33:17.722Z,7.20
2022-12-04T14:35:49.574Z,6.55
2022-12-04T14:38:22.206Z,8.25
2022-12-04T14:40:58.858Z,7.88
2022-12-04T14:43:30.785Z,6.90
2022-12-04T14:46:30.623Z,7.10
2022-12-04T14:49:13.196Z,7.20
2022-12-04T14:52:23.661Z,7.93
2022-12-04T14:55:07.274Z,8.25
2022-12-04T14:57:46.299Z,8.75
2022-12-04T15:00:19.028Z,8.15
2022-12-04T15:02:47.917Z,8.52
2022-12-04T15:05:31.738Z,8.50
2022-12-04T15:08:05.561Z,7.78
2022-12-04T15:10:53.769Z,9.32
2022-12-04T15:13:30.585Z,8.50
2022-12-04T15:15:57.462Z,7.60
2022-12-04T15:18:24.201Z,8.85
2022-12-04T15:20:53.829Z,7.65
2022-12-04T15:23:26.419Z,8.98
2022-12-04T15:25:55.606Z,9.25
2022-12-04T15:28:28.157Z,9.02
2022-12-04T15:30:57.591Z,8.73
2022-12-04T15:33:29.099Z,8.43
2022-12-04T15:36:01.835Z,7.72
2022-12-04T15:38:28.789Z,8.02
2022-12-04T15:40:58.309Z,9.18
2022-12-04T15:43:40.268Z,7.88
2022-12-04T15:46:24.879Z,8.50
2022-12-04T15:48:51.582Z,7.15
2022-12-04T15:51:21.305Z,8.18
2022-12-04T15:53:48.225Z,8.13
2022-12-04T15:56:21.462Z,9.15
2022-12-04T15:58:58.320Z,9.27
2022-12-04T16:01:26.258Z,8.10
2022-12-04T16:03:55.508Z,8.70
2022-12-04T16:06:23.504Z,8.10
2022-12-04T16:08:54.824Z,8.20
2022-12-04T16:11:28.251Z,7.38
2022-12-04T16:14:12.900Z,7.75
2022-12-04T16:16:43.509Z,7.53
2022-12-04T16:19:33.553Z,7.70
2022-12-04T16:22:09.455Z,6.43
2022-12-04T16:24:36.138Z,6.63
2022-12-04T16:27:05.959Z,6.47
2022-12-04T16:29:32.709Z,7.90
2022-12-04T16:32:03.071Z,7.93
2022-12-04T16:34:31.027Z,8.52
2022-12-04T16:36:57.645Z,8.80
2022-12-04T16:39:24.198Z,9.77
2022-12-04T16:41:50.766Z,8.75
2022-12-04T16:44:18.264Z,8.65
2022-12-04T16:46:44.982Z,9.77
2022-12-04T16:49:12.873Z,10.18
2022-12-04T16:51:46.352Z,7.70
2022-12-04T16:54:13.689Z,9.25
2022-12-04T16:56:40.632Z,9.57
2022-12-04T16:59:11.919Z,11.35
2022-12-04T17:01:43.937Z,10.18
2022-12-04T17:04:10.754Z,11.40
2022-12-04T17:06:37.338Z,10.18
2022-12-04T17:09:04.700Z,10.32
2022-12-04T17:11:31.569Z,11.60
2022-12-04T17:13:58.388Z,11.77
2022-12-04T17:16:25.340Z,10.73
2022-12-04T17:18:52.215Z,10.75
2022-12-04T17:21:18.894Z,11.98
2022-12-04T17:23:45.536Z,12.48
2022-12-04T17:26:14.582Z,12.10
2022-12-04T17:28:41.526Z,13.05
2022-12-04T17:31:17.587Z,11.20
2022-12-04T17:33:45.432Z,12.55
2022-12-04T17:36:17.279Z,10.88
2022-12-04T17:38:44.476Z,12.77
2022-12-04T17:41:16.042Z,13.20
2022-12-04T17:43:43.844Z,14.07
2022-12-04T17:46:15.908Z,11.90
2022-12-04T17:48:42.562Z,11.20
2022-12-04T17:51:19.249Z,12.48
2022-12-04T17:53:46.959Z,13.40
2022-12-04T17:56:17.370Z,11.93
2022-12-04T17:58:45.653Z,12.45
2022-12-04T18:01:26.680Z,12.13
2022-12-04T18:03:56.438Z,13.57
2022-12-04T18:06:34.897Z,12.95
2022-12-04T18:09:02.277Z,10.93
2022-12-04T18:11:30.671Z,10.45
2022-12-04T18:14:11.459Z,12.15
2022-12-04T18:16:42.127Z,11.25
2022-12-04T18:19:08.898Z,11.45
2022-12-04T18:21:35.973Z,11.02
2022-12-04T18:24:04.365Z,10.68
2022-12-04T18:26:37.010Z,12.13
2022-12-04T18:29:04.727Z,11.35
2022-12-04T18:31:31.731Z,12.13
2022-12-04T18:33:58.467Z,11.88
2022-12-04T18:36:29.067Z,10.70
2022-12-04T18:38:58.083Z,12.15
2022-12-04T18:41:26.569Z,12.05
2022-12-04T18:43:53.656Z,10.05
2022-12-04T18:46:21.248Z,10.38
2022-12-04T18:48:49.745Z,12.05
2022-12-04T18:51:23.087Z,11.60
2022-12-04T18:53:51.790Z,10.32
2022-12-04T18:56:19.020Z,11.52
2022-12-04T18:58:46.651Z,11.20
2022-12-04T19:01:18.857Z,9.98
2022-12-04T19:03:47.045Z,11.55
2022-12-04T19:06:14.010Z,12.43
2022-12-04T19:08:43.180Z,11.23
2022-12-04T19:11:13.842Z,9.57
2022-12-04T19:13:41.188Z,10.50
2022-12-04T19:16:15.966Z,10.32
2022-12-04T19:18:45.270Z,9.63
2022-12-04T19:21:14.108Z,8.68
2022-12-04T19:23:42.578Z,11.02
2022-12-04T19:26:09.162Z,10.85
2022-12-04T19:28:36.369Z,10.23
2022-12-04T19:31:03.568Z,9.93
2022-12-04T19:33:30.505Z,9.88
2022-12-04T19:36:05.001Z,9.80
2022-12-04T19:38:33.670Z,9.88
2022-12-04T19:41:14.687Z,10.55
2022-12-04T19:43:44.037Z,8.65
2022-12-04T19:46:13.164Z,8.93
2022-12-04T19:48:40.342Z,9.70
2022-12-04T19:51:10.458Z,8.70
2022-12-04T19:53:40.844Z,9.48
2022-12-04T19:56:11.458Z,9.43
2022-12-04T19:58:38.201Z,9.68
2022-12-04T20:01:07.112Z,8.93
2022-12-04T20:03:35.242Z,7.93
2022-12-04T20:06:07.229Z,7.88
2022-12-04T20:08:34.667Z,8.45
2022-12-04T20:11:02.999Z,7.65
2022-12-04T20:13:29.635Z,9.82
2022-12-04T20:16:00.323Z,7.43
2022-12-04T20:18:27.029Z,9.77
2022-12-04T20:20:58.766Z,9.05
2022-12-04T20:23:25.845Z,8.90
2022-12-04T20:25:52.509Z,8.82
2022-12-04T20:28:19.950Z,9.75
2022-12-04T20:30:46.989Z,8.93
2022-12-04T20:33:13.675Z,8.95
2022-12-04T20:35:40.368Z,9.27
2022-12-04T20:38:07.135Z,9.05
2022-12-04T20:40:34.347Z,8.88
2022-12-04T20:43:00.903Z,8.98
2022-12-04T20:45:27.545Z,9.45
2022-12-04T20:47:55.009Z,8.73
2022-12-04T20:50:21.722Z,8.75
2022-12-04T20:52:48.546Z,9.23
2022-12-04T20:55:15.201Z,9.00
2022-12-04T20:57:41.843Z,9.60
2022-12-04T21:00:09.006Z,9.13
2022-12-04T21:02:36.110Z,9.60
2022-12-04T21:05:02.691Z,9.60
2022-12-04T21:07:30.071Z,9.25
2022-12-04T21:09:58.745Z,9.98
2022-12-04T21:12:55.093Z,11.00
2022-12-04T21:15:40.244Z,8.10
2022-12-04T21:18:06.914Z,9.70
2022-12-04T21:20:33.461Z,9.63
2022-12-04T21:23:00.015Z,9.68
2022-12-04T21:25:27.639Z,11.30
2022-12-04T21:27:54.824Z,10.55
2022-12-04T21:30:21.365Z,10.90
2022-12-04T21:32:47.960Z,9.95
2022-12-04T21:35:14.526Z,10.38
2022-12-04T21:37:41.340Z,8.80
2022-12-04T21:40:08.600Z,10.05
2022-12-04T21:42:35.381Z,9.90
2022-12-04T21:45:04.163Z,8.15
2022-12-04T21:47:31.229Z,10.25
2022-12-04T21:49:58.265Z,9.80
2022-12-04T21:52:25.051Z,9.93
2022-12-04T21:54:53.085Z,9.60
2022-12-04T21:57:20.544Z,10.27
2022-12-04T21:59:47.334Z,8.63
2022-12-04T22:02:15.345Z,9.57
2022-12-04T22:04:42.667Z,10.02
2022-12-04T22:07:09.932Z,10.20
2022-12-04T22:09:37.390Z,9.32
2022-12-04T22:12:26.298Z,10.25
2022-12-04T22:14:51.096Z,8.15
2022-12-04T22:17:17.897Z,11.10
2022-12-04T22:19:44.513Z,9.95
2022-12-04T22:22:11.158Z,10.07
2022-12-04T22:24:37.755Z,9.80
2022-12-04T22:27:04.339Z,9.15
2022-12-04T22:32:18.685Z,8.82
2022-12-04T22:34:48.519Z,8.48
2022-12-04T22:37:15.165Z,8.40
2022-12-04T22:39:41.682Z,10.98
2022-12-04T22:42:08.261Z,9.70
2022-12-04T22:44:34.856Z,9.00
2022-12-04T22:47:01.648Z,8.85
2022-12-04T22:49:28.529Z,10.35
2022-12-04T22:51:55.221Z,10.77
2022-12-04T22:54:21.877Z,8.85
2022-12-04T22:56:48.462Z,9.27
2022-12-04T22:59:15.039Z,8.63
2022-12-04T23:01:41.668Z,8.32
2022-12-04T23:04:09.644Z,9.18
2022-12-04T23:06:36.204Z,9.13
2022-12-04T23:09:11.237Z,8.88
2022-12-04T23:11:39.406Z,11.38
2022-12-04T23:14:08.637Z,10.52
2022-12-04T23:16:37.332Z,9.18
2022-12-04T23:19:05.732Z,9.35
2022-12-04T23:21:32.674Z,10.50
2022-12-04T23:23:59.796Z,9.27
2022-12-04T23:26:32.428Z,10.48
2022-12-04T23:28:59.869Z,10.20
2022-12-04T23:31:26.489Z,9.63
2022-12-04T23:33:53.069Z,9.13
2022-12-04T23:36:20.063Z,9.50
2022-12-04T23:38:47.344Z,10.60
2022-12-04T23:41:18.228Z,10.10
2022-12-04T23:43:45.803Z,10.60
2022-12-04T23:46:16.274Z,11.95
2022-12-04T23:48:44.716Z,11.00
2022-12-04T23:51:13.708Z,10.05
2022-12-04T23:53:40.374Z,10.23
2022-12-04T23:56:10.935Z,9.75
2022-12-04T23:58:38.399Z,9.20
