createdAt,value
2022-10-02T00:00:53.182Z,12.8
2022-10-02T00:01:53.414Z,12.8
2022-10-02T00:02:53.698Z,12.8
2022-10-02T00:03:53.912Z,12.8
2022-10-02T00:04:54.186Z,12.8
2022-10-02T00:05:54.319Z,12.8
2022-10-02T00:06:54.452Z,12.8
2022-10-02T00:07:54.577Z,12.8
2022-10-02T00:08:54.701Z,12.8
2022-10-02T00:09:54.832Z,12.8
2022-10-02T00:10:54.960Z,12.8
2022-10-02T00:11:55.082Z,12.8
2022-10-02T00:12:55.220Z,12.8
2022-10-02T00:13:55.347Z,12.8
2022-10-02T00:14:55.503Z,12.9
2022-10-02T00:15:55.646Z,12.9
2022-10-02T00:16:55.859Z,12.9
2022-10-02T00:17:56.084Z,12.9
2022-10-02T00:18:56.211Z,12.9
2022-10-02T00:19:56.335Z,12.9
2022-10-02T00:20:56.464Z,12.9
2022-10-02T00:21:56.586Z,12.9
2022-10-02T00:22:56.717Z,12.9
2022-10-02T00:23:56.841Z,12.9
2022-10-02T00:24:56.964Z,13
2022-10-02T00:25:57.092Z,13
2022-10-02T00:26:57.221Z,13
2022-10-02T00:27:57.449Z,13
2022-10-02T00:28:57.682Z,13
2022-10-02T00:29:57.816Z,13
2022-10-02T00:30:57.950Z,13
2022-10-02T00:31:58.281Z,13
2022-10-02T00:32:58.567Z,13
2022-10-02T00:33:58.696Z,13
2022-10-02T00:34:58.825Z,13.1
2022-10-02T00:35:58.948Z,13.1
2022-10-02T00:36:59.075Z,13.1
2022-10-02T00:37:59.200Z,13.1
2022-10-02T00:38:59.331Z,13.1
2022-10-02T00:39:59.470Z,13.1
2022-10-02T00:40:59.605Z,13.1
2022-10-02T00:41:59.730Z,13.1
2022-10-02T00:42:59.854Z,13.1
2022-10-02T00:43:59.978Z,13.1
2022-10-02T00:45:00.131Z,13.2
2022-10-02T00:46:00.392Z,13.2
2022-10-02T00:47:00.593Z,13.2
2022-10-02T00:48:00.718Z,13.2
2022-10-02T00:49:00.843Z,13.2
2022-10-02T00:50:00.966Z,13.2
2022-10-02T00:51:01.096Z,13.2
2022-10-02T00:52:01.228Z,13.2
2022-10-02T00:53:01.366Z,13.2
2022-10-02T00:54:01.491Z,13.2
2022-10-02T00:55:01.653Z,13.3
2022-10-02T00:56:01.775Z,13.3
2022-10-02T00:57:01.928Z,13.3
2022-10-02T00:58:02.065Z,13.3
2022-10-02T00:59:02.201Z,13.3
2022-10-02T01:00:02.339Z,13.3
2022-10-02T01:01:02.593Z,13.3
2022-10-02T01:02:02.979Z,13.3
2022-10-02T01:03:03.251Z,13.3
2022-10-02T01:04:03.397Z,13.3
2022-10-02T01:05:03.538Z,13.3
2022-10-02T01:06:03.680Z,13.3
2022-10-02T01:07:03.813Z,13.3
2022-10-02T01:08:03.952Z,13.3
2022-10-02T01:09:04.081Z,13.3
2022-10-02T01:10:04.211Z,13.3
2022-10-02T01:11:04.339Z,13.3
2022-10-02T01:12:04.468Z,13.3
2022-10-02T01:13:04.595Z,13.3
2022-10-02T01:14:04.720Z,13.3
2022-10-02T01:15:04.842Z,13.4
2022-10-02T01:16:05.134Z,13.4
2022-10-02T01:17:05.364Z,13.4
2022-10-02T01:18:05.503Z,13.4
2022-10-02T01:19:05.644Z,13.4
2022-10-02T01:20:05.792Z,13.4
2022-10-02T01:21:05.931Z,13.4
2022-10-02T01:22:06.058Z,13.4
2022-10-02T01:23:06.193Z,13.4
2022-10-02T01:24:06.315Z,13.4
2022-10-02T01:25:06.445Z,13.5
2022-10-02T01:26:06.604Z,13.5
2022-10-02T01:27:06.798Z,13.5
2022-10-02T01:28:07.050Z,13.5
2022-10-02T01:29:07.319Z,13.5
2022-10-02T01:30:07.459Z,13.5
2022-10-02T01:31:07.657Z,13.5
2022-10-02T01:32:07.878Z,13.5
2022-10-02T01:33:07.991Z,13.5
2022-10-02T01:34:08.109Z,13.5
2022-10-02T01:35:08.108Z,13.5
2022-10-02T01:36:08.225Z,13.5
2022-10-02T01:37:08.346Z,13.5
2022-10-02T01:38:08.456Z,13.5
2022-10-02T01:39:08.588Z,13.5
2022-10-02T01:40:08.703Z,13.5
2022-10-02T01:41:08.828Z,13.5
2022-10-02T01:42:08.966Z,13.5
2022-10-02T01:43:09.115Z,13.5
2022-10-02T01:44:09.250Z,13.5
2022-10-02T01:45:09.383Z,13.6
2022-10-02T01:46:09.601Z,13.6
2022-10-02T01:47:09.877Z,13.6
2022-10-02T01:48:10.006Z,13.6
2022-10-02T01:49:10.139Z,13.6
2022-10-02T01:50:10.264Z,13.6
2022-10-02T01:51:10.386Z,13.6
2022-10-02T01:52:10.507Z,13.6
2022-10-02T01:53:10.629Z,13.6
2022-10-02T01:54:10.750Z,13.6
2022-10-02T01:55:10.864Z,13.7
2022-10-02T01:56:10.997Z,13.7
2022-10-02T01:57:11.124Z,13.7
2022-10-02T01:58:11.253Z,13.7
2022-10-02T01:59:11.377Z,13.7
2022-10-02T02:00:11.496Z,13.7
2022-10-02T02:01:11.793Z,13.7
2022-10-02T02:02:12.165Z,13.7
2022-10-02T02:03:12.469Z,13.7
2022-10-02T02:04:12.591Z,13.7
2022-10-02T02:05:12.717Z,13.7
2022-10-02T02:06:12.842Z,13.7
2022-10-02T02:07:12.975Z,13.7
2022-10-02T02:08:13.093Z,13.7
2022-10-02T02:09:13.211Z,13.7
2022-10-02T02:10:13.333Z,13.7
2022-10-02T02:11:13.449Z,13.7
2022-10-02T02:12:13.586Z,13.7
2022-10-02T02:13:13.729Z,13.7
2022-10-02T02:14:13.861Z,13.7
2022-10-02T02:15:13.992Z,13.8
2022-10-02T02:16:14.256Z,13.8
2022-10-02T02:17:14.483Z,13.8
2022-10-02T02:18:14.627Z,13.8
2022-10-02T02:19:14.756Z,13.8
2022-10-02T02:20:14.892Z,13.8
2022-10-02T02:21:15.023Z,13.8
2022-10-02T02:22:15.150Z,13.8
2022-10-02T02:23:15.270Z,13.8
2022-10-02T02:24:15.419Z,13.8
2022-10-02T02:25:15.571Z,13.9
2022-10-02T02:26:15.701Z,13.9
2022-10-02T02:27:15.822Z,13.9
2022-10-02T02:28:16.030Z,13.9
2022-10-02T02:29:16.239Z,13.9
2022-10-02T02:30:16.372Z,13.9
2022-10-02T02:31:16.723Z,13.9
2022-10-02T02:32:17.016Z,13.9
2022-10-02T02:33:17.148Z,13.9
2022-10-02T02:34:17.287Z,13.9
2022-10-02T02:35:17.425Z,14
2022-10-02T02:36:17.568Z,14
2022-10-02T02:37:17.693Z,14
2022-10-02T02:38:17.816Z,14
2022-10-02T02:39:17.937Z,14
2022-10-02T02:40:18.063Z,14
2022-10-02T02:41:18.186Z,14
2022-10-02T02:42:23.906Z,14
2022-10-02T02:43:26.455Z,14
2022-10-02T02:44:26.585Z,14
2022-10-02T02:45:26.836Z,14
2022-10-02T02:46:27.019Z,14
2022-10-02T02:47:27.149Z,14
2022-10-02T02:48:27.275Z,14
2022-10-02T02:49:27.416Z,14
2022-10-02T02:50:27.540Z,14
2022-10-02T02:51:27.668Z,14
2022-10-02T02:52:27.788Z,14
2022-10-02T02:53:27.912Z,14
2022-10-02T02:54:28.033Z,14
2022-10-02T02:55:28.167Z,14.1
2022-10-02T02:56:28.295Z,14.1
2022-10-02T02:57:28.418Z,14.1
2022-10-02T02:58:28.543Z,14.1
2022-10-02T02:59:28.671Z,14.1
2022-10-02T03:00:28.794Z,14.1
2022-10-02T03:01:29.058Z,14.1
2022-10-02T03:02:29.429Z,14.1
2022-10-02T03:03:29.690Z,14.1
2022-10-02T03:04:29.820Z,14.1
2022-10-02T03:05:29.949Z,14.1
2022-10-02T03:06:30.082Z,14.1
2022-10-02T03:07:30.206Z,14.1
2022-10-02T03:08:30.337Z,14.1
2022-10-02T03:09:30.466Z,14.1
2022-10-02T03:10:30.594Z,14.1
2022-10-02T03:11:30.722Z,14.1
2022-10-02T03:12:30.849Z,14.1
2022-10-02T03:13:30.986Z,14.1
2022-10-02T03:14:31.112Z,14.1
2022-10-02T03:15:31.398Z,14.2
2022-10-02T03:16:31.614Z,14.2
2022-10-02T03:17:31.744Z,14.2
2022-10-02T03:18:31.874Z,14.2
2022-10-02T03:19:31.999Z,14.2
2022-10-02T03:20:32.122Z,14.2
2022-10-02T03:21:32.243Z,14.2
2022-10-02T03:22:32.369Z,14.2
2022-10-02T03:23:32.495Z,14.2
2022-10-02T03:24:32.625Z,14.2
2022-10-02T03:25:32.759Z,14.2
2022-10-02T03:26:33.095Z,14.2
2022-10-02T03:27:35.420Z,14.2
2022-10-02T03:28:56.835Z,14.2
2022-10-02T03:29:57.609Z,14.2
2022-10-02T03:30:57.751Z,14.2
2022-10-02T03:31:57.903Z,14.2
2022-10-02T03:32:58.056Z,14.2
2022-10-02T03:33:58.227Z,14.2
2022-10-02T03:34:58.414Z,14.3
2022-10-02T03:35:58.537Z,14.3
2022-10-02T03:36:58.659Z,14.3
2022-10-02T03:37:58.785Z,14.3
2022-10-02T03:39:25.841Z,14.3
2022-10-02T03:40:26.576Z,14.3
2022-10-02T03:41:26.702Z,14.3
2022-10-02T03:42:26.849Z,14.3
2022-10-02T03:43:26.974Z,14.3
2022-10-02T03:44:27.103Z,14.3
2022-10-02T03:45:51.607Z,14.3
2022-10-02T03:46:52.474Z,14.3
2022-10-02T03:47:52.707Z,14.3
2022-10-02T03:48:52.835Z,14.3
2022-10-02T03:49:52.963Z,14.3
2022-10-02T03:50:53.087Z,14.3
2022-10-02T03:51:53.210Z,14.3
2022-10-02T03:52:53.349Z,14.3
2022-10-02T03:53:53.474Z,14.3
2022-10-02T03:54:53.594Z,14.3
2022-10-02T03:55:53.718Z,14.3
2022-10-02T03:56:53.850Z,14.3
2022-10-02T03:57:53.981Z,14.3
2022-10-02T03:58:54.108Z,14.3
2022-10-02T03:59:54.230Z,14.3
2022-10-02T04:00:54.353Z,14.3
2022-10-02T04:01:54.581Z,14.3
2022-10-02T04:02:54.965Z,14.3
2022-10-02T04:03:55.166Z,14.3
2022-10-02T04:04:55.392Z,14.3
2022-10-02T04:05:55.518Z,14.3
2022-10-02T04:06:55.643Z,14.3
2022-10-02T04:07:55.774Z,14.3
2022-10-02T04:08:55.905Z,14.3
2022-10-02T04:09:56.032Z,14.3
2022-10-02T04:10:56.163Z,14.3
2022-10-02T04:11:56.293Z,14.3
2022-10-02T04:12:56.421Z,14.3
2022-10-02T04:13:56.548Z,14.3
2022-10-02T04:14:56.677Z,14.3
2022-10-02T04:15:56.976Z,14.3
2022-10-02T04:16:57.169Z,14.3
2022-10-02T04:17:59.286Z,14.3
2022-10-02T04:18:59.418Z,14.3
2022-10-02T04:19:59.548Z,14.3
2022-10-02T04:20:59.681Z,14.3
2022-10-02T04:21:59.809Z,14.3
2022-10-02T04:22:59.931Z,14.3
2022-10-02T04:24:00.057Z,14.3
2022-10-02T04:25:00.201Z,14.3
2022-10-02T04:26:00.336Z,14.3
2022-10-02T04:27:00.465Z,14.3
2022-10-02T04:28:00.688Z,14.3
2022-10-02T04:29:00.940Z,14.3
2022-10-02T04:30:01.070Z,14.3
2022-10-02T04:31:01.198Z,14.3
2022-10-02T04:32:01.323Z,14.3
2022-10-02T04:33:01.445Z,14.3
2022-10-02T04:34:01.581Z,14.3
2022-10-02T04:35:01.706Z,14.3
2022-10-02T04:36:01.844Z,14.3
2022-10-02T04:37:01.967Z,14.3
2022-10-02T04:38:02.098Z,14.3
2022-10-02T04:39:02.221Z,14.3
2022-10-02T04:40:02.342Z,14.3
2022-10-02T04:41:02.469Z,14.3
2022-10-02T04:42:02.597Z,14.3
2022-10-02T04:43:02.721Z,14.3
2022-10-02T04:44:02.852Z,14.3
2022-10-02T04:45:02.988Z,14.3
2022-10-02T04:46:03.263Z,14.3
2022-10-02T04:47:03.525Z,14.3
2022-10-02T04:48:03.648Z,14.3
2022-10-02T04:49:03.769Z,14.3
2022-10-02T04:50:03.890Z,14.3
2022-10-02T04:51:04.012Z,14.3
2022-10-02T04:52:04.154Z,14.3
2022-10-02T04:53:04.281Z,14.3
2022-10-02T04:54:04.406Z,14.3
2022-10-02T04:55:04.530Z,14.3
2022-10-02T04:56:04.661Z,14.3
2022-10-02T04:57:04.788Z,14.3
2022-10-02T04:58:04.915Z,14.3
2022-10-02T04:59:05.043Z,14.3
2022-10-02T05:00:05.191Z,14.3
2022-10-02T05:01:05.414Z,14.3
2022-10-02T05:02:05.777Z,14.3
2022-10-02T05:03:06.050Z,14.3
2022-10-02T05:04:06.186Z,14.3
2022-10-02T05:05:06.326Z,14.2
2022-10-02T05:06:06.451Z,14.2
2022-10-02T05:07:06.581Z,14.2
2022-10-02T05:08:06.704Z,14.2
2022-10-02T05:09:06.830Z,14.2
2022-10-02T05:10:06.951Z,14.2
2022-10-02T05:11:07.076Z,14.2
2022-10-02T05:12:07.200Z,14.2
2022-10-02T05:13:07.324Z,14.2
2022-10-02T05:14:07.444Z,14.2
2022-10-02T05:15:07.566Z,14.3
2022-10-02T05:16:07.753Z,14.3
2022-10-02T05:17:08.006Z,14.3
2022-10-02T05:18:08.133Z,14.3
2022-10-02T05:19:08.269Z,14.3
2022-10-02T05:20:08.398Z,14.3
2022-10-02T05:21:08.534Z,14.3
2022-10-02T05:22:08.654Z,14.3
2022-10-02T05:23:08.779Z,14.3
2022-10-02T05:24:08.916Z,14.3
2022-10-02T05:25:09.039Z,14.3
2022-10-02T05:26:14.623Z,14.3
2022-10-02T05:27:14.850Z,14.4
2022-10-02T05:28:15.069Z,14.4
2022-10-02T05:29:15.264Z,14.4
2022-10-02T05:30:15.397Z,14.4
2022-10-02T05:31:15.598Z,14.4
2022-10-02T05:32:15.877Z,14.4
2022-10-02T05:33:16.001Z,14.4
2022-10-02T05:34:16.126Z,14.4
2022-10-02T05:35:16.250Z,14.4
2022-10-02T05:36:16.377Z,14.4
2022-10-02T05:37:16.501Z,14.4
2022-10-02T05:38:16.632Z,14.4
2022-10-02T05:39:16.755Z,14.4
2022-10-02T05:40:16.885Z,14.4
2022-10-02T05:41:17.006Z,14.4
2022-10-02T05:42:17.134Z,14.4
2022-10-02T05:43:17.264Z,14.4
2022-10-02T05:44:17.389Z,14.4
2022-10-02T05:45:17.512Z,14.5
2022-10-02T05:46:17.713Z,14.5
2022-10-02T05:47:17.942Z,14.5
2022-10-02T05:48:18.070Z,14.5
2022-10-02T05:49:18.192Z,14.5
2022-10-02T05:50:18.313Z,14.5
2022-10-02T05:51:18.435Z,14.5
2022-10-02T05:52:18.566Z,14.5
2022-10-02T05:53:18.692Z,14.5
2022-10-02T05:54:18.812Z,14.5
2022-10-02T05:55:18.936Z,14.5
2022-10-02T05:56:19.059Z,14.5
2022-10-02T05:57:19.190Z,14.5
2022-10-02T05:58:19.322Z,14.5
2022-10-02T05:59:19.448Z,14.5
2022-10-02T06:00:19.569Z,14.5
2022-10-02T06:01:19.877Z,14.5
2022-10-02T06:02:20.392Z,14.5
2022-10-02T06:03:20.723Z,14.5
2022-10-02T06:04:20.856Z,14.5
2022-10-02T06:05:20.993Z,14.5
2022-10-02T06:06:21.119Z,14.5
2022-10-02T06:07:21.242Z,14.5
2022-10-02T06:08:21.371Z,14.5
2022-10-02T06:09:21.495Z,14.5
2022-10-02T06:10:21.622Z,14.5
2022-10-02T06:11:21.753Z,14.5
2022-10-02T06:12:21.873Z,14.5
2022-10-02T06:13:21.996Z,14.5
2022-10-02T06:14:22.128Z,14.5
2022-10-02T06:15:22.252Z,14.5
2022-10-02T06:16:22.480Z,14.5
2022-10-02T06:17:22.722Z,14.5
2022-10-02T06:18:22.845Z,14.5
2022-10-02T06:19:22.968Z,14.5
2022-10-02T06:20:23.092Z,14.5
2022-10-02T06:21:23.209Z,14.5
2022-10-02T06:22:23.331Z,14.5
2022-10-02T06:23:23.452Z,14.5
2022-10-02T06:24:23.572Z,14.5
2022-10-02T06:25:23.698Z,14.6
2022-10-02T06:26:23.823Z,14.6
2022-10-02T06:27:23.949Z,14.6
2022-10-02T06:28:24.189Z,14.6
2022-10-02T06:29:27.515Z,14.6
2022-10-02T06:30:27.695Z,14.6
2022-10-02T06:31:27.988Z,14.6
2022-10-02T06:32:28.217Z,14.6
2022-10-02T06:33:28.353Z,14.6
2022-10-02T06:34:28.482Z,14.6
2022-10-02T06:35:28.611Z,14.6
2022-10-02T06:36:28.736Z,14.6
2022-10-02T06:37:28.871Z,14.6
2022-10-02T06:38:29.025Z,14.6
2022-10-02T06:39:29.179Z,14.6
2022-10-02T06:40:29.326Z,14.6
2022-10-02T06:41:29.496Z,14.6
2022-10-02T06:42:29.631Z,14.6
2022-10-02T06:43:29.781Z,14.6
2022-10-02T06:44:29.914Z,14.6
2022-10-02T06:45:30.174Z,14.7
2022-10-02T06:46:30.370Z,14.7
2022-10-02T06:47:30.493Z,14.7
2022-10-02T06:48:30.616Z,14.7
2022-10-02T06:49:30.747Z,14.7
2022-10-02T06:50:30.872Z,14.7
2022-10-02T06:51:31.004Z,14.7
2022-10-02T06:52:38.244Z,14.7
2022-10-02T06:53:38.655Z,14.9
2022-10-02T06:54:38.781Z,14.9
2022-10-02T06:55:38.910Z,14.9
2022-10-02T06:56:39.834Z,14.9
2022-10-02T06:57:40.319Z,14.9
2022-10-02T06:58:40.455Z,14.9
2022-10-02T06:59:40.596Z,14.9
2022-10-02T07:00:40.909Z,14.9
2022-10-02T07:01:41.358Z,14.9
2022-10-02T07:02:41.614Z,14.9
2022-10-02T07:03:41.744Z,14.9
2022-10-02T07:04:41.877Z,15.1
2022-10-02T07:05:42.002Z,15.1
2022-10-02T07:06:42.133Z,15.1
2022-10-02T07:07:42.272Z,15.1
2022-10-02T07:08:42.397Z,15.1
2022-10-02T07:09:42.520Z,15.1
2022-10-02T07:10:42.646Z,15.1
2022-10-02T07:11:42.769Z,15.1
2022-10-02T07:12:42.900Z,15.1
2022-10-02T07:13:43.024Z,15.1
2022-10-02T07:14:43.150Z,15.2
2022-10-02T07:15:43.280Z,15.2
2022-10-02T07:16:43.463Z,15.2
2022-10-02T07:17:43.751Z,15.2
2022-10-02T07:18:43.879Z,15.2
2022-10-02T07:19:44.010Z,15.2
2022-10-02T07:20:44.140Z,15.2
2022-10-02T07:21:44.265Z,15.2
2022-10-02T07:22:46.173Z,15.2
2022-10-02T07:23:46.490Z,15.2
2022-10-02T07:24:46.622Z,15.4
2022-10-02T07:25:46.760Z,15.4
2022-10-02T07:26:46.894Z,15.4
2022-10-02T07:27:47.083Z,15.4
2022-10-02T07:28:47.283Z,15.4
2022-10-02T07:29:47.413Z,15.4
2022-10-02T07:30:47.534Z,15.4
2022-10-02T07:31:47.811Z,15.4
2022-10-02T07:32:48.076Z,15.4
2022-10-02T07:33:48.206Z,15.4
2022-10-02T07:34:48.328Z,15.6
2022-10-02T07:35:48.454Z,15.6
2022-10-02T07:36:48.576Z,15.6
2022-10-02T07:37:48.696Z,15.6
2022-10-02T07:38:48.826Z,15.6
2022-10-02T07:39:48.953Z,15.6
2022-10-02T07:40:49.087Z,15.6
2022-10-02T07:41:49.223Z,15.6
2022-10-02T07:42:49.348Z,15.6
2022-10-02T07:43:49.473Z,15.6
2022-10-02T07:44:49.601Z,15.8
2022-10-02T07:45:49.804Z,15.8
2022-10-02T07:46:50.019Z,15.8
2022-10-02T07:47:50.145Z,15.8
2022-10-02T07:48:50.269Z,15.8
2022-10-02T07:49:50.391Z,15.8
2022-10-02T07:50:50.518Z,15.8
2022-10-02T07:51:50.639Z,15.8
2022-10-02T07:52:50.768Z,15.8
2022-10-02T07:53:50.896Z,15.8
2022-10-02T07:54:51.021Z,16.1
2022-10-02T07:55:51.145Z,16.1
2022-10-02T07:56:51.271Z,16.1
2022-10-02T07:57:51.396Z,16.1
2022-10-02T07:58:51.519Z,16.1
2022-10-02T07:59:51.646Z,16.1
2022-10-02T08:00:51.773Z,16.1
2022-10-02T08:01:51.984Z,16.1
2022-10-02T08:02:52.368Z,16.1
2022-10-02T08:03:52.567Z,16.1
2022-10-02T08:04:52.698Z,16.4
2022-10-02T08:05:52.833Z,16.4
2022-10-02T08:06:52.960Z,16.4
2022-10-02T08:07:53.086Z,16.4
2022-10-02T08:08:53.210Z,16.4
2022-10-02T08:09:53.338Z,16.4
2022-10-02T08:10:53.467Z,16.4
2022-10-02T08:11:53.588Z,16.4
2022-10-02T08:12:53.713Z,16.4
2022-10-02T08:13:53.838Z,16.4
2022-10-02T08:14:53.963Z,16.7
2022-10-02T08:15:54.096Z,16.7
2022-10-02T08:16:54.355Z,16.7
2022-10-02T08:17:54.598Z,16.7
2022-10-02T08:18:54.720Z,16.7
2022-10-02T08:19:54.856Z,16.7
2022-10-02T08:20:54.984Z,16.7
2022-10-02T08:21:55.150Z,16.7
2022-10-02T08:22:55.308Z,16.7
2022-10-02T08:23:55.466Z,16.7
2022-10-02T08:24:55.646Z,17.1
2022-10-02T08:25:55.790Z,17.1
2022-10-02T08:26:55.914Z,17.1
2022-10-02T08:27:56.149Z,17.1
2022-10-02T08:28:56.384Z,17.1
2022-10-02T08:29:56.515Z,17.1
2022-10-02T08:30:56.658Z,17.1
2022-10-02T08:31:56.898Z,17.1
2022-10-02T08:32:57.137Z,17.1
2022-10-02T08:33:57.263Z,17.1
2022-10-02T08:34:57.386Z,17.6
2022-10-02T08:35:57.505Z,17.6
2022-10-02T08:36:57.633Z,17.6
2022-10-02T08:37:57.755Z,17.6
2022-10-02T08:38:57.878Z,17.6
2022-10-02T08:39:58.001Z,17.6
2022-10-02T08:40:58.122Z,17.6
2022-10-02T08:41:58.241Z,17.6
2022-10-02T08:42:58.361Z,17.6
2022-10-02T08:43:58.487Z,17.6
2022-10-02T08:44:58.612Z,17.7
2022-10-02T08:45:58.848Z,17.7
2022-10-02T08:46:59.050Z,17.7
2022-10-02T08:47:59.177Z,17.7
2022-10-02T08:48:59.303Z,17.7
2022-10-02T08:49:59.429Z,17.7
2022-10-02T08:50:59.553Z,17.7
2022-10-02T08:51:59.686Z,17.7
2022-10-02T08:52:59.808Z,17.7
2022-10-02T08:53:59.941Z,17.7
2022-10-02T08:55:00.094Z,17.5
2022-10-02T08:56:00.236Z,17.5
2022-10-02T08:57:00.359Z,17.5
2022-10-02T08:58:00.491Z,17.5
2022-10-02T08:59:00.615Z,17.5
2022-10-02T09:00:00.738Z,17.5
2022-10-02T09:01:00.956Z,17.5
2022-10-02T09:02:01.260Z,17.5
2022-10-02T09:03:01.480Z,17.5
2022-10-02T09:04:01.605Z,17.5
2022-10-02T09:05:01.736Z,17.1
2022-10-02T09:06:01.886Z,17.1
2022-10-02T09:07:02.013Z,17.1
2022-10-02T09:08:02.133Z,17.1
2022-10-02T09:09:02.262Z,17.1
2022-10-02T09:10:02.387Z,17.1
2022-10-02T09:11:02.530Z,17.1
2022-10-02T09:12:02.663Z,17.1
2022-10-02T09:13:02.788Z,17.1
2022-10-02T09:14:02.911Z,17.1
2022-10-02T09:15:03.034Z,16.7
2022-10-02T09:16:03.251Z,16.7
2022-10-02T09:17:03.441Z,16.7
2022-10-02T09:18:03.558Z,16.7
2022-10-02T09:19:03.703Z,16.7
2022-10-02T09:20:03.826Z,16.7
2022-10-02T09:21:11.389Z,16.7
2022-10-02T09:22:12.046Z,16.5
2022-10-02T09:23:12.169Z,16.5
2022-10-02T09:24:12.310Z,16.5
2022-10-02T09:25:12.437Z,16.4
2022-10-02T09:26:12.565Z,16.4
2022-10-02T09:27:12.695Z,16.4
2022-10-02T09:28:12.939Z,16.4
2022-10-02T09:29:13.133Z,16.4
2022-10-02T09:30:13.294Z,16.4
2022-10-02T09:31:13.601Z,16.4
2022-10-02T09:32:13.774Z,16.4
2022-10-02T09:33:16.159Z,16.4
2022-10-02T09:34:16.455Z,16.4
2022-10-02T09:35:16.589Z,16.1
2022-10-02T09:36:16.724Z,16.1
2022-10-02T09:37:16.854Z,16.1
2022-10-02T09:38:16.980Z,16.1
2022-10-02T09:39:17.103Z,16.1
2022-10-02T09:40:17.233Z,16.1
2022-10-02T09:41:17.361Z,16.1
2022-10-02T09:42:17.486Z,16.1
2022-10-02T09:43:17.608Z,16.1
2022-10-02T09:44:17.736Z,16.1
2022-10-02T09:45:17.857Z,15.8
2022-10-02T09:46:18.170Z,15.8
2022-10-02T09:47:18.399Z,15.8
2022-10-02T09:48:18.529Z,15.8
2022-10-02T09:49:18.662Z,15.8
2022-10-02T09:50:18.785Z,15.8
2022-10-02T09:51:18.911Z,15.8
2022-10-02T09:52:19.035Z,15.8
2022-10-02T09:53:19.159Z,15.8
2022-10-02T09:54:19.282Z,15.8
2022-10-02T09:55:19.405Z,15.5
2022-10-02T09:56:19.532Z,15.5
2022-10-02T09:57:19.656Z,15.5
2022-10-02T09:58:19.776Z,15.5
2022-10-02T09:59:19.900Z,15.5
2022-10-02T10:00:20.033Z,15.5
2022-10-02T10:01:20.324Z,15.5
2022-10-02T10:02:25.956Z,15.5
2022-10-02T10:03:26.333Z,15.3
2022-10-02T10:04:53.985Z,15.3
2022-10-02T10:06:06.098Z,15.2
2022-10-02T10:07:06.242Z,15.2
2022-10-02T10:08:06.370Z,15.2
2022-10-02T10:09:06.490Z,15.2
2022-10-02T10:10:06.617Z,15.2
2022-10-02T10:11:06.755Z,15.2
2022-10-02T10:12:06.884Z,15.2
2022-10-02T10:13:07.012Z,15.2
2022-10-02T10:14:07.163Z,15.2
2022-10-02T10:15:09.436Z,15
2022-10-02T10:16:09.649Z,15
2022-10-02T10:17:09.901Z,15
2022-10-02T10:18:10.028Z,15
2022-10-02T10:19:10.158Z,15
2022-10-02T10:20:10.284Z,15
2022-10-02T10:21:10.411Z,15
2022-10-02T10:22:10.541Z,15
2022-10-02T10:23:10.666Z,15
2022-10-02T10:24:10.791Z,15
2022-10-02T10:25:10.921Z,14.8
2022-10-02T10:26:11.050Z,14.8
2022-10-02T10:27:11.177Z,14.8
2022-10-02T10:28:11.381Z,14.8
2022-10-02T10:29:11.586Z,14.8
2022-10-02T10:30:11.883Z,14.8
2022-10-02T10:31:12.225Z,14.8
2022-10-02T10:32:12.484Z,14.8
2022-10-02T10:33:12.610Z,14.8
2022-10-02T10:34:12.738Z,14.8
2022-10-02T10:35:12.859Z,14.6
2022-10-02T10:36:12.989Z,14.6
2022-10-02T10:37:13.112Z,14.6
2022-10-02T10:38:13.234Z,14.6
2022-10-02T10:39:13.358Z,14.6
2022-10-02T10:40:13.481Z,14.6
2022-10-02T10:41:13.612Z,14.6
2022-10-02T10:42:13.740Z,14.6
2022-10-02T10:43:17.015Z,14.6
2022-10-02T10:44:17.171Z,14.6
2022-10-02T10:45:17.297Z,14.6
2022-10-02T10:46:17.653Z,14.6
2022-10-02T10:47:17.921Z,14.6
2022-10-02T10:48:18.044Z,14.6
2022-10-02T10:49:18.169Z,14.6
2022-10-02T10:50:18.298Z,14.6
2022-10-02T10:51:18.431Z,14.6
2022-10-02T10:52:18.558Z,14.6
2022-10-02T10:53:18.691Z,14.6
2022-10-02T10:54:18.843Z,14.6
2022-10-02T10:55:18.969Z,14.7
2022-10-02T10:56:19.097Z,14.7
2022-10-02T10:57:19.226Z,14.7
2022-10-02T10:58:19.368Z,14.7
2022-10-02T10:59:25.571Z,14.7
2022-10-02T11:00:25.836Z,14.9
2022-10-02T11:01:26.069Z,14.9
2022-10-02T11:02:26.343Z,14.9
2022-10-02T11:03:26.568Z,14.9
2022-10-02T11:04:26.688Z,14.9
2022-10-02T11:05:26.818Z,15
2022-10-02T11:06:26.950Z,15
2022-10-02T11:07:27.078Z,15
2022-10-02T11:08:27.206Z,15
2022-10-02T11:09:27.331Z,15
2022-10-02T11:10:27.454Z,15
2022-10-02T11:11:27.582Z,15
2022-10-02T11:12:27.708Z,15
2022-10-02T11:13:27.832Z,15
2022-10-02T11:14:27.955Z,15
2022-10-02T11:15:28.087Z,15.3
2022-10-02T11:16:28.303Z,15.3
2022-10-02T11:17:28.520Z,15.3
2022-10-02T11:18:28.650Z,15.3
2022-10-02T11:19:28.786Z,15.3
2022-10-02T11:20:28.912Z,15.3
2022-10-02T11:21:29.038Z,15.3
2022-10-02T11:22:29.162Z,15.3
2022-10-02T11:23:29.292Z,15.3
2022-10-02T11:24:29.417Z,15.3
2022-10-02T11:25:29.554Z,15.5
2022-10-02T11:26:29.685Z,15.5
2022-10-02T11:27:29.816Z,15.5
2022-10-02T11:28:30.132Z,15.5
2022-10-02T11:29:30.341Z,15.5
2022-10-02T11:30:30.466Z,15.5
2022-10-02T11:31:30.712Z,15.5
2022-10-02T11:32:30.938Z,15.5
2022-10-02T11:33:31.061Z,15.5
2022-10-02T11:34:31.189Z,15.5
2022-10-02T11:35:31.312Z,16
2022-10-02T11:36:31.441Z,16
2022-10-02T11:37:31.573Z,16
2022-10-02T11:38:31.699Z,16
2022-10-02T11:39:31.821Z,16
2022-10-02T11:40:31.949Z,16
2022-10-02T11:41:32.084Z,16
2022-10-02T11:42:32.213Z,16
2022-10-02T11:43:32.340Z,16
2022-10-02T11:44:32.468Z,16.79
2022-10-02T11:45:32.757Z,16.79
2022-10-02T11:46:33.020Z,16.79
2022-10-02T11:47:33.146Z,16.79
2022-10-02T11:48:33.278Z,16.79
2022-10-02T11:49:33.427Z,16.79
2022-10-02T11:50:33.551Z,16.79
2022-10-02T11:51:33.684Z,16.79
2022-10-02T11:52:33.876Z,16.79
2022-10-02T11:53:33.997Z,16.79
2022-10-02T11:54:34.120Z,17.6
2022-10-02T11:55:34.251Z,17.6
2022-10-02T11:56:34.379Z,17.6
2022-10-02T11:57:34.505Z,17.6
2022-10-02T11:58:34.632Z,17.6
2022-10-02T11:59:34.767Z,17.6
2022-10-02T12:00:34.899Z,17.6
2022-10-02T12:01:35.589Z,17.6
2022-10-02T12:02:36.437Z,17.6
2022-10-02T12:03:36.838Z,17.6
2022-10-02T12:04:37.092Z,18.4
2022-10-02T12:05:37.224Z,18.4
2022-10-02T12:06:37.352Z,18.4
2022-10-02T12:07:37.480Z,18.4
2022-10-02T12:08:37.608Z,18.4
2022-10-02T12:09:37.735Z,18.4
2022-10-02T12:10:37.860Z,18.4
2022-10-02T12:11:38.634Z,18.4
2022-10-02T12:12:39.800Z,18.4
2022-10-02T12:13:39.923Z,19.4
2022-10-02T12:14:40.046Z,19.4
2022-10-02T12:15:40.169Z,19.4
2022-10-02T12:16:40.451Z,19.4
2022-10-02T12:17:40.696Z,19.4
2022-10-02T12:18:40.825Z,19.4
2022-10-02T12:19:40.965Z,19.4
2022-10-02T12:20:41.095Z,19.4
2022-10-02T12:21:41.223Z,19.4
2022-10-02T12:22:41.347Z,19.4
2022-10-02T12:23:41.475Z,20.1
2022-10-02T12:24:41.601Z,20.1
2022-10-02T12:25:41.724Z,20.1
2022-10-02T12:26:41.847Z,20.1
2022-10-02T12:27:41.977Z,20.1
2022-10-02T12:28:42.103Z,20.1
2022-10-02T12:29:42.289Z,20.1
2022-10-02T12:30:42.538Z,20.1
2022-10-02T12:31:42.760Z,20.1
2022-10-02T12:32:42.938Z,20.1
2022-10-02T12:33:43.059Z,20.4
2022-10-02T12:34:43.184Z,20.4
2022-10-02T12:35:43.320Z,20.4
2022-10-02T12:36:43.443Z,20.4
2022-10-02T12:37:43.572Z,20.4
2022-10-02T12:38:43.697Z,20.4
2022-10-02T12:39:43.823Z,20.4
2022-10-02T12:40:43.949Z,20.4
2022-10-02T12:41:44.077Z,20.4
2022-10-02T12:42:44.199Z,20.4
2022-10-02T12:43:44.324Z,20.29
2022-10-02T12:44:44.446Z,20.29
2022-10-02T12:45:44.691Z,20.29
2022-10-02T12:46:44.920Z,20.29
2022-10-02T12:47:45.045Z,20.29
2022-10-02T12:48:45.172Z,20.29
2022-10-02T12:49:45.294Z,20.29
2022-10-02T12:50:45.440Z,20.29
2022-10-02T12:51:45.565Z,20.29
2022-10-02T12:52:45.695Z,20.29
2022-10-02T12:53:45.819Z,20
2022-10-02T12:54:45.951Z,20
2022-10-02T12:55:46.075Z,20
2022-10-02T12:56:46.200Z,20
2022-10-02T12:57:46.320Z,20
2022-10-02T12:58:46.447Z,20
2022-10-02T12:59:46.597Z,20
2022-10-02T13:00:46.832Z,20
2022-10-02T13:01:47.195Z,20
2022-10-02T13:03:02.003Z,20
2022-10-02T13:04:02.331Z,20.4
2022-10-02T13:05:02.454Z,20.4
2022-10-02T13:06:02.582Z,20.4
2022-10-02T13:07:02.706Z,20.4
2022-10-02T13:08:02.835Z,20.4
2022-10-02T13:09:02.965Z,20.4
2022-10-02T13:10:03.106Z,20.4
2022-10-02T13:11:03.231Z,20.4
2022-10-02T13:12:03.369Z,20.4
2022-10-02T13:13:03.504Z,20.4
2022-10-02T13:14:03.632Z,20.7
2022-10-02T13:15:03.755Z,20.7
2022-10-02T13:16:04.174Z,20.7
2022-10-02T13:17:10.297Z,20.7
2022-10-02T13:18:10.632Z,20.7
2022-10-02T13:19:10.754Z,20.7
2022-10-02T13:20:10.880Z,20.7
2022-10-02T13:21:11.001Z,20.7
2022-10-02T13:22:11.127Z,20.7
2022-10-02T13:23:11.256Z,20.7
2022-10-02T13:24:11.380Z,20.6
2022-10-02T13:25:11.508Z,20.6
2022-10-02T13:26:11.637Z,20.6
2022-10-02T13:27:11.760Z,20.6
2022-10-02T13:28:11.942Z,20.6