createdAt,value
2019-03-13T00:03:25.974Z,5.44
2019-03-13T00:08:25.973Z,5.46
2019-03-13T00:13:25.025Z,5.44
2019-03-13T00:18:25.970Z,5.45
2019-03-13T00:23:27.134Z,5.48
2019-03-13T00:28:26.288Z,5.47
2019-03-13T00:33:25.290Z,5.46
2019-03-13T00:38:24.288Z,5.46
2019-03-13T00:43:23.179Z,5.47
2019-03-13T00:48:22.993Z,5.47
2019-03-13T00:53:22.945Z,5.49
2019-03-13T00:58:25.395Z,5.49
2019-03-13T01:03:23.020Z,5.48
2019-03-13T01:08:22.984Z,5.46
2019-03-13T01:13:22.962Z,5.45
2019-03-13T01:18:21.964Z,5.44
2019-03-13T01:23:21.994Z,5.43
2019-03-13T01:28:21.017Z,5.38
2019-03-13T01:33:20.306Z,5.27
2019-03-13T01:38:19.026Z,5.20
2019-03-13T01:43:17.991Z,5.19
2019-03-13T01:48:17.108Z,5.18
2019-03-13T01:53:18.097Z,5.23
2019-03-13T01:58:17.996Z,5.18
2019-03-13T02:03:18.044Z,5.14
2019-03-13T02:08:17.296Z,5.10
2019-03-13T02:13:18.116Z,5.06
2019-03-13T02:18:17.993Z,5.12
2019-03-13T02:23:16.994Z,5.10
2019-03-13T02:28:16.096Z,5.15
2019-03-13T02:33:16.183Z,5.13
2019-03-13T02:38:16.045Z,5.20
2019-03-13T02:43:16.098Z,5.22
2019-03-13T02:48:17.053Z,5.30
2019-03-13T02:53:16.231Z,5.35
2019-03-13T02:58:16.044Z,5.39
2019-03-13T03:03:15.999Z,5.41
2019-03-13T03:08:16.040Z,5.48
2019-03-13T03:13:15.021Z,5.53
2019-03-13T03:18:15.114Z,5.56
2019-03-13T03:23:14.991Z,5.62
2019-03-13T03:28:15.071Z,5.62
2019-03-13T03:33:14.040Z,5.62
2019-03-13T03:38:14.046Z,5.69
2019-03-13T03:43:14.196Z,5.75
2019-03-13T03:48:15.138Z,5.76
2019-03-13T03:53:15.054Z,5.79
2019-03-13T03:58:15.248Z,5.73
2019-03-13T04:03:14.010Z,5.73
2019-03-13T04:08:14.222Z,5.76
2019-03-13T04:13:14.224Z,5.75
2019-03-13T04:18:13.221Z,5.79
2019-03-13T04:23:13.148Z,5.84
2019-03-13T04:28:12.046Z,5.88
2019-03-13T04:33:12.071Z,5.88
2019-03-13T04:38:11.084Z,5.86
2019-03-13T04:43:10.154Z,5.87
2019-03-13T04:48:10.172Z,5.88
2019-03-13T04:53:11.156Z,5.89
2019-03-13T04:58:12.267Z,5.89
2019-03-13T05:03:11.141Z,5.88
2019-03-13T05:08:11.105Z,5.92
2019-03-13T05:13:10.238Z,5.90
2019-03-13T05:18:11.106Z,5.92
2019-03-13T05:23:11.203Z,5.94
2019-03-13T05:28:12.114Z,5.97
2019-03-13T05:33:12.077Z,5.99
2019-03-13T05:38:12.062Z,6.03
2019-03-13T05:43:12.125Z,6.03
2019-03-13T05:48:11.142Z,6.03
2019-03-13T05:53:11.093Z,6.02
2019-03-13T05:58:11.088Z,6.05
2019-03-13T06:03:10.138Z,6.10
2019-03-13T06:08:09.126Z,6.11
2019-03-13T06:13:08.765Z,6.13
2019-03-13T06:18:09.879Z,6.18
2019-03-13T06:23:09.123Z,6.18
2019-03-13T06:28:08.167Z,6.25
2019-03-13T06:33:08.101Z,6.26
2019-03-13T06:38:07.581Z,6.28
2019-03-13T06:43:07.140Z,6.27
2019-03-13T06:48:06.394Z,6.18
2019-03-13T06:53:06.142Z,6.12
2019-03-13T06:58:06.180Z,6.08
2019-03-13T07:03:05.233Z,6.05
2019-03-13T07:08:04.097Z,6.02
2019-03-13T07:13:03.187Z,6.03
2019-03-13T07:18:02.186Z,6.06
2019-03-13T07:23:02.135Z,6.01
2019-03-13T07:28:01.107Z,5.92
2019-03-13T07:33:01.300Z,5.83
2019-03-13T07:38:01.442Z,5.89
2019-03-13T07:43:02.162Z,5.93
2019-03-13T07:48:03.206Z,5.99
2019-03-13T07:53:02.295Z,6.02
2019-03-13T07:58:01.409Z,6.03
2019-03-13T08:03:02.127Z,5.97
2019-03-13T08:08:01.170Z,6.00
2019-03-13T08:13:01.171Z,6.11
2019-03-13T08:18:00.303Z,6.13
2019-03-13T08:23:01.144Z,6.12
2019-03-13T08:28:00.451Z,6.15
2019-03-13T08:33:01.230Z,6.21
2019-03-13T08:38:00.552Z,6.26
2019-03-13T08:43:01.183Z,6.35
2019-03-13T08:48:01.135Z,6.46
2019-03-13T08:53:00.199Z,6.50
2019-03-13T08:57:59.351Z,6.46
2019-03-13T09:02:59.468Z,6.41
2019-03-13T09:07:59.348Z,6.29
2019-03-13T09:13:01.751Z,6.34
2019-03-13T09:18:00.193Z,6.46
2019-03-13T09:23:00.450Z,6.62
2019-03-13T09:27:59.735Z,6.68
2019-03-13T09:32:59.225Z,6.65
2019-03-13T09:37:58.305Z,6.60
2019-03-13T09:42:58.267Z,6.55
2019-03-13T09:47:57.657Z,6.41
2019-03-13T09:52:57.421Z,6.29
2019-03-13T09:57:56.883Z,6.19
2019-03-13T10:07:57.330Z,6.00
2019-03-13T10:12:56.737Z,5.96
2019-03-13T10:17:56.467Z,5.92
2019-03-13T10:22:56.191Z,5.99
2019-03-13T10:27:56.386Z,6.06
2019-03-13T10:32:57.461Z,6.26
2019-03-13T10:37:57.268Z,6.38
2019-03-13T10:42:58.306Z,6.47
2019-03-13T10:47:58.303Z,6.53
2019-03-13T10:52:57.605Z,6.53
2019-03-13T10:57:57.439Z,6.62
2019-03-13T11:02:57.195Z,6.56
2019-03-13T11:07:58.434Z,6.54
2019-03-13T11:12:58.331Z,6.56
2019-03-13T11:17:58.314Z,6.58
2019-03-13T11:22:57.224Z,6.59
2019-03-13T11:27:58.448Z,6.65
2019-03-13T11:32:57.331Z,6.73
2019-03-13T11:37:56.414Z,6.75
2019-03-13T11:42:57.236Z,6.79
2019-03-13T11:47:58.457Z,6.78
2019-03-13T11:52:58.311Z,6.79
2019-03-13T11:57:57.368Z,6.73
2019-03-13T12:02:57.499Z,6.75
2019-03-13T12:07:57.251Z,6.77
2019-03-13T12:12:56.200Z,6.86
2019-03-13T12:17:55.279Z,6.85
2019-03-13T12:22:55.275Z,6.83
2019-03-13T12:27:55.364Z,6.86
2019-03-13T12:32:54.216Z,6.83
2019-03-13T12:37:54.509Z,6.71
2019-03-13T12:42:54.229Z,6.61
2019-03-13T12:47:53.568Z,6.53
2019-03-13T12:52:53.290Z,6.46
2019-03-13T12:57:52.423Z,6.39
2019-03-13T13:02:54.528Z,6.35
2019-03-13T13:07:50.250Z,6.32
2019-03-13T13:12:50.279Z,6.32
2019-03-13T13:17:50.434Z,6.35
2019-03-13T13:42:49.627Z,6.52
2019-03-13T13:47:48.462Z,6.53
2019-03-13T13:52:47.243Z,6.58
2019-03-13T13:57:46.364Z,6.59
2019-03-13T14:02:45.495Z,6.50
2019-03-13T14:07:45.358Z,6.45
2019-03-13T14:12:45.404Z,6.41
2019-03-13T14:17:44.517Z,6.44
2019-03-13T14:22:45.376Z,6.46
2019-03-13T14:27:44.272Z,6.43
2019-03-13T14:32:44.282Z,6.41
2019-03-13T14:37:44.312Z,6.43
2019-03-13T14:42:44.327Z,6.43
2019-03-13T14:47:43.371Z,6.45
2019-03-13T14:52:42.504Z,6.43
2019-03-13T15:02:43.576Z,6.31
2019-03-13T15:07:42.396Z,6.30
2019-03-13T15:12:43.046Z,6.35
2019-03-13T15:17:42.356Z,6.25
2019-03-13T15:22:41.395Z,6.28
2019-03-13T15:27:41.313Z,6.41
2019-03-13T15:32:42.365Z,6.51
2019-03-13T15:37:41.292Z,6.50
2019-03-13T15:42:41.661Z,6.39
2019-03-13T15:47:40.704Z,6.45
2019-03-13T15:52:39.566Z,6.46
2019-03-13T15:57:39.394Z,6.48
2019-03-13T16:02:39.372Z,6.46
2019-03-13T16:07:39.342Z,6.43
2019-03-13T16:12:38.736Z,6.36
2019-03-13T16:17:38.678Z,6.32
2019-03-13T16:22:38.835Z,6.33
2019-03-13T16:27:39.422Z,6.31
2019-03-13T16:32:43.889Z,6.30
2019-03-13T16:37:39.349Z,6.28
2019-03-13T16:42:38.661Z,6.22
2019-03-13T16:47:38.414Z,6.20
2019-03-13T16:52:38.381Z,6.18
2019-03-13T16:57:38.312Z,6.18
2019-03-13T17:02:37.715Z,6.16
2019-03-13T17:07:37.512Z,6.14
2019-03-13T17:12:37.393Z,6.12
2019-03-13T17:17:38.587Z,6.09
2019-03-13T17:22:38.366Z,6.04
2019-03-13T17:27:37.431Z,6.02
2019-03-13T17:32:37.340Z,5.96
2019-03-13T17:37:37.364Z,5.91
2019-03-13T17:42:36.359Z,5.88
2019-03-13T17:47:36.422Z,5.83
2019-03-13T17:52:36.341Z,5.78
2019-03-13T17:57:36.402Z,5.79
2019-03-13T18:02:36.464Z,5.86
2019-03-13T18:07:37.412Z,5.87
2019-03-13T18:12:37.502Z,5.87
2019-03-13T18:17:36.505Z,5.87
2019-03-13T18:22:36.460Z,5.87
2019-03-13T18:27:37.458Z,5.87
2019-03-13T18:32:41.605Z,5.88
2019-03-13T18:37:37.519Z,5.93
2019-03-13T18:42:37.408Z,5.95
2019-03-13T18:47:36.431Z,5.97
2019-03-13T18:52:35.409Z,5.98
2019-03-13T18:57:36.440Z,5.99
2019-03-13T19:02:35.503Z,6.06
2019-03-13T19:07:35.398Z,6.08
2019-03-13T19:12:35.442Z,6.10
2019-03-13T19:17:36.440Z,6.05
2019-03-13T19:22:36.471Z,6.04
2019-03-13T19:27:36.484Z,5.96
2019-03-13T19:32:35.454Z,6.01
2019-03-13T19:37:35.466Z,5.94
2019-03-13T19:42:36.928Z,5.93
2019-03-13T19:47:34.777Z,5.96
2019-03-13T19:52:33.581Z,6.02
2019-03-13T19:57:32.553Z,6.07
2019-03-13T20:02:31.516Z,6.12
2019-03-13T20:07:30.684Z,6.12
2019-03-13T20:12:30.690Z,6.10
2019-03-13T20:17:29.915Z,6.12
2019-03-13T20:22:30.516Z,6.14
2019-03-13T20:27:31.587Z,6.13
2019-03-13T20:32:31.533Z,6.13
2019-03-13T20:37:32.497Z,6.14
2019-03-13T20:47:31.755Z,6.10
2019-03-13T20:52:30.619Z,6.14
2019-03-13T20:57:31.532Z,6.13
2019-03-13T21:02:30.877Z,6.13
2019-03-13T21:07:30.564Z,6.09
2019-03-13T21:12:31.520Z,6.00
2019-03-13T21:17:31.660Z,5.98
2019-03-13T21:22:30.691Z,5.86
2019-03-13T21:27:29.761Z,5.77
2019-03-13T21:32:29.527Z,5.76
2019-03-13T21:37:30.498Z,5.73
2019-03-13T21:42:30.498Z,5.67
2019-03-13T21:47:29.543Z,5.63
2019-03-13T21:52:29.499Z,5.57
2019-03-13T21:57:30.469Z,5.56
2019-03-13T22:02:33.159Z,5.64
2019-03-13T22:07:29.339Z,5.65
2019-03-13T22:12:28.616Z,5.69
2019-03-13T22:17:28.342Z,5.76
2019-03-13T22:22:27.272Z,5.77
2019-03-13T22:27:27.332Z,5.75
2019-03-13T22:32:26.317Z,5.73
2019-03-13T22:37:26.446Z,5.74
2019-03-13T22:42:26.277Z,5.75
2019-03-13T22:47:27.287Z,5.78
2019-03-13T22:52:26.366Z,5.79
2019-03-13T22:57:26.255Z,5.82
2019-03-13T23:02:25.598Z,5.83
2019-03-13T23:07:25.290Z,5.85
2019-03-13T23:12:25.284Z,5.82
2019-03-13T23:17:25.294Z,5.82
2019-03-13T23:22:25.299Z,5.84
2019-03-13T23:27:25.340Z,5.85
2019-03-13T23:32:25.345Z,5.86
2019-03-13T23:37:25.317Z,5.86
2019-03-13T23:42:25.297Z,5.84
2019-03-13T23:47:24.295Z,5.85
2019-03-13T23:52:25.856Z,5.85
2019-03-13T23:57:23.593Z,5.89
