createdAt,value
2022-10-31T00:00:07.902Z,1.44
2022-10-31T00:01:18.588Z,1.50
2022-10-31T00:02:21.524Z,2.00
2022-10-31T00:03:23.739Z,1.60
2022-10-31T00:04:25.434Z,1.50
2022-10-31T00:05:28.740Z,1.00
2022-10-31T00:06:31.077Z,1.80
2022-10-31T00:07:32.818Z,1.70
2022-10-31T00:08:34.920Z,1.22
2022-10-31T00:09:36.655Z,1.70
2022-10-31T00:10:43.076Z,1.80
2022-10-31T00:11:44.870Z,1.00
2022-10-31T00:12:46.529Z,1.78
2022-10-31T00:13:48.570Z,1.44
2022-10-31T00:14:50.295Z,1.33
2022-10-31T00:15:52.115Z,2.00
2022-10-31T00:16:54.398Z,0.00
2022-10-31T00:17:56.307Z,1.70
2022-10-31T00:19:01.412Z,1.20
2022-10-31T00:20:03.881Z,1.60
2022-10-31T00:21:05.649Z,2.40
2022-10-31T00:22:07.524Z,2.00
2022-10-31T00:23:10.883Z,1.44
2022-10-31T00:24:12.868Z,1.80
2022-10-31T00:25:15.235Z,1.20
2022-10-31T00:26:18.254Z,2.00
2022-10-31T00:27:20.172Z,1.50
2022-10-31T00:28:21.983Z,1.30
2022-10-31T00:29:24.040Z,2.56
2022-10-31T00:30:25.955Z,1.80
2022-10-31T00:31:28.605Z,1.22
2022-10-31T00:32:31.496Z,2.10
2022-10-31T00:33:35.194Z,2.00
2022-10-31T00:34:37.052Z,2.20
2022-10-31T00:35:39.054Z,1.50
2022-10-31T00:36:40.960Z,2.11
2022-10-31T00:37:44.762Z,2.00
2022-10-31T00:38:48.079Z,2.30
2022-10-31T00:39:49.919Z,1.64
2022-10-31T00:40:51.846Z,1.67
2022-10-31T00:41:53.585Z,0.78
2022-10-31T00:42:55.482Z,1.44
2022-10-31T00:43:57.294Z,1.89
2022-10-31T00:44:59.011Z,2.00
2022-10-31T00:46:01.150Z,1.67
2022-10-31T00:47:03.070Z,1.50
2022-10-31T00:48:05.725Z,2.44
2022-10-31T00:49:07.416Z,1.50
2022-10-31T00:50:10.001Z,1.80
2022-10-31T00:51:12.786Z,1.90
2022-10-31T00:52:16.450Z,1.80
2022-10-31T00:53:19.042Z,1.50
2022-10-31T00:54:22.185Z,0.00
2022-10-31T00:55:25.130Z,0.60
2022-10-31T00:56:27.831Z,1.00
2022-10-31T00:57:29.633Z,2.40
2022-10-31T00:58:31.372Z,2.78
2022-10-31T00:59:33.387Z,0.67
2022-10-31T01:00:35.452Z,2.30
2022-10-31T01:01:37.364Z,2.30
2022-10-31T01:02:39.638Z,2.40
2022-10-31T01:03:41.630Z,2.00
2022-10-31T01:04:45.331Z,1.90
2022-10-31T01:06:05.716Z,2.00
2022-10-31T01:07:08.569Z,1.70
2022-10-31T01:08:10.585Z,2.10
2022-10-31T01:09:12.391Z,2.70
2022-10-31T01:10:15.000Z,3.80
2022-10-31T01:11:21.914Z,2.20
2022-10-31T01:12:23.756Z,1.80
2022-10-31T01:13:27.753Z,2.00
2022-10-31T01:14:30.133Z,0.70
2022-10-31T01:15:33.938Z,2.10
2022-10-31T01:16:36.206Z,2.80
2022-10-31T01:17:38.415Z,1.70
2022-10-31T01:18:40.599Z,3.00
2022-10-31T01:19:43.752Z,3.00
2022-10-31T01:20:45.585Z,2.30
2022-10-31T01:21:47.198Z,1.78
2022-10-31T01:22:49.302Z,1.78
2022-10-31T01:23:53.583Z,3.00
2022-10-31T01:24:55.654Z,2.50
2022-10-31T01:26:03.406Z,1.78
2022-10-31T01:27:05.135Z,2.00
2022-10-31T01:28:09.452Z,2.50
2022-10-31T01:29:11.344Z,2.50
2022-10-31T01:30:13.428Z,2.30
2022-10-31T01:31:18.072Z,2.89
2022-10-31T01:32:20.114Z,2.00
2022-10-31T01:33:22.429Z,1.20
2022-10-31T01:34:24.838Z,2.50
2022-10-31T01:35:26.626Z,2.60
2022-10-31T01:36:32.108Z,2.00
2022-10-31T01:37:33.839Z,1.20
2022-10-31T01:38:35.464Z,2.56
2022-10-31T01:39:37.509Z,2.67
2022-10-31T01:40:39.908Z,2.70
2022-10-31T01:41:45.189Z,2.20
2022-10-31T01:42:47.013Z,2.90
2022-10-31T01:43:55.538Z,0.89
2022-10-31T01:45:00.728Z,2.80
2022-10-31T01:46:02.993Z,2.00
2022-10-31T01:47:14.093Z,2.20
2022-10-31T01:48:19.394Z,1.50
2022-10-31T01:49:31.145Z,1.00
2022-10-31T01:50:37.518Z,2.00
2022-10-31T01:51:49.371Z,1.00
2022-10-31T01:52:52.884Z,0.50
2022-10-31T01:53:58.390Z,2.20
2022-10-31T01:55:04.085Z,1.90
2022-10-31T01:56:07.810Z,2.00
2022-10-31T01:57:13.137Z,2.60
2022-10-31T01:59:25.072Z,2.00
2022-10-31T02:00:27.484Z,2.00
2022-10-31T02:01:29.936Z,2.10
2022-10-31T02:02:32.776Z,2.40
2022-10-31T02:03:36.107Z,2.00
2022-10-31T02:04:38.634Z,2.30
2022-10-31T02:05:43.168Z,2.20
2022-10-31T02:06:51.630Z,2.20
2022-10-31T02:08:01.118Z,0.70
2022-10-31T02:09:06.627Z,0.40
2022-10-31T02:10:09.383Z,2.60
2022-10-31T02:11:12.191Z,0.90
2022-10-31T02:12:14.482Z,2.00
2022-10-31T02:13:17.314Z,1.40
2022-10-31T02:14:26.951Z,1.90
2022-10-31T02:15:31.223Z,2.90
2022-10-31T02:16:33.606Z,0.60
2022-10-31T02:17:35.689Z,1.40
2022-10-31T02:18:37.785Z,2.00
2022-10-31T02:20:01.500Z,1.44
2022-10-31T02:21:19.863Z,1.60
2022-10-31T02:22:54.202Z,2.40
2022-10-31T02:24:11.986Z,1.70
2022-10-31T02:25:20.784Z,2.10
2022-10-31T02:26:48.347Z,1.20
2022-10-31T02:28:04.891Z,1.70
2022-10-31T02:29:20.741Z,1.00
2022-10-31T02:30:26.629Z,1.20
2022-10-31T02:31:32.445Z,2.20
2022-10-31T02:33:04.757Z,2.00
2022-10-31T02:34:32.110Z,0.20
2022-10-31T02:35:40.910Z,1.90
2022-10-31T02:36:48.978Z,2.20
2022-10-31T02:38:00.304Z,2.00
2022-10-31T02:39:15.172Z,2.50
2022-10-31T02:41:46.805Z,1.50
2022-10-31T02:42:55.479Z,2.00
2022-10-31T02:44:09.987Z,2.60
2022-10-31T02:45:17.345Z,3.00
2022-10-31T02:46:26.068Z,1.10
2022-10-31T02:47:32.063Z,2.80
2022-10-31T02:48:38.749Z,2.30
2022-10-31T02:49:47.288Z,2.40
2022-10-31T02:50:59.095Z,2.70
2022-10-31T02:52:01.149Z,3.00
2022-10-31T02:53:03.642Z,2.00
2022-10-31T02:54:09.923Z,3.30
2022-10-31T02:55:15.519Z,3.50
2022-10-31T02:56:19.986Z,1.80
2022-10-31T02:57:34.899Z,2.00
2022-10-31T02:58:40.402Z,2.20
2022-10-31T02:59:46.069Z,1.50
2022-10-31T03:01:12.487Z,0.20
2022-10-31T03:02:40.989Z,2.80
2022-10-31T03:03:50.422Z,1.90
2022-10-31T03:07:37.253Z,1.60
2022-10-31T03:09:13.390Z,1.50
2022-10-31T03:10:46.348Z,4.10
2022-10-31T03:12:02.171Z,2.50
2022-10-31T03:14:29.324Z,1.20
2022-10-31T03:15:36.534Z,1.70
2022-10-31T03:16:53.424Z,1.20
2022-10-31T03:17:59.577Z,1.10
2022-10-31T03:19:15.055Z,1.00
2022-10-31T03:20:22.753Z,0.00
2022-10-31T03:21:45.151Z,2.00
2022-10-31T03:22:48.016Z,1.90
2022-10-31T03:23:52.884Z,1.40
2022-10-31T03:24:59.926Z,0.50
2022-10-31T03:26:05.500Z,1.70
2022-10-31T03:27:10.860Z,1.50
2022-10-31T03:28:16.441Z,0.00
2022-10-31T03:29:22.621Z,2.50
2022-10-31T03:30:24.555Z,0.50
2022-10-31T03:31:31.970Z,0.50
2022-10-31T03:32:38.314Z,0.00
2022-10-31T03:33:46.599Z,0.00
2022-10-31T03:34:51.417Z,0.00
2022-10-31T03:35:57.194Z,0.00
2022-10-31T03:37:04.472Z,0.50
2022-10-31T03:38:09.712Z,1.90
2022-10-31T03:39:14.824Z,0.70
2022-10-31T03:40:21.978Z,1.00
2022-10-31T03:41:27.859Z,2.30
2022-10-31T03:42:32.207Z,1.00
2022-10-31T03:43:37.801Z,0.00
2022-10-31T03:44:43.286Z,0.50
2022-10-31T03:45:47.937Z,0.00
2022-10-31T03:46:51.433Z,0.40
2022-10-31T03:47:54.673Z,0.00
2022-10-31T03:48:58.003Z,0.20
2022-10-31T03:50:00.132Z,1.00
2022-10-31T03:51:17.546Z,1.50
2022-10-31T03:52:44.343Z,0.20
2022-10-31T03:53:49.928Z,0.50
2022-10-31T03:55:03.335Z,0.00
2022-10-31T03:56:10.931Z,0.00
2022-10-31T03:57:23.151Z,0.00
2022-10-31T03:59:47.128Z,0.00
2022-10-31T04:00:52.355Z,0.00
2022-10-31T04:01:58.480Z,0.00
2022-10-31T04:03:03.949Z,0.00
2022-10-31T04:04:08.011Z,0.00
2022-10-31T04:05:12.208Z,2.10
2022-10-31T04:06:18.413Z,2.00
2022-10-31T04:07:23.194Z,1.00
2022-10-31T04:08:29.834Z,0.50
2022-10-31T04:09:35.550Z,1.00
2022-10-31T04:10:39.101Z,1.00
2022-10-31T04:11:44.679Z,0.50
2022-10-31T04:13:14.156Z,0.10
2022-10-31T04:14:18.424Z,0.10
2022-10-31T04:15:22.819Z,0.00
2022-10-31T04:16:26.583Z,0.40
2022-10-31T04:17:32.242Z,0.10
2022-10-31T04:18:34.488Z,1.90
2022-10-31T04:19:38.053Z,0.80
2022-10-31T04:20:42.001Z,0.60
2022-10-31T04:21:44.294Z,1.00
2022-10-31T04:22:46.368Z,1.00
2022-10-31T04:23:48.691Z,0.00
2022-10-31T04:24:52.718Z,1.20
2022-10-31T04:25:55.038Z,0.20
2022-10-31T04:26:58.519Z,0.60
2022-10-31T04:28:01.003Z,0.00
2022-10-31T04:29:05.291Z,0.30
2022-10-31T04:30:08.897Z,0.20
2022-10-31T04:31:13.569Z,0.90
2022-10-31T04:32:16.105Z,0.40
2022-10-31T04:33:18.747Z,0.00
2022-10-31T04:34:21.495Z,0.10
2022-10-31T04:35:25.279Z,0.00
2022-10-31T04:36:29.500Z,0.20
2022-10-31T04:37:32.744Z,0.00
2022-10-31T04:38:35.019Z,0.50
2022-10-31T04:39:37.635Z,0.00
2022-10-31T04:40:57.850Z,1.40
2022-10-31T04:42:10.351Z,1.10
2022-10-31T04:43:12.814Z,0.11
2022-10-31T04:44:16.014Z,1.00
2022-10-31T04:45:21.068Z,2.55
2022-10-31T04:46:23.833Z,1.70
2022-10-31T04:47:25.707Z,5.70
2022-10-31T04:48:29.837Z,2.00
2022-10-31T04:49:31.859Z,4.10
2022-10-31T04:50:34.563Z,3.00
2022-10-31T04:51:36.761Z,5.50
2022-10-31T04:52:43.799Z,6.00
2022-10-31T04:53:46.985Z,3.00
2022-10-31T04:54:56.878Z,4.30
2022-10-31T04:56:07.394Z,3.00
2022-10-31T04:57:14.089Z,0.40
2022-10-31T04:59:20.134Z,2.40
2022-10-31T05:00:24.813Z,1.80
2022-10-31T05:01:26.892Z,3.00
2022-10-31T05:02:31.248Z,1.30
2022-10-31T05:03:34.132Z,1.40
2022-10-31T05:04:36.399Z,1.44
2022-10-31T05:05:38.216Z,1.70
2022-10-31T05:06:40.214Z,0.90
2022-10-31T05:07:43.624Z,1.00
2022-10-31T05:08:46.151Z,0.30
2022-10-31T05:09:48.517Z,0.60
2022-10-31T05:10:50.576Z,0.40
2022-10-31T05:11:52.279Z,0.67
2022-10-31T05:12:58.778Z,0.00
2022-10-31T05:14:19.275Z,0.00
2022-10-31T05:15:29.265Z,0.00
2022-10-31T05:16:49.625Z,0.00
2022-10-31T05:18:11.403Z,1.10
2022-10-31T05:19:31.659Z,1.20
2022-10-31T05:20:35.602Z,1.60
2022-10-31T05:21:39.957Z,3.10
2022-10-31T05:22:44.287Z,1.10
2022-10-31T05:23:48.541Z,2.70
2022-10-31T05:24:50.759Z,1.00
2022-10-31T05:25:53.401Z,0.10
2022-10-31T05:26:56.587Z,0.20
2022-10-31T05:27:58.943Z,0.00
2022-10-31T05:29:01.406Z,0.00
2022-10-31T05:30:04.552Z,0.50
2022-10-31T05:31:06.906Z,0.27
2022-10-31T05:32:08.769Z,0.90
2022-10-31T05:33:29.290Z,1.10
2022-10-31T05:34:50.109Z,0.00
2022-10-31T05:35:57.160Z,0.70
2022-10-31T05:37:10.029Z,1.60
2022-10-31T05:38:12.986Z,2.20
2022-10-31T05:39:15.650Z,0.90
2022-10-31T05:40:21.380Z,0.00
2022-10-31T05:41:23.483Z,0.45
2022-10-31T05:42:26.626Z,1.44
2022-10-31T05:43:29.469Z,1.30
2022-10-31T05:44:31.507Z,1.36
2022-10-31T05:45:35.217Z,1.30
2022-10-31T05:46:38.999Z,1.10
2022-10-31T05:48:05.007Z,4.60
2022-10-31T05:49:25.449Z,0.80
2022-10-31T05:50:31.277Z,2.30
2022-10-31T05:51:35.063Z,0.00
2022-10-31T05:52:38.695Z,0.80
2022-10-31T05:53:42.344Z,0.00
2022-10-31T05:54:45.655Z,1.00
2022-10-31T05:55:53.996Z,1.20
2022-10-31T05:56:58.166Z,0.30
2022-10-31T05:58:00.907Z,0.80
2022-10-31T05:59:07.037Z,0.50
2022-10-31T06:00:11.590Z,1.30
2022-10-31T06:01:16.819Z,0.20
2022-10-31T06:02:21.747Z,0.00
2022-10-31T06:03:29.017Z,0.20
2022-10-31T06:05:25.265Z,0.20
2022-10-31T06:06:28.389Z,1.20
2022-10-31T06:07:34.231Z,1.70
2022-10-31T06:08:36.780Z,0.00
2022-10-31T06:09:40.640Z,0.00
2022-10-31T06:10:42.982Z,0.00
2022-10-31T06:11:45.033Z,1.00
2022-10-31T06:12:49.494Z,1.00
2022-10-31T06:13:59.512Z,0.00
2022-10-31T06:15:06.822Z,0.20
2022-10-31T06:16:08.766Z,1.00
2022-10-31T06:17:12.254Z,1.00
2022-10-31T06:18:25.630Z,1.50
2022-10-31T06:19:29.532Z,2.20
2022-10-31T06:20:33.244Z,3.00
2022-10-31T06:21:38.923Z,3.40
2022-10-31T06:22:40.682Z,2.00
2022-10-31T06:23:42.646Z,1.11
2022-10-31T06:24:47.388Z,1.20
2022-10-31T06:25:54.251Z,1.00
2022-10-31T06:26:56.249Z,0.00
2022-10-31T06:28:00.249Z,0.00
2022-10-31T06:29:04.628Z,0.00
2022-10-31T06:30:10.287Z,1.70
2022-10-31T06:31:13.404Z,1.00
2022-10-31T06:32:17.324Z,2.00
2022-10-31T06:33:19.421Z,0.00
2022-10-31T06:34:23.588Z,2.20
2022-10-31T06:35:25.576Z,1.20
2022-10-31T06:36:30.834Z,1.90
2022-10-31T06:37:33.923Z,0.30
2022-10-31T06:38:38.539Z,0.20
2022-10-31T06:39:41.968Z,0.60
2022-10-31T06:40:44.914Z,0.00
2022-10-31T06:42:00.677Z,0.00
2022-10-31T06:43:02.692Z,0.00
2022-10-31T06:44:09.014Z,0.00
2022-10-31T06:45:29.707Z,0.00
2022-10-31T06:46:51.293Z,1.00
2022-10-31T06:48:17.289Z,0.50
2022-10-31T06:49:17.991Z,1.20
2022-10-31T06:50:28.341Z,0.60
2022-10-31T06:51:30.694Z,1.90
2022-10-31T06:52:32.688Z,1.00
2022-10-31T06:53:34.666Z,2.44
2022-10-31T06:54:37.414Z,0.10
2022-10-31T06:55:40.617Z,0.00
2022-10-31T06:56:44.961Z,0.00
2022-10-31T06:57:57.643Z,0.00
2022-10-31T06:58:58.843Z,0.20
2022-10-31T07:00:10.894Z,0.00
2022-10-31T07:01:22.729Z,0.00
2022-10-31T07:02:25.225Z,1.50
2022-10-31T07:03:28.172Z,0.82
2022-10-31T07:04:30.069Z,0.50
2022-10-31T07:05:33.620Z,0.00
2022-10-31T07:06:35.587Z,0.00
2022-10-31T07:07:37.389Z,1.00
2022-10-31T07:08:39.435Z,0.33
2022-10-31T07:09:44.571Z,0.00
2022-10-31T07:10:53.522Z,0.10
2022-10-31T07:11:56.823Z,0.00
2022-10-31T07:13:02.662Z,0.00
2022-10-31T07:14:07.279Z,0.00
2022-10-31T07:15:09.522Z,0.00
2022-10-31T07:16:12.976Z,0.00
2022-10-31T07:17:16.065Z,0.00
2022-10-31T07:18:20.321Z,0.00
2022-10-31T07:19:23.722Z,0.00
2022-10-31T07:20:25.922Z,0.00
2022-10-31T07:21:27.679Z,0.89
2022-10-31T07:22:38.467Z,1.22
2022-10-31T07:23:42.044Z,1.20
2022-10-31T07:25:03.416Z,1.70
2022-10-31T07:26:24.052Z,0.00
2022-10-31T07:27:27.597Z,1.00
2022-10-31T07:28:30.106Z,1.60
2022-10-31T07:29:32.070Z,0.50
2022-10-31T07:30:34.500Z,0.80
2022-10-31T07:31:36.899Z,0.70
2022-10-31T07:32:45.457Z,0.40
2022-10-31T07:33:48.331Z,0.70
2022-10-31T07:35:04.500Z,1.80
2022-10-31T07:36:11.491Z,1.70
2022-10-31T07:37:15.525Z,0.40
2022-10-31T07:38:17.710Z,0.30
2022-10-31T07:39:19.769Z,0.00
2022-10-31T07:40:23.131Z,0.00
2022-10-31T07:41:25.283Z,0.00
2022-10-31T07:42:27.851Z,0.00
2022-10-31T07:43:30.026Z,0.00
2022-10-31T07:45:55.869Z,0.00
2022-10-31T07:47:16.621Z,0.00
2022-10-31T07:48:23.989Z,0.00
2022-10-31T07:49:44.303Z,0.00
2022-10-31T07:51:03.133Z,0.00
2022-10-31T07:52:23.885Z,0.60
2022-10-31T07:53:39.550Z,1.00
2022-10-31T07:54:43.435Z,0.00
2022-10-31T07:55:46.154Z,0.50
2022-10-31T07:56:49.084Z,0.50
2022-10-31T07:58:01.941Z,1.20
2022-10-31T07:59:04.416Z,0.50
2022-10-31T08:00:10.252Z,0.00
2022-10-31T08:01:14.073Z,0.00
2022-10-31T08:02:17.785Z,0.00
2022-10-31T08:03:24.076Z,0.00
2022-10-31T08:04:30.926Z,0.00
2022-10-31T08:05:51.646Z,0.30
2022-10-31T08:08:07.713Z,0.40
2022-10-31T08:09:09.759Z,1.00
2022-10-31T08:10:11.953Z,0.60
2022-10-31T08:11:16.127Z,0.00
2022-10-31T08:12:18.315Z,0.00
2022-10-31T08:13:22.858Z,0.89
2022-10-31T08:14:27.259Z,0.40
2022-10-31T08:15:32.067Z,0.50
2022-10-31T08:16:35.143Z,0.00
2022-10-31T08:17:38.685Z,0.00
2022-10-31T08:18:40.584Z,0.00
2022-10-31T08:19:44.402Z,0.00
2022-10-31T08:20:47.846Z,0.00
2022-10-31T08:21:54.408Z,0.33
2022-10-31T08:23:01.404Z,0.30
2022-10-31T08:24:04.884Z,0.90
2022-10-31T08:25:09.357Z,0.00
2022-10-31T08:26:12.212Z,0.00
2022-10-31T08:27:14.203Z,0.00
2022-10-31T08:28:16.858Z,0.00
2022-10-31T08:29:19.447Z,0.00
2022-10-31T08:30:25.440Z,0.00
2022-10-31T08:31:33.828Z,0.00
2022-10-31T08:33:01.288Z,0.10
2022-10-31T08:34:22.016Z,1.18
2022-10-31T08:35:43.218Z,0.00
2022-10-31T08:36:55.782Z,2.00
2022-10-31T08:38:00.294Z,1.00
2022-10-31T08:39:03.568Z,1.00
2022-10-31T08:40:07.080Z,0.00
2022-10-31T08:41:09.869Z,2.50
2022-10-31T08:42:12.260Z,0.10
2022-10-31T08:43:16.021Z,0.00
2022-10-31T08:44:18.203Z,0.90
2022-10-31T08:45:21.209Z,0.00
2022-10-31T08:46:23.593Z,0.00
2022-10-31T08:47:25.521Z,0.00
2022-10-31T08:48:28.766Z,0.00
2022-10-31T08:49:31.999Z,0.00
2022-10-31T08:50:35.868Z,0.00
2022-10-31T08:51:37.944Z,0.00
2022-10-31T08:53:03.561Z,0.00
2022-10-31T08:53:43.545Z,0.00
2022-10-31T08:54:47.551Z,0.00
2022-10-31T08:56:01.004Z,0.00
2022-10-31T08:57:03.147Z,0.00
2022-10-31T08:58:10.399Z,0.00
2022-10-31T08:59:14.176Z,0.00
2022-10-31T09:00:18.812Z,0.00
2022-10-31T09:01:25.895Z,0.00
2022-10-31T09:02:28.189Z,0.00
2022-10-31T09:03:32.574Z,0.00
2022-10-31T09:04:35.730Z,0.00
2022-10-31T09:05:38.309Z,0.00
2022-10-31T09:06:50.297Z,0.00
2022-10-31T09:07:44.740Z,0.00
2022-10-31T09:08:46.870Z,0.00
2022-10-31T09:09:50.052Z,0.30
2022-10-31T09:10:56.868Z,0.10
2022-10-31T09:12:01.102Z,0.00
2022-10-31T09:13:22.865Z,0.00
2022-10-31T09:14:44.469Z,0.00
2022-10-31T09:15:54.200Z,0.00
2022-10-31T09:16:59.079Z,0.00
2022-10-31T09:18:04.287Z,0.00
2022-10-31T09:19:17.313Z,0.00
2022-10-31T09:20:22.437Z,0.00
2022-10-31T09:21:25.020Z,0.00
2022-10-31T09:22:28.696Z,0.00
2022-10-31T09:23:31.039Z,0.00
2022-10-31T09:24:35.297Z,0.00
2022-10-31T09:25:38.193Z,1.00
2022-10-31T09:26:59.771Z,1.20
2022-10-31T09:28:04.508Z,1.00
2022-10-31T09:29:09.341Z,1.50
2022-10-31T09:30:13.509Z,0.00
2022-10-31T09:31:15.719Z,0.20
2022-10-31T09:32:22.587Z,0.00
2022-10-31T09:33:24.671Z,0.10
2022-10-31T09:34:29.128Z,0.40
2022-10-31T09:35:50.348Z,0.00
2022-10-31T09:36:54.559Z,0.00
2022-10-31T09:38:07.069Z,0.00
2022-10-31T09:39:09.054Z,0.00
2022-10-31T09:40:12.971Z,0.00
2022-10-31T09:41:25.594Z,0.00
2022-10-31T09:42:49.577Z,0.00
2022-10-31T09:44:02.690Z,0.00
2022-10-31T09:45:20.961Z,0.00
2022-10-31T09:46:43.728Z,0.00
2022-10-31T09:47:55.926Z,0.20
2022-10-31T09:49:38.468Z,0.00
2022-10-31T09:50:50.229Z,0.00
2022-10-31T09:53:28.886Z,0.00
2022-10-31T09:54:35.081Z,0.00
2022-10-31T09:55:43.053Z,0.00
2022-10-31T09:56:45.409Z,0.00
2022-10-31T09:57:48.736Z,0.00
2022-10-31T09:58:59.620Z,0.20
2022-10-31T10:00:07.582Z,0.00
2022-10-31T10:01:27.400Z,0.00
2022-10-31T10:02:43.336Z,0.00
2022-10-31T10:03:49.551Z,0.80
2022-10-31T10:05:05.339Z,1.80
2022-10-31T10:06:21.973Z,2.00
2022-10-31T10:07:41.756Z,0.00
2022-10-31T10:08:49.283Z,0.00
2022-10-31T10:09:53.567Z,0.00
2022-10-31T10:11:32.730Z,0.00
2022-10-31T10:13:09.114Z,0.00
2022-10-31T10:14:32.262Z,0.00
2022-10-31T10:15:43.861Z,0.00
2022-10-31T10:17:10.927Z,0.50
2022-10-31T10:18:22.609Z,0.00
2022-10-31T10:19:45.028Z,1.10
2022-10-31T10:21:06.043Z,0.00
2022-10-31T10:22:29.196Z,0.40
2022-10-31T10:24:03.756Z,0.40
2022-10-31T10:25:18.986Z,0.00
2022-10-31T10:26:24.598Z,0.00
2022-10-31T10:27:39.321Z,0.00
2022-10-31T10:28:44.920Z,0.00
2022-10-31T10:30:08.369Z,0.00
2022-10-31T10:31:24.243Z,0.00
2022-10-31T10:32:29.601Z,0.40
2022-10-31T10:33:35.207Z,0.60
2022-10-31T10:34:46.911Z,0.30
2022-10-31T10:35:55.397Z,0.00
2022-10-31T10:37:04.103Z,0.00
2022-10-31T10:38:12.564Z,0.00
2022-10-31T10:39:30.396Z,0.00
2022-10-31T10:40:32.791Z,0.00
2022-10-31T10:41:34.947Z,0.00
2022-10-31T10:42:37.419Z,0.00
2022-10-31T10:43:39.665Z,0.00
2022-10-31T10:44:49.156Z,0.20
2022-10-31T10:46:13.755Z,0.00
2022-10-31T10:47:15.592Z,0.60
2022-10-31T10:48:27.157Z,0.00
2022-10-31T10:49:52.759Z,0.00
2022-10-31T10:50:54.841Z,0.00
2022-10-31T10:52:27.071Z,0.00
2022-10-31T10:53:39.773Z,0.00
2022-10-31T10:54:54.077Z,0.00
2022-10-31T10:56:19.307Z,0.00
2022-10-31T10:57:51.043Z,0.00
2022-10-31T10:58:57.753Z,0.00
2022-10-31T11:00:04.109Z,0.00
2022-10-31T11:01:13.212Z,0.00
2022-10-31T11:02:22.402Z,0.00
2022-10-31T11:03:24.344Z,0.00
2022-10-31T11:04:39.668Z,0.33
2022-10-31T11:05:54.772Z,0.00
2022-10-31T11:08:10.903Z,0.00
2022-10-31T11:09:16.707Z,0.00
2022-10-31T11:10:19.234Z,0.50
2022-10-31T11:11:27.304Z,0.00
2022-10-31T11:12:33.899Z,0.00
2022-10-31T11:13:37.441Z,0.20
2022-10-31T11:14:49.458Z,0.00
2022-10-31T11:15:57.926Z,0.00
2022-10-31T11:17:21.720Z,0.00
2022-10-31T11:18:26.196Z,0.00
2022-10-31T11:19:29.824Z,0.00
2022-10-31T11:20:35.392Z,0.00
2022-10-31T11:21:38.534Z,0.00
2022-10-31T11:22:44.269Z,0.00
2022-10-31T11:23:46.285Z,0.00
2022-10-31T11:24:48.197Z,0.00
2022-10-31T11:26:02.237Z,0.00
2022-10-31T11:27:07.887Z,0.00
2022-10-31T11:28:10.339Z,0.00
2022-10-31T11:29:23.866Z,0.00
2022-10-31T11:30:26.073Z,0.00
2022-10-31T11:31:30.670Z,0.00
2022-10-31T11:32:32.894Z,0.00
2022-10-31T11:33:51.007Z,0.40
2022-10-31T11:34:59.999Z,0.00
2022-10-31T11:36:06.687Z,0.50
2022-10-31T11:37:21.598Z,0.00
2022-10-31T11:38:27.135Z,0.00
2022-10-31T11:39:29.421Z,0.00
2022-10-31T11:40:32.629Z,0.00
2022-10-31T11:41:37.452Z,0.00
2022-10-31T11:42:43.575Z,0.00
2022-10-31T11:44:04.486Z,0.00
2022-10-31T11:45:10.403Z,1.00
2022-10-31T11:46:16.196Z,0.00
2022-10-31T11:47:21.270Z,0.60
2022-10-31T11:48:26.318Z,0.00
2022-10-31T11:49:40.529Z,0.70
2022-10-31T11:50:46.113Z,1.40
2022-10-31T11:51:56.733Z,0.20
2022-10-31T11:52:59.084Z,0.00
2022-10-31T11:54:04.413Z,0.00
2022-10-31T11:55:15.955Z,0.20
2022-10-31T11:56:18.177Z,0.30
2022-10-31T11:57:26.270Z,0.00
2022-10-31T11:58:30.095Z,0.00
2022-10-31T11:59:32.922Z,0.00
2022-10-31T12:00:38.171Z,0.00
2022-10-31T12:01:45.137Z,0.00
2022-10-31T12:02:47.419Z,0.00
2022-10-31T12:03:59.627Z,0.00
2022-10-31T12:05:10.654Z,0.00
2022-10-31T12:06:19.520Z,0.70
2022-10-31T12:07:23.487Z,0.20
2022-10-31T12:08:29.387Z,0.00
2022-10-31T12:09:34.745Z,0.00
2022-10-31T12:10:40.640Z,0.00
2022-10-31T12:12:01.712Z,0.00
2022-10-31T12:13:10.230Z,0.80
2022-10-31T12:14:25.840Z,0.80
2022-10-31T12:15:31.963Z,0.00
2022-10-31T12:16:58.996Z,0.00
2022-10-31T12:18:14.763Z,0.00
2022-10-31T12:19:20.844Z,0.00
2022-10-31T12:20:33.122Z,0.20
2022-10-31T12:21:44.909Z,2.30
2022-10-31T12:23:10.070Z,2.00
2022-10-31T12:24:32.360Z,0.00
2022-10-31T12:25:44.935Z,1.10
2022-10-31T12:26:54.588Z,0.80
2022-10-31T12:28:17.212Z,1.00
2022-10-31T12:29:22.928Z,0.00
2022-10-31T12:30:43.870Z,0.00
2022-10-31T12:32:07.623Z,0.00
2022-10-31T12:33:32.173Z,0.00
2022-10-31T12:34:42.663Z,0.00
2022-10-31T12:36:14.357Z,0.00
2022-10-31T12:37:41.309Z,0.90
2022-10-31T12:38:53.049Z,0.70
2022-10-31T12:40:21.054Z,0.60
2022-10-31T12:41:38.792Z,1.00
2022-10-31T12:42:56.691Z,1.10
2022-10-31T12:44:19.601Z,0.00
2022-10-31T12:45:49.923Z,1.20
2022-10-31T12:47:20.157Z,0.90
2022-10-31T12:48:35.388Z,0.50
2022-10-31T12:49:47.209Z,1.80
2022-10-31T12:51:11.802Z,0.00
2022-10-31T12:52:36.211Z,0.80
2022-10-31T12:53:44.643Z,0.80
2022-10-31T12:55:08.642Z,0.00
2022-10-31T12:56:33.001Z,0.30
2022-10-31T12:57:39.611Z,0.00
2022-10-31T12:58:48.998Z,0.00
2022-10-31T13:00:07.573Z,0.40
2022-10-31T13:01:14.098Z,0.00
2022-10-31T13:02:29.168Z,0.00
2022-10-31T13:03:40.829Z,0.00
2022-10-31T13:04:49.341Z,0.00
2022-10-31T13:06:07.424Z,0.40
2022-10-31T13:07:19.032Z,0.00
2022-10-31T13:08:24.961Z,0.00
2022-10-31T13:09:43.360Z,0.00
2022-10-31T13:10:51.769Z,0.00
2022-10-31T13:12:03.898Z,0.20
2022-10-31T13:13:09.873Z,0.00
2022-10-31T13:14:15.491Z,0.10
2022-10-31T13:15:21.310Z,0.00
2022-10-31T13:16:27.201Z,0.00
2022-10-31T13:17:42.417Z,0.00
2022-10-31T13:18:51.071Z,0.70
2022-10-31T13:19:56.721Z,0.50
2022-10-31T13:21:03.514Z,0.00
2022-10-31T13:22:10.380Z,0.00
2022-10-31T13:23:48.525Z,0.00
2022-10-31T13:25:48.591Z,0.50
2022-10-31T13:26:57.296Z,0.20
2022-10-31T13:28:02.752Z,0.20
2022-10-31T13:29:12.084Z,0.30
2022-10-31T13:30:18.587Z,0.00
2022-10-31T13:31:22.204Z,0.00
2022-10-31T13:32:27.656Z,0.00
2022-10-31T13:33:33.199Z,0.00
2022-10-31T13:34:39.888Z,0.40
2022-10-31T13:36:14.066Z,0.00
2022-10-31T13:37:25.902Z,0.00
2022-10-31T13:38:49.617Z,1.00
2022-10-31T13:40:01.066Z,1.20
2022-10-31T13:42:21.392Z,0.00
2022-10-31T13:43:36.327Z,0.90
2022-10-31T13:44:38.698Z,0.10
2022-10-31T13:45:53.633Z,0.10
2022-10-31T13:46:57.455Z,0.40
2022-10-31T13:49:34.087Z,2.30
2022-10-31T13:50:36.669Z,2.00
2022-10-31T13:51:38.463Z,1.70
2022-10-31T13:52:40.891Z,1.56
2022-10-31T13:53:45.953Z,2.00
2022-10-31T13:54:50.106Z,1.20
2022-10-31T13:56:24.706Z,1.00
2022-10-31T13:57:36.354Z,2.60
2022-10-31T13:58:39.086Z,2.00
2022-10-31T13:59:44.894Z,1.90
2022-10-31T14:00:50.203Z,0.50
2022-10-31T14:02:02.167Z,0.00
2022-10-31T14:03:04.387Z,1.60
2022-10-31T14:04:14.767Z,1.80
2022-10-31T14:05:36.051Z,1.90
2022-10-31T14:06:46.789Z,0.70
2022-10-31T14:07:49.930Z,1.20
2022-10-31T14:08:52.655Z,0.90
2022-10-31T14:11:34.358Z,1.00
2022-10-31T14:12:45.221Z,1.00
2022-10-31T14:13:48.495Z,1.00
2022-10-31T14:14:53.826Z,1.20
2022-10-31T14:15:59.408Z,2.40
2022-10-31T14:17:04.512Z,0.20
2022-10-31T14:18:09.272Z,2.00
2022-10-31T14:19:19.998Z,2.50
2022-10-31T14:20:43.634Z,0.00
2022-10-31T14:21:47.588Z,1.50
2022-10-31T14:22:50.087Z,0.90
2022-10-31T14:23:55.418Z,0.90
2022-10-31T14:24:58.607Z,1.10
2022-10-31T14:26:20.616Z,1.00
2022-10-31T14:27:28.884Z,1.20
2022-10-31T14:28:36.608Z,0.60
2022-10-31T14:29:39.085Z,2.30
2022-10-31T14:30:45.664Z,1.50
2022-10-31T14:32:09.389Z,1.30
2022-10-31T14:33:15.779Z,1.00
2022-10-31T14:34:34.848Z,1.50
2022-10-31T14:36:03.352Z,3.50
2022-10-31T14:37:40.254Z,4.90
2022-10-31T14:38:57.512Z,8.00
2022-10-31T14:40:32.139Z,14.90
2022-10-31T14:41:43.877Z,13.50
2022-10-31T14:43:04.733Z,16.00
2022-10-31T14:44:13.505Z,12.40
2022-10-31T14:45:25.555Z,12.40
2022-10-31T14:46:38.120Z,20.90
2022-10-31T14:47:49.531Z,17.70
2022-10-31T14:49:07.402Z,15.60
2022-10-31T14:50:45.448Z,14.40
2022-10-31T14:51:50.374Z,17.40
2022-10-31T14:52:55.919Z,10.90
2022-10-31T14:54:00.314Z,11.30
2022-10-31T14:55:05.951Z,7.80
2022-10-31T14:56:10.571Z,11.30
2022-10-31T14:57:19.471Z,6.90
2022-10-31T14:58:25.012Z,11.20
2022-10-31T14:59:31.720Z,22.36
2022-10-31T15:00:35.657Z,18.30
2022-10-31T15:01:39.636Z,23.00
2022-10-31T15:02:51.558Z,21.40
2022-10-31T15:04:21.732Z,15.60
2022-10-31T15:05:01.954Z,16.90
2022-10-31T15:06:07.635Z,4.50
2022-10-31T15:08:35.337Z,6.30
2022-10-31T15:09:37.580Z,12.20
2022-10-31T15:10:43.726Z,6.60
2022-10-31T15:11:45.656Z,7.50
2022-10-31T15:12:48.357Z,7.56
2022-10-31T15:13:57.617Z,8.09
2022-10-31T15:15:26.707Z,10.60
2022-10-31T15:16:38.691Z,11.00
2022-10-31T15:17:47.539Z,11.40
2022-10-31T15:19:00.545Z,5.50
2022-10-31T15:20:04.641Z,11.40
2022-10-31T15:21:11.550Z,11.80
2022-10-31T15:22:18.801Z,10.70
2022-10-31T15:23:29.341Z,9.70
2022-10-31T15:24:34.833Z,7.50