createdAt,value
2017-08-27T00:01:49.960Z,16.70
2017-08-27T00:04:18.240Z,16.60
2017-08-27T00:06:47.444Z,16.60
2017-08-27T00:09:15.718Z,16.60
2017-08-27T00:11:43.988Z,16.60
2017-08-27T00:14:12.239Z,16.60
2017-08-27T00:16:40.525Z,16.50
2017-08-27T00:19:08.766Z,16.60
2017-08-27T00:21:37.027Z,16.60
2017-08-27T00:24:05.263Z,16.60
2017-08-27T00:26:33.502Z,16.50
2017-08-27T00:29:01.765Z,16.40
2017-08-27T00:31:30.049Z,16.40
2017-08-27T00:33:58.321Z,16.30
2017-08-27T00:36:26.602Z,16.30
2017-08-27T00:38:54.852Z,16.20
2017-08-27T00:41:23.149Z,16.20
2017-08-27T00:43:51.393Z,16.40
2017-08-27T00:46:19.653Z,16.50
2017-08-27T00:48:47.933Z,16.40
2017-08-27T00:51:16.226Z,16.30
2017-08-27T00:53:44.514Z,16.20
2017-08-27T00:56:12.751Z,16.20
2017-08-27T00:58:41.030Z,16.20
2017-08-27T01:01:09.330Z,16.10
2017-08-27T01:03:37.601Z,16.10
2017-08-27T01:06:05.871Z,16.00
2017-08-27T01:08:34.144Z,16.10
2017-08-27T01:11:02.415Z,16.10
2017-08-27T01:13:30.675Z,16.10
2017-08-27T01:15:58.945Z,16.00
2017-08-27T01:18:27.192Z,16.00
2017-08-27T01:20:55.456Z,15.90
2017-08-27T01:23:23.774Z,15.90
2017-08-27T01:25:52.042Z,16.00
2017-08-27T01:28:20.318Z,15.90
2017-08-27T01:30:48.574Z,16.00
2017-08-27T01:33:17.191Z,15.90
2017-08-27T01:35:45.454Z,16.00
2017-08-27T01:38:13.742Z,16.00
2017-08-27T01:40:41.989Z,16.00
2017-08-27T01:43:11.063Z,15.90
2017-08-27T01:45:39.310Z,15.90
2017-08-27T01:48:07.562Z,15.90
2017-08-27T01:50:36.595Z,16.00
2017-08-27T01:53:04.842Z,16.00
2017-08-27T01:55:33.107Z,16.00
2017-08-27T01:58:01.389Z,16.10
2017-08-27T02:00:29.667Z,16.00
2017-08-27T02:02:57.900Z,16.00
2017-08-27T02:05:26.195Z,16.00
2017-08-27T02:07:54.446Z,16.00
2017-08-27T02:10:22.714Z,15.90
2017-08-27T02:12:50.964Z,16.00
2017-08-27T02:15:19.234Z,16.00
2017-08-27T02:17:47.482Z,16.10
2017-08-27T02:20:15.734Z,15.90
2017-08-27T02:22:43.992Z,15.90
2017-08-27T02:25:12.219Z,15.80
2017-08-27T02:27:40.501Z,15.70
2017-08-27T02:30:08.735Z,15.70
2017-08-27T02:32:37.084Z,15.70
2017-08-27T02:35:05.326Z,15.70
2017-08-27T02:37:33.617Z,15.70
2017-08-27T02:40:01.843Z,15.70
2017-08-27T02:42:30.103Z,15.80
2017-08-27T02:44:58.388Z,15.80
2017-08-27T02:47:26.622Z,15.80
2017-08-27T02:49:54.919Z,15.80
2017-08-27T02:52:23.175Z,15.80
2017-08-27T02:54:51.422Z,15.90
2017-08-27T02:57:19.670Z,16.00
2017-08-27T02:59:47.918Z,16.00
2017-08-27T03:02:16.158Z,15.90
2017-08-27T03:04:44.453Z,15.90
2017-08-27T03:07:12.728Z,15.70
2017-08-27T03:09:40.945Z,15.70
2017-08-27T03:12:09.234Z,15.60
2017-08-27T03:14:37.466Z,15.60
2017-08-27T03:17:05.757Z,15.60
2017-08-27T03:19:34.020Z,15.60
2017-08-27T03:22:02.269Z,15.60
2017-08-27T03:24:30.529Z,15.60
2017-08-27T03:26:58.782Z,15.60
2017-08-27T03:29:27.025Z,15.60
2017-08-27T03:31:55.303Z,15.60
2017-08-27T03:34:23.550Z,15.70
2017-08-27T03:36:51.806Z,15.60
2017-08-27T03:39:20.053Z,15.60
2017-08-27T03:41:48.321Z,15.60
2017-08-27T03:44:16.537Z,15.50
2017-08-27T03:46:44.794Z,15.50
2017-08-27T03:49:13.062Z,15.40
2017-08-27T03:51:41.310Z,15.40
2017-08-27T03:54:09.572Z,15.40
2017-08-27T03:56:37.830Z,15.40
2017-08-27T03:59:06.097Z,15.40
2017-08-27T04:01:34.373Z,15.50
2017-08-27T04:04:02.615Z,15.50
2017-08-27T04:06:30.881Z,15.50
2017-08-27T04:08:59.147Z,15.40
2017-08-27T04:11:27.372Z,15.40
2017-08-27T04:13:55.651Z,15.40
2017-08-27T04:16:23.874Z,15.40
2017-08-27T04:18:52.137Z,15.50
2017-08-27T04:21:20.399Z,15.50
2017-08-27T04:23:48.678Z,15.50
2017-08-27T04:26:17.681Z,15.60
2017-08-27T04:28:45.924Z,15.60
2017-08-27T04:31:14.194Z,15.50
2017-08-27T04:33:42.411Z,15.40
2017-08-27T04:36:10.684Z,15.30
2017-08-27T04:38:38.961Z,15.30
2017-08-27T04:41:07.211Z,15.30
2017-08-27T04:43:35.457Z,15.20
2017-08-27T04:46:03.733Z,15.30
2017-08-27T04:48:32.102Z,15.30
2017-08-27T04:51:00.326Z,15.30
2017-08-27T04:53:28.594Z,15.40
2017-08-27T04:55:56.863Z,15.30
2017-08-27T04:58:25.106Z,15.40
2017-08-27T05:00:53.354Z,15.40
2017-08-27T05:03:21.595Z,15.50
2017-08-27T05:05:49.856Z,15.60
2017-08-27T05:08:18.120Z,15.50
2017-08-27T05:10:46.341Z,15.40
2017-08-27T05:13:14.637Z,15.40
2017-08-27T05:15:43.018Z,15.30
2017-08-27T05:18:11.290Z,15.30
2017-08-27T05:20:39.538Z,15.40
2017-08-27T05:23:07.806Z,15.40
2017-08-27T05:25:36.063Z,15.40
2017-08-27T05:28:04.306Z,15.40
2017-08-27T05:30:32.558Z,15.30
2017-08-27T05:33:00.789Z,15.40
2017-08-27T05:35:29.073Z,15.50
2017-08-27T05:37:57.332Z,15.60
2017-08-27T05:40:25.637Z,15.60
2017-08-27T05:42:53.894Z,15.70
2017-08-27T05:45:22.162Z,15.70
2017-08-27T05:47:50.411Z,15.80
2017-08-27T05:50:18.685Z,15.90
2017-08-27T05:52:46.973Z,16.10
2017-08-27T05:55:15.223Z,16.10
2017-08-27T05:57:43.480Z,16.20
2017-08-27T06:00:11.833Z,16.40
2017-08-27T06:02:40.117Z,16.70
2017-08-27T06:05:08.386Z,17.00
2017-08-27T06:07:36.645Z,17.20
2017-08-27T06:10:04.879Z,17.20
2017-08-27T06:12:33.135Z,17.10
2017-08-27T06:15:01.390Z,16.90
2017-08-27T06:17:29.629Z,16.70
2017-08-27T06:19:57.885Z,16.60
2017-08-27T06:22:26.151Z,16.70
2017-08-27T06:24:54.405Z,16.70
2017-08-27T06:27:22.676Z,16.80
2017-08-27T06:29:50.942Z,17.00
2017-08-27T06:32:19.207Z,17.10
2017-08-27T06:34:47.474Z,17.40
2017-08-27T06:37:15.717Z,17.50
2017-08-27T06:39:43.971Z,17.60
2017-08-27T06:42:12.242Z,17.60
2017-08-27T06:44:40.526Z,17.60
2017-08-27T06:47:08.795Z,17.60
2017-08-27T06:49:37.050Z,17.70
2017-08-27T06:52:05.287Z,17.90
2017-08-27T06:54:33.549Z,18.00
2017-08-27T06:57:01.795Z,18.10
2017-08-27T06:59:30.082Z,18.10
2017-08-27T07:01:59.106Z,18.30
2017-08-27T07:04:27.398Z,18.20
2017-08-27T07:06:55.649Z,18.40
2017-08-27T07:09:23.953Z,18.40
2017-08-27T07:11:52.194Z,18.30
2017-08-27T07:14:20.527Z,18.30
2017-08-27T07:16:48.930Z,18.40
2017-08-27T07:19:17.214Z,18.60
2017-08-27T07:21:45.576Z,18.60
2017-08-27T07:24:13.801Z,18.70
2017-08-27T07:26:42.198Z,18.70
2017-08-27T07:29:10.431Z,19.00
2017-08-27T07:31:38.727Z,19.10
2017-08-27T07:34:07.084Z,19.40
2017-08-27T07:36:35.327Z,19.60
2017-08-27T07:39:03.602Z,19.80
2017-08-27T07:41:31.850Z,20.00
2017-08-27T07:44:00.129Z,20.20
2017-08-27T07:46:28.378Z,20.30
2017-08-27T07:48:56.638Z,20.60
2017-08-27T07:51:25.138Z,20.40
2017-08-27T07:53:53.382Z,20.50
2017-08-27T07:56:21.781Z,20.70
2017-08-27T07:58:50.019Z,21.10
2017-08-27T08:01:18.566Z,21.30
2017-08-27T08:03:47.584Z,20.80
2017-08-27T08:06:15.830Z,20.80
2017-08-27T08:08:44.110Z,20.80
2017-08-27T08:11:12.389Z,20.60
2017-08-27T08:13:40.648Z,20.30
2017-08-27T08:16:09.026Z,20.20
2017-08-27T08:18:37.258Z,20.30
2017-08-27T08:21:05.535Z,20.50
2017-08-27T08:23:33.771Z,20.30
2017-08-27T08:26:02.140Z,20.20
2017-08-27T08:28:30.371Z,20.10
2017-08-27T08:30:58.590Z,20.10
2017-08-27T08:33:27.656Z,20.40
2017-08-27T08:35:55.930Z,20.30
2017-08-27T08:38:24.165Z,20.40
2017-08-27T08:40:52.440Z,20.60
2017-08-27T08:43:20.719Z,20.70
2017-08-27T08:45:49.033Z,20.80
2017-08-27T08:48:17.325Z,21.00
2017-08-27T08:50:45.602Z,21.20
2017-08-27T08:53:13.891Z,21.40
2017-08-27T08:55:42.159Z,21.40
2017-08-27T08:58:10.429Z,21.60
2017-08-27T09:00:38.734Z,21.50
2017-08-27T09:03:06.982Z,21.50
2017-08-27T09:05:35.296Z,21.40
2017-08-27T09:08:03.609Z,21.20
2017-08-27T09:10:31.921Z,21.30
2017-08-27T09:13:00.142Z,21.60
2017-08-27T09:15:28.385Z,21.70
2017-08-27T09:17:56.678Z,21.90
2017-08-27T09:20:24.956Z,22.00
2017-08-27T09:22:53.249Z,21.70
2017-08-27T09:25:21.479Z,21.50
2017-08-27T09:27:49.770Z,21.10
2017-08-27T09:30:18.060Z,21.00
2017-08-27T09:32:46.454Z,21.20
2017-08-27T09:35:14.712Z,21.00
2017-08-27T09:37:42.989Z,20.70
2017-08-27T09:40:11.266Z,20.70
2017-08-27T09:42:40.394Z,21.40
2017-08-27T09:45:08.685Z,21.40
2017-08-27T09:47:36.954Z,21.40
2017-08-27T09:50:05.231Z,21.60
2017-08-27T09:52:33.539Z,21.70
2017-08-27T09:55:01.824Z,21.70
2017-08-27T09:57:30.088Z,21.60
2017-08-27T09:59:58.367Z,21.60
2017-08-27T10:02:26.658Z,21.60
2017-08-27T10:04:54.936Z,21.70
2017-08-27T10:07:23.210Z,22.00
2017-08-27T10:09:51.480Z,22.20
2017-08-27T10:12:19.782Z,22.40
2017-08-27T10:14:48.055Z,22.20
2017-08-27T10:17:16.361Z,22.10
2017-08-27T10:19:44.595Z,21.90
2017-08-27T10:22:12.880Z,21.70
2017-08-27T10:24:41.989Z,21.90
2017-08-27T10:27:10.314Z,22.00
2017-08-27T10:29:38.787Z,22.10
2017-08-27T10:32:07.084Z,22.40
2017-08-27T10:34:35.357Z,22.60
2017-08-27T10:37:03.608Z,22.50
2017-08-27T10:39:31.848Z,22.30
2017-08-27T10:42:00.151Z,22.50
2017-08-27T10:44:28.388Z,22.50
2017-08-27T10:46:56.658Z,22.60
2017-08-27T10:49:24.915Z,22.50
2017-08-27T10:51:53.179Z,22.20
2017-08-27T10:54:21.511Z,22.20
2017-08-27T10:56:49.798Z,22.20
2017-08-27T10:59:18.019Z,22.10
2017-08-27T11:01:46.327Z,22.10
2017-08-27T11:04:14.626Z,22.10
2017-08-27T11:06:42.870Z,22.20
2017-08-27T11:09:11.151Z,22.10
2017-08-27T11:11:39.436Z,22.00
2017-08-27T11:14:07.723Z,22.10
2017-08-27T11:16:35.952Z,22.10
2017-08-27T11:19:04.208Z,22.20
2017-08-27T11:21:32.465Z,22.00
2017-08-27T11:24:00.737Z,22.10
2017-08-27T11:26:28.978Z,22.30
2017-08-27T11:28:57.223Z,22.40
2017-08-27T11:31:25.512Z,22.60
2017-08-27T11:33:53.773Z,22.40
2017-08-27T11:36:22.055Z,22.30
2017-08-27T11:38:50.396Z,22.40
2017-08-27T11:41:18.631Z,22.50
2017-08-27T11:43:46.883Z,22.50
2017-08-27T11:46:15.162Z,22.30
2017-08-27T11:48:43.448Z,22.40
2017-08-27T11:51:11.704Z,22.50
2017-08-27T11:53:39.929Z,22.60
2017-08-27T11:56:08.223Z,22.70
2017-08-27T11:58:36.466Z,22.80
2017-08-27T12:01:04.735Z,22.90
2017-08-27T12:03:34.640Z,22.90
2017-08-27T12:06:02.919Z,22.80
2017-08-27T12:08:31.196Z,22.80
2017-08-27T12:10:59.424Z,22.80
2017-08-27T12:13:27.691Z,22.60
2017-08-27T12:15:55.923Z,22.60
2017-08-27T12:18:24.226Z,22.70
2017-08-27T12:20:52.484Z,22.90
2017-08-27T12:23:20.736Z,22.90
2017-08-27T12:25:49.045Z,23.00
2017-08-27T12:28:17.311Z,23.10
2017-08-27T12:30:45.602Z,23.10
2017-08-27T12:33:13.855Z,23.10
2017-08-27T12:35:42.139Z,22.90
2017-08-27T12:38:10.401Z,23.00
2017-08-27T12:40:38.686Z,22.90
2017-08-27T12:43:06.931Z,22.90
2017-08-27T12:45:35.221Z,22.90
2017-08-27T12:48:03.486Z,23.00
2017-08-27T12:50:31.761Z,22.90
2017-08-27T12:53:00.044Z,22.90
2017-08-27T12:55:28.365Z,22.90
2017-08-27T12:57:56.620Z,23.20
2017-08-27T13:00:24.933Z,23.20
2017-08-27T13:02:53.266Z,23.30
2017-08-27T13:05:21.477Z,23.30
2017-08-27T13:07:49.743Z,23.30
2017-08-27T13:10:18.005Z,23.40
2017-08-27T13:12:46.270Z,23.30
2017-08-27T13:15:14.549Z,23.30
2017-08-27T13:17:42.825Z,23.30
2017-08-27T13:20:11.130Z,23.30
2017-08-27T13:22:39.897Z,23.30
2017-08-27T13:25:08.141Z,23.20
2017-08-27T13:27:36.428Z,23.20
2017-08-27T13:30:04.786Z,23.20
2017-08-27T13:32:33.026Z,23.30
2017-08-27T13:35:01.353Z,23.50
2017-08-27T13:37:29.603Z,23.60
2017-08-27T13:39:57.851Z,23.70
2017-08-27T13:42:26.083Z,23.80
2017-08-27T13:44:54.322Z,23.80
2017-08-27T13:47:22.590Z,23.90
2017-08-27T13:49:51.006Z,23.70
2017-08-27T13:52:19.257Z,23.80
2017-08-27T13:54:47.568Z,24.00
2017-08-27T13:57:15.813Z,24.10
2017-08-27T13:59:44.184Z,24.30
2017-08-27T14:02:12.433Z,24.30
2017-08-27T14:04:40.680Z,24.30
2017-08-27T14:07:08.947Z,24.20
2017-08-27T14:09:37.203Z,24.30
2017-08-27T14:12:05.506Z,24.30
2017-08-27T14:14:33.772Z,24.20
2017-08-27T14:17:02.126Z,24.20
2017-08-27T14:19:30.352Z,24.10
2017-08-27T14:21:58.602Z,24.10
2017-08-27T14:24:26.895Z,23.70
2017-08-27T14:26:55.250Z,23.70
2017-08-27T14:29:23.528Z,23.90
2017-08-27T14:31:51.807Z,24.20
2017-08-27T14:34:20.090Z,24.30
2017-08-27T14:36:48.392Z,24.30
2017-08-27T14:39:16.655Z,24.40
2017-08-27T14:41:44.940Z,24.40
2017-08-27T14:44:13.207Z,24.50
2017-08-27T14:46:41.473Z,24.50
2017-08-27T14:49:09.789Z,24.50
2017-08-27T14:51:38.075Z,24.60
2017-08-27T14:54:06.311Z,24.50
2017-08-27T14:56:34.569Z,24.50
2017-08-27T14:59:02.859Z,24.30
2017-08-27T15:01:31.151Z,24.20
2017-08-27T15:03:59.414Z,23.90
2017-08-27T15:06:27.692Z,23.60
2017-08-27T15:08:55.973Z,23.50
2017-08-27T15:11:24.255Z,23.30
2017-08-27T15:13:53.289Z,23.40
2017-08-27T15:16:21.613Z,23.40
2017-08-27T15:18:49.839Z,23.50
2017-08-27T15:21:18.104Z,23.60
2017-08-27T15:23:46.382Z,23.50
2017-08-27T15:26:14.652Z,23.60
2017-08-27T15:28:42.970Z,23.50
2017-08-27T15:31:11.216Z,23.40
2017-08-27T15:33:39.542Z,23.30
2017-08-27T15:36:07.764Z,23.30
2017-08-27T15:38:36.036Z,23.30
2017-08-27T15:41:04.308Z,23.10
2017-08-27T15:43:32.586Z,23.10
2017-08-27T15:46:00.869Z,23.20
2017-08-27T15:48:30.003Z,23.30
2017-08-27T15:50:58.264Z,23.40
2017-08-27T15:53:26.599Z,23.50
2017-08-27T15:55:54.855Z,23.60
2017-08-27T15:58:23.174Z,23.80
2017-08-27T16:00:51.826Z,23.70
2017-08-27T16:03:20.925Z,23.80
2017-08-27T16:05:49.301Z,23.80
2017-08-27T16:08:17.515Z,23.70
2017-08-27T16:10:45.772Z,23.60
2017-08-27T16:13:14.033Z,23.50
2017-08-27T16:15:42.351Z,23.60
2017-08-27T16:18:10.690Z,23.50
2017-08-27T16:20:38.928Z,23.50
2017-08-27T16:23:07.198Z,23.60
2017-08-27T16:25:35.512Z,23.60
2017-08-27T16:28:03.760Z,23.60
2017-08-27T16:30:32.018Z,23.50
2017-08-27T16:33:00.281Z,23.50
2017-08-27T16:35:28.589Z,23.50
2017-08-27T16:37:57.008Z,23.60
2017-08-27T16:40:25.283Z,23.50
2017-08-27T16:42:53.975Z,23.50
2017-08-27T16:45:22.256Z,23.40
2017-08-27T16:47:50.524Z,23.40
2017-08-27T16:50:18.935Z,23.40
2017-08-27T16:52:47.238Z,23.30
2017-08-27T16:55:15.499Z,23.50
2017-08-27T16:57:43.759Z,23.40
2017-08-27T17:00:12.153Z,23.40
2017-08-27T17:02:40.411Z,23.30
2017-08-27T17:05:08.665Z,23.20
2017-08-27T17:07:36.955Z,23.00
2017-08-27T17:10:05.250Z,23.00
2017-08-27T17:12:33.879Z,23.00
2017-08-27T17:15:02.376Z,22.90
2017-08-27T17:17:30.680Z,22.80
2017-08-27T17:19:59.025Z,22.80
2017-08-27T17:22:27.326Z,22.70
2017-08-27T17:24:55.677Z,22.50
2017-08-27T17:27:23.991Z,22.50
2017-08-27T17:29:52.244Z,22.40
2017-08-27T17:32:20.829Z,22.30
2017-08-27T17:34:49.107Z,22.20
2017-08-27T17:37:17.364Z,22.20
2017-08-27T17:39:45.714Z,22.10
2017-08-27T17:42:14.032Z,22.10
2017-08-27T17:44:42.306Z,22.10
2017-08-27T17:47:10.613Z,22.00
2017-08-27T17:49:38.872Z,21.80
2017-08-27T17:52:07.120Z,21.60
2017-08-27T17:54:35.402Z,21.50
2017-08-27T17:57:04.054Z,21.30
2017-08-27T17:59:33.399Z,21.20
2017-08-27T18:02:01.748Z,21.00
2017-08-27T18:04:30.031Z,20.90
2017-08-27T18:06:58.319Z,20.90
2017-08-27T18:09:26.625Z,20.90
2017-08-27T18:11:55.039Z,20.80
2017-08-27T18:14:23.535Z,20.80
2017-08-27T18:16:51.881Z,20.60
2017-08-27T18:19:20.421Z,20.60
2017-08-27T18:21:48.747Z,20.40
2017-08-27T18:24:17.130Z,20.20
2017-08-27T18:26:46.308Z,20.10
2017-08-27T18:29:15.542Z,19.90
2017-08-27T18:31:43.785Z,19.80
2017-08-27T18:34:12.095Z,19.70
2017-08-27T18:36:40.446Z,19.60
2017-08-27T18:39:08.740Z,19.60
2017-08-27T18:41:37.040Z,19.60
2017-08-27T18:44:05.324Z,19.60
2017-08-27T18:46:34.529Z,19.60
2017-08-27T18:49:02.801Z,19.50
2017-08-27T18:51:31.110Z,19.40
2017-08-27T18:54:00.382Z,19.30
2017-08-27T18:56:28.660Z,19.10
2017-08-27T18:58:56.951Z,19.10
2017-08-27T19:01:25.301Z,19.10
2017-08-27T19:04:00.767Z,19.10
2017-08-27T19:06:29.213Z,19.10
2017-08-27T19:08:57.449Z,19.00
2017-08-27T19:11:26.414Z,18.90
2017-08-27T19:13:54.711Z,18.80
2017-08-27T19:16:23.973Z,18.70
2017-08-27T19:18:53.328Z,18.60
2017-08-27T19:21:21.639Z,18.50
2017-08-27T19:23:50.002Z,18.30
2017-08-27T19:26:18.289Z,18.20
2017-08-27T19:28:46.585Z,18.00
2017-08-27T19:31:14.901Z,17.90
2017-08-27T19:33:43.148Z,17.90
2017-08-27T19:36:11.502Z,17.80
2017-08-27T19:38:39.842Z,17.80
2017-08-27T19:41:08.104Z,17.70
2017-08-27T19:43:36.465Z,17.70
2017-08-27T19:46:04.721Z,17.60
2017-08-27T19:48:32.980Z,17.50
2017-08-27T19:51:01.290Z,17.40
2017-08-27T19:53:29.691Z,17.30
2017-08-27T19:55:57.990Z,17.30
2017-08-27T19:58:26.257Z,17.30
2017-08-27T20:00:54.587Z,17.20
2017-08-27T20:03:22.895Z,17.10
2017-08-27T20:05:51.235Z,17.00
2017-08-27T20:08:19.500Z,16.90
2017-08-27T20:10:47.770Z,16.90
2017-08-27T20:13:16.068Z,16.90
2017-08-27T20:15:44.380Z,16.80
2017-08-27T20:18:13.450Z,16.70
2017-08-27T20:20:42.497Z,16.60
2017-08-27T20:23:10.848Z,16.60
2017-08-27T20:25:39.109Z,16.50
2017-08-27T20:28:07.412Z,16.50
2017-08-27T20:30:35.963Z,16.60
2017-08-27T20:33:04.279Z,16.60
2017-08-27T20:35:32.570Z,16.60
2017-08-27T20:38:00.875Z,16.70
2017-08-27T20:40:29.160Z,16.50
2017-08-27T20:42:57.434Z,16.40
2017-08-27T20:45:25.738Z,16.30
2017-08-27T20:47:53.976Z,16.30
2017-08-27T20:50:22.244Z,16.20
2017-08-27T20:52:50.633Z,16.10
2017-08-27T20:55:18.906Z,16.10
2017-08-27T20:57:47.139Z,16.20
2017-08-27T21:00:16.190Z,16.20
2017-08-27T21:02:45.278Z,15.70
2017-08-27T21:05:14.147Z,16.10
2017-08-27T21:07:42.467Z,16.00
2017-08-27T21:10:10.716Z,16.00
2017-08-27T21:12:38.982Z,16.00
2017-08-27T21:15:07.272Z,15.90
2017-08-27T21:17:35.547Z,15.80
2017-08-27T21:20:03.857Z,15.80
2017-08-27T21:22:32.160Z,15.80
2017-08-27T21:25:00.415Z,15.70
2017-08-27T21:27:28.779Z,15.60
2017-08-27T21:29:57.046Z,15.50
2017-08-27T21:32:25.328Z,15.60
2017-08-27T21:34:53.563Z,15.60
2017-08-27T21:37:21.833Z,15.50
2017-08-27T21:39:50.087Z,15.60
2017-08-27T21:42:18.333Z,15.50
2017-08-27T21:44:46.598Z,15.50
2017-08-27T21:47:14.835Z,15.40
2017-08-27T21:49:43.134Z,15.40
2017-08-27T21:52:11.376Z,15.30
2017-08-27T21:54:39.664Z,15.20
2017-08-27T21:57:07.902Z,15.20
2017-08-27T21:59:36.200Z,15.20
2017-08-27T22:02:04.464Z,15.20
2017-08-27T22:04:32.739Z,15.20
2017-08-27T22:07:01.005Z,15.10
2017-08-27T22:09:29.328Z,15.00
2017-08-27T22:11:58.485Z,14.90
2017-08-27T22:14:26.797Z,14.90
2017-08-27T22:16:55.063Z,14.90
2017-08-27T22:19:23.331Z,14.80
2017-08-27T22:21:52.030Z,14.80
2017-08-27T22:24:20.310Z,14.90
2017-08-27T22:26:48.624Z,14.90
2017-08-27T22:29:16.885Z,14.80
2017-08-27T22:31:45.162Z,14.70
2017-08-27T22:34:13.413Z,14.60
2017-08-27T22:36:41.671Z,14.60
2017-08-27T22:39:09.944Z,14.60
2017-08-27T22:41:38.175Z,14.70
2017-08-27T22:44:06.475Z,14.70
2017-08-27T22:46:35.711Z,14.60
2017-08-27T22:49:03.955Z,14.60
2017-08-27T22:51:32.250Z,14.60
2017-08-27T22:54:00.499Z,14.50
2017-08-27T22:56:28.781Z,14.40
2017-08-27T22:58:57.066Z,14.40
2017-08-27T23:01:25.306Z,14.40
2017-08-27T23:03:53.586Z,14.30
2017-08-27T23:06:21.871Z,14.30
2017-08-27T23:08:50.125Z,14.30
2017-08-27T23:11:18.390Z,14.30
2017-08-27T23:13:46.663Z,14.30
2017-08-27T23:16:14.890Z,14.30
2017-08-27T23:18:43.156Z,14.30
2017-08-27T23:21:11.407Z,14.30
2017-08-27T23:23:40.440Z,14.40
2017-08-27T23:26:08.691Z,14.40
2017-08-27T23:28:36.985Z,14.50
2017-08-27T23:31:06.210Z,14.60
2017-08-27T23:33:34.490Z,14.70
2017-08-27T23:36:02.790Z,14.70
2017-08-27T23:38:31.024Z,14.60
2017-08-27T23:40:59.273Z,14.40
2017-08-27T23:43:27.498Z,14.30
2017-08-27T23:45:55.778Z,14.20
2017-08-27T23:48:24.049Z,14.10
2017-08-27T23:50:52.287Z,14.10
2017-08-27T23:53:21.296Z,14.10
2017-08-27T23:55:49.549Z,14.10
2017-08-27T23:58:17.770Z,14.10
