createdAt,value
2023-02-24T00:01:25.893Z,95450.97
2023-02-24T00:04:13.669Z,95450.31
2023-02-24T00:06:59.984Z,95443.88
2023-02-24T00:09:45.772Z,95445.72
2023-02-24T00:12:31.478Z,95448.56
2023-02-24T00:15:17.423Z,95448.91
2023-02-24T00:18:07.175Z,95447.41
2023-02-24T00:20:56.638Z,95451.94
2023-02-24T00:23:47.108Z,95440.69
2023-02-24T00:26:33.074Z,95448.50
2023-02-24T00:29:19.411Z,95440.88
2023-02-24T00:32:08.068Z,95439.38
2023-02-24T00:34:55.289Z,95442.72
2023-02-24T00:37:43.699Z,95423.75
2023-02-24T00:40:30.490Z,95430.34
2023-02-24T00:43:18.726Z,95435.88
2023-02-24T00:46:11.406Z,95421.38
2023-02-24T00:48:58.485Z,95424.72
2023-02-24T00:51:49.009Z,95431.06
2023-02-24T00:54:36.631Z,95431.47
2023-02-24T00:57:22.632Z,95441.75
2023-02-24T01:00:16.753Z,95438.06
2023-02-24T01:03:03.690Z,95431.06
2023-02-24T01:05:50.367Z,95440.19
2023-02-24T01:08:38.680Z,95435.69
2023-02-24T01:11:45.692Z,95435.25
2023-02-24T01:14:33.607Z,95410.81
2023-02-24T01:17:20.336Z,95430.91
2023-02-24T01:20:18.478Z,95428.94
2023-02-24T01:23:04.622Z,95431.31
2023-02-24T01:25:50.769Z,95429.47
2023-02-24T01:28:37.726Z,95425.16
2023-02-24T01:31:25.314Z,95433.16
2023-02-24T01:34:13.089Z,95434.13
2023-02-24T01:36:58.990Z,95429.47
2023-02-24T01:39:46.219Z,95417.88
2023-02-24T01:42:32.952Z,95421.47
2023-02-24T01:45:25.233Z,95422.31
2023-02-24T01:48:12.675Z,95422.50
2023-02-24T01:50:59.335Z,95422.69
2023-02-24T01:53:45.827Z,95430.31
2023-02-24T01:56:32.678Z,95422.69
2023-02-24T01:59:20.395Z,95432.53
2023-02-24T02:02:08.684Z,95430.84
2023-02-24T02:04:58.898Z,95411.44
2023-02-24T02:07:45.302Z,95436.84
2023-02-24T02:10:32.156Z,95437.38
2023-02-24T02:13:21.585Z,95421.72
2023-02-24T02:16:17.944Z,95447.13
2023-02-24T02:19:22.857Z,95445.31
2023-02-24T02:22:19.177Z,95426.22
2023-02-24T02:25:26.660Z,95436.84
2023-02-24T02:28:31.833Z,95439.13
2023-02-24T02:31:29.309Z,95442.94
2023-02-24T02:34:22.664Z,95435.47
2023-02-24T02:37:34.796Z,95437.31
2023-02-24T02:40:49.856Z,95442.47
2023-02-24T02:43:46.575Z,95449.78
2023-02-24T02:46:41.276Z,95446.69
2023-02-24T02:49:32.412Z,95427.56
2023-02-24T02:52:35.873Z,95443.03
2023-02-24T02:55:26.510Z,95432.75
2023-02-24T02:58:15.822Z,95429.41
2023-02-24T03:01:07.349Z,95441.34
2023-02-24T03:03:56.007Z,95434.91
2023-02-24T03:06:45.996Z,95448.69
2023-02-24T03:09:39.307Z,95441.50
2023-02-24T03:12:29.613Z,95448.88
2023-02-24T03:15:17.126Z,95446.50
2023-02-24T03:18:12.184Z,95444.53
2023-02-24T03:21:20.321Z,95441.59
2023-02-24T03:24:07.445Z,95431.91
2023-02-24T03:27:03.223Z,95447.22
2023-02-24T03:30:13.083Z,95455.25
2023-02-24T03:33:05.664Z,95450.03
2023-02-24T03:35:52.558Z,95456.03
2023-02-24T03:38:38.774Z,95447.22
2023-02-24T03:41:30.941Z,95438.91
2023-02-24T03:44:17.079Z,95446.53
2023-02-24T03:47:03.646Z,95445.19
2023-02-24T03:49:50.524Z,95457.88
2023-02-24T03:53:01.800Z,95449.88
2023-02-24T03:56:03.800Z,95451.88
2023-02-24T03:59:18.723Z,95455.69
2023-02-24T04:02:09.263Z,95446.00
2023-02-24T04:05:20.785Z,95435.66
2023-02-24T04:08:21.475Z,95449.69
2023-02-24T04:11:23.081Z,95440.38
2023-02-24T04:14:32.094Z,95444.84
2023-02-24T04:17:23.484Z,95441.22
2023-02-24T04:20:13.809Z,95447.06
2023-02-24T04:23:10.760Z,95428.88
2023-02-24T04:25:57.066Z,95439.50
2023-02-24T04:28:44.820Z,95437.47
2023-02-24T04:31:32.210Z,95440.97
2023-02-24T04:34:20.336Z,95434.66
2023-02-24T04:37:07.151Z,95434.81
2023-02-24T04:39:55.155Z,95425.34
2023-02-24T04:42:49.213Z,95436.31
2023-02-24T04:45:35.435Z,95438.16
2023-02-24T04:48:21.117Z,95438.16
2023-02-24T04:51:06.992Z,95442.47
2023-02-24T04:53:55.420Z,95440.44
2023-02-24T04:56:41.497Z,95431.81
2023-02-24T04:59:28.112Z,95432.44
2023-02-24T05:02:18.855Z,95431.59
2023-02-24T05:05:08.547Z,95434.81
2023-02-24T05:08:03.140Z,95446.44
2023-02-24T05:10:49.475Z,95431.81
2023-02-24T05:13:37.686Z,95435.47
2023-02-24T05:16:23.492Z,95439.63
2023-02-24T05:19:30.053Z,95439.31
2023-02-24T05:22:17.566Z,95442.81
2023-02-24T05:25:04.981Z,95440.16
2023-02-24T05:27:51.362Z,95434.53
2023-02-24T05:30:38.356Z,95444.00
2023-02-24T05:33:24.298Z,95447.31
2023-02-24T05:36:15.234Z,95456.97
2023-02-24T05:39:07.861Z,95449.97
2023-02-24T05:41:57.227Z,95451.63
2023-02-24T05:44:43.697Z,95444.53
2023-02-24T05:47:30.151Z,95427.44
2023-02-24T05:50:17.501Z,95448.34
2023-02-24T05:53:03.791Z,95452.84
2023-02-24T05:55:49.645Z,95449.34
2023-02-24T05:58:39.273Z,95460.16
2023-02-24T06:01:25.250Z,95468.59
2023-02-24T06:04:20.843Z,95469.78
2023-02-24T06:07:14.621Z,95461.63
2023-02-24T06:10:01.960Z,95462.34
2023-02-24T06:12:47.833Z,95455.06
2023-02-24T06:15:34.061Z,95467.31
2023-02-24T06:18:21.526Z,95476.31
2023-02-24T06:21:07.972Z,95485.97
2023-02-24T06:23:54.142Z,95486.16
2023-02-24T06:26:43.469Z,95487.66
2023-02-24T06:29:30.560Z,95468.84
2023-02-24T06:32:20.976Z,95491.97
2023-02-24T06:35:07.211Z,95479.66
2023-02-24T06:37:55.945Z,95474.13
2023-02-24T06:40:42.770Z,95475.50
2023-02-24T06:43:28.854Z,95490.13
2023-02-24T06:46:16.497Z,95486.81
2023-02-24T06:49:03.049Z,95479.81
2023-02-24T06:51:50.468Z,95488.63
2023-02-24T06:54:36.348Z,95482.47
2023-02-24T06:57:23.645Z,95492.28
2023-02-24T07:00:20.768Z,95487.59
2023-02-24T07:03:15.042Z,95497.09
2023-02-24T07:06:12.355Z,95495.75
2023-02-24T07:08:58.889Z,95471.97
2023-02-24T07:11:48.312Z,95483.94
2023-02-24T07:14:37.022Z,95483.56
2023-02-24T07:17:23.516Z,95474.56
2023-02-24T07:20:13.202Z,95476.84
2023-02-24T07:22:59.245Z,95475.19
2023-02-24T07:25:46.464Z,95464.53
2023-02-24T07:28:32.385Z,95461.13
2023-02-24T07:31:21.114Z,95445.63
2023-02-24T07:34:07.276Z,95455.75
2023-02-24T07:36:53.340Z,95446.69
2023-02-24T07:39:40.763Z,95448.25
2023-02-24T07:42:30.623Z,95450.84
2023-02-24T07:45:16.995Z,95450.97
2023-02-24T07:48:02.971Z,95424.16
2023-02-24T07:50:50.915Z,95446.69
2023-02-24T07:53:37.010Z,95438.31
2023-02-24T07:56:32.989Z,95437.03
2023-02-24T07:59:19.702Z,95435.28
2023-02-24T08:02:07.831Z,95418.81
2023-02-24T08:04:54.239Z,95441.13
2023-02-24T08:07:40.446Z,95427.84
2023-02-24T08:10:26.714Z,95427.75
2023-02-24T08:13:13.063Z,95420.66
2023-02-24T08:15:59.024Z,95421.56
2023-02-24T08:18:50.796Z,95424.22
2023-02-24T08:21:41.312Z,95422.38
2023-02-24T08:24:30.240Z,95432.72
2023-02-24T08:27:21.110Z,95425.78
2023-02-24T08:30:08.113Z,95396.38
2023-02-24T08:32:57.219Z,95420.28
2023-02-24T08:35:45.012Z,95413.59
2023-02-24T08:38:42.079Z,95417.41
2023-02-24T08:41:44.964Z,95407.22
2023-02-24T08:44:31.087Z,95410.47
2023-02-24T08:47:21.258Z,95399.16
2023-02-24T08:50:07.449Z,95397.22
2023-02-24T08:52:53.501Z,95393.63
2023-02-24T08:55:40.083Z,95404.03
2023-02-24T08:58:29.102Z,95396.44
2023-02-24T09:01:20.160Z,95382.13
2023-02-24T09:04:07.474Z,95399.16
2023-02-24T09:07:10.644Z,95395.59
2023-02-24T09:09:57.186Z,95393.66
2023-02-24T09:12:42.975Z,95406.09
2023-02-24T09:15:41.429Z,95382.81
2023-02-24T09:18:30.382Z,95388.00
2023-02-24T09:21:36.445Z,95396.06
2023-02-24T09:24:28.371Z,95383.50
2023-02-24T09:27:17.319Z,95378.97
2023-02-24T09:30:08.233Z,95377.53
2023-02-24T09:33:01.443Z,95359.97
2023-02-24T09:35:53.673Z,95365.75
2023-02-24T09:38:59.645Z,95370.69
2023-02-24T09:42:08.072Z,95365.09
2023-02-24T09:45:01.609Z,95335.13
2023-02-24T09:47:57.297Z,95355.09
2023-02-24T09:51:04.556Z,95343.47
2023-02-24T09:53:53.276Z,95344.47
2023-02-24T09:56:42.744Z,95333.84
2023-02-24T10:00:23.333Z,95332.91
2023-02-24T10:03:20.957Z,95316.66
2023-02-24T10:06:26.921Z,95333.63
2023-02-24T10:09:42.299Z,95324.47
2023-02-24T10:12:40.285Z,95324.72
2023-02-24T10:15:58.982Z,95313.38
2023-02-24T10:19:26.022Z,95312.31
2023-02-24T10:22:27.561Z,95291.44
2023-02-24T10:25:54.088Z,95292.81
2023-02-24T10:28:52.129Z,95281.78
2023-02-24T10:31:48.045Z,95279.16
2023-02-24T10:34:34.420Z,95260.94
2023-02-24T10:37:28.752Z,95267.13
2023-02-24T10:40:26.472Z,95254.41
2023-02-24T10:43:30.140Z,95249.19
2023-02-24T10:46:41.053Z,95223.78
2023-02-24T10:49:27.535Z,95243.22
2023-02-24T10:52:33.492Z,95232.50
2023-02-24T10:55:28.540Z,95210.63
2023-02-24T10:58:28.271Z,95226.16
2023-02-24T11:01:21.086Z,95213.19
2023-02-24T11:04:33.159Z,95220.91
2023-02-24T11:07:25.030Z,95196.63
2023-02-24T11:10:26.059Z,95199.53
2023-02-24T11:13:35.163Z,95199.00
2023-02-24T11:16:39.858Z,95189.16
2023-02-24T11:19:29.512Z,95189.69
2023-02-24T11:22:24.432Z,95188.88
2023-02-24T11:25:27.326Z,95177.25
2023-02-24T11:28:35.948Z,95175.97
2023-02-24T11:31:25.202Z,95183.53
2023-02-24T11:34:59.617Z,95164.81
2023-02-24T11:37:48.784Z,95158.75
2023-02-24T11:40:40.418Z,95166.28
2023-02-24T11:43:28.328Z,95138.78
2023-02-24T11:46:22.958Z,95154.53
2023-02-24T11:49:27.504Z,95149.50
2023-02-24T11:52:21.253Z,95131.50
2023-02-24T11:55:17.514Z,95138.19
2023-02-24T11:58:07.819Z,95131.16
2023-02-24T12:01:06.767Z,95129.38
2023-02-24T12:04:05.207Z,95112.84
2023-02-24T12:07:14.057Z,95092.13
2023-02-24T12:10:16.616Z,95094.59
2023-02-24T12:13:15.873Z,95100.56
2023-02-24T12:16:07.853Z,95097.50
2023-02-24T12:19:06.467Z,95087.50
2023-02-24T12:21:59.159Z,95089.19
2023-02-24T12:24:50.050Z,95084.78
2023-02-24T12:27:42.487Z,95072.13
2023-02-24T12:30:51.912Z,95067.97
2023-02-24T12:33:49.861Z,95064.97
2023-02-24T12:36:39.028Z,95055.44
2023-02-24T12:39:42.167Z,95058.00
2023-02-24T12:43:19.047Z,95066.00
2023-02-24T12:46:27.264Z,95055.78
2023-02-24T12:49:40.418Z,95047.03
2023-02-24T12:52:38.238Z,95044.06
2023-02-24T12:55:31.617Z,95041.19
2023-02-24T12:58:25.846Z,95049.38
2023-02-24T13:01:24.852Z,95044.63
2023-02-24T13:04:14.327Z,95040.03
2023-02-24T13:07:09.962Z,95049.38
2023-02-24T13:09:55.699Z,95032.97
2023-02-24T13:13:00.433Z,95028.31
2023-02-24T13:15:55.146Z,95032.00
2023-02-24T13:18:41.046Z,95027.50
2023-02-24T13:21:27.103Z,95024.94
2023-02-24T13:24:21.749Z,95019.03
2023-02-24T13:27:13.533Z,95021.09
2023-02-24T13:30:01.783Z,95017.97
2023-02-24T13:32:59.719Z,95007.91
2023-02-24T13:35:47.657Z,95011.09
2023-02-24T13:38:33.290Z,95016.66
2023-02-24T13:41:22.443Z,95006.75
2023-02-24T13:44:26.280Z,95013.00
2023-02-24T13:47:35.618Z,95016.94
2023-02-24T13:50:41.257Z,95015.25
2023-02-24T13:54:04.791Z,95017.16
2023-02-24T13:56:57.588Z,95013.94
2023-02-24T14:00:13.010Z,95013.69
2023-02-24T14:02:59.420Z,95013.19
2023-02-24T14:05:45.641Z,95012.69
2023-02-24T14:08:47.858Z,95007.28
2023-02-24T14:11:36.275Z,94999.78
2023-02-24T14:14:22.389Z,94996.84
2023-02-24T14:17:30.140Z,95000.25
2023-02-24T14:20:21.136Z,95004.66
2023-02-24T14:23:39.734Z,94987.28
2023-02-24T14:26:26.437Z,94986.09
2023-02-24T14:29:16.842Z,94989.75
2023-02-24T14:32:03.290Z,94992.53
2023-02-24T14:34:49.702Z,94996.25
2023-02-24T14:37:35.999Z,94995.84
2023-02-24T14:40:25.424Z,95000.38
2023-02-24T14:43:15.123Z,94992.72
2023-02-24T14:46:05.924Z,94986.41
2023-02-24T14:48:56.434Z,94999.47
2023-02-24T14:51:42.390Z,94993.78
2023-02-24T14:54:54.929Z,95003.69
2023-02-24T14:57:45.655Z,94996.66
2023-02-24T15:00:35.329Z,95008.88
2023-02-24T15:03:24.494Z,94997.38
2023-02-24T15:06:25.331Z,94994.66
2023-02-24T15:09:15.957Z,94989.97
2023-02-24T15:12:18.816Z,94994.22
2023-02-24T15:15:06.283Z,94991.53
2023-02-24T15:17:58.262Z,94991.81
2023-02-24T15:20:44.413Z,94990.09
2023-02-24T15:23:36.192Z,94986.13
2023-02-24T15:26:27.242Z,94978.78
2023-02-24T15:29:15.657Z,94995.22
2023-02-24T15:32:04.268Z,95000.88
2023-02-24T15:34:50.367Z,94965.84
2023-02-24T15:37:42.012Z,95001.34
2023-02-24T15:40:29.518Z,94986.38
2023-02-24T15:43:35.026Z,95009.41
2023-02-24T15:46:24.788Z,95007.97
2023-02-24T15:49:11.285Z,95010.22
2023-02-24T15:51:59.836Z,95002.34
2023-02-24T15:54:45.694Z,95010.34
2023-02-24T15:57:32.594Z,95000.50
2023-02-24T16:00:21.544Z,95004.47
2023-02-24T16:03:07.876Z,95006.47
2023-02-24T16:05:53.620Z,95010.81
2023-02-24T16:08:44.717Z,95002.03
2023-02-24T16:11:32.480Z,94996.75
2023-02-24T16:14:18.612Z,95002.38
2023-02-24T16:17:08.981Z,95007.53
2023-02-24T16:19:56.917Z,95006.09
2023-02-24T16:22:42.980Z,95025.72
2023-02-24T16:25:30.626Z,95033.31
2023-02-24T16:28:18.795Z,95018.06
2023-02-24T16:31:05.134Z,95033.19
2023-02-24T16:33:55.200Z,95040.38
2023-02-24T16:36:43.090Z,95031.09
2023-02-24T16:39:29.727Z,95034.38
2023-02-24T16:42:17.612Z,95024.81
2023-02-24T16:45:03.883Z,95048.38
2023-02-24T16:47:56.278Z,95054.59
2023-02-24T16:50:43.625Z,95042.97
2023-02-24T16:53:29.487Z,95047.06
2023-02-24T16:56:15.763Z,95039.31
2023-02-24T16:59:01.697Z,95025.25
2023-02-24T17:01:48.069Z,95030.97
2023-02-24T17:04:33.981Z,95050.41
2023-02-24T17:07:21.370Z,95032.66
2023-02-24T17:10:07.981Z,95046.22
2023-02-24T17:12:54.164Z,95043.53
2023-02-24T17:15:40.149Z,95045.78
2023-02-24T17:18:27.245Z,95044.56
2023-02-24T17:21:15.190Z,95053.47
2023-02-24T17:24:01.334Z,95043.97
2023-02-24T17:26:47.218Z,95047.56
2023-02-24T17:29:33.141Z,95055.41
2023-02-24T17:32:19.492Z,95053.63
2023-02-24T17:35:06.090Z,95050.13
2023-02-24T17:37:52.084Z,95037.19
2023-02-24T17:40:38.379Z,95042.81
2023-02-24T17:43:24.277Z,95053.59
2023-02-24T17:46:10.192Z,95044.38
2023-02-24T17:48:56.338Z,95052.59
2023-02-24T17:51:42.337Z,95029.38
2023-02-24T17:54:28.174Z,95054.94
2023-02-24T17:57:14.187Z,95043.84
2023-02-24T18:00:00.055Z,95035.03
2023-02-24T18:02:46.111Z,95055.09
2023-02-24T18:05:32.441Z,95030.84
2023-02-24T18:08:18.134Z,95054.78
2023-02-24T18:11:05.343Z,95054.50
2023-02-24T18:13:52.744Z,95065.84
2023-02-24T18:16:39.548Z,95061.13
2023-02-24T18:19:25.634Z,95035.72
2023-02-24T18:22:11.957Z,95054.78
2023-02-24T18:24:59.237Z,95059.00
2023-02-24T18:27:45.246Z,95070.84
2023-02-24T18:30:31.256Z,95072.72
2023-02-24T18:33:17.006Z,95063.44
2023-02-24T18:36:02.849Z,95053.19
2023-02-24T18:38:48.647Z,95066.19
2023-02-24T18:41:34.980Z,95063.16
2023-02-24T18:44:21.363Z,95064.88
2023-02-24T18:47:09.848Z,95070.31
2023-02-24T18:49:55.801Z,95073.59
2023-02-24T18:52:42.052Z,95070.69
2023-02-24T18:55:28.207Z,95073.00
2023-02-24T18:58:14.549Z,95082.13
2023-02-24T19:01:01.119Z,95061.25
2023-02-24T19:03:47.943Z,95074.63
2023-02-24T19:06:35.193Z,95074.47
2023-02-24T19:09:21.954Z,95073.88
2023-02-24T19:12:08.287Z,95077.81
2023-02-24T19:14:54.146Z,95078.63
2023-02-24T19:17:40.073Z,95084.66
2023-02-24T19:20:25.950Z,95087.59
2023-02-24T19:23:11.819Z,95076.91
2023-02-24T19:25:57.929Z,95088.06
2023-02-24T19:28:44.161Z,95084.22
2023-02-24T19:31:32.587Z,95084.22
2023-02-24T19:34:18.775Z,95087.09
2023-02-24T19:37:04.588Z,95091.47
2023-02-24T19:39:51.033Z,95096.84
2023-02-24T19:42:37.193Z,95093.34
2023-02-24T19:45:23.199Z,95099.94
2023-02-24T19:48:10.338Z,95105.56
2023-02-24T19:50:56.490Z,95100.25
2023-02-24T19:53:42.334Z,95092.00
2023-02-24T19:56:30.477Z,95106.03
2023-02-24T19:59:17.966Z,95113.06
2023-02-24T20:02:04.172Z,95103.56
2023-02-24T20:04:50.917Z,95105.03
2023-02-24T20:07:37.422Z,95102.97
2023-02-24T20:10:23.283Z,95093.47
2023-02-24T20:13:09.287Z,95089.13
2023-02-24T20:16:10.042Z,95088.13
2023-02-24T20:18:56.170Z,95093.09
2023-02-24T20:21:42.645Z,95088.13
2023-02-24T20:24:28.285Z,95079.88
2023-02-24T20:27:14.357Z,95065.03
2023-02-24T20:30:00.936Z,95072.06
2023-02-24T20:32:46.877Z,95070.19
2023-02-24T20:35:32.765Z,95073.09
2023-02-24T20:38:18.660Z,95075.78
2023-02-24T20:41:05.834Z,95071.06
2023-02-24T20:43:52.198Z,95077.66
2023-02-24T20:46:38.400Z,95080.16
2023-02-24T20:49:24.643Z,95082.44
2023-02-24T20:52:10.869Z,95076.88
2023-02-24T20:54:56.632Z,95076.25
2023-02-24T20:57:42.437Z,95069.88
2023-02-24T21:00:28.333Z,95063.88
2023-02-24T21:03:14.225Z,95064.69
2023-02-24T21:06:09.393Z,95063.25
2023-02-24T21:08:57.466Z,95056.88
2023-02-24T21:11:43.676Z,95050.72
2023-02-24T21:14:29.656Z,95065.75
2023-02-24T21:17:15.934Z,95062.66
2023-02-24T21:20:02.154Z,95048.84
2023-02-24T21:22:48.212Z,95065.56
2023-02-24T21:25:34.240Z,95053.84
2023-02-24T21:28:23.487Z,95065.63
2023-02-24T21:31:11.347Z,95062.72
2023-02-24T21:33:57.226Z,95057.34
2023-02-24T21:36:43.406Z,95056.09
2023-02-24T21:39:29.356Z,95047.88
2023-02-24T21:42:15.518Z,95058.59
2023-02-24T21:45:02.568Z,95057.16
2023-02-24T21:47:48.933Z,95047.06
2023-02-24T21:50:35.630Z,95064.38
2023-02-24T21:53:23.660Z,95057.59
2023-02-24T21:56:16.526Z,95063.34
2023-02-24T21:59:04.476Z,95034.72
2023-02-24T22:01:50.305Z,95061.91
2023-02-24T22:04:36.207Z,95064.00
2023-02-24T22:07:22.088Z,95061.09
2023-02-24T22:10:08.513Z,95059.25
2023-02-24T22:12:56.228Z,95064.41
2023-02-24T22:15:42.351Z,95042.56
2023-02-24T22:18:29.214Z,95032.88
2023-02-24T22:21:19.825Z,95056.56
2023-02-24T22:24:06.247Z,95058.03
2023-02-24T22:26:52.346Z,95062.34
2023-02-24T22:29:38.572Z,95054.34
2023-02-24T22:32:24.936Z,95045.06
2023-02-24T22:35:10.931Z,95051.25
2023-02-24T22:37:56.763Z,95049.41
2023-02-24T22:40:43.033Z,95052.50
2023-02-24T22:43:29.522Z,95051.44
2023-02-24T22:46:22.407Z,95045.69
2023-02-24T22:49:08.658Z,95034.97
2023-02-24T22:51:54.492Z,95027.13
2023-02-24T22:54:40.434Z,95023.00
2023-02-24T22:57:27.257Z,95026.09
2023-02-24T23:00:20.260Z,95023.63
2023-02-24T23:03:06.390Z,94987.78
2023-02-24T23:06:03.963Z,95020.13
2023-02-24T23:08:50.779Z,95010.88
2023-02-24T23:11:41.350Z,95022.38
2023-02-24T23:14:27.550Z,95019.31
2023-02-24T23:17:13.473Z,95018.28
2023-02-24T23:20:02.017Z,95022.00
2023-02-24T23:22:53.124Z,95018.69
2023-02-24T23:25:39.112Z,95013.31
2023-02-24T23:28:26.240Z,95013.53
2023-02-24T23:31:18.888Z,95028.59
2023-02-24T23:34:07.133Z,95022.63
2023-02-24T23:36:53.463Z,95031.50
2023-02-24T23:39:39.292Z,95020.13
2023-02-24T23:42:25.183Z,95020.34
2023-02-24T23:45:11.396Z,95015.41
2023-02-24T23:47:57.740Z,95008.00
2023-02-24T23:50:43.712Z,95006.13
2023-02-24T23:53:30.035Z,95007.34
2023-02-24T23:56:22.634Z,95003.84
2023-02-24T23:59:09.003Z,94988.19
