createdAt,value
2022-08-12T00:02:43.233Z,3.22
2022-08-12T00:05:28.457Z,3.25
2022-08-12T00:08:16.245Z,3.30
2022-08-12T00:11:12.332Z,3.10
2022-08-12T00:13:58.185Z,3.45
2022-08-12T00:16:46.267Z,3.10
2022-08-12T00:19:31.506Z,3.17
2022-08-12T00:22:17.812Z,2.72
2022-08-12T00:25:03.202Z,2.97
2022-08-12T00:27:49.617Z,3.00
2022-08-12T00:30:35.002Z,3.10
2022-08-12T00:33:20.977Z,3.50
2022-08-12T00:36:10.659Z,2.90
2022-08-12T00:39:15.718Z,3.40
2022-08-12T00:42:01.096Z,3.40
2022-08-12T00:44:28.845Z,2.92
2022-08-12T00:46:59.518Z,3.40
2022-08-12T00:49:27.104Z,3.78
2022-08-12T00:52:06.258Z,3.20
2022-08-12T00:54:44.996Z,3.58
2022-08-12T00:57:22.672Z,3.20
2022-08-12T00:59:51.063Z,2.92
2022-08-12T01:02:23.640Z,3.00
2022-08-12T01:05:16.711Z,3.53
2022-08-12T01:08:02.500Z,3.20
2022-08-12T01:10:48.614Z,3.33
2022-08-12T01:13:19.940Z,3.70
2022-08-12T01:15:48.252Z,3.60
2022-08-12T01:18:15.297Z,3.00
2022-08-12T01:20:53.617Z,3.50
2022-08-12T01:23:35.663Z,3.13
2022-08-12T01:26:03.909Z,3.58
2022-08-12T01:28:31.351Z,3.30
2022-08-12T01:31:01.132Z,3.63
2022-08-12T01:33:31.840Z,3.30
2022-08-12T01:36:08.228Z,3.17
2022-08-12T01:38:36.502Z,3.33
2022-08-12T01:41:03.913Z,3.35
2022-08-12T01:43:30.850Z,3.70
2022-08-12T01:46:05.951Z,3.08
2022-08-12T01:48:50.068Z,3.40
2022-08-12T01:52:16.005Z,3.58
2022-08-12T01:54:28.387Z,3.70
2022-08-12T01:57:07.174Z,3.90
2022-08-12T01:59:47.293Z,3.97
2022-08-12T02:02:19.226Z,4.18
2022-08-12T02:05:04.499Z,4.10
2022-08-12T02:07:55.840Z,3.45
2022-08-12T02:10:52.078Z,3.90
2022-08-12T02:13:42.026Z,3.90
2022-08-12T02:16:12.330Z,3.92
2022-08-12T02:18:41.969Z,3.72
2022-08-12T02:21:17.809Z,3.55
2022-08-12T02:23:44.416Z,3.67
2022-08-12T02:26:13.079Z,4.07
2022-08-12T02:28:39.747Z,3.83
2022-08-12T02:31:08.632Z,4.10
2022-08-12T02:33:35.783Z,3.55
2022-08-12T02:36:02.825Z,3.70
2022-08-12T02:38:31.116Z,4.43
2022-08-12T02:40:58.584Z,4.07
2022-08-12T02:43:27.894Z,4.30
2022-08-12T02:46:00.777Z,4.22
2022-08-12T02:48:46.053Z,3.85
2022-08-12T02:51:13.572Z,4.15
2022-08-12T02:53:40.555Z,4.03
2022-08-12T02:56:07.433Z,4.28
2022-08-12T02:58:35.545Z,3.85
2022-08-12T03:01:03.395Z,4.18
2022-08-12T03:03:31.384Z,4.30
2022-08-12T03:06:02.003Z,4.32
2022-08-12T03:08:31.829Z,4.60
2022-08-12T03:11:03.589Z,4.38
2022-08-12T03:13:33.551Z,4.90
2022-08-12T03:16:00.265Z,4.38
2022-08-12T03:18:31.177Z,4.60
2022-08-12T03:20:59.223Z,4.18
2022-08-12T03:23:29.770Z,4.53
2022-08-12T03:25:59.268Z,4.50
2022-08-12T03:28:44.707Z,4.38
2022-08-12T03:31:11.307Z,4.53
2022-08-12T03:33:39.371Z,4.40
2022-08-12T03:36:07.179Z,4.78
2022-08-12T03:38:37.199Z,4.95
2022-08-12T03:41:33.520Z,4.18
2022-08-12T03:44:29.998Z,4.47
2022-08-12T03:47:20.147Z,4.75
2022-08-12T03:50:05.885Z,4.43
2022-08-12T03:52:50.998Z,4.60
2022-08-12T03:55:37.184Z,4.70
2022-08-12T03:58:22.806Z,4.80
2022-08-12T04:00:49.555Z,5.28
2022-08-12T04:03:35.273Z,4.50
2022-08-12T04:06:01.836Z,5.00
2022-08-12T04:08:28.594Z,5.40
2022-08-12T04:11:14.438Z,5.97
2022-08-12T04:13:41.092Z,5.25
2022-08-12T04:16:10.186Z,5.28
2022-08-12T04:18:38.817Z,5.32
2022-08-12T04:21:11.701Z,5.40
2022-08-12T04:23:38.873Z,5.30
2022-08-12T04:26:06.016Z,5.40
2022-08-12T04:28:32.837Z,5.72
2022-08-12T04:30:59.512Z,5.78
2022-08-12T04:33:27.012Z,5.93
2022-08-12T04:35:54.270Z,5.85
2022-08-12T04:38:21.209Z,5.75
2022-08-12T04:40:48.420Z,6.07
2022-08-12T04:44:00.725Z,5.97
2022-08-12T04:46:02.804Z,5.78
2022-08-12T04:48:29.326Z,5.72
2022-08-12T04:50:58.378Z,5.88
2022-08-12T04:53:25.591Z,5.70
2022-08-12T04:55:52.331Z,5.55
2022-08-12T04:58:29.561Z,5.75
2022-08-12T05:00:56.452Z,5.35
2022-08-12T05:03:25.076Z,6.00
2022-08-12T05:05:51.728Z,6.15
2022-08-12T05:08:18.237Z,5.18
2022-08-12T05:10:48.501Z,6.20
2022-08-12T05:13:22.739Z,6.13
2022-08-12T05:16:05.219Z,6.00
2022-08-12T05:18:39.251Z,6.22
2022-08-12T05:21:07.674Z,5.82
2022-08-12T05:23:36.026Z,6.07
2022-08-12T05:26:03.356Z,5.45
2022-08-12T05:28:30.370Z,4.97
2022-08-12T05:30:57.414Z,5.95
2022-08-12T05:33:26.663Z,5.20
2022-08-12T05:35:53.428Z,5.25
2022-08-12T05:38:38.749Z,6.10
2022-08-12T05:41:06.197Z,5.93
2022-08-12T05:43:35.817Z,6.07
2022-08-12T05:46:02.387Z,5.47
2022-08-12T05:48:32.995Z,5.20
2022-08-12T05:50:59.539Z,6.07
2022-08-12T05:53:26.046Z,5.30
2022-08-12T05:55:53.495Z,4.82
2022-08-12T05:58:21.142Z,5.35
2022-08-12T06:00:48.057Z,4.53
2022-08-12T06:03:17.381Z,4.95
2022-08-12T06:05:55.250Z,5.28
2022-08-12T06:08:23.451Z,5.45
2022-08-12T06:10:50.490Z,5.05
2022-08-12T06:13:28.274Z,4.82
2022-08-12T06:15:55.603Z,4.38
2022-08-12T06:18:24.457Z,3.90
2022-08-12T06:21:01.663Z,3.60
2022-08-12T06:23:29.636Z,3.78
2022-08-12T06:25:56.337Z,3.80
2022-08-12T06:28:23.058Z,3.83
2022-08-12T06:31:14.914Z,3.42
2022-08-12T06:34:00.522Z,3.75
2022-08-12T06:36:29.761Z,4.30
2022-08-12T06:38:59.173Z,3.50
2022-08-12T06:42:27.712Z,3.65
2022-08-12T06:44:32.222Z,3.38
2022-08-12T06:46:58.720Z,3.83
2022-08-12T06:49:25.470Z,3.30
2022-08-12T06:51:56.687Z,3.35
2022-08-12T06:54:30.923Z,3.08
2022-08-12T06:57:04.262Z,3.05
2022-08-12T06:59:32.576Z,2.70
2022-08-12T07:01:59.263Z,2.80
2022-08-12T07:04:41.315Z,2.90
2022-08-12T07:07:08.850Z,2.78
2022-08-12T07:10:05.528Z,2.47
2022-08-12T07:12:22.295Z,2.72
2022-08-12T07:14:52.321Z,2.90
2022-08-12T07:17:18.932Z,2.55
2022-08-12T07:19:46.851Z,2.60
2022-08-12T07:22:17.742Z,2.30
2022-08-12T07:25:07.531Z,2.40
2022-08-12T07:27:37.930Z,2.60
2022-08-12T07:30:05.522Z,2.60
2022-08-12T07:32:32.162Z,2.50
2022-08-12T07:34:58.723Z,2.38
2022-08-12T07:37:25.281Z,2.10
2022-08-12T07:40:00.669Z,1.90
2022-08-12T07:42:28.178Z,2.20
2022-08-12T07:44:56.006Z,2.13
2022-08-12T07:47:23.065Z,2.40
2022-08-12T07:50:04.774Z,2.22
2022-08-12T07:52:32.940Z,2.20
2022-08-12T07:55:00.271Z,2.10
2022-08-12T07:57:26.809Z,2.33
2022-08-12T07:59:55.708Z,2.00
2022-08-12T08:02:26.949Z,1.85
2022-08-12T08:04:57.445Z,2.10
2022-08-12T08:07:30.804Z,2.00
2022-08-12T08:09:59.841Z,1.60
2022-08-12T08:12:48.026Z,1.95
2022-08-12T08:15:15.689Z,1.77
2022-08-12T08:17:54.545Z,2.10
2022-08-12T08:20:23.507Z,2.33
2022-08-12T08:22:50.119Z,1.40
2022-08-12T08:25:35.876Z,1.60
2022-08-12T08:28:04.873Z,1.83
2022-08-12T08:30:31.978Z,1.85
2022-08-12T08:32:58.607Z,1.67
2022-08-12T08:35:28.160Z,1.83
2022-08-12T08:38:14.790Z,2.13
2022-08-12T08:42:13.980Z,1.92
2022-08-12T08:44:05.594Z,1.73
2022-08-12T08:46:34.510Z,2.50
2022-08-12T08:49:01.463Z,1.92
2022-08-12T08:51:28.005Z,1.90
2022-08-12T08:53:57.439Z,1.90
2022-08-12T08:56:24.640Z,1.40
2022-08-12T08:58:51.271Z,1.50
2022-08-12T09:01:21.661Z,2.33
2022-08-12T09:05:09.454Z,1.98
2022-08-12T09:06:37.266Z,1.83
2022-08-12T09:09:13.234Z,1.75
2022-08-12T09:12:11.649Z,2.00
2022-08-12T09:14:46.752Z,1.63
2022-08-12T09:17:21.020Z,1.60
2022-08-12T09:19:57.292Z,1.80
2022-08-12T09:22:28.456Z,1.65
2022-08-12T09:24:56.363Z,1.70
2022-08-12T09:28:03.941Z,1.65
2022-08-12T09:30:18.012Z,2.05
2022-08-12T09:33:19.294Z,1.50
2022-08-12T09:36:04.711Z,1.95
2022-08-12T09:38:33.497Z,1.70
2022-08-12T09:42:33.198Z,2.60
2022-08-12T09:44:38.667Z,1.83
2022-08-12T09:46:58.323Z,1.83
2022-08-12T09:49:25.224Z,2.05
2022-08-12T09:51:56.317Z,1.67
2022-08-12T09:54:32.861Z,1.92
2022-08-12T09:58:45.433Z,1.90
2022-08-12T10:00:15.482Z,1.50
2022-08-12T10:02:58.761Z,1.50
2022-08-12T10:06:20.162Z,1.83
2022-08-12T10:08:14.242Z,1.98
2022-08-12T10:11:05.548Z,2.20
2022-08-12T10:13:42.328Z,2.38
2022-08-12T10:16:21.973Z,2.35
2022-08-12T10:18:51.560Z,2.22
2022-08-12T10:21:20.806Z,1.88
2022-08-12T10:23:55.069Z,2.00
2022-08-12T10:26:42.097Z,2.10
2022-08-12T10:30:38.785Z,2.17
2022-08-12T10:32:44.243Z,1.77
2022-08-12T10:35:13.533Z,2.22
2022-08-12T10:38:37.406Z,2.15
2022-08-12T10:40:33.800Z,1.92
2022-08-12T10:43:20.952Z,1.83
2022-08-12T10:45:51.840Z,1.85
2022-08-12T10:48:33.561Z,1.90
2022-08-12T10:52:03.093Z,1.83
2022-08-12T10:54:00.375Z,1.95
2022-08-12T10:56:27.545Z,1.92
2022-08-12T10:59:03.170Z,1.70
2022-08-12T11:04:15.170Z,2.00
2022-08-12T11:04:35.847Z,1.90
2022-08-12T11:08:38.924Z,1.88
2022-08-12T11:10:00.001Z,1.80
2022-08-12T11:12:56.114Z,2.00
2022-08-12T11:16:02.649Z,1.85
2022-08-12T11:18:18.740Z,2.10
2022-08-12T11:20:47.576Z,1.70
2022-08-12T11:23:25.827Z,2.10
2022-08-12T11:26:08.532Z,1.77
2022-08-12T11:28:37.638Z,2.30
2022-08-12T11:31:05.964Z,1.70
2022-08-12T11:34:05.426Z,1.92
2022-08-12T11:36:21.764Z,1.67
2022-08-12T11:38:50.861Z,2.08
2022-08-12T11:41:31.150Z,1.77
2022-08-12T11:44:27.620Z,1.60
2022-08-12T11:46:51.215Z,1.90
2022-08-12T11:49:30.582Z,2.08
2022-08-12T11:52:02.424Z,1.60
2022-08-12T11:54:29.962Z,1.75
2022-08-12T11:56:59.569Z,1.75
2022-08-12T12:02:19.283Z,2.00
2022-08-12T12:04:52.307Z,1.73
2022-08-12T12:07:22.046Z,1.77
2022-08-12T12:09:52.295Z,1.88
2022-08-12T12:12:22.385Z,1.70
2022-08-12T12:14:54.829Z,2.10
2022-08-12T12:17:25.346Z,1.80
2022-08-12T12:19:53.343Z,1.77
2022-08-12T12:22:26.807Z,1.92
2022-08-12T12:24:55.562Z,1.92
2022-08-12T12:28:03.995Z,1.65
2022-08-12T12:30:18.340Z,1.70
2022-08-12T12:32:55.833Z,1.60
2022-08-12T12:36:16.629Z,2.00
2022-08-12T12:38:11.941Z,1.50
2022-08-12T12:40:51.310Z,1.88
2022-08-12T12:43:28.915Z,1.60
2022-08-12T12:46:04.774Z,1.60
2022-08-12T12:48:31.668Z,1.40
2022-08-12T12:51:49.050Z,1.83
2022-08-12T12:54:09.289Z,1.33
2022-08-12T12:56:42.252Z,1.58
2022-08-12T12:59:54.716Z,1.48
2022-08-12T13:02:02.685Z,1.50
2022-08-12T13:04:37.581Z,1.58
2022-08-12T13:07:05.750Z,1.55
2022-08-12T13:09:36.283Z,1.40
2022-08-12T13:12:04.535Z,1.65
2022-08-12T13:14:35.145Z,1.38
2022-08-12T13:17:07.331Z,2.08
2022-08-12T13:19:45.237Z,1.92
2022-08-12T13:22:19.676Z,1.50
2022-08-12T13:24:52.229Z,1.40
2022-08-12T13:27:23.409Z,1.63
2022-08-12T13:30:03.808Z,1.95
2022-08-12T13:32:31.765Z,1.73
2022-08-12T13:35:04.280Z,1.40
2022-08-12T13:37:55.301Z,1.73
2022-08-12T13:40:29.617Z,1.40
2022-08-12T13:43:05.857Z,1.60
2022-08-12T13:45:33.760Z,1.70
2022-08-12T13:48:04.678Z,1.30
2022-08-12T13:50:36.540Z,1.50
2022-08-12T13:53:24.076Z,1.92
2022-08-12T13:55:59.513Z,1.60
2022-08-12T13:58:28.600Z,1.38
2022-08-12T14:00:58.168Z,1.50
2022-08-12T14:03:28.381Z,1.65
2022-08-12T14:06:05.548Z,1.60
2022-08-12T14:08:36.080Z,1.60
2022-08-12T14:11:03.387Z,1.48
2022-08-12T14:14:05.364Z,1.67
2022-08-12T14:16:38.005Z,1.90
2022-08-12T14:19:18.370Z,1.40
2022-08-12T14:21:59.457Z,1.58
2022-08-12T14:24:27.331Z,1.65
2022-08-12T14:26:58.705Z,1.45
2022-08-12T14:29:57.069Z,2.00
2022-08-12T14:32:17.608Z,1.80
2022-08-12T14:34:46.150Z,1.60
2022-08-12T14:37:54.926Z,1.70
2022-08-12T14:40:01.220Z,1.80
2022-08-12T14:42:28.324Z,1.80
2022-08-12T14:45:01.137Z,1.60
2022-08-12T14:47:29.341Z,1.50
2022-08-12T14:50:40.841Z,1.40
2022-08-12T14:58:25.664Z,1.42
2022-08-12T15:01:11.615Z,1.40
2022-08-12T15:03:52.769Z,1.45
2022-08-12T15:06:39.014Z,2.05
2022-08-12T15:09:07.182Z,1.48
2022-08-12T15:11:54.861Z,1.13
2022-08-12T15:14:30.662Z,1.40
2022-08-12T15:17:00.337Z,1.50
2022-08-12T15:20:28.329Z,1.67
2022-08-12T15:22:37.940Z,1.20
2022-08-12T15:25:10.121Z,1.80
2022-08-12T15:28:04.600Z,1.65
2022-08-12T15:30:33.855Z,1.27
2022-08-12T15:33:00.499Z,1.40
2022-08-12T15:35:50.347Z,1.40
2022-08-12T15:38:21.494Z,1.63
2022-08-12T15:40:50.039Z,1.30
2022-08-12T15:43:51.381Z,1.70
2022-08-12T15:46:06.936Z,1.70
2022-08-12T15:48:35.803Z,2.00
2022-08-12T15:51:03.074Z,1.50
2022-08-12T15:54:05.664Z,1.58
2022-08-12T15:56:55.579Z,1.88
2022-08-12T15:59:51.309Z,1.60
2022-08-12T16:02:09.534Z,1.77
2022-08-12T16:04:36.364Z,1.33
2022-08-12T16:07:09.178Z,1.70
2022-08-12T16:09:55.851Z,1.60
2022-08-12T16:12:27.280Z,1.52
2022-08-12T16:14:55.112Z,1.50
2022-08-12T16:18:18.945Z,1.40
2022-08-12T16:20:33.477Z,1.58
2022-08-12T16:23:04.268Z,1.88
2022-08-12T16:26:14.522Z,1.52
2022-08-12T16:28:37.504Z,1.88
2022-08-12T16:31:05.647Z,1.80
2022-08-12T16:33:35.977Z,1.52
2022-08-12T16:36:42.714Z,1.50
2022-08-12T16:39:10.574Z,1.45
2022-08-12T16:41:39.549Z,1.33
2022-08-12T16:44:06.349Z,1.58
2022-08-12T16:46:35.231Z,1.70
2022-08-12T16:49:08.619Z,1.80
2022-08-12T16:51:40.697Z,1.52
2022-08-12T16:54:19.095Z,1.30
2022-08-12T16:56:50.856Z,1.50
2022-08-12T16:59:23.845Z,1.67
2022-08-12T17:01:50.742Z,1.70
2022-08-12T17:04:19.797Z,1.65
2022-08-12T17:07:11.024Z,1.60
2022-08-12T17:09:42.565Z,1.65
2022-08-12T17:12:09.190Z,1.30
2022-08-12T17:14:38.506Z,1.42
2022-08-12T17:17:12.454Z,1.60
2022-08-12T17:20:35.365Z,1.70
2022-08-12T17:22:33.891Z,1.50
2022-08-12T17:25:02.530Z,1.48
2022-08-12T17:27:40.867Z,1.60
2022-08-12T17:30:13.291Z,1.40
2022-08-12T17:32:44.055Z,1.48
2022-08-12T17:35:36.589Z,1.48
2022-08-12T17:38:06.627Z,1.75
2022-08-12T17:40:35.516Z,1.40
2022-08-12T17:43:54.737Z,1.45
2022-08-12T17:45:52.852Z,1.20
2022-08-12T17:48:21.847Z,1.48
2022-08-12T17:50:50.689Z,1.60
2022-08-12T17:53:19.303Z,1.63
2022-08-12T17:55:50.842Z,1.40
2022-08-12T17:58:36.974Z,1.40
2022-08-12T18:01:06.006Z,1.67
2022-08-12T18:04:13.841Z,1.48
2022-08-12T18:06:27.817Z,1.40
2022-08-12T18:08:58.655Z,1.50
2022-08-12T18:12:03.821Z,1.38
2022-08-12T18:14:31.480Z,1.60
2022-08-12T18:17:00.579Z,1.60
2022-08-12T18:20:03.530Z,1.27
2022-08-12T18:22:22.066Z,1.60
2022-08-12T18:25:07.354Z,1.70
2022-08-12T18:28:15.318Z,1.85
2022-08-12T18:30:45.161Z,1.38
2022-08-12T18:33:19.819Z,1.50
2022-08-12T18:35:53.307Z,1.60
2022-08-12T18:38:25.077Z,1.40
2022-08-12T18:41:20.863Z,1.25
2022-08-12T18:43:59.471Z,1.60
2022-08-12T18:46:39.808Z,1.63
2022-08-12T18:49:19.050Z,1.77
2022-08-12T18:51:55.372Z,1.48
2022-08-12T18:54:29.731Z,1.52
2022-08-12T18:57:04.694Z,1.60
2022-08-12T19:00:01.815Z,1.75
2022-08-12T19:02:23.557Z,1.50
2022-08-12T19:04:53.244Z,1.52
2022-08-12T19:07:49.549Z,1.70
2022-08-12T19:10:17.343Z,1.58
2022-08-12T19:13:03.038Z,1.75
2022-08-12T19:15:37.420Z,1.27
2022-08-12T19:18:10.248Z,2.42
2022-08-12T19:20:39.371Z,1.63
2022-08-12T19:23:08.290Z,2.75
2022-08-12T19:26:00.635Z,2.85
2022-08-12T19:28:35.699Z,2.45
2022-08-12T19:31:58.091Z,1.98
2022-08-12T19:37:17.247Z,3.08
2022-08-12T19:40:10.122Z,2.83
2022-08-12T19:42:37.917Z,3.42
2022-08-12T19:45:12.154Z,2.67
2022-08-12T19:47:40.507Z,2.40
2022-08-12T19:50:11.359Z,2.55
2022-08-12T19:52:40.875Z,2.50
2022-08-12T19:55:11.620Z,2.28
2022-08-12T19:58:01.800Z,2.30
2022-08-12T20:00:29.404Z,2.47
2022-08-12T20:02:59.446Z,3.03
2022-08-12T20:06:06.241Z,2.90
2022-08-12T20:08:13.263Z,2.92
2022-08-12T20:10:53.019Z,3.47
2022-08-12T20:13:27.178Z,2.10
2022-08-12T20:16:05.552Z,2.05
2022-08-12T20:18:56.994Z,2.78
2022-08-12T20:21:25.363Z,2.60
2022-08-12T20:24:00.298Z,2.60
2022-08-12T20:26:29.592Z,2.42
2022-08-12T20:28:58.532Z,2.17
2022-08-12T20:31:26.621Z,2.20
2022-08-12T20:33:58.901Z,2.33
2022-08-12T20:36:42.812Z,2.05
2022-08-12T20:39:33.986Z,2.25
2022-08-12T20:42:02.480Z,1.70
2022-08-12T20:44:39.991Z,2.33
2022-08-12T20:47:19.977Z,1.65
2022-08-12T20:49:56.022Z,2.17
2022-08-12T20:52:34.007Z,2.05
2022-08-12T20:55:02.118Z,2.17
2022-08-12T20:57:38.058Z,1.77
2022-08-12T21:00:15.293Z,2.03
2022-08-12T21:02:50.119Z,2.17
2022-08-12T21:06:09.831Z,2.10
2022-08-12T21:08:28.324Z,1.98
2022-08-12T21:10:55.575Z,2.00
2022-08-12T21:13:39.385Z,1.88
2022-08-12T21:16:10.046Z,1.95
2022-08-12T21:18:39.988Z,2.33
2022-08-12T21:21:23.646Z,2.38
2022-08-12T21:23:56.188Z,2.40
2022-08-12T21:26:23.376Z,2.15
2022-08-12T21:29:01.079Z,2.55
2022-08-12T21:32:40.782Z,2.72
2022-08-12T21:34:17.937Z,2.95
2022-08-12T21:36:48.548Z,3.65
2022-08-12T21:39:18.487Z,2.72
2022-08-12T21:41:52.714Z,2.50
2022-08-12T21:44:24.212Z,2.42
2022-08-12T21:47:19.771Z,2.53
2022-08-12T21:49:55.338Z,2.40
2022-08-12T21:52:28.403Z,1.95
2022-08-12T21:55:04.022Z,2.00
2022-08-12T21:57:50.800Z,2.05
2022-08-12T22:00:21.089Z,1.90
2022-08-12T22:03:08.467Z,1.70
2022-08-12T22:05:53.756Z,1.95
2022-08-12T22:08:22.217Z,1.60
2022-08-12T22:10:52.492Z,1.73
2022-08-12T22:14:07.658Z,1.73
2022-08-12T22:16:10.067Z,1.67
2022-08-12T22:18:44.324Z,1.48
2022-08-12T22:21:19.832Z,1.45
2022-08-12T22:24:05.040Z,1.40
2022-08-12T22:26:37.675Z,1.60
2022-08-12T22:29:27.498Z,1.42
2022-08-12T22:31:55.075Z,1.40
2022-08-12T22:34:29.463Z,1.08
2022-08-12T22:36:58.040Z,1.38
2022-08-12T22:39:26.517Z,1.40
2022-08-12T22:42:11.765Z,1.10
2022-08-12T22:44:57.245Z,1.40
2022-08-12T22:47:53.526Z,1.10
2022-08-12T22:50:27.828Z,1.38
2022-08-12T22:53:14.891Z,1.20
2022-08-12T22:55:59.932Z,1.17
2022-08-12T22:58:33.696Z,1.15
2022-08-12T23:01:02.163Z,0.95
2022-08-12T23:03:48.788Z,1.10
2022-08-12T23:06:18.425Z,1.27
2022-08-12T23:08:46.128Z,0.70
2022-08-12T23:11:12.817Z,0.90
2022-08-12T23:14:01.814Z,0.90
2022-08-12T23:16:33.187Z,0.80
2022-08-12T23:19:10.775Z,0.98
2022-08-12T23:22:06.714Z,0.75
2022-08-12T23:24:36.636Z,1.10
2022-08-12T23:27:23.500Z,0.75
2022-08-12T23:30:17.402Z,0.75
2022-08-12T23:32:39.154Z,1.08
2022-08-12T23:35:06.882Z,0.98
2022-08-12T23:37:46.582Z,1.00
2022-08-12T23:40:18.160Z,0.93
2022-08-12T23:42:48.175Z,0.88
2022-08-12T23:45:20.470Z,0.80
2022-08-12T23:47:58.913Z,1.00
2022-08-12T23:50:33.993Z,0.80
2022-08-12T23:53:06.653Z,1.10
2022-08-12T23:55:49.948Z,0.70
2022-08-12T23:58:23.310Z,1.20
