createdAt,value
2017-05-03T00:00:08.784Z,1004.01
2017-05-03T00:00:49.275Z,1004.03
2017-05-03T00:01:29.749Z,1004.01
2017-05-03T00:02:10.290Z,1004.01
2017-05-03T00:02:50.735Z,1004.07
2017-05-03T00:03:31.285Z,1003.99
2017-05-03T00:04:11.730Z,1004
2017-05-03T00:04:52.215Z,1004.07
2017-05-03T00:05:32.721Z,1004.03
2017-05-03T00:06:13.185Z,1004.05
2017-05-03T00:06:53.672Z,1004.04
2017-05-03T00:07:34.158Z,1004.05
2017-05-03T00:08:14.637Z,1004.03
2017-05-03T00:08:55.162Z,1004.02
2017-05-03T00:09:35.677Z,1004.06
2017-05-03T00:10:16.120Z,1004.04
2017-05-03T00:10:56.628Z,1004.04
2017-05-03T00:11:37.122Z,1004.05
2017-05-03T00:12:17.645Z,1004.02
2017-05-03T00:12:58.138Z,1004.1
2017-05-03T00:13:38.629Z,1004.1
2017-05-03T00:14:19.168Z,1004.1
2017-05-03T00:14:59.666Z,1004.11
2017-05-03T00:15:40.425Z,1004.12
2017-05-03T00:17:35.114Z,1004.09
2017-05-03T00:18:15.632Z,1004.15
2017-05-03T00:18:56.144Z,1004.18
2017-05-03T00:19:36.665Z,1004.13
2017-05-03T00:20:17.124Z,1004.12
2017-05-03T00:20:57.671Z,1004.1
2017-05-03T00:21:38.172Z,1004.07
2017-05-03T00:22:18.676Z,1004.08
2017-05-03T00:22:59.161Z,1004.05
2017-05-03T00:23:39.691Z,1004.11
2017-05-03T00:24:20.234Z,1004.09
2017-05-03T00:25:00.730Z,1004.15
2017-05-03T00:25:41.276Z,1004.13
2017-05-03T00:26:21.800Z,1004.14
2017-05-03T00:27:02.313Z,1004.17
2017-05-03T00:27:42.793Z,1004.16
2017-05-03T00:28:23.346Z,1004.17
2017-05-03T00:29:03.849Z,1004.13
2017-05-03T00:29:44.377Z,1004.17
2017-05-03T00:30:24.881Z,1004.17
2017-05-03T00:31:05.444Z,1004.14
2017-05-03T00:31:45.993Z,1004.17
2017-05-03T00:32:26.509Z,1004.2
2017-05-03T00:33:07.002Z,1004.13
2017-05-03T00:33:47.540Z,1004.13
2017-05-03T00:34:28.019Z,1004.17
2017-05-03T00:35:08.556Z,1004.18
2017-05-03T00:35:49.037Z,1004.16
2017-05-03T00:36:29.556Z,1004.16
2017-05-03T00:37:10.069Z,1004.09
2017-05-03T00:37:50.597Z,1004.1
2017-05-03T00:38:31.127Z,1004.12
2017-05-03T00:39:11.625Z,1004.05
2017-05-03T00:39:52.102Z,1004.06
2017-05-03T00:40:32.623Z,1004.06
2017-05-03T00:41:13.138Z,1004.07
2017-05-03T00:41:53.639Z,1004.05
2017-05-03T00:42:34.217Z,1004.06
2017-05-03T00:43:14.720Z,1004.05
2017-05-03T00:43:55.238Z,1004.06
2017-05-03T00:44:35.802Z,1004.03
2017-05-03T00:45:16.303Z,1004.09
2017-05-03T00:45:56.858Z,1004.11
2017-05-03T00:46:37.371Z,1004.07
2017-05-03T00:47:17.893Z,1004.1
2017-05-03T00:47:58.411Z,1004.06
2017-05-03T00:48:40.775Z,1004.05
2017-05-03T00:49:21.213Z,1004.09
2017-05-03T00:50:01.741Z,1004.1
2017-05-03T00:50:42.227Z,1004.07
2017-05-03T00:51:22.749Z,1004.1
2017-05-03T00:52:03.308Z,1004.09
2017-05-03T00:52:43.809Z,1004.09
2017-05-03T00:53:24.371Z,1004.04
2017-05-03T00:54:04.898Z,1004.1
2017-05-03T00:54:45.417Z,1004.09
2017-05-03T00:55:27.736Z,1004.11
2017-05-03T00:56:08.273Z,1004.14
2017-05-03T00:56:48.740Z,1004.12
2017-05-03T00:57:29.286Z,1004.1
2017-05-03T00:58:09.772Z,1004.1
2017-05-03T00:58:50.308Z,1004.13
2017-05-03T00:59:30.810Z,1004.13
2017-05-03T01:00:11.358Z,1004.09
2017-05-03T01:00:51.870Z,1004.13
2017-05-03T01:01:32.399Z,1004.11
2017-05-03T01:02:12.844Z,1004.11
2017-05-03T01:02:53.382Z,1004.14
2017-05-03T01:03:33.903Z,1004.13
2017-05-03T01:04:14.416Z,1004.12
2017-05-03T01:04:54.915Z,1004.12
2017-05-03T01:05:35.486Z,1004.14
2017-05-03T01:06:15.995Z,1004.11
2017-05-03T01:06:56.485Z,1004.12
2017-05-03T01:07:36.982Z,1004.1
2017-05-03T01:08:17.529Z,1004.14
2017-05-03T01:08:58.019Z,1004.08
2017-05-03T01:09:38.552Z,1004.12
2017-05-03T01:10:19.097Z,1004.12
2017-05-03T01:10:59.635Z,1004.16
2017-05-03T01:11:40.191Z,1004.13
2017-05-03T01:12:20.713Z,1004.16
2017-05-03T01:13:01.228Z,1004.15
2017-05-03T01:13:41.781Z,1004.14
2017-05-03T01:14:22.279Z,1004.11
2017-05-03T01:15:02.837Z,1004.14
2017-05-03T01:15:43.323Z,1004.15
2017-05-03T01:16:25.818Z,1004.16
2017-05-03T01:17:06.320Z,1004.12
2017-05-03T01:17:46.848Z,1004.17
2017-05-03T01:18:27.357Z,1004.15
2017-05-03T01:19:07.875Z,1004.12
2017-05-03T01:19:48.362Z,1004.12
2017-05-03T01:20:28.894Z,1004.13
2017-05-03T01:21:09.407Z,1004.11
2017-05-03T01:21:49.906Z,1004.09
2017-05-03T01:22:30.432Z,1004.14
2017-05-03T01:23:10.918Z,1004.17
2017-05-03T01:23:51.466Z,1004.15
2017-05-03T01:24:33.829Z,1004.11
2017-05-03T01:25:14.350Z,1004.14
2017-05-03T01:25:54.865Z,1004.15
2017-05-03T01:26:35.386Z,1004.16
2017-05-03T01:27:15.880Z,1004.12
2017-05-03T01:27:56.404Z,1004.15
2017-05-03T01:28:36.965Z,1004.15
2017-05-03T01:29:17.456Z,1004.14
2017-05-03T01:29:58.003Z,1004.11
2017-05-03T01:30:38.521Z,1004.19
2017-05-03T01:31:19.014Z,1004.13
2017-05-03T01:31:59.569Z,1004.14
2017-05-03T01:32:40.044Z,1004.15
2017-05-03T01:33:20.626Z,1004.12
2017-05-03T01:34:01.125Z,1004.12
2017-05-03T01:34:41.656Z,1004.13
2017-05-03T01:35:22.180Z,1004.16
2017-05-03T01:36:02.723Z,1004.16
2017-05-03T01:36:43.246Z,1004.14
2017-05-03T01:37:23.761Z,1004.15
2017-05-03T01:38:04.303Z,1004.17
2017-05-03T01:38:44.867Z,1004.2
2017-05-03T01:39:25.336Z,1004.15
2017-05-03T01:40:05.867Z,1004.2
2017-05-03T01:40:46.365Z,1004.18
2017-05-03T01:41:26.890Z,1004.15
2017-05-03T01:42:07.467Z,1004.15
2017-05-03T01:42:47.953Z,1004.16
2017-05-03T01:43:28.503Z,1004.16
2017-05-03T01:44:09.033Z,1004.16
2017-05-03T01:44:49.544Z,1004.15
2017-05-03T01:45:30.055Z,1004.15
2017-05-03T01:46:10.560Z,1004.11
2017-05-03T01:46:51.075Z,1004.12
2017-05-03T01:47:31.605Z,1004.14
2017-05-03T01:48:13.876Z,1004.14
2017-05-03T01:48:54.381Z,1004.1
2017-05-03T01:49:34.872Z,1004.12
2017-05-03T01:50:15.427Z,1004.13
2017-05-03T01:50:55.919Z,1004.1
2017-05-03T01:51:36.442Z,1004.14
2017-05-03T01:52:16.944Z,1004.12
2017-05-03T01:52:57.455Z,1004.12
2017-05-03T01:53:37.986Z,1004.09
2017-05-03T01:54:18.546Z,1004.11
2017-05-03T01:54:59.032Z,1004.11
2017-05-03T01:55:39.534Z,1004.13
2017-05-03T01:56:20.094Z,1004.14
2017-05-03T01:57:00.602Z,1004.13
2017-05-03T01:57:41.103Z,1004.1
2017-05-03T01:58:21.636Z,1004.13
2017-05-03T01:59:02.125Z,1004.14
2017-05-03T01:59:42.664Z,1004.1
2017-05-03T02:00:23.158Z,1004.14
2017-05-03T02:01:03.684Z,1004.15
2017-05-03T02:01:44.187Z,1004.09
2017-05-03T02:02:24.663Z,1004.14
2017-05-03T02:03:05.176Z,1004.1
2017-05-03T02:03:45.724Z,1004.09
2017-05-03T02:04:26.267Z,1004.11
2017-05-03T02:05:06.802Z,1004.14
2017-05-03T02:05:47.311Z,1004.1
2017-05-03T02:06:27.859Z,1004.03
2017-05-03T02:07:08.341Z,1004.15
2017-05-03T02:07:48.863Z,1004.14
2017-05-03T02:08:29.339Z,1004.14
2017-05-03T02:09:09.846Z,1004.08
2017-05-03T02:09:50.347Z,1004.12
2017-05-03T02:10:30.830Z,1004.1
2017-05-03T02:11:11.344Z,1004.17
2017-05-03T02:11:51.867Z,1004.19
2017-05-03T02:12:32.444Z,1004.09
2017-05-03T02:13:12.895Z,1004.16
2017-05-03T02:13:53.435Z,1004.09
2017-05-03T02:14:33.911Z,1004.14
2017-05-03T02:15:14.424Z,1004.15
2017-05-03T02:15:54.950Z,1004.17
2017-05-03T02:16:35.448Z,1004.15
2017-05-03T02:17:15.996Z,1004.21
2017-05-03T02:17:56.529Z,1004.18
2017-05-03T02:18:36.994Z,1004.16
2017-05-03T02:19:17.527Z,1004.22
2017-05-03T02:19:58.065Z,1004.17
2017-05-03T02:20:38.549Z,1004.17
2017-05-03T02:21:19.068Z,1004.2
2017-05-03T02:21:59.628Z,1004.16
2017-05-03T02:22:40.120Z,1004.17
2017-05-03T02:23:20.646Z,1004.2
2017-05-03T02:24:01.165Z,1004.18
2017-05-03T02:24:41.742Z,1004.13
2017-05-03T02:25:22.304Z,1004.19
2017-05-03T02:26:02.770Z,1004.16
2017-05-03T02:26:43.365Z,1004.2
2017-05-03T02:27:23.925Z,1004.18
2017-05-03T02:28:04.398Z,1004.15
2017-05-03T02:28:44.904Z,1004.14
2017-05-03T02:29:25.427Z,1004.18
2017-05-03T02:30:05.927Z,1004.15
2017-05-03T02:30:46.433Z,1004.22
2017-05-03T02:31:26.927Z,1004.18
2017-05-03T02:32:07.478Z,1004.19
2017-05-03T02:32:47.956Z,1004.17
2017-05-03T02:33:28.481Z,1004.14
2017-05-03T02:34:09.079Z,1004.17
2017-05-03T02:34:49.619Z,1004.16
2017-05-03T02:35:30.097Z,1004.19
2017-05-03T02:36:10.602Z,1004.2
2017-05-03T02:36:51.104Z,1004.19
2017-05-03T02:37:31.606Z,1004.18
2017-05-03T02:38:12.152Z,1004.19
2017-05-03T02:38:52.708Z,1004.19
2017-05-03T02:39:33.225Z,1004.21
2017-05-03T02:40:13.691Z,1004.25
2017-05-03T02:40:54.246Z,1004.17
2017-05-03T02:41:34.743Z,1004.25
2017-05-03T02:42:15.243Z,1004.29
2017-05-03T02:42:55.771Z,1004.22
2017-05-03T02:43:36.305Z,1004.29
2017-05-03T02:44:16.776Z,1004.26
2017-05-03T02:44:57.325Z,1004.23
2017-05-03T02:45:37.802Z,1004.26
2017-05-03T02:46:18.302Z,1004.21
2017-05-03T02:46:58.793Z,1004.26
2017-05-03T02:47:39.267Z,1004.27
2017-05-03T02:48:19.767Z,1004.3
2017-05-03T02:49:00.257Z,1004.31
2017-05-03T02:49:40.795Z,1004.29
2017-05-03T02:50:21.338Z,1004.34
2017-05-03T02:51:01.834Z,1004.32
2017-05-03T02:51:42.321Z,1004.34
2017-05-03T02:52:22.858Z,1004.35
2017-05-03T02:53:03.376Z,1004.34
2017-05-03T02:53:43.877Z,1004.31
2017-05-03T02:54:24.390Z,1004.32
2017-05-03T02:55:04.890Z,1004.35
2017-05-03T02:55:45.384Z,1004.35
2017-05-03T02:56:25.919Z,1004.33
2017-05-03T02:57:06.400Z,1004.37
2017-05-03T02:57:48.480Z,1004.34
2017-05-03T02:58:28.944Z,1004.37
2017-05-03T02:59:11.293Z,1004.33
2017-05-03T02:59:51.787Z,1004.4
2017-05-03T03:00:32.364Z,1004.41
2017-05-03T03:01:12.894Z,1004.39
2017-05-03T03:01:53.373Z,1004.43
2017-05-03T03:02:33.960Z,1004.42
2017-05-03T03:03:17.124Z,1004.42
2017-05-03T03:03:57.635Z,1004.44
2017-05-03T03:04:38.130Z,1004.42
2017-05-03T03:05:18.688Z,1004.42
2017-05-03T03:05:59.228Z,1004.42
2017-05-03T03:06:40.496Z,1004.4
2017-05-03T03:07:22.899Z,1004.43
2017-05-03T03:08:04.151Z,1004.44
2017-05-03T03:08:44.724Z,1004.41
2017-05-03T03:09:25.303Z,1004.46
2017-05-03T03:10:06.004Z,1004.4
2017-05-03T03:10:46.924Z,1004.43
2017-05-03T03:11:27.471Z,1004.46
2017-05-03T03:12:08.020Z,1004.45
2017-05-03T03:12:48.705Z,1004.45
2017-05-03T03:13:30.882Z,1004.47
2017-05-03T03:14:11.404Z,1004.46
2017-05-03T03:14:51.960Z,1004.45
2017-05-03T03:15:32.499Z,1004.44
2017-05-03T03:16:13.061Z,1004.43
2017-05-03T03:16:53.520Z,1004.44
2017-05-03T03:17:34.051Z,1004.46
2017-05-03T03:18:14.546Z,1004.46
2017-05-03T03:18:55.082Z,1004.44
2017-05-03T03:19:35.562Z,1004.46
2017-05-03T03:20:16.071Z,1004.46
2017-05-03T03:20:56.595Z,1004.4
2017-05-03T03:21:37.121Z,1004.41
2017-05-03T03:22:17.601Z,1004.4
2017-05-03T03:22:58.128Z,1004.42
2017-05-03T03:23:38.601Z,1004.4
2017-05-03T03:24:19.130Z,1004.39
2017-05-03T03:24:59.647Z,1004.42
2017-05-03T03:25:40.110Z,1004.41
2017-05-03T03:26:20.630Z,1004.41
2017-05-03T03:27:01.126Z,1004.42
2017-05-03T03:27:41.683Z,1004.43
2017-05-03T03:28:22.166Z,1004.44
2017-05-03T03:29:02.669Z,1004.42
2017-05-03T03:29:43.196Z,1004.45
2017-05-03T03:30:23.723Z,1004.44
2017-05-03T03:31:04.259Z,1004.43
2017-05-03T03:31:44.814Z,1004.46
2017-05-03T03:32:25.309Z,1004.44
2017-05-03T03:33:05.812Z,1004.45
2017-05-03T03:33:46.347Z,1004.43
2017-05-03T03:34:26.845Z,1004.44
2017-05-03T03:35:07.396Z,1004.44
2017-05-03T03:35:47.926Z,1004.45
2017-05-03T03:36:28.466Z,1004.45
2017-05-03T03:37:09.041Z,1004.44
2017-05-03T03:37:49.540Z,1004.46
2017-05-03T03:38:30.092Z,1004.48
2017-05-03T03:39:10.555Z,1004.46
2017-05-03T03:39:51.088Z,1004.54
2017-05-03T03:40:31.582Z,1004.43
2017-05-03T03:41:12.128Z,1004.49
2017-05-03T03:41:52.620Z,1004.51
2017-05-03T03:42:33.200Z,1004.47
2017-05-03T03:43:13.715Z,1004.51
2017-05-03T03:43:54.200Z,1004.5
2017-05-03T03:44:34.719Z,1004.49
2017-05-03T03:45:15.266Z,1004.54
2017-05-03T03:45:55.798Z,1004.54
2017-05-03T03:46:36.312Z,1004.53
2017-05-03T03:47:16.793Z,1004.55
2017-05-03T03:47:57.379Z,1004.57
2017-05-03T03:48:37.918Z,1004.63
2017-05-03T03:49:18.434Z,1004.58
2017-05-03T03:49:58.948Z,1004.62
2017-05-03T03:50:39.401Z,1004.58
2017-05-03T03:51:19.910Z,1004.63
2017-05-03T03:52:00.443Z,1004.6
2017-05-03T03:52:40.959Z,1004.63
2017-05-03T03:53:21.500Z,1004.61
2017-05-03T03:54:02.031Z,1004.57
2017-05-03T03:54:42.544Z,1004.62
2017-05-03T03:55:23.021Z,1004.59
2017-05-03T03:56:03.535Z,1004.61
2017-05-03T03:56:44.058Z,1004.62
2017-05-03T03:57:24.597Z,1004.66
2017-05-03T03:58:05.100Z,1004.66
2017-05-03T03:58:45.696Z,1004.66
2017-05-03T03:59:26.208Z,1004.67
2017-05-03T04:00:06.724Z,1004.63
2017-05-03T04:00:48.100Z,1004.62
2017-05-03T04:01:27.802Z,1004.64
2017-05-03T04:02:08.313Z,1004.7
2017-05-03T04:02:48.873Z,1004.66
2017-05-03T04:03:29.366Z,1004.65
2017-05-03T04:04:09.879Z,1004.66
2017-05-03T04:04:50.423Z,1004.65
2017-05-03T04:05:30.945Z,1004.66
2017-05-03T04:06:11.466Z,1004.67
2017-05-03T04:06:52.069Z,1004.62
2017-05-03T04:07:32.617Z,1004.68
2017-05-03T04:08:13.170Z,1004.64
2017-05-03T04:08:53.646Z,1004.61
2017-05-03T04:09:34.218Z,1004.64
2017-05-03T04:10:14.709Z,1004.63
2017-05-03T04:10:55.243Z,1004.62
2017-05-03T04:11:35.801Z,1004.63
2017-05-03T04:12:16.283Z,1004.67
2017-05-03T04:12:56.851Z,1004.61
2017-05-03T04:13:37.390Z,1004.62
2017-05-03T04:14:17.927Z,1004.59
2017-05-03T04:14:58.448Z,1004.66
2017-05-03T04:15:38.943Z,1004.6
2017-05-03T04:16:19.474Z,1004.59
2017-05-03T04:17:00.066Z,1004.64
2017-05-03T04:17:40.590Z,1004.62
2017-05-03T04:18:21.120Z,1004.6
2017-05-03T04:19:01.662Z,1004.57
2017-05-03T04:19:42.213Z,1004.59
2017-05-03T04:20:22.729Z,1004.61
2017-05-03T04:21:03.232Z,1004.61
2017-05-03T04:21:43.879Z,1004.6
2017-05-03T04:22:24.354Z,1004.59
2017-05-03T04:23:04.862Z,1004.57
2017-05-03T04:23:45.456Z,1004.6
2017-05-03T04:24:25.970Z,1004.6
2017-05-03T04:25:06.508Z,1004.62
2017-05-03T04:25:47.001Z,1004.61
2017-05-03T04:26:27.524Z,1004.65
2017-05-03T04:27:07.989Z,1004.64
2017-05-03T04:27:48.570Z,1004.6
2017-05-03T04:28:29.053Z,1004.63
2017-05-03T04:29:09.555Z,1004.66
2017-05-03T04:29:50.128Z,1004.67
2017-05-03T04:30:30.733Z,1004.64
2017-05-03T04:31:11.266Z,1004.66
2017-05-03T04:31:51.742Z,1004.67
2017-05-03T04:32:32.233Z,1004.63
2017-05-03T04:33:12.734Z,1004.63
2017-05-03T04:33:53.223Z,1004.65
2017-05-03T04:34:33.729Z,1004.61
2017-05-03T04:35:14.234Z,1004.65
2017-05-03T04:35:54.817Z,1004.63
2017-05-03T04:36:35.236Z,1004.62
2017-05-03T04:37:15.770Z,1004.61
2017-05-03T04:37:56.259Z,1004.58
2017-05-03T04:38:36.771Z,1004.61
2017-05-03T04:39:17.514Z,1004.6
2017-05-03T04:39:57.948Z,1004.62
2017-05-03T04:40:38.491Z,1004.61
2017-05-03T04:41:18.995Z,1004.62
2017-05-03T04:41:59.469Z,1004.62
2017-05-03T04:42:40.162Z,1004.64
2017-05-03T04:43:20.649Z,1004.66
2017-05-03T04:44:01.144Z,1004.66
2017-05-03T04:44:41.658Z,1004.61
2017-05-03T04:45:22.211Z,1004.64
2017-05-03T04:46:02.684Z,1004.72
2017-05-03T04:46:43.184Z,1004.66
2017-05-03T04:47:23.704Z,1004.69
2017-05-03T04:48:04.286Z,1004.68
2017-05-03T04:48:44.814Z,1004.7
2017-05-03T04:49:25.311Z,1004.64
2017-05-03T04:50:05.842Z,1004.72
2017-05-03T04:50:46.417Z,1004.68
2017-05-03T04:51:26.930Z,1004.68
2017-05-03T04:52:07.450Z,1004.69
2017-05-03T04:52:47.991Z,1004.7
2017-05-03T04:53:28.472Z,1004.71
2017-05-03T04:54:09.001Z,1004.7
2017-05-03T04:54:49.485Z,1004.72
2017-05-03T04:55:30.011Z,1004.72
2017-05-03T04:56:12.001Z,1004.73
2017-05-03T04:56:52.509Z,1004.75
2017-05-03T04:57:33.043Z,1004.77
2017-05-03T04:58:13.530Z,1004.75
2017-05-03T04:58:54.080Z,1004.71
2017-05-03T04:59:34.648Z,1004.8
2017-05-03T05:00:15.198Z,1004.8
2017-05-03T05:00:55.661Z,1004.8
2017-05-03T05:01:36.202Z,1004.81
2017-05-03T05:02:16.719Z,1004.84
2017-05-03T05:02:57.245Z,1004.84
2017-05-03T05:03:37.760Z,1004.84
2017-05-03T05:04:18.264Z,1004.83
2017-05-03T05:04:58.835Z,1004.85
2017-05-03T05:05:39.364Z,1004.81
2017-05-03T05:06:19.891Z,1004.81
2017-05-03T05:07:00.457Z,1004.8
2017-05-03T05:07:40.956Z,1004.81
2017-05-03T05:08:21.444Z,1004.75
2017-05-03T05:09:01.975Z,1004.78
2017-05-03T05:09:42.484Z,1004.73
2017-05-03T05:10:23.058Z,1004.76
2017-05-03T05:11:03.614Z,1004.71
2017-05-03T05:11:44.134Z,1004.73
2017-05-03T05:12:24.646Z,1004.73
2017-05-03T05:13:05.206Z,1004.74
2017-05-03T05:13:45.773Z,1004.77
2017-05-03T05:14:26.296Z,1004.75
2017-05-03T05:15:06.772Z,1004.71
2017-05-03T05:15:47.318Z,1004.74
2017-05-03T05:16:27.826Z,1004.75
2017-05-03T05:17:08.483Z,1004.8
2017-05-03T05:17:49.071Z,1004.78
2017-05-03T05:18:31.127Z,1004.72
2017-05-03T05:19:11.641Z,1004.72
2017-05-03T05:19:52.221Z,1004.74
2017-05-03T05:20:32.674Z,1004.76
2017-05-03T05:21:13.175Z,1004.8
2017-05-03T05:21:53.716Z,1004.78
2017-05-03T05:22:35.828Z,1004.72
2017-05-03T05:23:18.182Z,1004.73
2017-05-03T05:23:58.724Z,1004.71
2017-05-03T05:24:39.186Z,1004.74
2017-05-03T05:25:19.754Z,1004.76
2017-05-03T05:26:00.304Z,1004.77
2017-05-03T05:26:40.792Z,1004.72
2017-05-03T05:27:21.336Z,1004.73
2017-05-03T05:28:01.838Z,1004.74
2017-05-03T05:28:42.396Z,1004.7
2017-05-03T05:29:22.913Z,1004.76
2017-05-03T05:30:03.379Z,1004.8
2017-05-03T05:30:43.899Z,1004.72
2017-05-03T05:31:24.416Z,1004.74
2017-05-03T05:32:05.130Z,1004.76
2017-05-03T05:32:45.598Z,1004.8
2017-05-03T05:33:26.089Z,1004.75
2017-05-03T05:34:06.654Z,1004.74
2017-05-03T05:34:47.194Z,1004.84
2017-05-03T05:35:27.722Z,1004.85
2017-05-03T05:36:08.239Z,1004.84
2017-05-03T05:36:48.735Z,1004.84
2017-05-03T05:37:29.273Z,1004.85
2017-05-03T05:38:09.749Z,1004.86
2017-05-03T05:38:50.260Z,1004.84
2017-05-03T05:39:30.748Z,1004.91
2017-05-03T05:40:11.221Z,1004.92
2017-05-03T05:40:51.719Z,1004.88
2017-05-03T05:41:32.243Z,1004.87
2017-05-03T05:42:12.794Z,1004.91
2017-05-03T05:42:53.438Z,1004.93
2017-05-03T05:43:33.883Z,1004.9
2017-05-03T05:44:16.312Z,1004.94
2017-05-03T05:44:56.915Z,1004.9
2017-05-03T05:45:37.413Z,1004.94
2017-05-03T05:46:17.976Z,1004.94
2017-05-03T05:46:58.443Z,1004.93
2017-05-03T05:47:38.970Z,1004.94
2017-05-03T05:48:20.315Z,1004.94
2017-05-03T05:49:00.905Z,1004.92
2017-05-03T05:49:43.244Z,1004.93
2017-05-03T05:50:23.807Z,1004.91
2017-05-03T05:51:06.544Z,1004.93
2017-05-03T05:51:47.234Z,1004.93
2017-05-03T05:52:27.895Z,1004.97
2017-05-03T05:53:08.387Z,1004.88
2017-05-03T05:53:48.944Z,1004.89
2017-05-03T05:54:29.511Z,1004.92
2017-05-03T05:58:05.620Z,1004.94
2017-05-03T05:58:46.162Z,1004.92
2017-05-03T05:59:26.649Z,1004.94
2017-05-03T06:00:07.174Z,1004.9
2017-05-03T06:00:47.612Z,1004.91
2017-05-03T06:01:28.123Z,1004.93
2017-05-03T06:02:08.737Z,1004.91
2017-05-03T06:02:49.184Z,1004.91
2017-05-03T06:03:30.182Z,1004.95
2017-05-03T06:04:10.641Z,1004.97
2017-05-03T06:04:51.119Z,1004.96
2017-05-03T06:05:31.656Z,1004.87
2017-05-03T06:06:12.225Z,1004.92
2017-05-03T06:06:52.768Z,1004.97
2017-05-03T06:07:33.485Z,1004.95
2017-05-03T06:08:14.059Z,1004.96
2017-05-03T06:08:54.459Z,1004.98
2017-05-03T06:09:34.987Z,1004.93
2017-05-03T06:10:15.842Z,1004.95
2017-05-03T06:10:56.320Z,1004.99
2017-05-03T06:11:36.942Z,1005.01
2017-05-03T06:12:17.594Z,1004.99
2017-05-03T06:12:58.073Z,1004.99
2017-05-03T06:13:38.749Z,1005.02
2017-05-03T06:14:19.553Z,1005.06
2017-05-03T06:14:59.969Z,1004.98
2017-05-03T06:15:40.542Z,1004.96
2017-05-03T06:16:21.097Z,1005.02
2017-05-03T06:17:01.583Z,1005.02
2017-05-03T06:17:42.096Z,1004.99
2017-05-03T06:18:23.542Z,1004.96
2017-05-03T06:19:07.362Z,1005.02
2017-05-03T06:19:48.309Z,1004.99
2017-05-03T06:20:29.226Z,1005.01
2017-05-03T06:21:09.493Z,1005
2017-05-03T06:21:56.868Z,1005
2017-05-03T06:22:37.393Z,1005.04
2017-05-03T06:23:18.264Z,1005.01
2017-05-03T06:23:58.964Z,1005.02
2017-05-03T06:24:39.440Z,1005.03
2017-05-03T06:25:19.983Z,1005.03
2017-05-03T06:26:00.511Z,1005.02
2017-05-03T06:26:41.031Z,1005.04
2017-05-03T06:27:21.586Z,1005.01
2017-05-03T06:28:02.445Z,1005.01
2017-05-03T06:28:43.020Z,1005.09
2017-05-03T06:29:23.500Z,1005.07
2017-05-03T06:30:04.151Z,1005.1
2017-05-03T06:30:44.815Z,1005.06
2017-05-03T06:31:25.311Z,1005.13
2017-05-03T06:32:05.865Z,1005.06
2017-05-03T06:32:46.402Z,1005.04
2017-05-03T06:33:27.213Z,1005.1
2017-05-03T06:34:07.475Z,1005.08
2017-05-03T06:34:48.220Z,1005.12
2017-05-03T06:35:28.668Z,1005.07
2017-05-03T06:36:09.473Z,1005.07
2017-05-03T06:36:49.914Z,1005.14
2017-05-03T06:37:30.367Z,1005.11
2017-05-03T06:38:10.934Z,1005.13
2017-05-03T06:38:51.594Z,1005.15
2017-05-03T06:39:32.148Z,1005.13
2017-05-03T06:40:12.586Z,1005.12
2017-05-03T06:40:53.103Z,1005.12
2017-05-03T06:41:33.558Z,1005.14
2017-05-03T06:42:14.027Z,1005.14
2017-05-03T06:42:54.534Z,1005.13
2017-05-03T06:43:35.023Z,1005.12
2017-05-03T06:44:15.553Z,1005.17
2017-05-03T06:44:56.100Z,1005.06
2017-05-03T06:45:36.566Z,1005.04
2017-05-03T06:46:17.056Z,1005.09
2017-05-03T06:46:57.656Z,1005.14
2017-05-03T06:47:38.080Z,1005.14
2017-05-03T06:48:18.548Z,1005.14
2017-05-03T06:48:59.040Z,1005.16
2017-05-03T06:49:39.549Z,1005.14
2017-05-03T06:50:20.184Z,1005.16
2017-05-03T06:51:00.647Z,1005.16
2017-05-03T06:51:41.271Z,1005.19
2017-05-03T06:52:21.818Z,1005.17
2017-05-03T06:53:02.301Z,1005.14
2017-05-03T06:53:42.808Z,1005.16
2017-05-03T06:54:23.234Z,1005.15
2017-05-03T06:55:03.728Z,1005.14
2017-05-03T06:55:44.333Z,1005.13
2017-05-03T06:56:24.945Z,1005.13
2017-05-03T06:57:05.476Z,1005.11
2017-05-03T06:57:45.933Z,1005.13
2017-05-03T06:58:26.437Z,1005.16
2017-05-03T06:59:06.902Z,1005.16
2017-05-03T06:59:47.381Z,1005.17
2017-05-03T07:00:27.925Z,1005.23
2017-05-03T07:01:08.479Z,1005.23
2017-05-03T07:01:49.115Z,1005.22
2017-05-03T07:02:29.649Z,1005.21
2017-05-03T07:03:10.170Z,1005.21
2017-05-03T07:03:51.128Z,1005.2
2017-05-03T07:04:31.728Z,1005.26
2017-05-03T07:05:12.234Z,1005.21
2017-05-03T07:05:52.784Z,1005.22
2017-05-03T07:06:33.308Z,1005.24
2017-05-03T07:07:13.778Z,1005.27
2017-05-03T07:07:54.192Z,1005.29
2017-05-03T07:08:34.679Z,1005.24
2017-05-03T07:09:15.246Z,1005.27
2017-05-03T07:09:55.747Z,1005.32
2017-05-03T07:10:36.279Z,1005.29
2017-05-03T07:11:16.797Z,1005.31
2017-05-03T07:11:57.275Z,1005.34
2017-05-03T07:12:37.790Z,1005.34
2017-05-03T07:13:18.285Z,1005.34
2017-05-03T07:13:58.737Z,1005.34
2017-05-03T07:14:39.275Z,1005.3
2017-05-03T07:15:19.740Z,1005.35
2017-05-03T07:16:01.070Z,1005.34
2017-05-03T07:16:41.724Z,1005.38
2017-05-03T07:17:22.240Z,1005.37
2017-05-03T07:18:02.690Z,1005.35
2017-05-03T07:18:43.194Z,1005.41
2017-05-03T07:19:23.628Z,1005.38
2017-05-03T07:20:04.313Z,1005.35
2017-05-03T07:20:44.713Z,1005.38
2017-05-03T07:21:25.194Z,1005.43
2017-05-03T07:22:05.689Z,1005.4
2017-05-03T07:22:46.222Z,1005.4
2017-05-03T07:23:26.709Z,1005.4
2017-05-03T07:24:07.237Z,1005.41
2017-05-03T07:24:47.723Z,1005.39
2017-05-03T07:25:28.217Z,1005.37
2017-05-03T07:26:08.700Z,1005.41
2017-05-03T07:26:49.158Z,1005.42
2017-05-03T07:27:29.681Z,1005.37
2017-05-03T07:28:10.172Z,1005.4
2017-05-03T07:28:50.670Z,1005.42
2017-05-03T07:29:31.208Z,1005.45
2017-05-03T07:30:11.642Z,1005.42
2017-05-03T07:30:52.150Z,1005.41
2017-05-03T07:31:32.628Z,1005.4
2017-05-03T07:32:13.111Z,1005.45
2017-05-03T07:32:53.619Z,1005.4
2017-05-03T07:33:34.090Z,1005.45
2017-05-03T07:34:14.564Z,1005.42
2017-05-03T07:34:55.077Z,1005.42
2017-05-03T07:35:35.569Z,1005.44
2017-05-03T07:36:16.054Z,1005.4
2017-05-03T07:36:56.559Z,1005.41
2017-05-03T07:37:37.042Z,1005.42
2017-05-03T07:38:17.522Z,1005.42
2017-05-03T07:38:58.011Z,1005.4
2017-05-03T07:39:38.508Z,1005.42
2017-05-03T07:40:19.026Z,1005.4
2017-05-03T07:40:59.500Z,1005.42
2017-05-03T07:41:40.008Z,1005.43
2017-05-03T07:42:20.496Z,1005.41
2017-05-03T07:43:00.966Z,1005.44
2017-05-03T07:43:41.489Z,1005.43
2017-05-03T07:44:22.080Z,1005.45
2017-05-03T07:45:02.525Z,1005.47
2017-05-03T07:45:42.992Z,1005.43
2017-05-03T07:46:23.498Z,1005.49
2017-05-03T07:47:03.985Z,1005.45
2017-05-03T07:47:44.469Z,1005.41
2017-05-03T07:48:25.491Z,1005.48
2017-05-03T07:49:05.984Z,1005.44
2017-05-03T07:49:46.493Z,1005.49
2017-05-03T07:50:26.989Z,1005.49
2017-05-03T07:51:07.475Z,1005.46
2017-05-03T07:51:47.980Z,1005.54
2017-05-03T07:52:28.479Z,1005.49
2017-05-03T07:53:08.995Z,1005.48
2017-05-03T07:53:49.470Z,1005.52
2017-05-03T07:54:29.951Z,1005.49
2017-05-03T07:55:10.492Z,1005.51
2017-05-03T07:55:50.956Z,1005.49
2017-05-03T07:56:31.451Z,1005.5
2017-05-03T07:57:11.956Z,1005.51
2017-05-03T07:57:52.446Z,1005.48
2017-05-03T07:58:32.928Z,1005.49
2017-05-03T07:59:13.410Z,1005.53
2017-05-03T07:59:53.934Z,1005.52
2017-05-03T08:00:34.407Z,1005.47
2017-05-03T08:01:14.908Z,1005.47
2017-05-03T08:01:55.420Z,1005.48
2017-05-03T08:02:35.899Z,1005.49
2017-05-03T08:03:16.440Z,1005.46
2017-05-03T08:03:56.956Z,1005.42
2017-05-03T08:04:37.439Z,1005.45
2017-05-03T08:05:17.911Z,1005.45
2017-05-03T08:05:58.591Z,1005.52
2017-05-03T08:06:39.000Z,1005.48
2017-05-03T08:07:19.659Z,1005.5
2017-05-03T08:08:00.156Z,1005.46
2017-05-03T08:08:40.663Z,1005.48
2017-05-03T08:09:21.141Z,1005.52
2017-05-03T08:10:01.658Z,1005.5
2017-05-03T08:10:42.150Z,1005.45
2017-05-03T08:11:22.673Z,1005.43
2017-05-03T08:12:03.172Z,1005.43
2017-05-03T08:12:43.677Z,1005.43
2017-05-03T08:13:24.194Z,1005.43
2017-05-03T08:14:04.676Z,1005.44
2017-05-03T08:14:45.136Z,1005.46
2017-05-03T08:15:25.595Z,1005.43
2017-05-03T08:16:06.155Z,1005.41
2017-05-03T08:16:46.660Z,1005.5