createdAt,value
2018-07-31T00:01:11.674Z,65.90
2018-07-31T00:03:40.672Z,66.12
2018-07-31T00:06:30.394Z,66.82
2018-07-31T00:08:59.275Z,66.55
2018-07-31T00:11:28.130Z,66.57
2018-07-31T00:13:57.018Z,67.34
2018-07-31T00:16:31.883Z,67.54
2018-07-31T00:19:01.847Z,67.71
2018-07-31T00:21:30.724Z,67.40
2018-07-31T00:24:00.651Z,69.34
2018-07-31T00:26:29.505Z,68.27
2018-07-31T00:28:58.402Z,68.07
2018-07-31T00:31:29.383Z,68.40
2018-07-31T00:33:58.251Z,67.89
2018-07-31T00:36:27.097Z,68.71
2018-07-31T00:38:55.965Z,67.86
2018-07-31T00:41:29.529Z,68.36
2018-07-31T00:43:58.404Z,69.20
2018-07-31T00:46:27.267Z,69.27
2018-07-31T00:49:04.246Z,69.52
2018-07-31T00:51:41.114Z,69.78
2018-07-31T00:54:10.012Z,69.95
2018-07-31T00:56:50.017Z,69.93
2018-07-31T00:59:18.893Z,70.22
2018-07-31T01:01:47.778Z,70.04
2018-07-31T01:04:30.334Z,70.39
2018-07-31T01:06:59.219Z,70.60
2018-07-31T01:09:45.033Z,70.61
2018-07-31T01:12:27.088Z,71.19
2018-07-31T01:14:55.987Z,70.81
2018-07-31T01:17:24.867Z,71.12
2018-07-31T01:22:59.232Z,71.78
2018-07-31T01:25:28.119Z,72.50
2018-07-31T01:27:57.199Z,71.77
2018-07-31T01:30:26.064Z,72.24
2018-07-31T01:32:54.922Z,73.34
2018-07-31T01:35:23.773Z,72.60
2018-07-31T01:40:55.772Z,72.18
2018-07-31T01:43:28.244Z,72.95
2018-07-31T01:45:57.216Z,72.67
2018-07-31T01:48:26.086Z,72.99
2018-07-31T01:50:54.943Z,72.90
2018-07-31T01:53:23.833Z,73.07
2018-07-31T01:55:52.716Z,72.70
2018-07-31T01:58:21.562Z,73.08
2018-07-31T02:00:50.430Z,73.10
2018-07-31T02:03:19.326Z,74.27
2018-07-31T02:05:48.212Z,74.26
2018-07-31T02:08:21.502Z,74.15
2018-07-31T02:10:50.476Z,74.86
2018-07-31T02:13:19.473Z,74.46
2018-07-31T02:15:48.345Z,75.44
2018-07-31T02:18:39.335Z,75.16
2018-07-31T02:21:08.206Z,74.72
2018-07-31T02:23:37.428Z,75.18
2018-07-31T02:26:10.412Z,74.53
2018-07-31T02:28:39.312Z,74.69
2018-07-31T02:31:20.360Z,74.63
2018-07-31T02:33:49.244Z,74.58
2018-07-31T02:36:23.819Z,75.34
2018-07-31T02:38:52.693Z,75.49
2018-07-31T02:41:21.598Z,75.09
2018-07-31T02:43:50.441Z,75.35
2018-07-31T02:46:19.314Z,75.45
2018-07-31T02:48:48.286Z,76.68
2018-07-31T02:51:21.064Z,76.32
2018-07-31T02:53:49.914Z,75.99
2018-07-31T02:56:22.838Z,76.27
2018-07-31T02:58:51.682Z,76.41
2018-07-31T03:01:20.577Z,75.93
2018-07-31T03:03:49.446Z,76.65
2018-07-31T03:06:18.347Z,76.77
2018-07-31T03:08:47.244Z,76.43
2018-07-31T03:11:16.097Z,76.17
2018-07-31T03:13:44.950Z,76.76
2018-07-31T03:16:14.082Z,77.06
2018-07-31T03:18:43.008Z,77.39
2018-07-31T03:21:11.888Z,77.37
2018-07-31T03:23:40.737Z,77.21
2018-07-31T03:26:09.634Z,76.44
2018-07-31T03:28:38.478Z,76.85
2018-07-31T03:31:07.390Z,77.01
2018-07-31T03:33:37.310Z,77.34
2018-07-31T03:36:06.189Z,76.66
2018-07-31T03:38:36.061Z,76.98
2018-07-31T03:41:04.932Z,76.39
2018-07-31T03:43:42.004Z,76.45
2018-07-31T03:46:21.696Z,76.53
2018-07-31T03:49:00.681Z,76.87
2018-07-31T03:51:33.416Z,76.49
2018-07-31T03:54:02.331Z,76.21
2018-07-31T03:56:36.756Z,77.87
2018-07-31T03:59:23.150Z,76.65
2018-07-31T04:02:01.683Z,76.34
2018-07-31T04:04:31.630Z,76.57
2018-07-31T04:07:01.474Z,76.73
2018-07-31T04:09:33.500Z,77.41
2018-07-31T04:12:09.202Z,77.25
2018-07-31T04:14:42.624Z,76.79
2018-07-31T04:17:13.645Z,76.79
2018-07-31T04:19:42.532Z,77.56
2018-07-31T04:22:21.186Z,77.72
2018-07-31T04:25:08.248Z,77.56
2018-07-31T04:27:40.348Z,78.03
2018-07-31T04:30:12.417Z,77.67
2018-07-31T04:32:43.245Z,77.23
2018-07-31T04:35:12.135Z,77.50
2018-07-31T04:37:43.026Z,78.05
2018-07-31T04:40:23.676Z,77.96
2018-07-31T04:42:58.364Z,78.66
2018-07-31T04:45:27.864Z,77.83
2018-07-31T04:48:20.302Z,77.29
2018-07-31T04:50:49.194Z,77.32
2018-07-31T04:53:21.357Z,77.39
2018-07-31T04:55:50.223Z,78.72
2018-07-31T04:58:19.354Z,77.70
2018-07-31T05:00:48.279Z,77.92
2018-07-31T05:03:17.170Z,78.00
2018-07-31T05:05:49.710Z,77.69
2018-07-31T05:08:22.926Z,77.64
2018-07-31T05:11:01.828Z,77.80
2018-07-31T05:13:41.996Z,77.09
2018-07-31T05:16:16.546Z,77.19
2018-07-31T05:18:47.445Z,77.43
2018-07-31T05:21:17.392Z,78.07
2018-07-31T05:23:46.383Z,77.22
2018-07-31T05:26:15.264Z,76.94
2018-07-31T05:28:44.170Z,77.03
2018-07-31T05:31:14.182Z,76.78
2018-07-31T05:33:43.028Z,76.83
2018-07-31T05:36:11.943Z,76.84
2018-07-31T05:38:40.778Z,76.39
2018-07-31T05:41:09.662Z,76.26
2018-07-31T05:43:38.548Z,76.27
2018-07-31T05:46:07.459Z,76.06
2018-07-31T05:48:36.299Z,76.37
2018-07-31T05:51:05.207Z,75.99
2018-07-31T05:53:34.062Z,75.71
2018-07-31T05:56:03.082Z,76.02
2018-07-31T05:58:32.060Z,75.70
2018-07-31T06:01:01.208Z,74.98
2018-07-31T06:03:30.135Z,75.16
2018-07-31T06:06:03.045Z,75.55
2018-07-31T06:08:31.870Z,75.07
2018-07-31T06:11:04.110Z,75.58
2018-07-31T06:13:33.053Z,75.47
2018-07-31T06:16:01.927Z,74.73
2018-07-31T06:18:30.798Z,75.08
2018-07-31T06:21:03.043Z,75.59
2018-07-31T06:23:31.923Z,75.73
2018-07-31T06:26:04.720Z,75.72
2018-07-31T06:28:33.622Z,75.24
2018-07-31T06:31:03.710Z,76.02
2018-07-31T06:33:36.462Z,75.79
2018-07-31T06:36:17.838Z,75.39
2018-07-31T06:38:46.724Z,74.62
2018-07-31T06:41:15.592Z,75.20
2018-07-31T06:43:44.577Z,75.09
2018-07-31T06:46:30.634Z,75.24
2018-07-31T06:48:59.494Z,74.95
2018-07-31T06:51:28.406Z,74.99
2018-07-31T06:53:57.280Z,74.62
2018-07-31T06:56:26.159Z,74.50
2018-07-31T06:58:55.383Z,73.78
2018-07-31T07:01:27.511Z,73.81
2018-07-31T07:03:59.831Z,73.71
2018-07-31T07:06:32.948Z,73.72
2018-07-31T07:09:01.813Z,73.58
2018-07-31T07:11:30.838Z,73.89
2018-07-31T07:13:59.860Z,73.08
2018-07-31T07:16:28.919Z,73.02
2018-07-31T07:18:57.850Z,72.66
2018-07-31T07:21:26.720Z,72.69
2018-07-31T07:23:55.596Z,71.94
2018-07-31T07:26:24.465Z,71.99
2018-07-31T07:28:54.366Z,71.60
2018-07-31T07:31:23.478Z,71.36
2018-07-31T07:33:57.519Z,69.84
2018-07-31T07:36:26.311Z,69.78
2018-07-31T07:38:55.183Z,69.43
2018-07-31T07:41:28.700Z,69.01
2018-07-31T07:43:57.560Z,69.87
2018-07-31T07:46:31.411Z,69.62
2018-07-31T07:49:12.289Z,68.81
2018-07-31T07:51:52.645Z,68.46
2018-07-31T07:54:27.564Z,68.13
2018-07-31T07:57:12.998Z,67.86
2018-07-31T07:59:42.882Z,68.03
2018-07-31T08:02:12.867Z,68.40
2018-07-31T08:04:42.774Z,68.70
2018-07-31T08:07:21.115Z,68.57
2018-07-31T08:09:52.066Z,68.41
2018-07-31T08:12:21.235Z,68.35
2018-07-31T08:15:02.398Z,68.55
2018-07-31T08:17:36.457Z,67.36
2018-07-31T08:20:11.193Z,66.63
2018-07-31T08:22:44.319Z,66.72
2018-07-31T08:25:18.333Z,66.17
2018-07-31T08:27:50.435Z,66.03
2018-07-31T08:30:19.293Z,65.92
2018-07-31T08:32:49.178Z,65.60
2018-07-31T08:35:19.058Z,64.99
2018-07-31T08:37:48.072Z,63.91
2018-07-31T08:40:17.184Z,63.94
2018-07-31T08:42:46.225Z,64.08
2018-07-31T08:45:18.256Z,63.63
2018-07-31T08:47:48.205Z,61.00
2018-07-31T08:50:17.183Z,61.24
2018-07-31T08:52:46.042Z,60.25
2018-07-31T08:55:20.705Z,59.45
2018-07-31T08:58:00.436Z,59.01
2018-07-31T09:00:31.402Z,59.11
2018-07-31T09:03:01.591Z,58.75
2018-07-31T09:05:34.194Z,58.04
2018-07-31T09:08:03.255Z,57.19
2018-07-31T09:10:33.134Z,57.32
2018-07-31T09:13:05.276Z,56.49
2018-07-31T09:15:37.654Z,56.71
2018-07-31T09:18:06.717Z,56.95
2018-07-31T09:20:35.604Z,56.41
2018-07-31T09:23:04.620Z,57.19
2018-07-31T09:25:38.869Z,55.95
2018-07-31T09:28:09.088Z,56.69
2018-07-31T09:30:47.409Z,56.40
2018-07-31T09:33:17.653Z,56.58
2018-07-31T09:35:53.183Z,56.76
2018-07-31T09:38:24.108Z,56.08
2018-07-31T09:40:53.150Z,54.66
2018-07-31T09:43:22.117Z,54.51
2018-07-31T09:45:54.950Z,54.66
2018-07-31T09:48:23.916Z,53.64
2018-07-31T09:50:53.868Z,52.83
2018-07-31T09:53:27.562Z,53.00
2018-07-31T09:55:56.438Z,52.18
2018-07-31T09:58:25.412Z,52.06
2018-07-31T10:01:04.648Z,51.42
2018-07-31T10:03:39.034Z,51.59
2018-07-31T10:06:09.274Z,51.06
2018-07-31T10:08:38.274Z,50.00
2018-07-31T10:11:07.126Z,50.01
2018-07-31T10:13:54.362Z,50.19
2018-07-31T10:16:23.306Z,50.32
2018-07-31T10:18:58.751Z,50.03
2018-07-31T10:21:33.514Z,49.70
2018-07-31T10:24:03.458Z,49.15
2018-07-31T10:26:35.838Z,49.61
2018-07-31T10:29:04.733Z,48.60
2018-07-31T10:31:34.025Z,49.63
2018-07-31T10:34:06.365Z,48.96
2018-07-31T10:36:35.263Z,48.20
2018-07-31T10:39:07.947Z,47.70
2018-07-31T10:41:47.955Z,47.95
2018-07-31T10:44:22.793Z,47.59
2018-07-31T10:46:51.763Z,47.78
2018-07-31T10:49:27.293Z,48.49
2018-07-31T10:52:02.045Z,48.54
2018-07-31T10:54:31.439Z,48.10
2018-07-31T10:57:00.329Z,48.04
2018-07-31T10:59:34.569Z,47.53
2018-07-31T11:02:03.379Z,48.32
2018-07-31T11:04:35.737Z,48.41
2018-07-31T11:07:04.770Z,47.20
2018-07-31T11:09:33.643Z,46.49
2018-07-31T11:12:02.542Z,45.58
2018-07-31T11:14:41.322Z,45.45
2018-07-31T11:17:10.507Z,45.07
2018-07-31T11:19:39.525Z,44.71
2018-07-31T11:22:14.784Z,44.29
2018-07-31T11:24:43.660Z,45.29
2018-07-31T11:27:12.546Z,45.45
2018-07-31T11:29:41.442Z,44.52
2018-07-31T11:32:18.173Z,44.29
2018-07-31T11:34:47.041Z,44.77
2018-07-31T11:37:15.909Z,44.97
2018-07-31T11:39:50.064Z,45.17
2018-07-31T11:42:18.928Z,45.32
2018-07-31T11:44:48.049Z,43.81
2018-07-31T11:47:17.287Z,44.56
2018-07-31T11:49:46.238Z,44.13
2018-07-31T11:52:15.116Z,44.84
2018-07-31T11:54:44.981Z,45.05
2018-07-31T11:57:17.665Z,45.63
2018-07-31T11:59:46.571Z,45.58
2018-07-31T12:02:15.647Z,44.92
2018-07-31T12:04:44.638Z,45.17
2018-07-31T12:07:18.435Z,45.54
2018-07-31T12:09:47.333Z,46.06
2018-07-31T12:12:16.282Z,46.04
2018-07-31T12:14:45.157Z,46.20
2018-07-31T12:17:14.014Z,47.04
2018-07-31T12:19:42.914Z,46.36
2018-07-31T12:22:11.782Z,46.11
2018-07-31T12:24:45.152Z,45.96
2018-07-31T12:27:14.037Z,44.75
2018-07-31T12:29:43.060Z,44.19
2018-07-31T12:32:12.243Z,44.62
2018-07-31T12:34:41.092Z,44.97
2018-07-31T12:37:13.905Z,45.25
2018-07-31T12:39:46.141Z,44.31
2018-07-31T12:42:14.997Z,45.46
2018-07-31T12:44:50.257Z,45.97
2018-07-31T12:47:19.165Z,45.25
2018-07-31T12:49:48.049Z,44.62
2018-07-31T12:52:17.028Z,44.47
2018-07-31T12:54:45.999Z,44.50
2018-07-31T12:57:14.898Z,43.37
2018-07-31T12:59:43.772Z,43.98
2018-07-31T13:02:12.621Z,43.01
2018-07-31T13:04:46.166Z,43.75
2018-07-31T13:07:15.046Z,43.11
2018-07-31T13:09:43.954Z,44.12
2018-07-31T13:12:12.848Z,43.91
2018-07-31T13:14:43.735Z,43.68
2018-07-31T13:17:12.729Z,43.20
2018-07-31T13:20:02.220Z,42.96
2018-07-31T13:22:31.118Z,43.56
2018-07-31T13:24:59.958Z,42.68
2018-07-31T13:27:31.996Z,41.45
2018-07-31T13:30:00.887Z,41.52
2018-07-31T13:32:30.775Z,41.12
2018-07-31T13:34:59.630Z,40.49
2018-07-31T13:37:28.518Z,40.63
2018-07-31T13:39:57.365Z,40.49
2018-07-31T13:42:26.268Z,40.00
2018-07-31T13:44:55.513Z,40.56
2018-07-31T13:47:24.395Z,40.50
2018-07-31T13:49:53.256Z,40.39
2018-07-31T13:52:22.373Z,40.02
2018-07-31T13:54:51.224Z,40.09
2018-07-31T13:57:20.123Z,40.44
2018-07-31T13:59:49.011Z,40.02
2018-07-31T14:02:17.872Z,39.77
2018-07-31T14:04:46.769Z,39.15
2018-07-31T14:07:15.933Z,39.65
2018-07-31T14:09:44.824Z,39.49
2018-07-31T14:12:13.724Z,38.51
2018-07-31T14:14:54.641Z,38.61
2018-07-31T14:17:27.225Z,38.41
2018-07-31T14:19:56.074Z,38.69
2018-07-31T14:22:37.182Z,38.36
2018-07-31T14:25:18.789Z,37.65
2018-07-31T14:27:47.789Z,37.00
2018-07-31T14:30:16.755Z,36.77
2018-07-31T14:32:45.794Z,36.17
2018-07-31T14:35:14.680Z,36.03
2018-07-31T14:37:49.808Z,35.67
2018-07-31T14:40:18.829Z,35.73
2018-07-31T14:43:04.424Z,36.41
2018-07-31T14:45:44.085Z,36.28
2018-07-31T14:48:16.095Z,36.81
2018-07-31T14:50:45.022Z,36.44
2018-07-31T14:53:15.004Z,35.96
2018-07-31T14:55:48.512Z,38.39
2018-07-31T14:58:17.412Z,37.12
2018-07-31T15:00:46.306Z,36.88
2018-07-31T15:03:15.320Z,37.72
2018-07-31T15:05:44.251Z,36.44
2018-07-31T15:08:15.134Z,37.14
2018-07-31T15:10:45.168Z,35.60
2018-07-31T15:13:15.034Z,34.77
2018-07-31T15:15:45.954Z,35.52
2018-07-31T15:18:15.631Z,34.19
2018-07-31T15:20:47.927Z,35.62
2018-07-31T15:23:18.372Z,34.08
2018-07-31T15:25:52.624Z,35.10
2018-07-31T15:28:26.298Z,34.46
2018-07-31T15:31:04.981Z,36.36
2018-07-31T15:33:34.602Z,34.24
2018-07-31T15:36:05.588Z,34.14
2018-07-31T15:38:42.179Z,35.24
2018-07-31T15:41:11.270Z,35.74
2018-07-31T15:43:42.512Z,36.18
2018-07-31T15:46:13.848Z,35.74
2018-07-31T15:48:43.248Z,35.40
2018-07-31T15:51:13.757Z,34.18
2018-07-31T15:53:42.720Z,35.79
2018-07-31T15:56:12.751Z,35.93
2018-07-31T15:58:42.666Z,38.09
2018-07-31T16:01:11.684Z,37.50
2018-07-31T16:03:40.577Z,38.00
2018-07-31T16:06:09.506Z,36.66
2018-07-31T16:08:39.710Z,37.44
2018-07-31T16:11:08.634Z,37.12
2018-07-31T16:13:37.563Z,38.08
2018-07-31T16:16:06.610Z,38.85
2018-07-31T16:18:35.528Z,38.47
2018-07-31T16:21:05.044Z,38.80
2018-07-31T16:23:35.258Z,39.65
2018-07-31T16:26:04.288Z,39.01
2018-07-31T16:28:36.293Z,39.26
2018-07-31T16:31:06.124Z,39.25
2018-07-31T16:33:35.892Z,39.34
2018-07-31T16:36:04.850Z,38.24
2018-07-31T16:38:40.439Z,38.74
2018-07-31T16:41:11.469Z,38.46
2018-07-31T16:43:40.716Z,39.51
2018-07-31T16:46:10.826Z,39.24
2018-07-31T16:48:41.214Z,39.59
2018-07-31T16:51:17.735Z,40.02
2018-07-31T16:53:48.016Z,39.25
2018-07-31T16:56:18.973Z,39.02
2018-07-31T16:58:52.607Z,39.00
2018-07-31T17:01:22.539Z,39.20
2018-07-31T17:03:51.558Z,39.73
2018-07-31T17:06:24.088Z,39.91
2018-07-31T17:08:52.949Z,40.99
2018-07-31T17:11:34.879Z,41.88
2018-07-31T17:14:17.906Z,42.56
2018-07-31T17:16:47.340Z,42.13
2018-07-31T17:19:20.669Z,42.03
2018-07-31T17:21:53.077Z,42.20
2018-07-31T17:24:25.368Z,43.05
2018-07-31T17:26:54.825Z,43.18
2018-07-31T17:29:23.720Z,43.64
2018-07-31T17:31:58.510Z,43.66
2018-07-31T17:34:27.417Z,43.65
2018-07-31T17:36:58.463Z,43.30
2018-07-31T17:39:28.458Z,43.61
2018-07-31T17:41:59.456Z,43.98
2018-07-31T17:44:28.475Z,43.83
2018-07-31T17:47:02.763Z,44.30
2018-07-31T17:49:35.765Z,44.30
2018-07-31T17:52:04.970Z,45.30
2018-07-31T17:54:33.936Z,45.32
2018-07-31T17:57:04.842Z,45.73
2018-07-31T17:59:33.775Z,45.75
2018-07-31T18:02:04.968Z,45.84
2018-07-31T18:04:34.858Z,46.07
2018-07-31T18:07:03.773Z,46.33
2018-07-31T18:09:36.827Z,46.19
2018-07-31T18:12:06.131Z,46.60
2018-07-31T18:14:42.445Z,45.95
2018-07-31T18:17:13.760Z,46.39
2018-07-31T18:19:45.057Z,46.55
2018-07-31T18:22:14.371Z,46.39
2018-07-31T18:24:44.292Z,46.96
2018-07-31T18:27:14.326Z,47.41
2018-07-31T18:29:46.613Z,47.01
2018-07-31T18:32:16.646Z,47.50
2018-07-31T18:34:46.613Z,47.33
2018-07-31T18:37:15.640Z,47.41
2018-07-31T18:39:44.575Z,47.42
2018-07-31T18:42:13.479Z,47.38
2018-07-31T18:44:42.361Z,47.58
2018-07-31T18:47:17.693Z,48.07
2018-07-31T18:49:58.444Z,47.69
2018-07-31T18:52:28.395Z,47.93
2018-07-31T18:54:57.304Z,48.08
2018-07-31T18:57:30.599Z,47.99
2018-07-31T19:00:12.377Z,47.91
2018-07-31T19:02:43.356Z,47.84
2018-07-31T19:05:14.279Z,48.37
2018-07-31T19:07:43.259Z,48.07
2018-07-31T19:10:15.672Z,48.72
2018-07-31T19:12:48.979Z,48.19
2018-07-31T19:15:31.705Z,48.20
2018-07-31T19:18:05.931Z,48.12
2018-07-31T19:20:35.368Z,48.25
2018-07-31T19:23:04.483Z,48.37
2018-07-31T19:25:38.053Z,48.53
2018-07-31T19:28:08.511Z,48.61
2018-07-31T19:30:42.398Z,48.43
2018-07-31T19:33:16.856Z,49.45
2018-07-31T19:35:46.865Z,48.94
2018-07-31T19:38:17.828Z,48.86
2018-07-31T19:40:54.530Z,48.77
2018-07-31T19:43:27.009Z,48.58
2018-07-31T19:46:06.702Z,48.46
2018-07-31T19:48:35.613Z,48.89
2018-07-31T19:51:09.776Z,48.89
2018-07-31T19:53:38.740Z,48.63
2018-07-31T19:56:07.621Z,49.04
2018-07-31T19:58:42.318Z,49.20
2018-07-31T20:01:17.364Z,48.86
2018-07-31T20:03:46.394Z,48.75
2018-07-31T20:06:15.386Z,49.10
2018-07-31T20:08:44.335Z,48.26
2018-07-31T20:11:14.312Z,48.11
2018-07-31T20:13:43.336Z,48.10
2018-07-31T20:19:18.046Z,48.77
2018-07-31T20:21:47.207Z,48.62
2018-07-31T20:24:16.156Z,49.03
2018-07-31T20:26:48.324Z,48.43
2018-07-31T20:29:22.834Z,48.56
2018-07-31T20:31:53.002Z,48.50
2018-07-31T20:34:32.737Z,47.96
2018-07-31T20:37:05.302Z,47.83
2018-07-31T20:39:35.186Z,48.41
2018-07-31T20:42:06.149Z,48.24
2018-07-31T20:44:44.532Z,48.50
2018-07-31T20:47:13.413Z,48.49
2018-07-31T20:49:44.265Z,48.54
2018-07-31T20:52:13.603Z,48.50
2018-07-31T20:54:42.573Z,48.74
2018-07-31T20:57:11.968Z,48.28
2018-07-31T20:59:41.615Z,48.07
2018-07-31T21:02:13.017Z,48.20
2018-07-31T21:04:45.447Z,48.90
2018-07-31T21:07:34.263Z,48.79
2018-07-31T21:10:03.419Z,48.66
2018-07-31T21:12:45.846Z,48.71
2018-07-31T21:15:19.958Z,48.95
2018-07-31T21:17:49.393Z,49.47
2018-07-31T21:20:25.966Z,48.65
2018-07-31T21:23:04.975Z,49.28
2018-07-31T21:25:35.938Z,48.81
2018-07-31T21:28:08.577Z,48.43
2018-07-31T21:30:37.482Z,48.56
2018-07-31T21:33:18.914Z,48.34
2018-07-31T21:35:54.187Z,48.12
2018-07-31T21:38:23.052Z,48.20
2018-07-31T21:40:52.907Z,48.27
2018-07-31T21:43:26.386Z,48.14
2018-07-31T21:46:07.438Z,48.85
2018-07-31T21:48:40.463Z,48.95
2018-07-31T21:54:21.773Z,48.94
2018-07-31T21:56:57.907Z,49.40
2018-07-31T22:02:20.509Z,49.57
2018-07-31T22:04:51.439Z,49.58
2018-07-31T22:07:20.402Z,49.87
2018-07-31T22:10:01.673Z,50.74
2018-07-31T22:12:35.484Z,50.13
2018-07-31T22:15:19.084Z,50.17
2018-07-31T22:17:56.459Z,50.55
2018-07-31T22:20:32.765Z,50.37
2018-07-31T22:23:07.916Z,51.27
2018-07-31T22:25:39.199Z,51.68
2018-07-31T22:31:15.255Z,52.16
2018-07-31T22:34:02.445Z,52.28
2018-07-31T22:36:36.813Z,52.16
2018-07-31T22:39:07.970Z,52.31
2018-07-31T22:41:36.845Z,52.81
2018-07-31T22:44:05.776Z,52.62
2018-07-31T22:46:34.622Z,52.60
2018-07-31T22:49:03.585Z,52.35
2018-07-31T22:54:32.435Z,53.13
2018-07-31T22:57:01.342Z,53.05
2018-07-31T22:59:30.216Z,53.11
2018-07-31T23:02:11.167Z,53.31
2018-07-31T23:04:40.059Z,53.68
2018-07-31T23:07:08.924Z,53.69
2018-07-31T23:09:37.872Z,53.62
2018-07-31T23:12:06.760Z,54.25
2018-07-31T23:14:39.508Z,54.40
2018-07-31T23:17:08.389Z,53.64
2018-07-31T23:19:37.262Z,54.37
2018-07-31T23:22:06.146Z,54.48
2018-07-31T23:24:40.610Z,54.96
2018-07-31T23:27:20.384Z,54.93
2018-07-31T23:29:49.413Z,55.01
2018-07-31T23:32:19.425Z,55.46
2018-07-31T23:34:48.566Z,55.57
2018-07-31T23:37:17.463Z,55.64
2018-07-31T23:39:46.361Z,55.96
2018-07-31T23:42:17.257Z,56.45
2018-07-31T23:44:46.161Z,56.36
2018-07-31T23:47:20.892Z,56.20
2018-07-31T23:49:50.104Z,56.42
2018-07-31T23:52:19.060Z,56.14
2018-07-31T23:54:48.088Z,56.59
2018-07-31T23:57:17.276Z,56.84
2018-07-31T23:59:46.266Z,56.44
