createdAt,value
2022-11-16T00:00:24.060Z,966.61
2022-11-16T00:00:55.046Z,966.61
2022-11-16T00:01:27.472Z,966.61
2022-11-16T00:01:58.957Z,966.61
2022-11-16T00:02:28.541Z,966.51
2022-11-16T00:02:59.164Z,966.51
2022-11-16T00:03:30.151Z,966.51
2022-11-16T00:04:18.825Z,966.51
2022-11-16T00:04:32.532Z,966.61
2022-11-16T00:05:03.206Z,966.61
2022-11-16T00:05:34.159Z,966.61
2022-11-16T00:06:05.468Z,966.61
2022-11-16T00:06:38.184Z,966.51
2022-11-16T00:07:08.172Z,966.51
2022-11-16T00:08:09.257Z,966.61
2022-11-16T00:08:40.560Z,966.51
2022-11-16T00:09:11.681Z,966.51
2022-11-16T00:09:42.236Z,966.51
2022-11-16T00:10:13.783Z,966.51
2022-11-16T00:10:44.930Z,966.61
2022-11-16T00:11:15.291Z,966.61
2022-11-16T00:11:46.981Z,966.61
2022-11-16T00:12:18.339Z,966.61
2022-11-16T00:12:48.952Z,966.41
2022-11-16T00:13:19.384Z,966.41
2022-11-16T00:13:50.461Z,966.51
2022-11-16T00:14:21.702Z,966.51
2022-11-16T00:14:52.511Z,966.41
2022-11-16T00:15:23.554Z,966.41
2022-11-16T00:15:54.303Z,966.41
2022-11-16T00:16:25.279Z,966.41
2022-11-16T00:16:57.266Z,966.30
2022-11-16T00:17:28.909Z,966.41
2022-11-16T00:18:15.661Z,966.41
2022-11-16T00:19:00.818Z,966.71
2022-11-16T00:19:31.566Z,966.30
2022-11-16T00:20:02.487Z,966.30
2022-11-16T00:20:33.622Z,966.41
2022-11-16T00:21:04.344Z,966.41
2022-11-16T00:21:35.451Z,966.41
2022-11-16T00:22:23.465Z,966.41
2022-11-16T00:22:38.545Z,966.51
2022-11-16T00:23:09.405Z,966.51
2022-11-16T00:23:39.932Z,966.20
2022-11-16T00:24:10.736Z,966.20
2022-11-16T00:24:41.440Z,966.41
2022-11-16T00:25:43.387Z,966.20
2022-11-16T00:26:14.615Z,966.20
2022-11-16T00:26:55.370Z,966.20
2022-11-16T00:27:17.057Z,966.20
2022-11-16T00:27:48.218Z,966.00
2022-11-16T00:28:35.917Z,966.30
2022-11-16T00:28:49.672Z,966.30
2022-11-16T00:29:20.707Z,966.30
2022-11-16T00:29:51.476Z,966.30
2022-11-16T00:30:23.184Z,966.30
2022-11-16T00:30:53.345Z,966.30
2022-11-16T00:31:24.604Z,966.30
2022-11-16T00:31:55.214Z,966.10
2022-11-16T00:32:26.811Z,966.41
2022-11-16T00:32:58.522Z,966.41
2022-11-16T00:33:28.812Z,966.20
2022-11-16T00:33:59.939Z,966.20
2022-11-16T00:34:30.842Z,966.20
2022-11-16T00:35:02.162Z,966.20
2022-11-16T00:35:32.473Z,966.10
2022-11-16T00:36:04.003Z,966.10
2022-11-16T00:36:34.843Z,966.00
2022-11-16T00:37:22.425Z,966.00
2022-11-16T00:37:37.289Z,966.00
2022-11-16T00:38:08.279Z,966.00
2022-11-16T00:38:39.006Z,966.10
2022-11-16T00:39:09.261Z,966.10
2022-11-16T00:39:40.758Z,966.10
2022-11-16T00:40:11.761Z,966.10
2022-11-16T00:40:42.398Z,966.30
2022-11-16T00:41:13.498Z,966.30
2022-11-16T00:41:44.444Z,966.20
2022-11-16T00:42:16.075Z,966.20
2022-11-16T00:42:47.293Z,966.30
2022-11-16T00:43:18.722Z,966.30
2022-11-16T00:43:48.863Z,966.00
2022-11-16T00:44:19.561Z,966.00
2022-11-16T00:44:51.626Z,966.30
2022-11-16T00:45:21.749Z,966.30
2022-11-16T00:45:52.243Z,966.00
2022-11-16T00:46:54.266Z,966.20
2022-11-16T00:47:25.450Z,966.20
2022-11-16T00:48:00.434Z,966.10
2022-11-16T00:48:28.836Z,966.10
2022-11-16T00:48:58.891Z,966.10
2022-11-16T00:49:29.423Z,966.10
2022-11-16T00:50:31.700Z,966.20
2022-11-16T00:51:02.559Z,966.20
2022-11-16T00:51:33.454Z,966.00
2022-11-16T00:52:04.494Z,966.00
2022-11-16T00:52:35.543Z,966.10
2022-11-16T00:53:06.701Z,966.10
2022-11-16T00:53:38.831Z,966.00
2022-11-16T00:54:09.009Z,966.00
2022-11-16T00:54:39.587Z,966.00
2022-11-16T00:55:10.683Z,966.00
2022-11-16T00:55:41.648Z,965.90
2022-11-16T00:56:12.501Z,965.90
2022-11-16T00:56:43.494Z,966.00
2022-11-16T00:57:14.592Z,966.00
2022-11-16T00:57:45.524Z,966.10
2022-11-16T00:58:16.457Z,966.10
2022-11-16T00:58:48.933Z,966.00
2022-11-16T00:59:19.222Z,966.00
2022-11-16T00:59:49.627Z,966.00
2022-11-16T01:00:22.061Z,966.00
2022-11-16T01:00:52.049Z,965.90
2022-11-16T01:01:22.712Z,965.90
2022-11-16T01:01:53.582Z,966.10
2022-11-16T01:02:24.639Z,966.10
2022-11-16T01:02:55.555Z,966.00
2022-11-16T01:03:26.555Z,966.00
2022-11-16T01:03:59.097Z,966.00
2022-11-16T01:04:29.396Z,966.20
2022-11-16T01:04:59.831Z,966.20
2022-11-16T01:05:30.817Z,966.10
2022-11-16T01:06:02.011Z,966.10
2022-11-16T01:06:32.897Z,966.10
2022-11-16T01:07:03.758Z,966.10
2022-11-16T01:07:34.534Z,965.90
2022-11-16T01:10:28.709Z,965.90
2022-11-16T01:10:41.961Z,966.00
2022-11-16T01:11:12.451Z,966.00
2022-11-16T01:11:43.693Z,965.90
2022-11-16T01:12:14.451Z,965.90
2022-11-16T01:12:46.695Z,966.00
2022-11-16T01:13:15.984Z,966.00
2022-11-16T01:13:48.115Z,966.00
2022-11-16T01:14:18.678Z,966.00
2022-11-16T01:14:51.149Z,966.10
2022-11-16T01:15:22.687Z,966.10
2022-11-16T01:15:53.329Z,965.90
2022-11-16T01:16:26.698Z,965.90
2022-11-16T01:16:52.922Z,965.90
2022-11-16T01:17:23.623Z,965.90
2022-11-16T01:17:54.921Z,966.00
2022-11-16T01:18:25.777Z,966.00
2022-11-16T01:18:56.812Z,965.69
2022-11-16T01:19:27.658Z,966.00
2022-11-16T01:20:01.014Z,966.00
2022-11-16T01:20:32.083Z,966.00
2022-11-16T01:21:01.804Z,966.00
2022-11-16T01:21:32.566Z,966.00
2022-11-16T01:22:02.961Z,966.00
2022-11-16T01:22:34.071Z,965.90
2022-11-16T01:23:04.624Z,965.90
2022-11-16T01:23:37.123Z,966.00
2022-11-16T01:24:52.746Z,966.00
2022-11-16T01:25:10.553Z,965.80
2022-11-16T01:25:41.256Z,965.69
2022-11-16T01:26:12.425Z,965.69
2022-11-16T01:26:42.785Z,965.90
2022-11-16T01:27:14.047Z,965.90
2022-11-16T01:27:43.469Z,965.80
2022-11-16T01:28:14.945Z,965.80
2022-11-16T01:28:45.736Z,965.90
2022-11-16T01:29:16.893Z,965.90
2022-11-16T01:29:47.831Z,965.59
2022-11-16T01:30:22.017Z,965.59
2022-11-16T01:30:52.296Z,965.80
2022-11-16T01:31:29.028Z,965.80
2022-11-16T01:31:52.939Z,965.69
2022-11-16T01:32:23.836Z,965.69
2022-11-16T01:33:12.885Z,965.69
2022-11-16T01:33:24.865Z,965.69
2022-11-16T01:33:57.564Z,965.80
2022-11-16T01:34:26.946Z,965.69
2022-11-16T01:35:01.907Z,965.69
2022-11-16T01:35:51.493Z,965.59
2022-11-16T01:36:01.178Z,965.59
2022-11-16T01:36:33.804Z,965.59
2022-11-16T01:37:05.233Z,965.59
2022-11-16T01:37:34.951Z,965.49
2022-11-16T01:38:04.256Z,965.49
2022-11-16T01:39:18.041Z,965.69
2022-11-16T01:39:41.381Z,965.49
2022-11-16T01:40:10.645Z,965.49
2022-11-16T01:40:45.688Z,965.69
2022-11-16T01:41:12.233Z,965.69
2022-11-16T01:41:47.278Z,965.59
2022-11-16T01:42:11.733Z,965.59
2022-11-16T01:42:43.784Z,965.69
2022-11-16T01:43:26.014Z,965.69
2022-11-16T01:43:45.948Z,965.80
2022-11-16T01:44:24.983Z,965.80
2022-11-16T01:44:48.872Z,965.59
2022-11-16T01:45:21.600Z,965.59
2022-11-16T01:45:49.660Z,965.69
2022-11-16T01:46:22.469Z,965.69
2022-11-16T01:46:51.991Z,965.59
2022-11-16T01:47:26.868Z,965.59
2022-11-16T01:48:02.071Z,965.69
2022-11-16T01:48:25.940Z,965.69
2022-11-16T01:48:55.917Z,965.69
2022-11-16T01:49:26.285Z,965.69
2022-11-16T01:49:57.318Z,965.69
2022-11-16T01:50:30.736Z,965.59
2022-11-16T01:51:07.176Z,965.59
2022-11-16T01:51:30.160Z,965.39
2022-11-16T01:52:04.900Z,965.39
2022-11-16T01:52:32.157Z,965.80
2022-11-16T01:53:03.414Z,965.80
2022-11-16T01:53:37.050Z,965.69
2022-11-16T01:54:12.681Z,965.69
2022-11-16T01:54:36.683Z,965.90
2022-11-16T01:55:06.999Z,965.90
2022-11-16T01:55:39.192Z,965.69
2022-11-16T01:56:09.136Z,965.69
2022-11-16T01:56:45.932Z,965.80
2022-11-16T01:57:11.310Z,965.80
2022-11-16T01:57:42.899Z,965.69
2022-11-16T01:58:13.388Z,965.69
2022-11-16T01:58:45.184Z,965.69
2022-11-16T01:59:16.827Z,965.69
2022-11-16T01:59:46.611Z,965.49
2022-11-16T02:00:27.831Z,965.49
2022-11-16T02:00:50.026Z,965.69
2022-11-16T02:01:19.257Z,965.69
2022-11-16T02:01:50.141Z,965.80
2022-11-16T02:02:21.182Z,965.80
2022-11-16T02:02:52.801Z,965.69
2022-11-16T02:03:23.233Z,965.69
2022-11-16T02:03:54.244Z,965.49
2022-11-16T02:04:25.276Z,965.49
2022-11-16T02:04:56.269Z,965.59
2022-11-16T02:05:28.847Z,965.80
2022-11-16T02:05:59.753Z,965.80
2022-11-16T02:07:00.082Z,965.39
2022-11-16T02:08:01.954Z,965.49
2022-11-16T02:08:33.626Z,965.59
2022-11-16T02:09:03.944Z,965.59
2022-11-16T02:09:34.762Z,965.59
2022-11-16T02:10:07.309Z,965.59
2022-11-16T02:10:38.077Z,965.39
2022-11-16T02:11:09.214Z,965.39
2022-11-16T02:11:38.944Z,965.39
2022-11-16T02:12:10.182Z,965.39
2022-11-16T02:12:48.982Z,965.49
2022-11-16T02:13:11.805Z,965.49
2022-11-16T02:13:42.904Z,965.69
2022-11-16T02:14:13.873Z,965.69
2022-11-16T02:14:44.886Z,965.69
2022-11-16T02:15:17.379Z,965.69
2022-11-16T02:15:53.292Z,965.69
2022-11-16T02:16:18.621Z,965.69
2022-11-16T02:17:20.054Z,965.59
2022-11-16T02:17:51.537Z,965.69
2022-11-16T02:18:23.527Z,965.69
2022-11-16T02:18:52.645Z,965.59
2022-11-16T02:19:23.893Z,965.59
2022-11-16T02:19:58.661Z,965.29
2022-11-16T02:20:25.903Z,965.29
2022-11-16T02:21:12.111Z,965.39
2022-11-16T02:21:28.353Z,965.49
2022-11-16T02:22:16.444Z,965.49
2022-11-16T02:22:31.019Z,965.39
2022-11-16T02:23:01.243Z,965.39
2022-11-16T02:23:31.918Z,965.39
2022-11-16T02:24:02.931Z,965.39
2022-11-16T02:24:34.046Z,965.49
2022-11-16T02:25:05.411Z,965.49
2022-11-16T02:25:37.231Z,965.39
2022-11-16T02:26:08.427Z,965.39
2022-11-16T02:26:38.531Z,965.39
2022-11-16T02:27:08.801Z,965.39
2022-11-16T02:27:40.532Z,965.49
2022-11-16T02:28:10.976Z,965.49
2022-11-16T02:28:41.905Z,965.49
2022-11-16T02:34:43.595Z,965.49
2022-11-16T02:34:55.463Z,965.49
2022-11-16T02:35:25.654Z,965.49
2022-11-16T02:36:15.437Z,965.59
2022-11-16T02:36:27.578Z,965.59
2022-11-16T02:36:57.798Z,965.59
2022-11-16T02:37:28.894Z,965.39
2022-11-16T02:38:31.495Z,965.59
2022-11-16T02:39:03.468Z,965.59
2022-11-16T02:39:33.819Z,965.39
2022-11-16T02:40:04.747Z,965.39
2022-11-16T02:40:36.037Z,965.39
2022-11-16T02:41:06.285Z,965.39
2022-11-16T02:41:37.192Z,965.39
2022-11-16T02:42:07.713Z,965.39
2022-11-16T02:42:38.763Z,965.69
2022-11-16T02:43:41.323Z,965.59
2022-11-16T02:44:13.047Z,965.59
2022-11-16T02:44:44.146Z,965.39
2022-11-16T02:45:14.785Z,965.39
2022-11-16T02:45:45.028Z,965.29
2022-11-16T02:46:15.969Z,965.29
2022-11-16T02:46:46.966Z,965.69
2022-11-16T02:47:17.992Z,965.69
2022-11-16T02:47:48.927Z,965.59
2022-11-16T02:48:21.176Z,965.59
2022-11-16T02:49:08.216Z,965.59
2022-11-16T02:49:23.378Z,965.59
2022-11-16T02:49:53.965Z,965.39
2022-11-16T02:50:24.882Z,965.39
2022-11-16T02:50:55.027Z,965.29
2022-11-16T02:51:25.765Z,965.29
2022-11-16T02:51:56.766Z,965.59
2022-11-16T02:52:27.970Z,965.49
2022-11-16T02:52:58.923Z,965.49
2022-11-16T02:53:46.982Z,965.49
2022-11-16T02:54:18.032Z,965.49
2022-11-16T02:54:33.977Z,965.49
2022-11-16T02:59:17.405Z,965.49
2022-11-16T03:00:33.144Z,965.39
2022-11-16T03:00:45.451Z,965.39
2022-11-16T03:01:15.730Z,965.39
2022-11-16T03:01:45.940Z,965.29
2022-11-16T03:02:17.235Z,965.29
2022-11-16T03:02:48.002Z,965.59
2022-11-16T03:03:18.760Z,965.59
2022-11-16T03:03:49.984Z,965.49
2022-11-16T03:04:51.793Z,965.39
2022-11-16T03:05:24.493Z,965.39
2022-11-16T03:05:55.155Z,965.39
2022-11-16T03:06:25.766Z,965.39
2022-11-16T03:06:55.988Z,965.49
2022-11-16T03:07:27.360Z,965.49
2022-11-16T03:07:58.355Z,965.49
2022-11-16T03:08:28.997Z,965.49
2022-11-16T03:09:00.089Z,965.49
2022-11-16T03:09:31.911Z,965.49
2022-11-16T03:10:02.459Z,965.49
2022-11-16T03:10:34.300Z,965.59
2022-11-16T03:11:05.782Z,965.59
2022-11-16T03:11:35.688Z,965.59
2022-11-16T03:12:06.232Z,965.59
2022-11-16T03:12:37.125Z,965.69
2022-11-16T03:13:08.370Z,965.69
2022-11-16T03:13:39.020Z,965.49
2022-11-16T03:14:10.381Z,965.49
2022-11-16T03:14:46.129Z,965.49
2022-11-16T03:15:12.669Z,965.49
2022-11-16T03:15:43.656Z,965.80
2022-11-16T03:16:15.633Z,965.80
2022-11-16T03:16:45.539Z,965.59
2022-11-16T03:17:16.655Z,965.59
2022-11-16T03:17:47.187Z,965.59
2022-11-16T03:18:17.937Z,965.59
2022-11-16T03:18:49.101Z,965.69
2022-11-16T03:19:19.784Z,965.69
2022-11-16T03:19:51.972Z,965.59
2022-11-16T03:20:22.260Z,965.59
2022-11-16T03:20:55.769Z,965.29
2022-11-16T03:21:25.681Z,965.29
2022-11-16T03:21:55.691Z,965.59
2022-11-16T03:22:26.233Z,965.59
2022-11-16T03:22:57.116Z,965.49
2022-11-16T03:23:28.442Z,965.69
2022-11-16T03:23:59.147Z,965.69
2022-11-16T03:24:30.007Z,965.59
2022-11-16T03:25:01.468Z,965.59
2022-11-16T03:25:32.201Z,965.29
2022-11-16T03:26:04.826Z,965.29
2022-11-16T03:26:35.496Z,965.49
2022-11-16T03:27:06.155Z,965.49
2022-11-16T03:27:36.142Z,965.49
2022-11-16T03:28:07.419Z,965.49
2022-11-16T03:28:38.201Z,965.29
2022-11-16T03:29:09.438Z,965.29
2022-11-16T03:29:40.932Z,965.59
2022-11-16T03:30:12.258Z,965.59
2022-11-16T03:30:42.356Z,965.59
2022-11-16T03:31:21.303Z,965.59
2022-11-16T03:31:45.406Z,965.49
2022-11-16T03:32:32.681Z,965.49
2022-11-16T03:32:46.404Z,965.49
2022-11-16T03:33:17.326Z,965.49
2022-11-16T03:34:06.105Z,965.49
2022-11-16T03:34:19.141Z,965.49
2022-11-16T03:34:49.907Z,965.69
2022-11-16T03:35:21.103Z,965.69
2022-11-16T03:35:51.948Z,965.49
2022-11-16T03:36:24.945Z,965.49
2022-11-16T03:36:55.381Z,965.49
2022-11-16T03:37:25.953Z,965.49
2022-11-16T03:37:57.200Z,965.49
2022-11-16T03:38:27.079Z,965.59
2022-11-16T03:38:58.220Z,965.59
2022-11-16T03:39:29.191Z,965.39
2022-11-16T03:40:00.199Z,965.39
2022-11-16T03:40:31.626Z,965.39
2022-11-16T03:41:02.248Z,965.39
2022-11-16T03:41:33.577Z,965.39
2022-11-16T03:42:05.616Z,965.39
2022-11-16T03:42:36.054Z,965.49
2022-11-16T03:43:06.700Z,965.49
2022-11-16T03:43:37.017Z,965.59
2022-11-16T03:44:08.469Z,965.59
2022-11-16T03:44:39.011Z,965.49
2022-11-16T03:45:10.596Z,965.49
2022-11-16T03:45:41.174Z,965.39
2022-11-16T03:46:12.667Z,965.39
2022-11-16T03:46:43.544Z,965.39
2022-11-16T03:47:15.567Z,965.39
2022-11-16T03:47:45.965Z,965.49
2022-11-16T03:48:16.442Z,965.49
2022-11-16T03:48:47.240Z,965.39
2022-11-16T03:49:18.137Z,965.39
2022-11-16T03:49:49.022Z,965.39
2022-11-16T03:50:20.840Z,965.39
2022-11-16T03:50:51.181Z,965.29
2022-11-16T03:51:23.309Z,965.29
2022-11-16T03:52:10.923Z,965.59
2022-11-16T03:52:26.257Z,965.59
2022-11-16T03:52:56.325Z,965.29
2022-11-16T03:53:28.338Z,965.59
2022-11-16T03:53:57.068Z,965.59
2022-11-16T03:54:29.382Z,965.29
2022-11-16T03:55:04.541Z,965.29
2022-11-16T03:56:01.728Z,965.29
2022-11-16T03:56:32.453Z,965.49
2022-11-16T03:57:03.710Z,965.49
2022-11-16T03:57:35.252Z,965.59
2022-11-16T03:58:06.612Z,965.59
2022-11-16T03:58:36.916Z,965.39
2022-11-16T03:59:07.515Z,965.39
2022-11-16T03:59:38.308Z,965.29
2022-11-16T04:00:11.861Z,965.29
2022-11-16T04:00:58.327Z,965.39
2022-11-16T04:01:11.594Z,965.39
2022-11-16T04:01:44.847Z,965.29
2022-11-16T04:02:13.863Z,965.29
2022-11-16T04:02:45.026Z,965.19
2022-11-16T04:03:16.211Z,965.19
2022-11-16T04:03:46.817Z,965.29
2022-11-16T04:04:17.671Z,965.29
2022-11-16T04:04:48.512Z,965.19
2022-11-16T04:05:19.323Z,965.19
2022-11-16T04:05:50.523Z,965.29
2022-11-16T04:06:21.416Z,965.29
2022-11-16T04:06:52.323Z,965.19
2022-11-16T04:07:23.793Z,965.19
2022-11-16T04:07:55.144Z,965.39
2022-11-16T04:08:26.475Z,965.39
2022-11-16T04:08:56.651Z,965.29
2022-11-16T04:09:27.625Z,965.19
2022-11-16T04:09:58.026Z,965.19
2022-11-16T04:10:29.411Z,965.39
2022-11-16T04:11:00.699Z,965.39
2022-11-16T04:11:31.606Z,965.49
2022-11-16T04:12:02.811Z,965.49
2022-11-16T04:12:33.586Z,965.19
2022-11-16T04:13:04.395Z,965.19
2022-11-16T04:13:36.361Z,965.39
2022-11-16T04:14:37.477Z,965.49
2022-11-16T04:15:08.426Z,965.49
2022-11-16T04:15:39.411Z,965.39
2022-11-16T04:16:10.366Z,965.39
2022-11-16T04:16:41.259Z,965.39
2022-11-16T04:17:12.380Z,965.39
2022-11-16T04:17:43.561Z,965.49
2022-11-16T04:18:14.748Z,965.49
2022-11-16T04:18:46.559Z,965.39
2022-11-16T04:19:16.736Z,965.39
2022-11-16T04:19:47.817Z,965.49
2022-11-16T04:20:18.301Z,965.49
2022-11-16T04:20:50.036Z,965.59
2022-11-16T04:21:20.382Z,965.59
2022-11-16T04:21:51.215Z,965.29
2022-11-16T04:22:22.373Z,965.29
2022-11-16T04:22:55.576Z,965.39
2022-11-16T04:23:26.129Z,965.39
2022-11-16T04:23:57.189Z,965.39
2022-11-16T04:24:26.864Z,965.39
2022-11-16T04:24:57.607Z,965.29
2022-11-16T04:25:28.429Z,965.39
2022-11-16T04:25:59.270Z,965.39
2022-11-16T04:26:30.545Z,965.49
2022-11-16T04:27:01.893Z,965.49
2022-11-16T04:27:32.390Z,965.29
2022-11-16T04:28:03.671Z,965.29
2022-11-16T04:28:35.689Z,965.49
2022-11-16T04:29:07.035Z,965.49
2022-11-16T04:29:36.667Z,965.39
2022-11-16T04:30:09.773Z,965.39
2022-11-16T04:30:38.360Z,965.49
2022-11-16T04:31:09.323Z,965.49
2022-11-16T04:31:40.550Z,965.59
2022-11-16T04:32:42.298Z,965.49
2022-11-16T04:33:13.732Z,965.49
2022-11-16T04:33:45.924Z,965.39
2022-11-16T04:34:16.860Z,965.39
2022-11-16T04:34:47.141Z,965.39
2022-11-16T04:35:17.892Z,965.39
2022-11-16T04:35:48.402Z,965.39
2022-11-16T04:36:20.731Z,965.39
2022-11-16T04:36:50.461Z,965.39
2022-11-16T04:37:21.479Z,965.39
2022-11-16T04:37:52.653Z,965.19
2022-11-16T04:38:23.750Z,965.19
2022-11-16T04:38:54.203Z,965.29
2022-11-16T04:39:26.696Z,965.29
2022-11-16T04:39:57.002Z,965.29
2022-11-16T04:40:27.553Z,965.59
2022-11-16T04:40:58.279Z,965.59
2022-11-16T04:41:29.469Z,965.49
2022-11-16T04:42:00.285Z,965.49
2022-11-16T04:42:31.260Z,965.29
2022-11-16T04:43:02.494Z,965.29
2022-11-16T04:43:33.582Z,965.39
2022-11-16T04:44:04.346Z,965.39
2022-11-16T04:44:36.887Z,965.49
2022-11-16T04:45:07.938Z,965.49
2022-11-16T04:45:37.596Z,965.39
2022-11-16T04:46:08.509Z,965.39
2022-11-16T04:46:39.452Z,965.39
2022-11-16T04:47:10.207Z,965.39
2022-11-16T04:47:41.338Z,965.49
2022-11-16T04:48:12.437Z,965.49
2022-11-16T04:48:43.699Z,965.59
2022-11-16T04:49:14.457Z,965.59
2022-11-16T04:49:47.088Z,965.49
2022-11-16T04:50:17.735Z,965.49
2022-11-16T04:50:47.753Z,965.49
2022-11-16T04:51:18.621Z,965.49
2022-11-16T04:51:49.330Z,965.59
2022-11-16T04:52:20.283Z,965.59
2022-11-16T04:52:51.421Z,965.39
2022-11-16T04:53:22.592Z,965.39
2022-11-16T04:53:53.877Z,965.80
2022-11-16T04:54:26.306Z,965.80
2022-11-16T04:54:56.826Z,965.39
2022-11-16T04:56:04.081Z,965.49
2022-11-16T04:56:28.509Z,965.49
2022-11-16T04:57:00.467Z,965.49
2022-11-16T04:57:30.325Z,965.49
2022-11-16T04:58:01.685Z,965.49
2022-11-16T04:58:33.212Z,965.29
2022-11-16T04:59:04.084Z,965.29
2022-11-16T04:59:48.786Z,965.39
2022-11-16T05:00:09.683Z,965.39
2022-11-16T05:00:36.615Z,965.09
2022-11-16T05:01:07.401Z,965.09
2022-11-16T05:01:38.606Z,965.29
2022-11-16T05:02:40.420Z,965.49
2022-11-16T05:03:11.488Z,965.49
2022-11-16T05:03:42.514Z,965.49
2022-11-16T05:04:13.777Z,965.49
2022-11-16T05:04:44.621Z,965.39
2022-11-16T05:05:15.435Z,965.39
2022-11-16T05:05:47.519Z,965.59
2022-11-16T05:06:18.641Z,965.59
2022-11-16T05:06:48.928Z,965.59
2022-11-16T05:07:19.903Z,965.59
2022-11-16T05:07:50.691Z,965.49
2022-11-16T05:08:24.157Z,965.49
2022-11-16T05:08:52.282Z,965.49
2022-11-16T05:09:23.877Z,965.49
2022-11-16T05:09:54.573Z,965.49
2022-11-16T05:10:27.286Z,965.49
2022-11-16T05:10:56.586Z,965.49
2022-11-16T05:11:28.207Z,965.29
2022-11-16T05:11:58.603Z,965.29
2022-11-16T05:12:29.654Z,965.49
2022-11-16T05:13:00.572Z,965.49
2022-11-16T05:13:31.715Z,965.49
2022-11-16T05:14:02.748Z,965.49
2022-11-16T05:14:33.979Z,965.69
2022-11-16T05:15:05.490Z,965.69
2022-11-16T05:15:35.488Z,965.49
2022-11-16T05:16:08.504Z,965.49
2022-11-16T05:16:38.430Z,965.49
2022-11-16T05:17:44.721Z,965.49
2022-11-16T05:18:10.747Z,965.39
2022-11-16T05:18:41.402Z,965.49
2022-11-16T05:19:12.397Z,965.49
2022-11-16T05:19:43.679Z,965.59
2022-11-16T05:20:14.664Z,965.59
2022-11-16T05:20:45.438Z,965.49
2022-11-16T05:21:17.879Z,965.49
2022-11-16T05:21:48.393Z,965.39
2022-11-16T05:22:19.026Z,965.39
2022-11-16T05:23:20.462Z,965.29
2022-11-16T05:23:51.601Z,965.59
2022-11-16T05:24:22.680Z,965.59
2022-11-16T05:24:53.885Z,965.39
2022-11-16T05:25:24.789Z,965.39
2022-11-16T05:25:56.299Z,965.59
2022-11-16T05:26:27.950Z,965.49
2022-11-16T05:27:01.618Z,965.49
2022-11-16T05:27:28.832Z,965.39
2022-11-16T05:27:59.771Z,965.39
2022-11-16T05:28:30.690Z,965.39
2022-11-16T05:29:03.429Z,965.39
2022-11-16T05:29:32.762Z,965.49
2022-11-16T05:30:04.734Z,965.49
2022-11-16T05:30:34.743Z,965.29
2022-11-16T05:31:05.479Z,965.29
2022-11-16T05:31:54.305Z,965.19
2022-11-16T05:32:38.994Z,965.29
2022-11-16T05:33:09.770Z,965.29
2022-11-16T05:33:40.821Z,965.29
2022-11-16T05:34:11.648Z,965.29
2022-11-16T05:34:42.794Z,965.39
2022-11-16T05:35:13.987Z,965.39
2022-11-16T05:35:44.465Z,965.29
2022-11-16T05:36:17.733Z,965.29
2022-11-16T05:36:48.071Z,965.29
2022-11-16T05:37:20.068Z,965.29
2022-11-16T05:37:49.650Z,965.49
2022-11-16T05:38:20.750Z,965.49
2022-11-16T05:38:55.181Z,965.39
2022-11-16T05:39:21.599Z,965.39
2022-11-16T05:39:57.746Z,965.29
2022-11-16T05:40:40.226Z,965.29
2022-11-16T05:40:56.303Z,965.39
2022-11-16T05:41:26.273Z,965.39
2022-11-16T05:41:56.744Z,965.29
2022-11-16T05:42:28.557Z,965.19
2022-11-16T05:42:59.009Z,965.19
2022-11-16T05:43:30.946Z,965.29
2022-11-16T05:44:11.321Z,965.29
2022-11-16T05:44:31.865Z,965.29
2022-11-16T05:45:06.647Z,965.29
2022-11-16T05:45:39.996Z,965.29
2022-11-16T05:46:08.765Z,965.29
2022-11-16T05:46:35.558Z,965.19
2022-11-16T05:47:07.570Z,965.19
2022-11-16T05:47:38.431Z,965.19
2022-11-16T05:48:09.673Z,965.19
2022-11-16T05:48:39.863Z,965.49
2022-11-16T05:49:11.012Z,965.49
2022-11-16T05:49:41.818Z,965.39
2022-11-16T05:50:13.964Z,965.39
2022-11-16T05:50:44.069Z,965.39
2022-11-16T05:51:15.480Z,965.39
2022-11-16T05:51:46.469Z,965.29
2022-11-16T05:52:17.663Z,965.29
2022-11-16T05:52:49.136Z,965.39
2022-11-16T05:53:19.137Z,965.39
2022-11-16T05:53:49.486Z,965.29
2022-11-16T05:54:21.247Z,965.29
2022-11-16T05:54:51.630Z,965.19
2022-11-16T05:55:28.889Z,965.19
2022-11-16T05:55:55.975Z,965.49
2022-11-16T05:56:24.608Z,965.49
2022-11-16T05:56:55.835Z,965.19
2022-11-16T05:57:28.700Z,965.29
2022-11-16T05:57:58.738Z,965.29
2022-11-16T05:58:59.915Z,965.39
2022-11-16T05:59:30.860Z,965.29
2022-11-16T06:00:02.532Z,965.29
2022-11-16T06:01:08.986Z,965.29
2022-11-16T06:01:34.765Z,965.39
2022-11-16T06:02:05.819Z,965.39
2022-11-16T06:02:37.154Z,965.19
2022-11-16T06:03:09.146Z,965.19
2022-11-16T06:03:39.163Z,965.29
2022-11-16T06:04:12.189Z,965.29
2022-11-16T06:04:40.852Z,965.39
2022-11-16T06:05:11.792Z,965.39
2022-11-16T06:05:42.905Z,965.29
2022-11-16T06:06:14.350Z,965.29
2022-11-16T06:06:44.783Z,965.29
2022-11-16T06:07:15.866Z,965.29
2022-11-16T06:07:46.864Z,965.29
2022-11-16T06:08:19.215Z,965.29
2022-11-16T06:08:49.132Z,965.29
2022-11-16T06:09:36.054Z,965.29
2022-11-16T06:09:55.857Z,965.49
2022-11-16T06:10:24.618Z,965.49
2022-11-16T06:10:53.037Z,965.29
2022-11-16T06:11:25.488Z,965.29
2022-11-16T06:11:59.686Z,965.19
2022-11-16T06:12:25.957Z,965.19
2022-11-16T06:13:28.990Z,965.19
2022-11-16T06:13:59.828Z,965.19
2022-11-16T06:14:29.776Z,965.29
2022-11-16T06:15:01.256Z,965.29
2022-11-16T06:15:49.891Z,965.19
2022-11-16T06:16:34.157Z,965.19
2022-11-16T06:17:04.935Z,965.19
2022-11-16T06:17:35.609Z,965.09
2022-11-16T06:18:07.167Z,965.09
2022-11-16T06:18:38.980Z,965.29
2022-11-16T06:19:39.961Z,965.19
2022-11-16T06:20:11.582Z,965.19
2022-11-16T06:21:36.768Z,965.19
2022-11-16T06:21:44.254Z,965.19
2022-11-16T06:22:15.015Z,965.19
2022-11-16T06:22:48.605Z,965.29
2022-11-16T06:23:16.818Z,965.29
2022-11-16T06:23:49.719Z,965.29
2022-11-16T06:24:20.632Z,965.29
2022-11-16T06:24:49.911Z,965.29
2022-11-16T06:25:20.882Z,965.29
2022-11-16T06:25:51.847Z,965.29
2022-11-16T06:26:23.376Z,965.29
2022-11-16T06:26:53.950Z,965.29
2022-11-16T06:27:24.870Z,965.29
2022-11-16T06:27:55.887Z,964.98
2022-11-16T06:28:26.833Z,965.09
2022-11-16T06:28:59.636Z,965.09
2022-11-16T06:29:29.478Z,965.39
2022-11-16T06:30:00.984Z,965.39
2022-11-16T06:30:31.124Z,964.98
2022-11-16T06:31:03.331Z,964.98
2022-11-16T06:31:32.994Z,965.09
2022-11-16T06:32:04.277Z,965.09
2022-11-16T06:33:05.793Z,965.09
2022-11-16T06:33:36.682Z,965.09
2022-11-16T06:34:22.217Z,965.09
2022-11-16T06:34:39.685Z,965.29
2022-11-16T06:35:10.289Z,965.29
2022-11-16T06:35:41.082Z,965.19
2022-11-16T06:36:12.009Z,965.19
2022-11-16T06:36:43.089Z,965.09
2022-11-16T06:37:14.424Z,965.09
2022-11-16T06:37:44.882Z,965.09
2022-11-16T06:38:15.905Z,965.09
2022-11-16T06:38:47.048Z,965.09
2022-11-16T06:39:19.223Z,965.09
2022-11-16T06:39:49.814Z,965.19
2022-11-16T06:40:21.017Z,965.19
2022-11-16T06:40:50.826Z,964.98
2022-11-16T06:41:21.643Z,964.98
2022-11-16T06:41:52.872Z,965.09
2022-11-16T06:42:24.283Z,965.09
2022-11-16T06:42:54.896Z,965.09
2022-11-16T06:43:26.020Z,965.09
2022-11-16T06:43:56.997Z,965.09
2022-11-16T06:44:27.951Z,965.19
2022-11-16T06:45:00.171Z,965.19
2022-11-16T06:45:30.781Z,965.19
2022-11-16T06:46:01.049Z,965.19
2022-11-16T06:46:32.009Z,965.19
2022-11-16T06:47:03.008Z,965.19
2022-11-16T06:47:35.589Z,965.29
2022-11-16T06:48:05.480Z,965.29
2022-11-16T06:48:36.329Z,965.09
2022-11-16T06:49:06.926Z,965.09
2022-11-16T06:49:38.226Z,965.09
2022-11-16T06:50:10.995Z,965.09
2022-11-16T06:50:40.241Z,965.09
2022-11-16T06:51:10.850Z,965.09
2022-11-16T06:51:41.964Z,964.98
2022-11-16T06:52:22.728Z,964.98
2022-11-16T06:52:44.393Z,964.98
2022-11-16T06:53:17.308Z,964.98