createdAt,value
2018-01-12T00:01:23.585Z,17.23
2018-01-12T00:03:53.062Z,16.20
2018-01-12T00:06:22.561Z,15.88
2018-01-12T00:08:52.209Z,17.27
2018-01-12T00:11:21.677Z,17.40
2018-01-12T00:13:51.203Z,17.23
2018-01-12T00:16:20.783Z,18.35
2018-01-12T00:18:50.242Z,16.25
2018-01-12T00:21:19.769Z,14.98
2018-01-12T00:23:49.251Z,17.73
2018-01-12T00:26:18.895Z,16.45
2018-01-12T00:28:48.352Z,16.20
2018-01-12T00:31:17.872Z,17.33
2018-01-12T00:33:47.391Z,15.13
2018-01-12T00:36:16.871Z,15.82
2018-01-12T00:38:46.369Z,14.30
2018-01-12T00:41:15.845Z,17.27
2018-01-12T00:43:45.378Z,14.93
2018-01-12T00:46:14.852Z,17.00
2018-01-12T00:48:44.372Z,14.70
2018-01-12T00:51:13.875Z,18.12
2018-01-12T00:53:43.324Z,15.02
2018-01-12T00:56:12.873Z,16.52
2018-01-12T00:58:42.452Z,19.12
2018-01-12T01:01:11.975Z,18.58
2018-01-12T01:03:41.496Z,17.15
2018-01-12T01:06:11.077Z,16.80
2018-01-12T01:08:40.594Z,17.48
2018-01-12T01:11:10.075Z,17.77
2018-01-12T01:13:39.552Z,17.30
2018-01-12T01:16:09.145Z,20.02
2018-01-12T01:18:38.608Z,17.92
2018-01-12T01:21:08.102Z,20.33
2018-01-12T01:23:37.616Z,19.80
2018-01-12T01:26:07.112Z,20.02
2018-01-12T01:28:36.598Z,18.55
2018-01-12T01:31:06.090Z,20.05
2018-01-12T01:33:35.638Z,20.52
2018-01-12T01:36:05.104Z,20.40
2018-01-12T01:38:34.647Z,20.73
2018-01-12T01:41:04.127Z,21.27
2018-01-12T01:43:33.653Z,20.48
2018-01-12T01:46:03.145Z,17.83
2018-01-12T01:48:38.470Z,20.35
2018-01-12T01:51:07.965Z,21.50
2018-01-12T01:53:37.469Z,20.90
2018-01-12T01:56:06.937Z,21.58
2018-01-12T01:58:36.504Z,22.67
2018-01-12T02:01:05.995Z,19.30
2018-01-12T02:03:35.573Z,22.08
2018-01-12T02:06:05.048Z,21.30
2018-01-12T02:08:34.552Z,20.40
2018-01-12T02:11:04.056Z,18.48
2018-01-12T02:13:33.601Z,19.67
2018-01-12T02:16:03.063Z,20.08
2018-01-12T02:18:32.546Z,21.58
2018-01-12T02:21:02.072Z,22.27
2018-01-12T02:23:31.541Z,20.52
2018-01-12T02:26:01.095Z,18.85
2018-01-12T02:28:30.598Z,19.45
2018-01-12T02:31:00.111Z,20.10
2018-01-12T02:33:29.587Z,22.45
2018-01-12T02:35:59.133Z,22.20
2018-01-12T02:38:28.622Z,20.52
2018-01-12T02:40:58.092Z,21.70
2018-01-12T02:43:27.628Z,23.70
2018-01-12T02:45:57.128Z,23.02
2018-01-12T02:48:26.703Z,20.67
2018-01-12T02:50:56.205Z,20.25
2018-01-12T02:53:25.676Z,21.95
2018-01-12T02:55:55.186Z,19.90
2018-01-12T02:58:24.699Z,24.35
2018-01-12T03:00:54.221Z,23.27
2018-01-12T03:03:23.732Z,23.08
2018-01-12T03:05:53.234Z,16.80
2018-01-12T03:08:22.777Z,23.42
2018-01-12T03:10:52.268Z,21.17
2018-01-12T03:13:21.772Z,18.95
2018-01-12T03:15:51.262Z,21.33
2018-01-12T03:18:20.814Z,20.80
2018-01-12T03:20:50.290Z,22.75
2018-01-12T03:23:19.808Z,20.30
2018-01-12T03:25:49.345Z,23.20
2018-01-12T03:28:18.873Z,20.92
2018-01-12T03:30:48.400Z,20.92
2018-01-12T03:33:17.914Z,24.80
2018-01-12T03:35:47.448Z,24.40
2018-01-12T03:38:17.011Z,22.40
2018-01-12T03:40:46.491Z,20.25
2018-01-12T03:43:16.010Z,20.92
2018-01-12T03:45:45.507Z,18.23
2018-01-12T03:48:15.000Z,23.62
2018-01-12T03:50:44.524Z,27.30
2018-01-12T03:53:14.042Z,26.83
2018-01-12T03:55:43.524Z,22.98
2018-01-12T03:58:13.028Z,20.12
2018-01-12T04:00:43.430Z,22.52
2018-01-12T04:03:13.158Z,18.60
2018-01-12T04:05:42.645Z,22.00
2018-01-12T04:08:12.171Z,21.92
2018-01-12T04:10:41.672Z,17.15
2018-01-12T04:13:11.154Z,21.10
2018-01-12T04:15:40.669Z,21.15
2018-01-12T04:18:10.135Z,23.35
2018-01-12T04:20:39.636Z,19.48
2018-01-12T04:23:09.105Z,23.15
2018-01-12T04:25:38.618Z,23.60
2018-01-12T04:28:08.093Z,19.70
2018-01-12T04:30:37.580Z,20.62
2018-01-12T04:33:07.116Z,19.98
2018-01-12T04:35:36.582Z,21.37
2018-01-12T04:38:06.093Z,22.42
2018-01-12T04:40:35.583Z,22.35
2018-01-12T04:43:05.157Z,23.95
2018-01-12T04:45:34.629Z,22.17
2018-01-12T04:48:04.152Z,25.05
2018-01-12T04:50:33.670Z,20.52
2018-01-12T04:53:03.193Z,23.30
2018-01-12T04:55:32.684Z,21.00
2018-01-12T04:58:02.160Z,23.30
2018-01-12T05:00:31.694Z,20.05
2018-01-12T05:03:01.174Z,21.50
2018-01-12T05:05:30.702Z,20.25
2018-01-12T05:08:00.239Z,20.77
2018-01-12T05:10:29.784Z,23.33
2018-01-12T05:12:59.287Z,20.70
2018-01-12T05:15:28.840Z,24.80
2018-01-12T05:17:58.481Z,18.70
2018-01-12T05:20:27.992Z,23.83
2018-01-12T05:22:57.446Z,22.15
2018-01-12T05:25:27.016Z,23.10
2018-01-12T05:27:56.496Z,20.15
2018-01-12T05:30:26.042Z,20.75
2018-01-12T05:32:55.526Z,20.90
2018-01-12T05:35:25.035Z,21.15
2018-01-12T05:37:54.542Z,21.42
2018-01-12T05:40:24.061Z,19.37
2018-01-12T05:42:53.623Z,22.95
2018-01-12T05:45:23.082Z,20.95
2018-01-12T05:47:52.609Z,19.17
2018-01-12T05:50:22.081Z,20.33
2018-01-12T05:52:51.598Z,19.08
2018-01-12T05:55:21.140Z,18.65
2018-01-12T05:57:50.638Z,20.48
2018-01-12T06:00:20.116Z,20.65
2018-01-12T06:02:55.506Z,21.25
2018-01-12T06:05:30.951Z,19.17
2018-01-12T06:08:00.530Z,19.73
2018-01-12T06:10:30.002Z,18.48
2018-01-12T06:12:59.522Z,19.25
2018-01-12T06:15:29.061Z,19.30
2018-01-12T06:17:58.583Z,19.27
2018-01-12T06:20:28.070Z,21.25
2018-01-12T06:22:57.583Z,19.98
2018-01-12T06:25:27.099Z,18.67
2018-01-12T06:27:56.623Z,20.52
2018-01-12T06:30:26.139Z,22.00
2018-01-12T06:32:55.657Z,18.80
2018-01-12T06:35:25.184Z,17.83
2018-01-12T06:37:54.708Z,21.25
2018-01-12T06:40:24.208Z,24.30
2018-01-12T06:42:53.732Z,19.83
2018-01-12T06:45:23.302Z,19.05
2018-01-12T06:47:52.839Z,18.50
2018-01-12T06:50:22.360Z,20.98
2018-01-12T06:52:51.885Z,19.85
2018-01-12T06:55:21.387Z,20.37
2018-01-12T06:57:50.884Z,20.40
2018-01-12T07:00:20.406Z,18.40
2018-01-12T07:02:49.870Z,17.70
2018-01-12T07:05:19.401Z,19.55
2018-01-12T07:07:48.885Z,20.05
2018-01-12T07:10:18.383Z,19.20
2018-01-12T07:12:47.862Z,19.48
2018-01-12T07:15:17.362Z,20.42
2018-01-12T07:17:46.927Z,19.83
2018-01-12T07:20:22.205Z,17.90
2018-01-12T07:22:57.550Z,20.62
2018-01-12T07:25:27.050Z,20.25
2018-01-12T07:27:56.599Z,20.27
2018-01-12T07:30:26.106Z,21.55
2018-01-12T07:32:55.616Z,19.05
2018-01-12T07:35:25.083Z,20.30
2018-01-12T07:37:54.597Z,19.48
2018-01-12T07:40:24.064Z,17.77
2018-01-12T07:42:53.590Z,20.20
2018-01-12T07:45:23.120Z,21.45
2018-01-12T07:47:52.662Z,22.05
2018-01-12T07:50:22.180Z,21.15
2018-01-12T07:53:11.520Z,21.00
2018-01-12T07:55:40.986Z,21.17
2018-01-12T07:58:10.509Z,20.83
2018-01-12T08:00:45.776Z,17.85
2018-01-12T08:03:15.285Z,20.20
2018-01-12T08:05:44.740Z,19.35
2018-01-12T08:08:14.420Z,22.02
2018-01-12T08:10:43.927Z,19.77
2018-01-12T08:13:13.430Z,19.80
2018-01-12T08:15:42.857Z,19.23
2018-01-12T08:18:12.385Z,17.70
2018-01-12T08:20:41.900Z,18.00
2018-01-12T08:23:11.405Z,23.30
2018-01-12T08:25:40.882Z,22.70
2018-01-12T08:28:10.418Z,19.60
2018-01-12T08:30:39.875Z,18.33
2018-01-12T08:33:09.376Z,15.73
2018-01-12T08:35:38.858Z,18.73
2018-01-12T08:38:08.379Z,17.33
2018-01-12T08:40:37.938Z,18.98
2018-01-12T08:43:07.492Z,17.40
2018-01-12T08:45:36.957Z,17.70
2018-01-12T08:48:06.467Z,17.30
2018-01-12T08:50:35.953Z,17.65
2018-01-12T08:53:05.492Z,16.12
2018-01-12T08:55:34.978Z,16.05
2018-01-12T08:58:04.475Z,15.77
2018-01-12T09:00:33.953Z,18.67
2018-01-12T09:03:03.520Z,16.23
2018-01-12T09:05:33.042Z,17.65
2018-01-12T09:08:02.523Z,17.30
2018-01-12T09:10:32.090Z,17.20
2018-01-12T09:13:01.582Z,15.57
2018-01-12T09:15:31.068Z,15.82
2018-01-12T09:18:00.574Z,15.93
2018-01-12T09:20:33.894Z,16.30
2018-01-12T09:23:09.346Z,16.08
2018-01-12T09:25:38.856Z,15.93
2018-01-12T09:28:08.357Z,17.23
2018-01-12T09:30:37.845Z,16.33
2018-01-12T09:33:07.336Z,15.82
2018-01-12T09:35:36.941Z,13.00
2018-01-12T09:38:12.422Z,11.77
2018-01-12T09:40:44.709Z,15.20
2018-01-12T09:43:14.195Z,11.82
2018-01-12T09:45:43.702Z,13.38
2018-01-12T09:48:19.161Z,12.05
2018-01-12T09:50:48.673Z,12.90
2018-01-12T09:53:18.171Z,13.18
2018-01-12T09:55:47.664Z,10.70
2018-01-12T09:58:17.205Z,13.55
2018-01-12T10:00:46.669Z,17.00
2018-01-12T10:03:16.192Z,16.95
2018-01-12T10:05:45.757Z,16.62
2018-01-12T10:08:16.097Z,16.33
2018-01-12T10:10:45.576Z,16.60
2018-01-12T10:13:15.092Z,16.70
2018-01-12T10:15:44.549Z,15.23
2018-01-12T10:18:19.862Z,13.07
2018-01-12T10:20:49.317Z,18.40
2018-01-12T10:23:18.880Z,13.40
2018-01-12T10:25:48.373Z,11.50
2018-01-12T10:28:18.674Z,11.85
2018-01-12T10:30:58.011Z,13.00
2018-01-12T10:33:32.255Z,12.93
2018-01-12T10:36:01.750Z,12.65
2018-01-12T10:38:31.252Z,18.60
2018-01-12T10:41:07.581Z,15.80
2018-01-12T10:43:37.063Z,13.20
2018-01-12T10:46:11.252Z,14.02
2018-01-12T10:48:43.601Z,15.30
2018-01-12T10:51:19.110Z,15.05
2018-01-12T10:53:48.588Z,12.45
2018-01-12T10:56:18.116Z,14.52
2018-01-12T10:58:47.659Z,13.90
2018-01-12T11:01:17.174Z,12.73
2018-01-12T11:03:46.674Z,12.80
2018-01-12T11:06:16.208Z,14.63
2018-01-12T11:08:45.719Z,13.07
2018-01-12T11:11:15.273Z,12.68
2018-01-12T11:13:44.767Z,11.20
2018-01-12T11:16:14.285Z,12.43
2018-01-12T11:18:43.795Z,13.85
2018-01-12T11:21:13.326Z,14.13
2018-01-12T11:23:42.817Z,12.20
2018-01-12T11:26:12.325Z,13.00
2018-01-12T11:28:41.836Z,15.18
2018-01-12T11:31:11.340Z,11.82
2018-01-12T11:33:40.887Z,12.32
2018-01-12T11:36:10.424Z,14.98
2018-01-12T11:38:39.893Z,14.27
2018-01-12T11:41:09.389Z,15.02
2018-01-12T11:43:38.862Z,14.32
2018-01-12T11:46:08.382Z,13.30
2018-01-12T11:48:37.876Z,16.90
2018-01-12T11:51:07.360Z,16.62
2018-01-12T11:53:36.908Z,16.75
2018-01-12T11:56:06.347Z,12.60
2018-01-12T11:58:35.869Z,12.15
2018-01-12T12:01:05.321Z,13.07
2018-01-12T12:03:34.836Z,15.35
2018-01-12T12:06:04.325Z,11.98
2018-01-12T12:08:33.866Z,13.88
2018-01-12T12:11:03.366Z,15.15
2018-01-12T12:13:32.877Z,13.88
2018-01-12T12:16:02.360Z,14.55
2018-01-12T12:18:31.853Z,14.23
2018-01-12T12:21:01.372Z,14.38
2018-01-12T12:23:30.876Z,15.00
2018-01-12T12:26:00.372Z,14.68
2018-01-12T12:28:29.909Z,13.90
2018-01-12T12:30:59.381Z,14.68
2018-01-12T12:33:28.917Z,14.27
2018-01-12T12:35:58.408Z,12.88
2018-01-12T12:38:27.897Z,12.98
2018-01-12T12:40:57.427Z,12.60
2018-01-12T12:43:26.927Z,13.38
2018-01-12T12:45:56.499Z,13.35
2018-01-12T12:48:25.994Z,14.82
2018-01-12T12:50:55.477Z,14.87
2018-01-12T12:53:24.965Z,15.98
2018-01-12T12:55:54.478Z,14.45
2018-01-12T12:58:23.947Z,17.08
2018-01-12T13:00:53.475Z,17.85
2018-01-12T13:03:22.946Z,16.05
2018-01-12T13:05:52.449Z,14.98
2018-01-12T13:08:21.989Z,14.57
2018-01-12T13:10:51.543Z,16.37
2018-01-12T13:13:21.031Z,16.45
2018-01-12T13:15:50.495Z,15.95
2018-01-12T13:18:19.983Z,17.00
2018-01-12T13:20:49.458Z,14.48
2018-01-12T13:23:18.993Z,15.80
2018-01-12T13:25:48.548Z,16.95
2018-01-12T13:28:18.060Z,11.77
2018-01-12T13:30:47.562Z,14.23
2018-01-12T13:33:17.093Z,16.55
2018-01-12T13:35:46.582Z,17.55
2018-01-12T13:38:16.053Z,15.27
2018-01-12T13:40:45.640Z,17.37
2018-01-12T13:43:15.112Z,16.60
2018-01-12T13:45:44.630Z,15.82
2018-01-12T13:48:14.242Z,14.30
2018-01-12T13:50:43.711Z,16.75
2018-01-12T13:53:13.232Z,20.95
2018-01-12T13:55:42.718Z,16.35
2018-01-12T13:58:12.256Z,16.90
2018-01-12T14:00:41.763Z,16.58
2018-01-12T14:03:11.305Z,13.38
2018-01-12T14:05:40.796Z,32.13
2018-01-12T14:08:10.341Z,20.55
2018-01-12T14:10:39.877Z,27.70
2018-01-12T14:13:09.368Z,28.12
2018-01-12T14:15:38.878Z,19.95
2018-01-12T14:18:08.414Z,18.05
2018-01-12T14:20:37.969Z,16.48
2018-01-12T14:23:07.476Z,16.23
2018-01-12T14:25:37.010Z,15.65
2018-01-12T14:28:06.543Z,16.98
2018-01-12T14:30:36.157Z,16.87
2018-01-12T14:33:05.653Z,17.02
2018-01-12T14:35:35.134Z,16.90
2018-01-12T14:38:04.665Z,16.52
2018-01-12T14:40:34.203Z,17.00
2018-01-12T14:43:03.785Z,18.75
2018-01-12T14:45:33.250Z,17.70
2018-01-12T14:48:02.782Z,17.77
2018-01-12T14:50:32.791Z,19.50
2018-01-12T14:53:02.297Z,17.75
2018-01-12T14:55:31.862Z,18.10
2018-01-12T14:58:01.376Z,19.10
2018-01-12T15:00:30.851Z,17.70
2018-01-12T15:03:00.384Z,17.30
2018-01-12T15:05:29.866Z,18.62
2018-01-12T15:07:59.391Z,19.62
2018-01-12T15:10:28.870Z,16.52
2018-01-12T15:12:58.401Z,20.65
2018-01-12T15:15:27.876Z,34.15
2018-01-12T15:17:57.460Z,20.80
2018-01-12T15:20:26.954Z,19.37
2018-01-12T15:22:56.453Z,17.62
2018-01-12T15:25:25.952Z,15.23
2018-01-12T15:27:55.468Z,17.70
2018-01-12T15:30:24.990Z,17.62
2018-01-12T15:32:54.513Z,18.30
2018-01-12T15:35:24.013Z,15.95
2018-01-12T15:37:53.548Z,17.95
2018-01-12T15:40:23.078Z,18.30
2018-01-12T15:42:52.576Z,18.50
2018-01-12T15:45:22.080Z,19.05
2018-01-12T15:47:51.612Z,17.58
2018-01-12T15:50:21.146Z,18.52
2018-01-12T15:52:50.667Z,18.27
2018-01-12T15:55:20.164Z,16.80
2018-01-12T15:57:49.653Z,16.50
2018-01-12T16:00:19.163Z,18.25
2018-01-12T16:02:48.654Z,17.75
2018-01-12T16:05:18.174Z,17.00
2018-01-12T16:07:47.978Z,18.30
2018-01-12T16:10:17.497Z,16.87
2018-01-12T16:12:47.014Z,18.40
2018-01-12T16:15:16.540Z,17.60
2018-01-12T16:17:46.052Z,18.10
2018-01-12T16:20:15.598Z,17.50
2018-01-12T16:22:45.064Z,17.48
2018-01-12T16:25:14.630Z,16.10
2018-01-12T16:27:44.116Z,14.68
2018-01-12T16:30:13.638Z,15.80
2018-01-12T16:32:43.143Z,14.77
2018-01-12T16:35:12.819Z,16.40
2018-01-12T16:37:42.357Z,18.00
2018-01-12T16:40:11.886Z,15.65
2018-01-12T16:42:41.388Z,15.43
2018-01-12T16:45:10.899Z,17.90
2018-01-12T16:47:40.417Z,16.10
2018-01-12T16:50:10.006Z,16.40
2018-01-12T16:52:39.476Z,17.45
2018-01-12T16:55:09.038Z,18.20
2018-01-12T16:57:38.627Z,17.12
2018-01-12T17:00:08.225Z,16.08
2018-01-12T17:02:37.683Z,17.37
2018-01-12T17:05:07.216Z,17.05
2018-01-12T17:07:36.708Z,16.25
2018-01-12T17:10:06.238Z,16.80
2018-01-12T17:12:35.761Z,17.67
2018-01-12T17:15:05.266Z,19.12
2018-01-12T17:17:34.734Z,17.85
2018-01-12T17:20:04.223Z,16.87
2018-01-12T17:22:33.748Z,15.88
2018-01-12T17:25:03.303Z,19.25
2018-01-12T17:27:33.760Z,17.45
2018-01-12T17:30:03.283Z,18.48
2018-01-12T17:32:32.788Z,16.58
2018-01-12T17:35:02.267Z,17.27
2018-01-12T17:37:31.772Z,17.70
2018-01-12T17:40:01.266Z,17.60
2018-01-12T17:42:30.794Z,18.42
2018-01-12T17:45:00.336Z,18.90
2018-01-12T17:47:29.833Z,16.17
2018-01-12T17:49:59.371Z,18.17
2018-01-12T17:52:28.868Z,17.85
2018-01-12T17:54:58.412Z,19.45
2018-01-12T17:57:27.919Z,30.75
2018-01-12T17:59:57.450Z,21.12
2018-01-12T18:02:26.953Z,20.15
2018-01-12T18:04:56.465Z,19.70
2018-01-12T18:07:25.998Z,21.92
2018-01-12T18:09:55.483Z,29.27
2018-01-12T18:12:25.021Z,23.12
2018-01-12T18:14:54.505Z,20.45
2018-01-12T18:17:24.166Z,29.30
2018-01-12T18:19:53.704Z,23.27
2018-01-12T18:22:23.214Z,20.62
2018-01-12T18:24:52.747Z,17.40
2018-01-12T18:27:22.267Z,15.30
2018-01-12T18:29:51.740Z,19.25
2018-01-12T18:32:21.307Z,16.70
2018-01-12T18:34:50.811Z,18.80
2018-01-12T18:37:20.348Z,16.85
2018-01-12T18:39:49.851Z,16.27
2018-01-12T18:42:19.359Z,20.10
2018-01-12T18:44:48.847Z,18.83
2018-01-12T18:47:18.355Z,19.25
2018-01-12T18:49:47.888Z,18.83
2018-01-12T18:52:17.377Z,17.58
2018-01-12T18:54:46.907Z,18.42
2018-01-12T18:57:16.425Z,16.55
2018-01-12T18:59:46.004Z,17.95
2018-01-12T19:02:15.583Z,17.52
2018-01-12T19:04:45.054Z,15.85
2018-01-12T19:07:14.577Z,18.02
2018-01-12T19:09:44.074Z,18.95
2018-01-12T19:12:13.704Z,18.12
2018-01-12T19:14:43.227Z,18.00
2018-01-12T19:17:12.717Z,16.12
2018-01-12T19:19:42.232Z,15.65
2018-01-12T19:22:11.745Z,15.68
2018-01-12T19:24:41.293Z,17.40
2018-01-12T19:27:10.798Z,19.25
2018-01-12T19:29:40.318Z,16.45
2018-01-12T19:32:09.798Z,17.33
2018-01-12T19:34:39.315Z,17.50
2018-01-12T19:37:08.846Z,15.73
2018-01-12T19:39:38.397Z,15.68
2018-01-12T19:42:07.971Z,18.20
2018-01-12T19:44:37.467Z,19.80
2018-01-12T19:47:07.019Z,15.50
2018-01-12T19:49:36.523Z,18.42
2018-01-12T19:52:06.052Z,18.95
2018-01-12T19:54:35.592Z,19.77
2018-01-12T19:57:05.172Z,16.42
2018-01-12T19:59:34.666Z,17.50
2018-01-12T20:02:04.225Z,16.58
2018-01-12T20:04:33.705Z,15.80
2018-01-12T20:07:03.233Z,17.95
2018-01-12T20:09:32.736Z,18.90
2018-01-12T20:12:02.268Z,18.55
2018-01-12T20:14:31.752Z,18.48
2018-01-12T20:17:01.313Z,18.48
2018-01-12T20:19:30.803Z,16.95
2018-01-12T20:22:00.395Z,19.60
2018-01-12T20:24:30.071Z,17.80
2018-01-12T20:26:59.574Z,17.87
2018-01-12T20:29:29.092Z,19.92
2018-01-12T20:31:58.595Z,18.55
2018-01-12T20:34:28.138Z,15.95
2018-01-12T20:36:57.653Z,16.58
2018-01-12T20:39:27.171Z,16.25
2018-01-12T20:41:56.740Z,18.80
2018-01-12T20:44:26.250Z,17.10
2018-01-12T20:46:55.801Z,14.75
2018-01-12T20:49:25.366Z,17.25
2018-01-12T20:51:54.924Z,16.75
2018-01-12T20:54:24.448Z,17.50
2018-01-12T20:56:53.983Z,18.35
2018-01-12T20:59:23.532Z,19.37
2018-01-12T21:01:53.021Z,15.20
2018-01-12T21:04:22.549Z,15.57
2018-01-12T21:06:52.062Z,15.38
2018-01-12T21:09:21.611Z,17.08
2018-01-12T21:11:51.081Z,15.35
2018-01-12T21:14:20.600Z,20.85
2018-01-12T21:16:50.086Z,16.30
2018-01-12T21:19:19.624Z,16.95
2018-01-12T21:21:49.049Z,17.80
2018-01-12T21:24:18.559Z,16.37
2018-01-12T21:26:48.080Z,16.95
2018-01-12T21:29:17.597Z,17.55
2018-01-12T21:31:47.145Z,16.67
2018-01-12T21:34:16.636Z,18.02
2018-01-12T21:36:46.149Z,15.77
2018-01-12T21:39:15.645Z,16.10
2018-01-12T21:41:45.183Z,16.95
2018-01-12T21:44:14.715Z,16.45
2018-01-12T21:46:44.241Z,15.93
2018-01-12T21:49:13.808Z,17.48
2018-01-12T21:51:43.270Z,15.75
2018-01-12T21:54:12.779Z,15.25
2018-01-12T21:56:42.286Z,17.58
2018-01-12T21:59:11.845Z,14.20
2018-01-12T22:01:41.306Z,16.25
2018-01-12T22:04:10.850Z,14.70
2018-01-12T22:06:40.323Z,18.15
2018-01-12T22:09:09.913Z,17.40
2018-01-12T22:11:39.413Z,16.80
2018-01-12T22:14:08.949Z,17.60
2018-01-12T22:16:38.501Z,17.50
2018-01-12T22:19:07.992Z,18.65
2018-01-12T22:21:37.505Z,17.75
2018-01-12T22:24:07.005Z,17.27
2018-01-12T22:26:36.528Z,15.40
2018-01-12T22:29:06.011Z,16.17
2018-01-12T22:31:35.520Z,15.45
2018-01-12T22:34:05.002Z,15.45
2018-01-12T22:36:34.517Z,16.00
2018-01-12T22:39:03.990Z,14.80
2018-01-12T22:41:33.503Z,16.58
2018-01-12T22:44:03.034Z,15.48
2018-01-12T22:46:32.547Z,15.18
2018-01-12T22:49:02.019Z,15.18
2018-01-12T22:51:31.519Z,16.83
2018-01-12T22:54:00.981Z,19.05
2018-01-12T22:56:30.502Z,17.70
2018-01-12T22:59:00.045Z,16.12
2018-01-12T23:01:29.520Z,17.37
2018-01-12T23:03:59.040Z,17.15
2018-01-12T23:06:28.490Z,20.77
2018-01-12T23:08:57.996Z,17.67
2018-01-12T23:11:27.479Z,21.67
2018-01-12T23:13:57.026Z,20.55
2018-01-12T23:16:26.676Z,20.23
2018-01-12T23:18:56.208Z,18.48
2018-01-12T23:21:25.745Z,15.43
2018-01-12T23:23:55.229Z,18.77
2018-01-12T23:26:24.747Z,17.80
2018-01-12T23:28:54.208Z,17.02
2018-01-12T23:31:23.720Z,18.35
2018-01-12T23:33:53.263Z,17.67
2018-01-12T23:36:22.780Z,19.12
2018-01-12T23:38:52.327Z,19.90
2018-01-12T23:41:21.804Z,19.05
2018-01-12T23:43:51.317Z,15.10
2018-01-12T23:46:20.913Z,18.15
2018-01-12T23:48:50.401Z,17.02
2018-01-12T23:51:19.887Z,17.20
2018-01-12T23:53:49.394Z,17.42
2018-01-12T23:56:18.899Z,18.67
2018-01-12T23:58:48.544Z,18.73
