createdAt,value
2022-09-22T00:00:32.706Z,0
2022-09-22T00:01:33.234Z,0
2022-09-22T00:02:33.147Z,0
2022-09-22T00:03:32.702Z,0
2022-09-22T00:04:32.752Z,0
2022-09-22T00:05:32.851Z,0
2022-09-22T00:06:32.743Z,0
2022-09-22T00:07:32.792Z,0
2022-09-22T00:08:35.734Z,0
2022-09-22T00:09:32.730Z,0
2022-09-22T00:10:32.708Z,0
2022-09-22T00:11:32.746Z,0
2022-09-22T00:12:32.762Z,0
2022-09-22T00:13:35.751Z,0
2022-09-22T00:14:32.756Z,0
2022-09-22T00:15:32.796Z,0
2022-09-22T00:16:33.284Z,0
2022-09-22T00:17:32.643Z,0
2022-09-22T00:18:32.732Z,0
2022-09-22T00:19:35.499Z,0
2022-09-22T00:20:32.720Z,0
2022-09-22T00:21:32.803Z,0
2022-09-22T00:22:32.845Z,0
2022-09-22T00:23:32.792Z,0
2022-09-22T00:24:35.510Z,0
2022-09-22T00:25:32.740Z,0
2022-09-22T00:26:32.731Z,0
2022-09-22T00:27:32.776Z,0
2022-09-22T00:28:32.764Z,0
2022-09-22T00:29:32.745Z,0
2022-09-22T00:30:35.869Z,0
2022-09-22T00:31:33.130Z,0
2022-09-22T00:32:32.753Z,0
2022-09-22T00:33:32.767Z,0
2022-09-22T00:34:32.746Z,0
2022-09-22T00:35:35.824Z,0
2022-09-22T00:36:32.773Z,0
2022-09-22T00:37:32.820Z,0
2022-09-22T00:38:32.750Z,0
2022-09-22T00:39:32.979Z,0
2022-09-22T00:40:33.084Z,0
2022-09-22T00:41:35.837Z,0
2022-09-22T00:42:32.793Z,0
2022-09-22T00:43:32.803Z,0
2022-09-22T00:44:32.765Z,0
2022-09-22T00:45:32.766Z,0
2022-09-22T00:46:35.872Z,0
2022-09-22T00:47:32.789Z,0
2022-09-22T00:48:32.811Z,0
2022-09-22T00:49:32.793Z,0
2022-09-22T00:50:32.774Z,0
2022-09-22T00:51:32.776Z,0
2022-09-22T00:52:35.799Z,0
2022-09-22T00:53:32.803Z,0
2022-09-22T00:54:32.782Z,0
2022-09-22T00:55:33.847Z,0
2022-09-22T00:56:32.780Z,0
2022-09-22T00:57:35.855Z,0
2022-09-22T00:58:32.805Z,0
2022-09-22T00:59:32.813Z,0
2022-09-22T01:00:33.076Z,0
2022-09-22T01:01:32.941Z,0
2022-09-22T01:02:32.827Z,0
2022-09-22T01:03:39.627Z,0
2022-09-22T01:04:32.799Z,0
2022-09-22T01:05:32.813Z,0
2022-09-22T01:06:32.792Z,0
2022-09-22T01:07:32.922Z,0
2022-09-22T01:08:35.909Z,0
2022-09-22T01:09:32.804Z,0
2022-09-22T01:10:32.862Z,0
2022-09-22T01:11:32.834Z,0
2022-09-22T01:12:36.037Z,0
2022-09-22T01:13:32.810Z,0
2022-09-22T01:14:35.904Z,0
2022-09-22T01:15:32.844Z,0
2022-09-22T01:16:33.004Z,0
2022-09-22T01:17:32.821Z,0
2022-09-22T01:18:32.822Z,0
2022-09-22T01:19:35.947Z,0
2022-09-22T01:20:32.822Z,0
2022-09-22T01:21:32.838Z,0
2022-09-22T01:22:32.836Z,0
2022-09-22T01:23:32.812Z,0
2022-09-22T01:24:32.837Z,0
2022-09-22T01:25:32.828Z,0
2022-09-22T01:26:32.815Z,0
2022-09-22T01:27:32.866Z,0
2022-09-22T01:28:32.814Z,0
2022-09-22T01:29:32.848Z,0
2022-09-22T01:30:35.640Z,0
2022-09-22T01:31:33.194Z,0
2022-09-22T01:32:32.852Z,0
2022-09-22T01:33:32.851Z,0
2022-09-22T01:34:32.836Z,0
2022-09-22T01:35:32.819Z,0
2022-09-22T01:36:32.839Z,0
2022-09-22T01:37:32.893Z,0
2022-09-22T01:38:33.873Z,0
2022-09-22T01:39:32.843Z,0
2022-09-22T01:40:33.125Z,0
2022-09-22T01:41:35.893Z,0
2022-09-22T01:42:32.882Z,0
2022-09-22T01:43:32.952Z,0
2022-09-22T01:44:32.853Z,0
2022-09-22T01:45:32.877Z,0
2022-09-22T01:46:33.133Z,0
2022-09-22T01:47:32.891Z,0
2022-09-22T01:48:32.854Z,0
2022-09-22T01:49:32.853Z,0
2022-09-22T01:50:32.847Z,0
2022-09-22T01:51:32.981Z,0
2022-09-22T01:52:35.864Z,0
2022-09-22T01:53:32.859Z,0
2022-09-22T01:54:32.862Z,0
2022-09-22T01:55:32.868Z,0
2022-09-22T01:56:32.882Z,0
2022-09-22T01:57:32.892Z,0
2022-09-22T01:58:32.906Z,0
2022-09-22T01:59:32.895Z,0
2022-09-22T02:00:32.880Z,0
2022-09-22T02:01:33.506Z,0
2022-09-22T02:02:33.956Z,0
2022-09-22T02:03:32.909Z,0
2022-09-22T02:04:32.807Z,0
2022-09-22T02:05:32.873Z,0
2022-09-22T02:06:32.882Z,0
2022-09-22T02:07:32.898Z,0
2022-09-22T02:08:32.906Z,0
2022-09-22T02:09:32.955Z,0
2022-09-22T02:10:32.885Z,0
2022-09-22T02:11:32.883Z,0
2022-09-22T02:12:32.943Z,0
2022-09-22T02:13:32.895Z,0
2022-09-22T02:14:32.914Z,0
2022-09-22T02:15:33.048Z,0
2022-09-22T02:16:33.105Z,0
2022-09-22T02:17:38.931Z,0
2022-09-22T02:18:32.881Z,0
2022-09-22T02:19:32.910Z,0
2022-09-22T02:20:32.895Z,0
2022-09-22T02:21:32.903Z,0
2022-09-22T02:22:32.908Z,0
2022-09-22T02:23:32.908Z,0
2022-09-22T02:24:36.041Z,0
2022-09-22T02:25:32.914Z,0
2022-09-22T02:26:32.913Z,0
2022-09-22T02:27:32.922Z,0
2022-09-22T02:28:32.919Z,0
2022-09-22T02:29:32.911Z,0
2022-09-22T02:30:33.926Z,0
2022-09-22T02:31:33.219Z,0
2022-09-22T02:32:32.983Z,0
2022-09-22T02:33:38.279Z,0
2022-09-22T02:34:32.947Z,0
2022-09-22T02:35:35.800Z,0
2022-09-22T02:36:32.918Z,0
2022-09-22T02:37:32.940Z,0
2022-09-22T02:38:32.917Z,0
2022-09-22T02:39:32.932Z,0
2022-09-22T02:40:36.273Z,0
2022-09-22T02:41:32.917Z,0
2022-09-22T02:42:33.106Z,0
2022-09-22T02:43:32.924Z,0
2022-09-22T02:44:32.841Z,0
2022-09-22T02:45:32.931Z,0
2022-09-22T02:46:36.462Z,0
2022-09-22T02:47:33.007Z,0
2022-09-22T02:48:33.068Z,0
2022-09-22T02:49:32.945Z,0
2022-09-22T02:50:32.932Z,0
2022-09-22T02:51:35.859Z,0
2022-09-22T02:52:32.967Z,0
2022-09-22T02:53:32.953Z,0
2022-09-22T02:54:32.940Z,0
2022-09-22T02:55:32.938Z,0
2022-09-22T02:56:32.967Z,0
2022-09-22T02:57:36.033Z,0
2022-09-22T02:58:32.936Z,0
2022-09-22T02:59:32.942Z,0
2022-09-22T03:00:32.981Z,0
2022-09-22T03:01:33.144Z,0
2022-09-22T03:02:36.111Z,0
2022-09-22T03:03:32.953Z,0
2022-09-22T03:04:33.304Z,0
2022-09-22T03:05:32.964Z,0
2022-09-22T03:06:32.951Z,0
2022-09-22T03:07:32.999Z,0
2022-09-22T03:08:35.850Z,0
2022-09-22T03:09:32.954Z,0
2022-09-22T03:10:32.967Z,0
2022-09-22T03:11:33.121Z,0
2022-09-22T03:12:33.019Z,0
2022-09-22T03:13:35.978Z,0
2022-09-22T03:14:32.956Z,0
2022-09-22T03:15:34.283Z,0
2022-09-22T03:16:32.979Z,0
2022-09-22T03:17:32.987Z,0
2022-09-22T03:18:32.991Z,0
2022-09-22T03:19:36.083Z,0
2022-09-22T03:20:36.175Z,0
2022-09-22T03:21:32.991Z,0
2022-09-22T03:22:33.017Z,0
2022-09-22T03:23:32.991Z,0
2022-09-22T03:24:36.089Z,0
2022-09-22T03:25:32.988Z,0
2022-09-22T03:26:32.975Z,0
2022-09-22T03:27:32.988Z,0
2022-09-22T03:28:33.005Z,0
2022-09-22T03:29:35.778Z,0
2022-09-22T03:30:36.129Z,0
2022-09-22T03:31:32.993Z,0
2022-09-22T03:32:33.024Z,0
2022-09-22T03:33:32.993Z,0
2022-09-22T03:34:33.002Z,0
2022-09-22T03:35:35.842Z,0
2022-09-22T03:36:32.998Z,0
2022-09-22T03:37:33.026Z,0
2022-09-22T03:38:32.987Z,0
2022-09-22T03:39:33.022Z,0
2022-09-22T03:40:33.298Z,0
2022-09-22T03:41:35.757Z,0
2022-09-22T03:42:33.022Z,0
2022-09-22T03:43:36.015Z,0
2022-09-22T03:44:33.023Z,0
2022-09-22T03:45:33.005Z,0
2022-09-22T03:46:36.182Z,0
2022-09-22T03:47:33.047Z,0
2022-09-22T03:48:33.029Z,0
2022-09-22T03:49:33.008Z,0
2022-09-22T03:50:33.100Z,0
2022-09-22T03:51:33.025Z,0
2022-09-22T03:52:33.038Z,0
2022-09-22T03:53:33.011Z,0
2022-09-22T03:54:33.014Z,0
2022-09-22T03:55:33.038Z,0
2022-09-22T03:56:33.011Z,0
2022-09-22T03:57:36.851Z,0
2022-09-22T03:58:33.026Z,0
2022-09-22T03:59:33.026Z,0
2022-09-22T04:00:33.061Z,0
2022-09-22T04:01:33.439Z,0
2022-09-22T04:02:33.371Z,0
2022-09-22T04:03:33.025Z,0
2022-09-22T04:04:33.056Z,0
2022-09-22T04:05:33.031Z,0
2022-09-22T04:06:33.117Z,0
2022-09-22T04:07:33.013Z,0
2022-09-22T04:08:36.263Z,0
2022-09-22T04:09:33.039Z,0
2022-09-22T04:10:33.028Z,0
2022-09-22T04:11:33.058Z,0
2022-09-22T04:12:33.052Z,0
2022-09-22T04:13:33.045Z,0
2022-09-22T04:14:33.033Z,0
2022-09-22T04:15:33.033Z,0
2022-09-22T04:16:33.246Z,0
2022-09-22T04:17:33.029Z,0
2022-09-22T04:18:33.044Z,0
2022-09-22T04:19:36.064Z,0
2022-09-22T04:20:33.068Z,0
2022-09-22T04:21:33.067Z,0
2022-09-22T04:22:33.112Z,0
2022-09-22T04:23:33.045Z,0
2022-09-22T04:24:33.151Z,0
2022-09-22T04:25:33.044Z,0
2022-09-22T04:26:34.091Z,0
2022-09-22T04:27:33.071Z,0
2022-09-22T04:28:33.051Z,0
2022-09-22T04:29:33.050Z,0
2022-09-22T04:30:33.410Z,0
2022-09-22T04:31:33.069Z,0
2022-09-22T04:32:33.095Z,0
2022-09-22T04:33:33.055Z,0
2022-09-22T04:34:33.057Z,0
2022-09-22T04:35:33.054Z,0
2022-09-22T04:36:33.083Z,0
2022-09-22T04:37:35.874Z,0
2022-09-22T04:38:33.074Z,0
2022-09-22T04:39:33.180Z,0
2022-09-22T04:40:33.315Z,0
2022-09-22T04:41:35.390Z,0
2022-09-22T04:42:33.136Z,0
2022-09-22T04:43:33.146Z,0
2022-09-22T04:44:37.771Z,4
2022-09-22T04:45:36.112Z,0
2022-09-22T04:46:33.457Z,0
2022-09-22T04:47:33.075Z,0
2022-09-22T04:48:33.099Z,4
2022-09-22T04:49:33.068Z,0
2022-09-22T04:50:33.057Z,0
2022-09-22T04:51:35.901Z,4
2022-09-22T04:52:33.108Z,4
2022-09-22T04:53:33.141Z,0
2022-09-22T04:54:33.104Z,4
2022-09-22T04:55:33.082Z,0
2022-09-22T04:56:33.085Z,4
2022-09-22T04:57:33.079Z,4
2022-09-22T04:58:33.082Z,4
2022-09-22T04:59:33.115Z,8
2022-09-22T05:00:33.087Z,4
2022-09-22T05:01:33.475Z,8
2022-09-22T05:02:36.279Z,8
2022-09-22T05:03:33.354Z,8
2022-09-22T05:04:33.181Z,12
2022-09-22T05:05:33.095Z,12
2022-09-22T05:06:33.135Z,12
2022-09-22T05:07:35.892Z,12
2022-09-22T05:08:33.113Z,12
2022-09-22T05:09:33.127Z,16
2022-09-22T05:10:33.101Z,12
2022-09-22T05:11:33.110Z,16
2022-09-22T05:12:33.103Z,16
2022-09-22T05:13:35.901Z,20
2022-09-22T05:14:33.444Z,20
2022-09-22T05:15:33.170Z,20
2022-09-22T05:16:33.346Z,24
2022-09-22T05:17:33.112Z,24
2022-09-22T05:18:35.079Z,24
2022-09-22T05:19:33.107Z,28
2022-09-22T05:20:33.129Z,28
2022-09-22T05:21:33.102Z,32
2022-09-22T05:22:36.422Z,32
2022-09-22T05:23:33.202Z,36
2022-09-22T05:24:36.268Z,40
2022-09-22T05:25:33.131Z,40
2022-09-22T05:26:33.111Z,44
2022-09-22T05:27:33.113Z,44
2022-09-22T05:28:33.138Z,48
2022-09-22T05:29:36.145Z,48
2022-09-22T05:30:33.130Z,52
2022-09-22T05:31:33.477Z,56
2022-09-22T05:32:33.147Z,56
2022-09-22T05:33:33.179Z,60
2022-09-22T05:34:33.127Z,60
2022-09-22T05:35:42.629Z,64
2022-09-22T05:36:33.123Z,64
2022-09-22T05:37:33.140Z,68
2022-09-22T05:38:33.136Z,72
2022-09-22T05:39:33.159Z,72
2022-09-22T05:40:36.298Z,72
2022-09-22T05:41:33.134Z,76
2022-09-22T05:42:34.151Z,76
2022-09-22T05:43:33.142Z,80
2022-09-22T05:44:34.379Z,80
2022-09-22T05:45:33.432Z,84
2022-09-22T05:46:36.161Z,88
2022-09-22T05:47:33.176Z,100
2022-09-22T05:48:37.839Z,108
2022-09-22T05:49:36.488Z,112
2022-09-22T05:50:33.165Z,116
2022-09-22T05:51:36.366Z,124
2022-09-22T05:52:33.154Z,124
2022-09-22T05:53:33.157Z,124
2022-09-22T05:54:33.158Z,124
2022-09-22T05:55:33.191Z,124
2022-09-22T05:56:33.181Z,124
2022-09-22T05:57:36.271Z,128
2022-09-22T05:58:33.148Z,136
2022-09-22T05:59:33.205Z,144
2022-09-22T06:00:33.253Z,148
2022-09-22T06:01:33.482Z,156
2022-09-22T06:02:34.728Z,156
2022-09-22T06:03:33.186Z,148
2022-09-22T06:04:33.153Z,148
2022-09-22T06:05:35.190Z,148
2022-09-22T06:06:33.163Z,148
2022-09-22T06:07:33.190Z,148
2022-09-22T06:08:35.985Z,148
2022-09-22T06:09:33.216Z,156
2022-09-22T06:10:33.262Z,160
2022-09-22T06:11:33.203Z,164
2022-09-22T06:12:33.197Z,168
2022-09-22T06:13:36.328Z,172
2022-09-22T06:14:33.205Z,176
2022-09-22T06:15:33.211Z,184
2022-09-22T06:16:33.598Z,192
2022-09-22T06:17:33.193Z,192
2022-09-22T06:18:33.187Z,204
2022-09-22T06:19:33.249Z,212
2022-09-22T06:20:33.297Z,204
2022-09-22T06:21:33.240Z,204
2022-09-22T06:22:33.173Z,204
2022-09-22T06:23:33.208Z,204
2022-09-22T06:24:35.975Z,204
2022-09-22T06:25:33.198Z,204
2022-09-22T06:26:35.916Z,204
2022-09-22T06:27:33.208Z,208
2022-09-22T06:28:33.205Z,204
2022-09-22T06:29:33.200Z,200
2022-09-22T06:30:33.288Z,204
2022-09-22T06:31:33.457Z,208
2022-09-22T06:32:33.188Z,224
2022-09-22T06:33:33.209Z,232
2022-09-22T06:34:33.213Z,236
2022-09-22T06:35:36.236Z,236
2022-09-22T06:36:33.209Z,232
2022-09-22T06:37:33.191Z,224
2022-09-22T06:38:33.192Z,232
2022-09-22T06:39:33.252Z,244
2022-09-22T06:40:33.589Z,244
2022-09-22T06:41:33.211Z,236
2022-09-22T06:42:33.237Z,248
2022-09-22T06:43:33.236Z,268
2022-09-22T06:44:33.259Z,288
2022-09-22T06:45:33.628Z,308
2022-09-22T06:46:36.424Z,316
2022-09-22T06:47:33.214Z,356
2022-09-22T06:48:33.215Z,396
2022-09-22T06:49:33.227Z,432
2022-09-22T06:50:36.962Z,484
2022-09-22T06:51:33.245Z,480
2022-09-22T06:52:35.547Z,464
2022-09-22T06:53:34.498Z,476
2022-09-22T06:54:33.258Z,464
2022-09-22T06:55:33.243Z,492
2022-09-22T06:56:37.176Z,584
2022-09-22T06:57:33.258Z,656
2022-09-22T06:59:08.641Z,800
2022-09-22T06:59:33.273Z,780
2022-09-22T07:00:33.465Z,668
2022-09-22T07:01:33.729Z,840
2022-09-22T07:02:33.304Z,868
2022-09-22T07:03:33.477Z,736
2022-09-22T07:04:33.254Z,736
2022-09-22T07:05:33.232Z,624
2022-09-22T07:06:33.240Z,596
2022-09-22T07:07:33.274Z,612
2022-09-22T07:08:33.259Z,636
2022-09-22T07:09:33.260Z,744
2022-09-22T07:10:33.247Z,752
2022-09-22T07:11:36.336Z,856
2022-09-22T07:12:33.284Z,796
2022-09-22T07:13:33.247Z,816
2022-09-22T07:14:33.272Z,656
2022-09-22T07:15:36.061Z,668
2022-09-22T07:16:33.559Z,752
2022-09-22T07:17:33.260Z,680
2022-09-22T07:18:36.073Z,472
2022-09-22T07:19:33.311Z,492
2022-09-22T07:20:33.253Z,460
2022-09-22T07:21:33.259Z,464
2022-09-22T07:22:33.265Z,488
2022-09-22T07:23:33.399Z,472
2022-09-22T07:24:33.276Z,516
2022-09-22T07:25:33.265Z,468
2022-09-22T07:26:33.430Z,448
2022-09-22T07:27:33.289Z,472
2022-09-22T07:28:33.263Z,444
2022-09-22T07:29:36.188Z,420
2022-09-22T07:30:33.291Z,412
2022-09-22T07:31:36.204Z,440
2022-09-22T07:32:33.279Z,464
2022-09-22T07:33:33.271Z,404
2022-09-22T07:34:34.110Z,448
2022-09-22T07:35:33.288Z,472
2022-09-22T07:36:33.293Z,500
2022-09-22T07:37:33.293Z,492
2022-09-22T07:38:33.284Z,480
2022-09-22T07:39:33.342Z,484
2022-09-22T07:40:36.697Z,448
2022-09-22T07:41:33.316Z,476
2022-09-22T07:42:33.135Z,548
2022-09-22T07:43:33.315Z,640
2022-09-22T07:44:33.302Z,696
2022-09-22T07:45:36.161Z,676
2022-09-22T07:46:33.459Z,632
2022-09-22T07:47:33.343Z,688
2022-09-22T07:48:33.294Z,664
2022-09-22T07:49:33.303Z,744
2022-09-22T07:50:33.361Z,800
2022-09-22T07:51:36.357Z,928
2022-09-22T07:52:33.301Z,1132
2022-09-22T07:53:33.298Z,1728
2022-09-22T07:54:33.343Z,1644
2022-09-22T07:55:33.319Z,1384
2022-09-22T07:56:36.102Z,1764
2022-09-22T07:57:33.309Z,1748
2022-09-22T07:58:33.321Z,1712
2022-09-22T07:59:33.365Z,1708
2022-09-22T08:00:33.630Z,2120
2022-09-22T08:01:33.318Z,2148
2022-09-22T08:02:36.542Z,1940
2022-09-22T08:03:33.397Z,2128
2022-09-22T08:04:33.657Z,2148
2022-09-22T08:05:33.326Z,2188
2022-09-22T08:06:33.366Z,2060
2022-09-22T08:07:36.169Z,2060
2022-09-22T08:08:33.331Z,2040
2022-09-22T08:09:33.359Z,1964
2022-09-22T08:10:33.363Z,1952
2022-09-22T08:11:33.367Z,1980
2022-09-22T08:12:33.343Z,1964
2022-09-22T08:13:36.225Z,1936
2022-09-22T08:14:33.356Z,1908
2022-09-22T08:15:34.424Z,1896
2022-09-22T08:16:33.654Z,1884
2022-09-22T08:17:33.339Z,1880
2022-09-22T08:18:36.263Z,1880
2022-09-22T08:19:33.387Z,1844
2022-09-22T08:20:33.409Z,1644
2022-09-22T08:21:33.344Z,1580
2022-09-22T08:22:33.357Z,1756
2022-09-22T08:23:33.383Z,1760
2022-09-22T08:24:36.138Z,1764
2022-09-22T08:25:33.350Z,1760
2022-09-22T08:26:33.360Z,1760
2022-09-22T08:27:33.384Z,1752
2022-09-22T08:28:33.367Z,1752
2022-09-22T08:29:34.894Z,1740
2022-09-22T08:30:33.470Z,1740
2022-09-22T08:31:33.721Z,1740
2022-09-22T08:32:33.367Z,1728
2022-09-22T08:33:33.369Z,1724
2022-09-22T08:34:33.447Z,1732
2022-09-22T08:35:36.211Z,1732
2022-09-22T08:36:33.380Z,1724
2022-09-22T08:37:33.383Z,1724
2022-09-22T08:38:33.384Z,1728
2022-09-22T08:39:33.425Z,1724
2022-09-22T08:40:36.821Z,1728
2022-09-22T08:41:33.373Z,1724
2022-09-22T08:42:33.389Z,1728
2022-09-22T08:43:33.426Z,1728
2022-09-22T08:44:33.402Z,1732
2022-09-22T08:45:34.357Z,1740
2022-09-22T08:46:36.559Z,1744
2022-09-22T08:47:33.450Z,1740
2022-09-22T08:48:33.398Z,1744
2022-09-22T08:49:33.416Z,1748
2022-09-22T08:50:33.477Z,1760
2022-09-22T08:51:37.078Z,1764
2022-09-22T08:52:33.252Z,1772
2022-09-22T08:53:33.405Z,1780
2022-09-22T08:54:33.434Z,1788
2022-09-22T08:55:33.450Z,1804
2022-09-22T08:56:33.415Z,1808
2022-09-22T08:57:33.423Z,1816
2022-09-22T08:58:33.408Z,1828
2022-09-22T08:59:33.450Z,1852
2022-09-22T09:00:33.526Z,1872
2022-09-22T09:01:33.837Z,1916
2022-09-22T09:02:36.848Z,1960
2022-09-22T09:03:33.430Z,2012
2022-09-22T09:04:33.453Z,2060
2022-09-22T09:05:33.438Z,2136
2022-09-22T09:06:33.452Z,2220
2022-09-22T09:07:33.462Z,2324
2022-09-22T09:08:33.428Z,2468
2022-09-22T09:09:33.513Z,2620
2022-09-22T09:10:33.630Z,2696
2022-09-22T09:11:33.463Z,2948
2022-09-22T09:12:33.445Z,3088
2022-09-22T09:13:36.061Z,3196
2022-09-22T09:14:33.497Z,3256
2022-09-22T09:15:33.477Z,3308
2022-09-22T09:16:39.479Z,3364
2022-09-22T09:17:33.294Z,3408
2022-09-22T09:18:33.475Z,3464
2022-09-22T09:19:33.495Z,3512
2022-09-22T09:20:33.407Z,3520
2022-09-22T09:21:33.468Z,3484
2022-09-22T09:22:33.471Z,3432
2022-09-22T09:25:31.624Z,3144
2022-09-22T09:26:40.987Z,2948
2022-09-22T09:27:40.983Z,2764
2022-09-22T09:28:41.001Z,2588
2022-09-22T09:29:44.037Z,2416
2022-09-22T09:30:41.041Z,2296
2022-09-22T09:31:41.196Z,2196
2022-09-22T09:32:40.998Z,2104
2022-09-22T09:33:41.047Z,2040
2022-09-22T09:34:40.992Z,1980
2022-09-22T09:35:46.924Z,1920
2022-09-22T09:36:41.011Z,1888
2022-09-22T09:37:41.052Z,1860
2022-09-22T09:38:41.004Z,1848
2022-09-22T09:39:41.025Z,1828
2022-09-22T09:40:44.161Z,1808
2022-09-22T09:41:41.012Z,1804
2022-09-22T09:42:41.008Z,1792
2022-09-22T09:43:41.011Z,1784
2022-09-22T09:44:41.007Z,1776
2022-09-22T09:45:41.027Z,1776
2022-09-22T09:46:44.190Z,1768
2022-09-22T09:47:41.027Z,1768
2022-09-22T09:48:41.021Z,1760
2022-09-22T09:49:41.165Z,1748
2022-09-22T09:50:41.050Z,1740
2022-09-22T09:51:52.492Z,1740
2022-09-22T09:52:41.069Z,1736
2022-09-22T09:53:45.987Z,1728
2022-09-22T09:54:42.060Z,1728
2022-09-22T09:55:41.057Z,1720
2022-09-22T09:56:44.112Z,1716
2022-09-22T09:57:41.046Z,1712
2022-09-22T09:58:41.086Z,1708
2022-09-22T09:59:41.245Z,1708
2022-09-22T10:00:41.086Z,1700
2022-09-22T10:01:41.252Z,1700
2022-09-22T10:02:43.993Z,1696
2022-09-22T10:03:41.261Z,1692
2022-09-22T10:04:41.061Z,1684
2022-09-22T10:05:41.119Z,1684
2022-09-22T10:06:41.102Z,1680
2022-09-22T10:07:41.078Z,1672
2022-09-22T10:08:41.227Z,1664
2022-09-22T10:09:41.113Z,1660
2022-09-22T10:10:41.106Z,1660
2022-09-22T10:11:41.124Z,1652
2022-09-22T10:12:41.097Z,1652
2022-09-22T10:13:44.209Z,1644
2022-09-22T10:14:41.060Z,1640
2022-09-22T10:15:41.409Z,1640
2022-09-22T10:16:41.154Z,1636
2022-09-22T10:17:41.069Z,1636
2022-09-22T10:18:41.104Z,1632
2022-09-22T10:19:41.072Z,1624
2022-09-22T10:20:41.093Z,1624
2022-09-22T10:21:41.105Z,1620
2022-09-22T10:22:46.552Z,1616
2022-09-22T10:23:41.103Z,1604
2022-09-22T10:24:44.169Z,1604
2022-09-22T10:25:41.103Z,1608
2022-09-22T10:26:40.931Z,1592
2022-09-22T10:27:41.096Z,1592
2022-09-22T10:28:41.127Z,1580
2022-09-22T10:29:41.116Z,1580
2022-09-22T10:30:41.317Z,1576
2022-09-22T10:31:41.212Z,1568
2022-09-22T10:32:41.101Z,1564
2022-09-22T10:33:46.265Z,1560
2022-09-22T10:34:41.475Z,1556
2022-09-22T10:35:44.224Z,1552
2022-09-22T10:36:41.108Z,1556
2022-09-22T10:37:41.142Z,1556
2022-09-22T10:38:42.309Z,1556
2022-09-22T10:39:41.114Z,1544
2022-09-22T10:40:42.580Z,1548
2022-09-22T10:41:41.132Z,1548
2022-09-22T10:42:41.121Z,1540
2022-09-22T10:43:41.146Z,1532
2022-09-22T10:44:51.496Z,1528
2022-09-22T10:45:41.156Z,1524
2022-09-22T10:46:43.944Z,1524
2022-09-22T10:47:41.142Z,1524
2022-09-22T10:48:41.128Z,1516
2022-09-22T10:49:41.144Z,1512
2022-09-22T10:50:41.198Z,1524
2022-09-22T10:51:43.982Z,1520
2022-09-22T10:52:41.136Z,1520
2022-09-22T10:53:41.182Z,1520
2022-09-22T10:54:41.141Z,1504
2022-09-22T10:55:41.156Z,1488
2022-09-22T10:56:41.260Z,1476
2022-09-22T10:57:43.982Z,1464
2022-09-22T10:58:41.150Z,1464
2022-09-22T10:59:41.142Z,1456
2022-09-22T11:00:45.733Z,1464
2022-09-22T11:01:41.431Z,1468
2022-09-22T11:02:43.737Z,1464
2022-09-22T11:03:40.694Z,1440
2022-09-22T11:04:40.992Z,1424
2022-09-22T11:05:41.184Z,1416
2022-09-22T11:06:44.257Z,1424
2022-09-22T11:07:41.186Z,1412
2022-09-22T11:08:43.918Z,1420
2022-09-22T11:10:41.188Z,1416
2022-09-22T11:11:45.755Z,1428
2022-09-22T11:12:41.021Z,1424
2022-09-22T11:13:44.211Z,1408
2022-09-22T11:14:41.194Z,1404
2022-09-22T11:15:41.309Z,1404
2022-09-22T11:16:41.271Z,1416
2022-09-22T11:17:44.141Z,1408
2022-09-22T11:18:44.527Z,1404
2022-09-22T11:19:41.202Z,1388
2022-09-22T11:20:41.196Z,1408
2022-09-22T11:21:41.202Z,1400
2022-09-22T11:22:41.248Z,1392
2022-09-22T11:23:41.187Z,1380
2022-09-22T11:24:44.264Z,368
2022-09-22T11:25:41.238Z,272
2022-09-22T11:26:41.210Z,272
2022-09-22T11:27:41.334Z,1368
2022-09-22T11:28:41.233Z,1372
2022-09-22T11:29:41.229Z,1360
2022-09-22T11:30:41.449Z,1372
2022-09-22T11:31:41.215Z,1376
2022-09-22T11:32:41.285Z,1380
2022-09-22T11:33:41.271Z,1384
2022-09-22T11:34:41.226Z,1364
2022-09-22T11:35:41.248Z,1380
2022-09-22T11:36:41.239Z,1384
2022-09-22T11:37:41.230Z,1380
2022-09-22T11:38:41.247Z,1400
2022-09-22T11:39:41.235Z,1416
2022-09-22T11:40:41.867Z,1420
2022-09-22T11:41:41.252Z,1424
2022-09-22T11:42:41.228Z,1432
2022-09-22T11:43:41.256Z,1428
2022-09-22T11:44:41.226Z,1448
2022-09-22T11:45:41.287Z,1464
2022-09-22T11:46:41.231Z,1468
2022-09-22T11:47:41.247Z,1480
2022-09-22T11:48:41.266Z,1468
2022-09-22T11:49:41.246Z,1472
2022-09-22T11:50:41.252Z,1472
2022-09-22T11:51:44.293Z,1476
2022-09-22T11:52:41.244Z,1480
2022-09-22T11:53:41.337Z,1480
2022-09-22T11:54:41.279Z,1464
2022-09-22T11:55:41.257Z,1440
2022-09-22T11:56:44.037Z,1428
2022-09-22T11:57:44.100Z,1432
2022-09-22T11:58:41.259Z,1420
2022-09-22T11:59:41.279Z,1444
2022-09-22T12:00:41.288Z,1428
2022-09-22T12:01:41.337Z,1424
2022-09-22T12:02:45.003Z,1408
2022-09-22T12:03:42.093Z,1396
2022-09-22T12:04:41.294Z,1360
2022-09-22T12:05:41.311Z,544
2022-09-22T12:06:41.118Z,356
2022-09-22T12:07:44.195Z,348
2022-09-22T12:08:41.279Z,352
2022-09-22T12:09:44.303Z,344
2022-09-22T12:10:41.286Z,344
2022-09-22T12:11:41.294Z,336
2022-09-22T12:12:41.336Z,340
2022-09-22T12:13:44.320Z,344
2022-09-22T12:14:41.298Z,340
2022-09-22T12:15:41.685Z,336
2022-09-22T12:16:41.303Z,332
2022-09-22T12:17:41.300Z,328
2022-09-22T12:18:44.104Z,328
2022-09-22T12:19:41.501Z,312
2022-09-22T12:20:41.367Z,304
2022-09-22T12:21:41.307Z,292
2022-09-22T12:22:41.313Z,304
2022-09-22T12:23:41.354Z,376
2022-09-22T12:24:44.064Z,408
2022-09-22T12:25:59.820Z,460
2022-09-22T12:26:41.331Z,620
2022-09-22T12:27:41.311Z,312
2022-09-22T12:28:41.350Z,272
2022-09-22T12:29:46.138Z,332
2022-09-22T12:30:41.522Z,288
2022-09-22T12:31:41.233Z,304
2022-09-22T12:32:41.331Z,400
2022-09-22T12:33:41.322Z,508
2022-09-22T12:34:41.343Z,380
2022-09-22T12:35:41.337Z,732
2022-09-22T12:36:41.434Z,544
2022-09-22T12:37:41.338Z,572
2022-09-22T12:38:41.330Z,1032
2022-09-22T12:39:41.339Z,1152
2022-09-22T12:40:44.399Z,1152
2022-09-22T12:41:41.454Z,1136
2022-09-22T12:42:41.185Z,1120
2022-09-22T12:43:41.547Z,1112
2022-09-22T12:44:41.396Z,1104
2022-09-22T12:45:41.457Z,1112
2022-09-22T12:46:41.361Z,1120
2022-09-22T12:47:41.411Z,1124
2022-09-22T12:48:41.358Z,1116
2022-09-22T12:49:41.352Z,1108
2022-09-22T12:50:41.350Z,1120
2022-09-22T12:51:47.246Z,1116
2022-09-22T12:52:41.390Z,1080
2022-09-22T12:53:47.628Z,1104
2022-09-22T12:54:41.376Z,1120
2022-09-22T12:55:41.397Z,1120
2022-09-22T12:56:41.387Z,1112
2022-09-22T12:57:41.453Z,1116
2022-09-22T12:58:41.369Z,1096
2022-09-22T12:59:42.426Z,1096
2022-09-22T13:00:41.426Z,1092
2022-09-22T13:01:44.782Z,1088
2022-09-22T13:02:44.429Z,1080
2022-09-22T13:03:41.381Z,1088
2022-09-22T13:04:41.383Z,1076
2022-09-22T13:05:49.474Z,1072
2022-09-22T13:06:41.426Z,1072
2022-09-22T13:07:44.553Z,1068
2022-09-22T13:08:41.384Z,1068
2022-09-22T13:09:41.415Z,1064
2022-09-22T13:10:41.404Z,1068
2022-09-22T13:11:41.417Z,1060
2022-09-22T13:12:41.460Z,1064
2022-09-22T13:13:44.216Z,1064
2022-09-22T13:14:41.406Z,1084
2022-09-22T13:15:41.406Z,1072
2022-09-22T13:16:41.683Z,1052
2022-09-22T13:17:41.440Z,1076
2022-09-22T13:18:44.447Z,1076
2022-09-22T13:19:41.412Z,1076
2022-09-22T13:20:41.258Z,1080
2022-09-22T13:21:41.422Z,1084
2022-09-22T13:22:41.418Z,1088
2022-09-22T13:23:41.482Z,1108
2022-09-22T13:24:44.553Z,1092
2022-09-22T13:25:41.531Z,1108
2022-09-22T13:26:41.427Z,1092
2022-09-22T13:27:41.416Z,1136
2022-09-22T13:28:41.447Z,1096
2022-09-22T13:29:44.266Z,1096
2022-09-22T13:30:41.773Z,1092
2022-09-22T13:31:41.426Z,1092
2022-09-22T13:32:41.306Z,1084
2022-09-22T13:33:42.832Z,1092
2022-09-22T13:34:41.473Z,1076
2022-09-22T13:35:44.509Z,1068
2022-09-22T13:36:41.464Z,1064
2022-09-22T13:37:41.456Z,1044
2022-09-22T13:38:41.444Z,1036
2022-09-22T13:39:47.686Z,1020
2022-09-22T13:40:44.644Z,1008
2022-09-22T13:41:41.457Z,1000
2022-09-22T13:42:41.456Z,980
2022-09-22T13:43:41.469Z,972
2022-09-22T13:44:41.464Z,972
2022-09-22T13:45:41.729Z,964
2022-09-22T13:46:41.485Z,952
2022-09-22T13:47:41.481Z,944
2022-09-22T13:48:41.505Z,940
2022-09-22T13:49:41.485Z,936
2022-09-22T13:50:41.531Z,928
2022-09-22T13:51:44.558Z,924
2022-09-22T13:52:41.474Z,928
2022-09-22T13:53:41.477Z,916
2022-09-22T13:54:41.477Z,912
2022-09-22T13:55:41.510Z,908
2022-09-22T13:56:41.488Z,900
2022-09-22T13:57:41.534Z,900
2022-09-22T13:58:42.247Z,888
2022-09-22T13:59:41.490Z,884
2022-09-22T14:01:18.922Z,872