createdAt,value
2018-08-10T00:01:28.425Z,99.90
2018-08-10T00:03:57.823Z,99.90
2018-08-10T00:06:27.202Z,99.90
2018-08-10T00:08:57.158Z,99.90
2018-08-10T00:11:27.071Z,99.90
2018-08-10T00:13:57.342Z,99.90
2018-08-10T00:16:26.569Z,99.90
2018-08-10T00:19:06.081Z,99.90
2018-08-10T00:21:36.474Z,99.90
2018-08-10T00:24:28.935Z,99.90
2018-08-10T00:27:27.172Z,99.90
2018-08-10T00:30:29.226Z,99.90
2018-08-10T00:32:59.191Z,99.90
2018-08-10T00:35:28.157Z,99.90
2018-08-10T00:38:11.203Z,99.90
2018-08-10T00:40:41.656Z,99.90
2018-08-10T00:43:30.136Z,99.90
2018-08-10T00:45:59.516Z,99.90
2018-08-10T00:48:28.593Z,99.90
2018-08-10T00:50:59.545Z,99.90
2018-08-10T00:53:28.503Z,99.90
2018-08-10T00:55:59.211Z,99.90
2018-08-10T00:58:28.535Z,99.90
2018-08-10T01:00:58.777Z,99.90
2018-08-10T01:03:34.510Z,99.90
2018-08-10T01:06:05.684Z,99.90
2018-08-10T01:08:35.251Z,99.90
2018-08-10T01:11:09.784Z,99.90
2018-08-10T01:13:41.724Z,99.90
2018-08-10T01:16:12.634Z,99.90
2018-08-10T01:18:45.080Z,99.90
2018-08-10T01:24:13.313Z,99.90
2018-08-10T01:26:46.551Z,99.90
2018-08-10T01:29:16.618Z,99.90
2018-08-10T01:31:45.509Z,99.90
2018-08-10T01:34:15.250Z,99.90
2018-08-10T01:36:44.623Z,99.90
2018-08-10T01:39:18.112Z,99.90
2018-08-10T01:41:47.314Z,99.90
2018-08-10T01:46:52.748Z,99.90
2018-08-10T01:49:23.173Z,99.90
2018-08-10T01:51:53.337Z,99.90
2018-08-10T01:54:31.540Z,99.90
2018-08-10T01:57:00.606Z,99.90
2018-08-10T01:59:29.262Z,99.90
2018-08-10T02:01:59.820Z,99.90
2018-08-10T02:04:28.668Z,99.90
2018-08-10T02:06:58.735Z,99.90
2018-08-10T02:09:45.538Z,99.90
2018-08-10T02:12:17.357Z,99.90
2018-08-10T02:14:47.567Z,99.90
2018-08-10T02:17:19.116Z,99.90
2018-08-10T02:19:48.629Z,99.90
2018-08-10T02:22:18.995Z,99.90
2018-08-10T02:24:55.718Z,99.90
2018-08-10T02:27:29.833Z,99.90
2018-08-10T02:29:58.869Z,99.90
2018-08-10T02:32:28.451Z,99.90
2018-08-10T02:34:58.015Z,99.90
2018-08-10T02:37:28.066Z,99.90
2018-08-10T02:39:58.930Z,99.90
2018-08-10T02:42:29.650Z,99.90
2018-08-10T02:44:58.606Z,99.90
2018-08-10T02:47:28.023Z,99.90
2018-08-10T02:49:59.931Z,99.90
2018-08-10T02:52:29.953Z,99.90
2018-08-10T02:54:58.837Z,99.90
2018-08-10T02:57:29.482Z,99.90
2018-08-10T02:59:59.298Z,99.90
2018-08-10T03:02:28.298Z,99.90
2018-08-10T03:04:58.249Z,99.90
2018-08-10T03:07:29.323Z,99.90
2018-08-10T03:09:58.712Z,99.90
2018-08-10T03:12:28.977Z,99.90
2018-08-10T03:14:59.319Z,99.90
2018-08-10T03:17:29.020Z,99.90
2018-08-10T03:19:58.339Z,99.90
2018-08-10T03:22:29.739Z,99.90
2018-08-10T03:24:59.356Z,99.90
2018-08-10T03:27:30.449Z,99.90
2018-08-10T03:29:59.800Z,99.90
2018-08-10T03:32:38.386Z,99.90
2018-08-10T03:35:09.044Z,99.90
2018-08-10T03:37:40.987Z,99.90
2018-08-10T03:40:14.018Z,99.90
2018-08-10T03:42:43.605Z,99.90
2018-08-10T03:45:13.232Z,99.90
2018-08-10T03:47:42.516Z,99.90
2018-08-10T03:50:13.373Z,99.90
2018-08-10T03:52:43.161Z,99.90
2018-08-10T03:55:13.642Z,99.90
2018-08-10T03:57:46.238Z,99.90
2018-08-10T04:00:15.718Z,99.90
2018-08-10T04:02:44.930Z,99.90
2018-08-10T04:05:14.432Z,99.90
2018-08-10T04:07:43.974Z,99.90
2018-08-10T04:10:13.247Z,99.90
2018-08-10T04:12:42.885Z,99.90
2018-08-10T04:15:13.190Z,99.90
2018-08-10T04:17:42.545Z,99.90
2018-08-10T04:20:12.677Z,99.90
2018-08-10T04:22:41.974Z,99.90
2018-08-10T04:25:11.438Z,99.90
2018-08-10T04:27:41.952Z,99.90
2018-08-10T04:30:17.736Z,99.90
2018-08-10T04:32:47.005Z,99.90
2018-08-10T04:35:16.603Z,99.90
2018-08-10T04:37:46.038Z,99.90
2018-08-10T04:40:17.491Z,99.90
2018-08-10T04:42:46.810Z,99.90
2018-08-10T04:45:22.736Z,99.90
2018-08-10T04:47:51.728Z,99.90
2018-08-10T04:50:20.771Z,99.90
2018-08-10T04:52:49.940Z,99.90
2018-08-10T04:55:19.181Z,99.90
2018-08-10T04:57:50.199Z,99.90
2018-08-10T05:00:20.133Z,99.90
2018-08-10T05:02:49.478Z,99.90
2018-08-10T05:05:18.960Z,99.90
2018-08-10T05:07:48.081Z,99.90
2018-08-10T05:10:16.905Z,99.90
2018-08-10T05:12:46.701Z,99.90
2018-08-10T05:15:15.506Z,99.90
2018-08-10T05:17:45.034Z,99.90
2018-08-10T05:20:15.510Z,99.90
2018-08-10T05:22:44.471Z,99.90
2018-08-10T05:25:13.767Z,99.90
2018-08-10T05:27:43.523Z,99.90
2018-08-10T05:30:12.506Z,99.90
2018-08-10T05:32:42.331Z,99.90
2018-08-10T05:37:42.165Z,99.90
2018-08-10T05:40:19.153Z,99.90
2018-08-10T05:42:49.037Z,99.90
2018-08-10T05:45:18.383Z,99.90
2018-08-10T05:47:48.014Z,99.90
2018-08-10T05:50:18.555Z,99.90
2018-08-10T05:55:20.031Z,99.90
2018-08-10T05:57:49.336Z,99.90
2018-08-10T06:02:47.785Z,99.90
2018-08-10T06:05:19.366Z,99.90
2018-08-10T06:07:48.781Z,99.90
2018-08-10T06:10:20.747Z,99.90
2018-08-10T06:12:51.074Z,99.90
2018-08-10T06:15:22.609Z,99.90
2018-08-10T06:17:51.976Z,99.90
2018-08-10T06:20:21.120Z,99.90
2018-08-10T06:27:56.547Z,99.90
2018-08-10T06:32:57.784Z,99.90
2018-08-10T06:37:55.756Z,99.90
2018-08-10T06:42:53.628Z,99.90
2018-08-10T06:45:22.669Z,99.90
2018-08-10T06:50:20.480Z,99.90
2018-08-10T06:57:48.625Z,99.90
2018-08-10T07:02:49.559Z,99.90
2018-08-10T07:05:18.436Z,99.90
2018-08-10T07:07:47.522Z,99.90
2018-08-10T07:10:17.769Z,99.90
2018-08-10T07:12:46.936Z,99.90
2018-08-10T07:15:16.190Z,99.90
2018-08-10T07:17:45.709Z,99.90
2018-08-10T07:20:15.058Z,99.90
2018-08-10T07:22:45.387Z,99.90
2018-08-10T07:25:17.119Z,99.90
2018-08-10T07:27:48.933Z,99.90
2018-08-10T07:30:17.802Z,99.90
2018-08-10T07:32:47.044Z,99.90
2018-08-10T07:35:18.624Z,99.90
2018-08-10T07:37:47.835Z,99.90
2018-08-10T07:40:16.665Z,99.90
2018-08-10T07:42:45.767Z,99.90
2018-08-10T07:45:14.701Z,99.90
2018-08-10T07:47:48.547Z,99.90
2018-08-10T07:50:49.323Z,99.90
2018-08-10T07:53:25.745Z,99.90
2018-08-10T07:55:58.810Z,99.90
2018-08-10T07:58:38.658Z,99.90
2018-08-10T08:01:13.860Z,99.90
2018-08-10T08:03:48.914Z,99.90
2018-08-10T08:06:18.547Z,99.90
2018-08-10T08:08:47.975Z,99.90
2018-08-10T08:11:18.057Z,99.90
2018-08-10T08:13:48.075Z,99.90
2018-08-10T08:16:17.291Z,99.90
2018-08-10T08:18:46.911Z,99.90
2018-08-10T08:21:16.437Z,99.90
2018-08-10T08:23:45.763Z,99.90
2018-08-10T08:26:14.829Z,99.90
2018-08-10T08:28:44.518Z,99.90
2018-08-10T08:31:13.955Z,99.90
2018-08-10T08:33:53.718Z,99.90
2018-08-10T08:36:23.082Z,99.90
2018-08-10T08:41:05.514Z,99.90
2018-08-10T08:48:16.690Z,99.90
2018-08-10T08:50:48.510Z,99.90
2018-08-10T08:53:18.673Z,99.90
2018-08-10T08:55:51.751Z,99.90
2018-08-10T08:58:21.056Z,99.90
2018-08-10T09:00:51.686Z,99.90
2018-08-10T09:03:32.063Z,99.90
2018-08-10T09:06:01.798Z,99.90
2018-08-10T09:08:31.069Z,99.90
2018-08-10T09:11:02.160Z,99.90
2018-08-10T09:13:45.464Z,99.90
2018-08-10T09:16:14.780Z,99.90
2018-08-10T09:18:44.102Z,99.90
2018-08-10T09:21:13.325Z,99.90
2018-08-10T09:23:42.626Z,99.90
2018-08-10T09:26:11.875Z,99.90
2018-08-10T09:28:42.187Z,99.90
2018-08-10T09:31:17.871Z,99.90
2018-08-10T09:33:46.786Z,99.90
2018-08-10T09:36:15.804Z,99.90
2018-08-10T09:38:44.737Z,99.90
2018-08-10T09:41:13.622Z,98.30
2018-08-10T09:43:42.936Z,95.80
2018-08-10T09:46:11.786Z,95.20
2018-08-10T09:48:40.638Z,99.90
2018-08-10T09:51:10.086Z,95.50
2018-08-10T09:53:39.187Z,96.60
2018-08-10T09:56:08.221Z,95.80
2018-08-10T09:58:37.491Z,94.80
2018-08-10T10:01:11.083Z,95.30
2018-08-10T10:03:41.351Z,95.10
2018-08-10T10:06:15.146Z,95.90
2018-08-10T10:08:44.272Z,94.90
2018-08-10T10:11:14.140Z,93.40
2018-08-10T10:13:43.388Z,91.70
2018-08-10T10:16:12.294Z,92.50
2018-08-10T10:18:41.087Z,90.70
2018-08-10T10:21:10.421Z,88.80
2018-08-10T10:23:40.165Z,89.40
2018-08-10T10:26:13.146Z,90.50
2018-08-10T10:28:46.268Z,91.30
2018-08-10T10:31:16.356Z,90.90
2018-08-10T10:33:47.811Z,90.40
2018-08-10T10:36:16.758Z,90.90
2018-08-10T10:38:50.814Z,90.70
2018-08-10T10:41:20.211Z,91.20
2018-08-10T10:43:49.333Z,91.80
2018-08-10T10:46:18.103Z,91.30
2018-08-10T10:48:47.966Z,90.60
2018-08-10T10:51:17.087Z,90.70
2018-08-10T10:53:46.638Z,88.90
2018-08-10T10:56:16.422Z,89.70
2018-08-10T10:58:45.514Z,85.70
2018-08-10T11:01:17.898Z,87.70
2018-08-10T11:03:47.051Z,87.90
2018-08-10T11:06:16.704Z,86.40
2018-08-10T11:08:45.917Z,87.80
2018-08-10T11:11:15.910Z,86.80
2018-08-10T11:13:46.166Z,87.70
2018-08-10T11:16:15.300Z,87.40
2018-08-10T11:18:44.364Z,90.00
2018-08-10T11:21:13.444Z,88.80
2018-08-10T11:23:46.363Z,87.40
2018-08-10T11:26:20.359Z,87.60
2018-08-10T11:28:49.491Z,84.30
2018-08-10T11:31:18.269Z,86.20
2018-08-10T11:33:47.451Z,83.90
2018-08-10T11:36:16.383Z,83.10
2018-08-10T11:38:46.496Z,84.00
2018-08-10T11:41:15.466Z,82.40
2018-08-10T11:43:44.766Z,82.20
2018-08-10T11:46:13.911Z,81.10
2018-08-10T11:48:43.822Z,78.90
2018-08-10T11:51:19.710Z,81.60
2018-08-10T11:53:48.809Z,80.70
2018-08-10T11:56:18.935Z,81.80
2018-08-10T11:58:48.640Z,81.30
2018-08-10T12:01:17.887Z,81.50
2018-08-10T12:03:47.427Z,85.30
2018-08-10T12:06:17.315Z,80.40
2018-08-10T12:08:47.537Z,80.30
2018-08-10T12:11:17.048Z,80.70
2018-08-10T12:13:47.390Z,82.60
2018-08-10T12:16:16.751Z,82.70
2018-08-10T12:18:45.381Z,84.20
2018-08-10T12:21:14.607Z,87.50
2018-08-10T12:23:46.847Z,85.20
2018-08-10T12:26:16.135Z,83.40
2018-08-10T12:28:45.158Z,78.40
2018-08-10T12:31:14.307Z,75.30
2018-08-10T12:33:44.802Z,76.00
2018-08-10T12:36:14.369Z,74.80
2018-08-10T12:38:49.933Z,76.70
2018-08-10T12:41:19.485Z,78.30
2018-08-10T12:44:06.385Z,81.80
2018-08-10T12:46:36.225Z,87.10
2018-08-10T12:49:07.211Z,80.90
2018-08-10T12:51:36.272Z,81.10
2018-08-10T12:54:05.257Z,77.40
2018-08-10T12:56:34.107Z,76.30
2018-08-10T12:59:03.416Z,72.90
2018-08-10T13:01:35.353Z,74.10
2018-08-10T13:04:04.537Z,75.80
2018-08-10T13:06:33.984Z,74.70
2018-08-10T13:09:15.544Z,74.20
2018-08-10T13:11:45.421Z,73.00
2018-08-10T13:14:15.560Z,70.80
2018-08-10T13:16:44.648Z,70.00
2018-08-10T13:19:16.693Z,68.80
2018-08-10T13:22:05.239Z,68.60
2018-08-10T13:25:05.218Z,69.30
2018-08-10T13:27:37.985Z,76.50
2018-08-10T13:30:11.150Z,69.30
2018-08-10T13:32:40.694Z,69.40
2018-08-10T13:35:09.662Z,69.60
2018-08-10T13:37:38.943Z,69.80
2018-08-10T13:40:23.590Z,69.30
2018-08-10T13:42:53.032Z,68.40
2018-08-10T13:45:22.442Z,67.00
2018-08-10T13:47:52.363Z,68.30
2018-08-10T13:50:21.395Z,69.60
2018-08-10T13:52:50.356Z,69.00
2018-08-10T13:55:27.135Z,67.60
2018-08-10T13:57:56.272Z,75.00
2018-08-10T14:00:26.011Z,71.20
2018-08-10T14:02:55.704Z,67.60
2018-08-10T14:05:24.947Z,68.60
2018-08-10T14:07:54.284Z,76.70
2018-08-10T14:10:37.063Z,72.40
2018-08-10T14:13:06.584Z,73.60
2018-08-10T14:15:35.919Z,71.60
2018-08-10T14:18:04.904Z,72.10
2018-08-10T14:20:34.337Z,73.90
2018-08-10T14:23:04.680Z,70.00
2018-08-10T14:25:34.913Z,70.00
2018-08-10T14:28:05.728Z,70.00
2018-08-10T14:30:34.910Z,70.10
2018-08-10T14:33:03.916Z,70.70
2018-08-10T14:35:32.791Z,69.50
2018-08-10T14:38:04.713Z,72.40
2018-08-10T14:40:33.678Z,71.10
2018-08-10T14:43:02.723Z,69.80
2018-08-10T14:45:32.288Z,70.30
2018-08-10T14:48:01.225Z,72.40
2018-08-10T14:50:30.576Z,71.00
2018-08-10T14:52:59.713Z,71.90
2018-08-10T14:55:31.756Z,72.20
2018-08-10T14:58:00.815Z,71.80
2018-08-10T15:00:30.979Z,72.60
2018-08-10T15:03:00.140Z,72.80
2018-08-10T15:05:29.701Z,73.30
2018-08-10T15:07:58.609Z,73.50
2018-08-10T15:10:27.799Z,72.50
2018-08-10T15:12:57.870Z,73.00
2018-08-10T15:15:27.703Z,72.80
2018-08-10T15:17:57.546Z,73.90
2018-08-10T15:20:26.531Z,74.40
2018-08-10T15:22:55.590Z,73.90
2018-08-10T15:25:26.572Z,74.70
2018-08-10T15:27:55.955Z,73.30
2018-08-10T15:30:25.327Z,72.40
2018-08-10T15:32:54.681Z,74.60
2018-08-10T15:35:23.627Z,72.80
2018-08-10T15:37:52.279Z,74.00
2018-08-10T15:40:23.268Z,74.70
2018-08-10T15:42:52.882Z,75.00
2018-08-10T15:45:32.532Z,73.70
2018-08-10T15:48:06.391Z,72.60
2018-08-10T15:50:35.818Z,74.00
2018-08-10T15:53:04.969Z,73.00
2018-08-10T15:55:35.865Z,74.00
2018-08-10T15:58:06.004Z,74.40
2018-08-10T16:00:40.121Z,74.70
2018-08-10T16:08:28.212Z,74.80
2018-08-10T16:10:57.826Z,75.70
2018-08-10T16:13:27.008Z,78.00
2018-08-10T16:15:57.304Z,76.20
2018-08-10T16:18:27.403Z,75.20
2018-08-10T16:21:01.820Z,78.40
2018-08-10T16:23:31.073Z,78.90
2018-08-10T16:26:00.538Z,78.30
2018-08-10T16:28:29.686Z,78.90
2018-08-10T16:30:58.786Z,79.90
2018-08-10T16:33:28.190Z,77.90
2018-08-10T16:35:59.436Z,78.90
2018-08-10T16:38:28.575Z,77.40
2018-08-10T16:41:03.561Z,78.40
2018-08-10T16:43:32.975Z,77.60
2018-08-10T16:46:01.851Z,78.40
2018-08-10T16:48:31.314Z,76.90
2018-08-10T16:51:00.079Z,77.90
2018-08-10T16:53:29.022Z,77.00
2018-08-10T16:58:56.613Z,76.50
2018-08-10T17:01:28.266Z,77.10
2018-08-10T17:04:00.091Z,75.50
2018-08-10T17:06:30.184Z,78.70
2018-08-10T17:09:00.534Z,77.70
2018-08-10T17:11:30.191Z,78.70
2018-08-10T17:13:59.309Z,78.70
2018-08-10T17:16:33.684Z,79.10
2018-08-10T17:19:03.087Z,81.10
2018-08-10T17:21:33.947Z,87.90
2018-08-10T17:24:03.100Z,88.70
2018-08-10T17:26:35.137Z,88.90
2018-08-10T17:29:05.670Z,86.20
2018-08-10T17:31:35.005Z,88.30
2018-08-10T17:34:05.239Z,92.30
2018-08-10T17:36:35.146Z,91.10
2018-08-10T17:39:06.672Z,90.40
2018-08-10T17:41:36.007Z,90.40
2018-08-10T17:44:06.265Z,91.40
2018-08-10T17:46:35.637Z,91.70
2018-08-10T17:49:06.915Z,92.80
2018-08-10T17:51:37.163Z,91.40
2018-08-10T17:54:06.575Z,92.40
2018-08-10T17:56:35.777Z,93.50
2018-08-10T17:59:07.534Z,94.30
2018-08-10T18:01:37.355Z,95.50
2018-08-10T18:04:07.491Z,94.90
2018-08-10T18:06:38.493Z,93.50
2018-08-10T18:09:10.996Z,93.00
2018-08-10T18:11:40.140Z,93.10
2018-08-10T18:14:10.605Z,95.60
2018-08-10T18:16:40.990Z,92.00
2018-08-10T18:19:15.024Z,94.30
2018-08-10T18:21:53.571Z,94.90
2018-08-10T18:24:22.886Z,96.00
2018-08-10T18:26:52.329Z,94.70
2018-08-10T18:29:21.519Z,93.70
2018-08-10T18:31:53.082Z,96.60
2018-08-10T18:34:21.736Z,97.00
2018-08-10T18:36:51.880Z,95.90
2018-08-10T18:39:22.490Z,92.30
2018-08-10T18:41:51.781Z,94.50
2018-08-10T18:44:21.258Z,95.30
2018-08-10T18:46:50.676Z,95.80
2018-08-10T18:49:19.864Z,95.30
2018-08-10T18:51:49.054Z,96.60
2018-08-10T18:54:18.883Z,94.80
2018-08-10T18:56:50.285Z,95.60
2018-08-10T18:59:19.449Z,93.70
2018-08-10T19:01:49.200Z,94.00
2018-08-10T19:04:18.859Z,94.00
2018-08-10T19:06:47.888Z,94.20
2018-08-10T19:09:17.201Z,94.40
2018-08-10T19:11:48.610Z,94.60
2018-08-10T19:14:21.742Z,94.90
2018-08-10T19:16:50.952Z,95.00
2018-08-10T19:19:20.093Z,95.60
2018-08-10T19:21:50.270Z,96.20
2018-08-10T19:24:20.814Z,96.80
2018-08-10T19:26:50.538Z,97.20
2018-08-10T19:29:22.120Z,97.60
2018-08-10T19:31:52.089Z,98.00
2018-08-10T19:34:22.071Z,98.90
2018-08-10T19:36:52.533Z,80.90
2018-08-10T19:39:21.694Z,91.70
2018-08-10T19:41:50.806Z,86.10
2018-08-10T19:44:19.935Z,86.40
2018-08-10T19:46:49.317Z,87.80
2018-08-10T19:49:18.508Z,89.80
2018-08-10T19:51:47.811Z,88.90
2018-08-10T19:54:19.828Z,88.50
2018-08-10T19:56:50.392Z,89.50
2018-08-10T19:59:21.625Z,89.80
2018-08-10T20:01:50.833Z,89.80
2018-08-10T20:04:22.809Z,90.20
2018-08-10T20:06:51.990Z,90.80
2018-08-10T20:09:21.906Z,91.40
2018-08-10T20:11:52.065Z,91.50
2018-08-10T20:14:22.067Z,91.90
2018-08-10T20:16:51.431Z,92.40
2018-08-10T20:19:20.628Z,92.40
2018-08-10T20:21:50.023Z,92.70
2018-08-10T20:24:19.318Z,93.40
2018-08-10T20:26:48.956Z,94.80
2018-08-10T20:29:18.329Z,94.40
2018-08-10T20:31:47.489Z,95.90
2018-08-10T20:34:16.909Z,98.30
2018-08-10T20:36:46.179Z,94.20
2018-08-10T20:39:15.497Z,93.30
2018-08-10T20:41:45.813Z,94.00
2018-08-10T20:44:17.503Z,94.10
2018-08-10T20:46:49.885Z,94.40
2018-08-10T20:49:19.094Z,99.90
2018-08-10T20:51:48.467Z,99.90
2018-08-10T20:54:18.896Z,99.90
2018-08-10T20:56:48.323Z,99.90
2018-08-10T20:59:17.474Z,99.90
2018-08-10T21:01:48.136Z,99.90
2018-08-10T21:04:18.930Z,99.90
2018-08-10T21:06:49.017Z,99.90
2018-08-10T21:19:17.156Z,99.90
2018-08-10T21:24:15.893Z,99.90
2018-08-10T21:26:45.687Z,99.90
2018-08-10T21:29:16.319Z,99.90
2018-08-10T21:31:45.858Z,99.90
2018-08-10T21:34:15.452Z,99.90
2018-08-10T21:36:44.989Z,99.90
2018-08-10T21:39:14.374Z,99.90
2018-08-10T21:41:43.282Z,99.90
2018-08-10T21:44:15.859Z,99.90
2018-08-10T21:46:44.951Z,99.90
2018-08-10T21:49:14.027Z,99.90
2018-08-10T21:51:45.501Z,99.90
2018-08-10T21:54:14.740Z,99.90
2018-08-10T21:56:44.127Z,99.90
2018-08-10T21:59:13.876Z,99.90
2018-08-10T22:01:42.729Z,99.90
2018-08-10T22:04:11.920Z,99.90
2018-08-10T22:06:42.528Z,99.90
2018-08-10T22:09:12.911Z,99.90
2018-08-10T22:11:42.017Z,99.90
2018-08-10T22:14:16.235Z,99.90
2018-08-10T22:16:51.526Z,99.90
2018-08-10T22:19:20.982Z,99.90
2018-08-10T22:21:50.047Z,99.90
2018-08-10T22:24:19.553Z,99.90
2018-08-10T22:26:48.736Z,99.90
2018-08-10T22:29:18.377Z,99.90
2018-08-10T22:31:47.452Z,99.90
2018-08-10T22:34:18.202Z,99.90
2018-08-10T22:36:47.098Z,99.90
2018-08-10T22:39:16.418Z,99.90
2018-08-10T22:41:45.593Z,99.90
2018-08-10T22:44:14.598Z,99.90
2018-08-10T22:46:43.913Z,99.90
2018-08-10T22:49:15.230Z,99.90
2018-08-10T22:51:57.128Z,99.90
2018-08-10T22:54:25.838Z,99.90
2018-08-10T22:56:55.658Z,99.90
2018-08-10T22:59:25.078Z,99.90
2018-08-10T23:01:54.792Z,99.90
2018-08-10T23:04:24.713Z,99.90
2018-08-10T23:06:53.915Z,99.90
2018-08-10T23:09:23.441Z,99.90
2018-08-10T23:11:54.015Z,99.90
2018-08-10T23:14:22.989Z,99.90
2018-08-10T23:16:52.452Z,99.90
2018-08-10T23:19:21.487Z,99.90
2018-08-10T23:21:52.006Z,99.90
2018-08-10T23:34:22.262Z,99.90
2018-08-10T23:36:51.416Z,99.90
2018-08-10T23:39:22.347Z,99.90
2018-08-10T23:44:21.156Z,99.90
2018-08-10T23:46:51.660Z,99.90
2018-08-10T23:49:21.018Z,99.90
2018-08-10T23:51:50.118Z,99.90
2018-08-10T23:54:19.122Z,99.90
2018-08-10T23:56:48.719Z,99.90
2018-08-10T23:59:18.701Z,99.90
