createdAt,value
2022-08-20T00:02:17.305Z,99.90
2022-08-20T00:04:47.594Z,99.90
2022-08-20T00:07:16.383Z,99.90
2022-08-20T00:09:47.259Z,99.90
2022-08-20T00:12:20.557Z,99.90
2022-08-20T00:14:48.924Z,99.90
2022-08-20T00:17:17.516Z,99.90
2022-08-20T00:19:47.271Z,99.90
2022-08-20T00:22:15.772Z,99.90
2022-08-20T00:24:44.735Z,99.90
2022-08-20T00:27:13.107Z,99.90
2022-08-20T00:29:41.603Z,99.90
2022-08-20T00:32:12.825Z,99.90
2022-08-20T00:34:42.523Z,99.90
2022-08-20T00:37:13.710Z,99.90
2022-08-20T00:39:42.339Z,99.90
2022-08-20T00:42:11.643Z,99.90
2022-08-20T00:44:46.557Z,99.90
2022-08-20T00:47:16.528Z,99.90
2022-08-20T00:49:45.556Z,99.90
2022-08-20T00:52:18.937Z,99.90
2022-08-20T00:54:53.027Z,99.90
2022-08-20T00:57:27.893Z,99.90
2022-08-20T01:00:18.574Z,99.90
2022-08-20T01:02:48.821Z,99.90
2022-08-20T01:05:18.576Z,99.90
2022-08-20T01:07:48.455Z,99.90
2022-08-20T01:10:24.163Z,99.90
2022-08-20T01:12:59.126Z,99.90
2022-08-20T01:15:31.829Z,99.90
2022-08-20T01:18:06.299Z,99.90
2022-08-20T01:20:39.517Z,99.90
2022-08-20T01:23:30.626Z,99.90
2022-08-20T01:26:08.641Z,99.90
2022-08-20T01:28:40.700Z,99.90
2022-08-20T01:31:11.496Z,99.90
2022-08-20T01:33:40.560Z,99.90
2022-08-20T01:36:11.490Z,99.90
2022-08-20T01:38:53.952Z,99.90
2022-08-20T01:41:48.452Z,99.90
2022-08-20T01:44:18.649Z,99.90
2022-08-20T01:46:49.732Z,99.90
2022-08-20T01:49:23.321Z,99.90
2022-08-20T01:51:55.825Z,99.90
2022-08-20T01:54:25.573Z,99.90
2022-08-20T01:56:59.913Z,99.90
2022-08-20T01:59:29.352Z,99.90
2022-08-20T02:01:58.552Z,99.90
2022-08-20T02:04:27.740Z,99.90
2022-08-20T02:06:59.973Z,99.90
2022-08-20T02:09:30.107Z,99.90
2022-08-20T02:12:01.130Z,99.90
2022-08-20T02:14:30.185Z,99.90
2022-08-20T02:16:59.795Z,99.90
2022-08-20T02:19:36.321Z,99.90
2022-08-20T02:22:15.992Z,99.90
2022-08-20T02:24:44.868Z,99.90
2022-08-20T02:27:15.677Z,99.90
2022-08-20T02:29:44.196Z,99.90
2022-08-20T02:32:24.375Z,99.90
2022-08-20T02:35:03.466Z,99.90
2022-08-20T02:37:32.251Z,99.90
2022-08-20T02:40:01.002Z,99.90
2022-08-20T02:42:30.946Z,99.90
2022-08-20T02:44:59.375Z,99.90
2022-08-20T02:47:29.392Z,99.90
2022-08-20T02:49:58.000Z,99.90
2022-08-20T02:52:26.665Z,99.90
2022-08-20T02:54:55.140Z,99.90
2022-08-20T02:57:23.595Z,99.90
2022-08-20T02:59:53.482Z,99.90
2022-08-20T03:02:21.859Z,99.90
2022-08-20T03:04:50.326Z,99.90
2022-08-20T03:07:21.109Z,99.90
2022-08-20T03:09:49.574Z,99.90
2022-08-20T03:12:17.940Z,99.90
2022-08-20T03:14:46.361Z,99.90
2022-08-20T03:17:19.128Z,99.90
2022-08-20T03:19:47.517Z,99.90
2022-08-20T03:22:15.963Z,99.90
2022-08-20T03:24:46.795Z,99.90
2022-08-20T03:27:15.329Z,99.90
2022-08-20T03:29:44.103Z,99.90
2022-08-20T03:32:12.558Z,99.90
2022-08-20T03:34:42.455Z,99.90
2022-08-20T03:37:12.087Z,99.90
2022-08-20T03:39:41.212Z,99.90
2022-08-20T03:42:09.838Z,99.90
2022-08-20T03:44:38.312Z,99.90
2022-08-20T03:47:09.435Z,99.90
2022-08-20T03:49:37.810Z,99.90
2022-08-20T03:52:07.948Z,99.90
2022-08-20T03:54:36.579Z,99.90
2022-08-20T03:57:12.461Z,99.90
2022-08-20T03:59:41.504Z,99.90
2022-08-20T04:02:11.132Z,99.90
2022-08-20T04:04:40.680Z,99.90
2022-08-20T04:07:16.698Z,99.90
2022-08-20T04:09:45.139Z,99.90
2022-08-20T04:12:13.976Z,99.90
2022-08-20T04:14:43.323Z,99.90
2022-08-20T04:17:14.186Z,99.90
2022-08-20T04:19:44.291Z,99.90
2022-08-20T04:22:14.807Z,99.90
2022-08-20T04:24:44.221Z,99.90
2022-08-20T04:27:14.800Z,99.90
2022-08-20T04:29:44.631Z,99.90
2022-08-20T04:32:14.036Z,99.90
2022-08-20T04:34:45.338Z,99.90
2022-08-20T04:37:21.467Z,99.90
2022-08-20T04:40:06.660Z,99.90
2022-08-20T04:42:37.363Z,99.90
2022-08-20T04:45:11.019Z,99.90
2022-08-20T04:47:39.585Z,99.90
2022-08-20T04:50:10.763Z,99.90
2022-08-20T04:52:40.772Z,99.90
2022-08-20T04:55:10.509Z,99.90
2022-08-20T04:57:38.964Z,99.90
2022-08-20T05:00:11.348Z,99.90
2022-08-20T05:02:40.019Z,99.90
2022-08-20T05:05:09.494Z,99.90
2022-08-20T05:07:42.439Z,99.90
2022-08-20T05:10:12.734Z,99.90
2022-08-20T05:12:56.693Z,99.90
2022-08-20T05:15:26.326Z,99.90
2022-08-20T05:18:00.490Z,99.90
2022-08-20T05:20:31.262Z,99.90
2022-08-20T05:23:01.776Z,99.90
2022-08-20T05:25:31.019Z,99.90
2022-08-20T05:28:00.734Z,99.90
2022-08-20T05:30:33.379Z,99.90
2022-08-20T05:33:03.516Z,99.90
2022-08-20T05:35:34.426Z,99.90
2022-08-20T05:38:05.308Z,99.90
2022-08-20T05:40:34.037Z,99.90
2022-08-20T05:43:04.332Z,99.90
2022-08-20T05:45:33.729Z,99.90
2022-08-20T05:48:05.688Z,99.90
2022-08-20T05:50:34.184Z,99.90
2022-08-20T05:53:04.295Z,99.90
2022-08-20T05:55:33.221Z,99.90
2022-08-20T05:58:03.279Z,99.90
2022-08-20T06:00:32.584Z,99.90
2022-08-20T06:03:18.555Z,99.90
2022-08-20T06:05:47.072Z,99.90
2022-08-20T06:08:17.270Z,99.90
2022-08-20T06:10:46.322Z,99.90
2022-08-20T06:13:14.811Z,99.90
2022-08-20T06:15:46.551Z,99.90
2022-08-20T06:18:27.746Z,99.90
2022-08-20T06:20:56.698Z,99.90
2022-08-20T06:23:26.508Z,99.90
2022-08-20T06:25:57.953Z,99.90
2022-08-20T06:28:26.428Z,99.90
2022-08-20T06:30:54.891Z,99.90
2022-08-20T06:33:23.290Z,99.90
2022-08-20T06:35:51.759Z,99.90
2022-08-20T06:38:20.289Z,99.90
2022-08-20T06:40:53.184Z,99.90
2022-08-20T06:43:22.140Z,99.90
2022-08-20T06:45:50.872Z,99.90
2022-08-20T06:48:19.551Z,99.90
2022-08-20T06:50:48.965Z,99.90
2022-08-20T06:53:20.686Z,99.90
2022-08-20T06:55:53.863Z,99.90
2022-08-20T06:58:37.115Z,99.90
2022-08-20T07:01:09.948Z,99.90
2022-08-20T07:03:39.268Z,99.90
2022-08-20T07:06:11.200Z,99.90
2022-08-20T07:08:40.383Z,99.90
2022-08-20T07:11:10.893Z,99.90
2022-08-20T07:13:41.490Z,99.90
2022-08-20T07:16:10.216Z,99.90
2022-08-20T07:18:38.804Z,99.90
2022-08-20T07:21:12.079Z,99.90
2022-08-20T07:23:42.186Z,99.90
2022-08-20T07:26:13.017Z,99.90
2022-08-20T07:28:41.678Z,99.90
2022-08-20T07:31:27.510Z,99.90
2022-08-20T07:33:59.994Z,99.90
2022-08-20T07:36:28.841Z,99.90
2022-08-20T07:38:58.661Z,99.90
2022-08-20T07:41:28.649Z,99.90
2022-08-20T07:43:59.612Z,99.90
2022-08-20T07:46:31.720Z,99.90
2022-08-20T07:49:00.494Z,99.90
2022-08-20T07:51:29.596Z,99.90
2022-08-20T07:54:00.206Z,99.90
2022-08-20T07:56:30.079Z,99.90
2022-08-20T07:59:00.078Z,99.90
2022-08-20T08:01:31.628Z,99.90
2022-08-20T08:04:00.988Z,99.90
2022-08-20T08:06:31.676Z,99.90
2022-08-20T08:09:06.403Z,99.90
2022-08-20T08:11:39.310Z,99.90
2022-08-20T08:14:09.547Z,99.90
2022-08-20T08:16:39.426Z,99.90
2022-08-20T08:19:12.042Z,99.90
2022-08-20T08:21:41.259Z,99.90
2022-08-20T08:24:18.033Z,99.90
2022-08-20T08:26:50.848Z,99.90
2022-08-20T08:29:21.424Z,99.90
2022-08-20T08:31:49.940Z,99.90
2022-08-20T08:34:18.519Z,99.90
2022-08-20T08:36:46.928Z,99.90
2022-08-20T08:39:16.299Z,99.90
2022-08-20T08:41:49.906Z,99.90
2022-08-20T08:44:24.997Z,99.90
2022-08-20T08:46:57.798Z,99.90
2022-08-20T08:49:33.886Z,99.90
2022-08-20T08:52:12.360Z,99.90
2022-08-20T08:54:49.037Z,99.90
2022-08-20T08:57:17.553Z,99.90
2022-08-20T09:00:03.765Z,99.90
2022-08-20T09:02:35.418Z,99.90
2022-08-20T09:05:14.673Z,99.90
2022-08-20T09:07:45.614Z,99.90
2022-08-20T09:10:14.229Z,99.90
2022-08-20T09:12:47.625Z,99.90
2022-08-20T09:15:18.032Z,99.90
2022-08-20T09:17:46.505Z,99.90
2022-08-20T09:20:15.025Z,99.90
2022-08-20T09:22:45.416Z,99.90
2022-08-20T09:25:14.168Z,99.90
2022-08-20T09:27:43.535Z,99.90
2022-08-20T09:30:13.858Z,99.90
2022-08-20T09:32:44.491Z,99.90
2022-08-20T09:35:13.740Z,99.90
2022-08-20T09:37:44.576Z,99.90
2022-08-20T09:40:15.381Z,99.90
2022-08-20T09:42:51.547Z,99.90
2022-08-20T09:45:21.336Z,99.90
2022-08-20T09:47:56.778Z,99.90
2022-08-20T09:50:26.043Z,99.90
2022-08-20T09:52:56.652Z,99.90
2022-08-20T09:55:33.726Z,99.90
2022-08-20T09:58:03.472Z,99.90
2022-08-20T10:00:32.159Z,99.90
2022-08-20T10:03:03.390Z,99.90
2022-08-20T10:05:31.858Z,99.90
2022-08-20T10:08:00.455Z,99.90
2022-08-20T10:10:28.917Z,99.90
2022-08-20T10:12:59.035Z,99.90
2022-08-20T10:15:28.148Z,99.80
2022-08-20T10:17:57.689Z,99.70
2022-08-20T10:20:27.806Z,99.90
2022-08-20T10:22:56.348Z,99.40
2022-08-20T10:25:28.828Z,98.80
2022-08-20T10:27:59.572Z,98.70
2022-08-20T10:30:28.233Z,99.20
2022-08-20T10:32:59.307Z,99.20
2022-08-20T10:35:32.068Z,98.40
2022-08-20T10:38:00.572Z,98.20
2022-08-20T10:40:29.318Z,98.70
2022-08-20T10:42:57.735Z,99.00
2022-08-20T10:45:26.426Z,99.10
2022-08-20T10:47:54.942Z,99.00
2022-08-20T10:50:23.491Z,99.00
2022-08-20T10:52:53.405Z,99.00
2022-08-20T10:55:22.586Z,99.20
2022-08-20T10:57:51.098Z,99.50
2022-08-20T11:00:20.153Z,99.20
2022-08-20T11:02:49.220Z,99.50
2022-08-20T11:05:18.270Z,99.20
2022-08-20T11:07:59.918Z,99.00
2022-08-20T11:10:31.490Z,99.10
2022-08-20T11:13:00.025Z,99.00
2022-08-20T11:15:28.931Z,99.30
2022-08-20T11:17:58.205Z,99.30
2022-08-20T11:20:27.266Z,99.50
2022-08-20T11:22:56.390Z,99.30
2022-08-20T11:25:25.659Z,99.00
2022-08-20T11:27:58.492Z,99.20
2022-08-20T11:30:30.191Z,99.00
2022-08-20T11:33:01.496Z,98.40
2022-08-20T11:35:49.940Z,98.20
2022-08-20T11:38:19.288Z,98.20
2022-08-20T11:40:47.984Z,98.00
2022-08-20T11:43:18.449Z,97.30
2022-08-20T11:45:50.753Z,97.60
2022-08-20T11:48:19.999Z,97.80
2022-08-20T11:50:49.361Z,98.90
2022-08-20T11:53:18.633Z,98.40
2022-08-20T11:55:48.105Z,97.90
2022-08-20T11:58:18.605Z,98.10
2022-08-20T12:00:47.033Z,97.90
2022-08-20T12:03:15.782Z,97.80
2022-08-20T12:05:46.740Z,98.30
2022-08-20T12:08:26.882Z,98.00
2022-08-20T12:10:58.135Z,97.80
2022-08-20T12:13:30.910Z,98.10
2022-08-20T12:16:18.099Z,97.90
2022-08-20T12:18:46.694Z,98.10
2022-08-20T12:21:15.948Z,98.00
2022-08-20T12:23:45.865Z,98.00
2022-08-20T12:26:16.758Z,97.80
2022-08-20T12:28:46.707Z,97.90
2022-08-20T12:31:15.312Z,97.80
2022-08-20T12:33:43.748Z,97.70
2022-08-20T12:36:12.253Z,97.70
2022-08-20T12:38:40.688Z,97.60
2022-08-20T12:41:09.750Z,97.10
2022-08-20T12:43:38.466Z,96.70
2022-08-20T12:46:11.305Z,96.80
2022-08-20T12:48:43.082Z,96.70
2022-08-20T12:51:12.209Z,96.70
2022-08-20T12:53:43.536Z,96.60
2022-08-20T12:56:12.308Z,96.50
2022-08-20T12:58:40.852Z,96.30
2022-08-20T13:01:10.824Z,96.30
2022-08-20T13:03:41.400Z,95.90
2022-08-20T13:06:13.744Z,96.10
2022-08-20T13:08:44.360Z,96.40
2022-08-20T13:11:13.577Z,96.70
2022-08-20T13:13:43.569Z,96.80
2022-08-20T13:16:16.741Z,96.30
2022-08-20T13:18:47.409Z,96.50
2022-08-20T13:21:15.878Z,95.80
2022-08-20T13:23:44.390Z,95.60
2022-08-20T13:26:13.635Z,95.60
2022-08-20T13:28:42.052Z,95.50
2022-08-20T13:31:10.493Z,94.20
2022-08-20T13:33:40.445Z,94.80
2022-08-20T13:36:10.105Z,94.20
2022-08-20T13:38:38.702Z,93.70
2022-08-20T13:41:07.799Z,93.80
2022-08-20T13:43:36.686Z,93.80
2022-08-20T13:46:06.508Z,93.80
2022-08-20T13:48:36.469Z,93.80
2022-08-20T13:51:07.063Z,93.20
2022-08-20T13:53:35.550Z,93.00
2022-08-20T13:56:04.180Z,93.30
2022-08-20T13:58:32.640Z,93.90
2022-08-20T14:01:01.362Z,93.70
2022-08-20T14:03:30.305Z,93.80
2022-08-20T14:06:02.052Z,94.20
2022-08-20T14:08:31.941Z,94.40
2022-08-20T14:11:01.021Z,94.50
2022-08-20T14:13:33.047Z,94.70
2022-08-20T14:16:01.741Z,94.50
2022-08-20T14:18:30.879Z,94.50
2022-08-20T14:20:59.640Z,94.30
2022-08-20T14:23:28.200Z,94.50
2022-08-20T14:25:58.044Z,94.50
2022-08-20T14:28:29.340Z,94.10
2022-08-20T14:31:00.742Z,94.30
2022-08-20T14:33:29.063Z,94.60
2022-08-20T14:35:57.842Z,93.90
2022-08-20T14:38:26.402Z,93.80
2022-08-20T14:40:54.948Z,93.50
2022-08-20T14:43:24.712Z,93.50
2022-08-20T14:45:55.708Z,92.30
2022-08-20T14:48:25.507Z,91.80
2022-08-20T14:50:56.618Z,92.30
2022-08-20T14:53:25.110Z,92.30
2022-08-20T14:55:53.580Z,92.40
2022-08-20T14:58:22.016Z,92.30
2022-08-20T15:00:51.863Z,92.10
2022-08-20T15:03:21.044Z,91.30
2022-08-20T15:05:50.211Z,91.60
2022-08-20T15:08:18.872Z,91.00
2022-08-20T15:10:47.456Z,90.80
2022-08-20T15:13:15.908Z,90.40
2022-08-20T15:15:44.768Z,89.40
2022-08-20T15:18:14.667Z,89.40
2022-08-20T15:20:43.096Z,89.50
2022-08-20T15:23:11.627Z,89.60
2022-08-20T15:25:40.703Z,88.30
2022-08-20T15:28:10.935Z,88.00
2022-08-20T15:30:41.557Z,87.80
2022-08-20T15:33:11.050Z,86.90
2022-08-20T15:35:40.840Z,88.00
2022-08-20T15:38:09.432Z,87.90
2022-08-20T15:40:38.372Z,88.30
2022-08-20T15:43:07.723Z,86.90
2022-08-20T15:45:39.731Z,86.60
2022-08-20T15:48:12.974Z,88.60
2022-08-20T15:50:57.961Z,89.50
2022-08-20T15:53:33.102Z,89.60
2022-08-20T15:56:11.226Z,89.70
2022-08-20T15:58:48.533Z,90.00
2022-08-20T16:01:31.816Z,89.60
2022-08-20T16:04:24.095Z,90.20
2022-08-20T16:07:01.470Z,90.20
2022-08-20T16:09:46.918Z,90.40
2022-08-20T16:12:20.506Z,88.90
2022-08-20T16:14:53.208Z,88.80
2022-08-20T16:17:30.504Z,88.10
2022-08-20T16:20:06.681Z,88.80
2022-08-20T16:22:42.122Z,88.20
2022-08-20T16:25:11.112Z,87.60
2022-08-20T16:27:50.421Z,87.60
2022-08-20T16:30:22.364Z,86.70
2022-08-20T16:33:00.947Z,87.00
2022-08-20T16:35:32.719Z,87.20
2022-08-20T16:38:12.696Z,86.90
2022-08-20T16:40:49.772Z,86.70
2022-08-20T16:43:22.572Z,87.30
2022-08-20T16:45:56.952Z,87.70
2022-08-20T16:48:34.307Z,88.30
2022-08-20T16:51:07.237Z,88.50
2022-08-20T16:53:37.386Z,88.80
2022-08-20T16:56:06.592Z,89.00
2022-08-20T16:58:35.249Z,89.50
2022-08-20T17:01:10.096Z,89.70
2022-08-20T17:03:40.789Z,89.80
2022-08-20T17:06:26.974Z,90.00
2022-08-20T17:08:56.996Z,90.60
2022-08-20T17:11:31.042Z,90.60
2022-08-20T17:14:12.079Z,90.70
2022-08-20T17:16:46.440Z,90.70
2022-08-20T17:19:20.384Z,90.90
2022-08-20T17:21:50.446Z,91.30
2022-08-20T17:24:26.164Z,91.30
2022-08-20T17:27:00.671Z,91.40
2022-08-20T17:29:31.339Z,91.50
2022-08-20T17:32:02.046Z,91.70
2022-08-20T17:34:33.412Z,91.70
2022-08-20T17:37:09.369Z,91.80
2022-08-20T17:39:47.393Z,92.20
2022-08-20T17:42:19.272Z,92.20
2022-08-20T17:44:52.518Z,92.50
2022-08-20T17:47:27.805Z,92.60
2022-08-20T17:50:04.998Z,92.70
2022-08-20T17:52:39.488Z,92.80
2022-08-20T17:55:13.325Z,92.80
2022-08-20T17:57:45.115Z,92.80
2022-08-20T18:00:17.616Z,92.90
2022-08-20T18:02:46.144Z,93.00
2022-08-20T18:05:20.677Z,93.90
2022-08-20T18:08:15.156Z,93.70
2022-08-20T18:11:01.415Z,94.60
2022-08-20T18:13:48.088Z,95.20
2022-08-20T18:16:26.825Z,95.80
2022-08-20T18:18:58.837Z,96.70
2022-08-20T18:21:59.632Z,96.90
2022-08-20T18:24:36.428Z,99.30
2022-08-20T18:27:14.028Z,99.20
2022-08-20T18:29:46.714Z,99.90
2022-08-20T18:32:37.643Z,99.90
2022-08-20T18:35:15.154Z,99.90
2022-08-20T18:37:43.476Z,99.90
2022-08-20T18:40:19.723Z,99.90
2022-08-20T18:42:49.652Z,99.90
2022-08-20T18:45:30.045Z,99.90
2022-08-20T18:47:58.616Z,99.90
2022-08-20T18:50:33.045Z,99.90
2022-08-20T18:53:12.175Z,99.90
2022-08-20T18:55:42.218Z,99.90
2022-08-20T18:58:14.157Z,99.90
2022-08-20T19:00:46.191Z,99.90
2022-08-20T19:03:22.052Z,99.90
2022-08-20T19:06:21.580Z,99.90
2022-08-20T19:08:54.505Z,99.90
2022-08-20T19:11:57.848Z,99.90
2022-08-20T19:15:00.952Z,99.90
2022-08-20T19:17:47.220Z,99.90
2022-08-20T19:20:19.108Z,99.90
2022-08-20T19:22:50.294Z,99.90
2022-08-20T19:25:28.858Z,99.90
2022-08-20T19:27:58.140Z,99.90
2022-08-20T19:30:34.563Z,99.90
2022-08-20T19:33:03.393Z,99.90
2022-08-20T19:35:33.478Z,99.90
2022-08-20T19:38:02.429Z,99.90
2022-08-20T19:40:39.316Z,99.90
2022-08-20T19:43:16.000Z,99.90
2022-08-20T19:45:49.092Z,99.90
2022-08-20T19:48:35.800Z,99.90
2022-08-20T19:51:10.911Z,99.90
2022-08-20T19:53:46.738Z,99.90
2022-08-20T19:56:17.602Z,99.90
2022-08-20T19:58:46.501Z,99.90
2022-08-20T20:01:22.124Z,99.90
2022-08-20T20:04:00.887Z,99.90
2022-08-20T20:06:32.882Z,99.90
2022-08-20T20:09:03.384Z,99.90
2022-08-20T20:11:36.196Z,99.90
2022-08-20T20:14:07.436Z,99.90
2022-08-20T20:16:38.131Z,99.90
2022-08-20T20:19:26.781Z,99.90
2022-08-20T20:22:18.381Z,99.90
2022-08-20T20:24:57.967Z,99.90
2022-08-20T20:27:28.869Z,99.90
2022-08-20T20:30:03.078Z,99.90
2022-08-20T20:32:34.677Z,99.90
2022-08-20T20:35:07.568Z,99.90
2022-08-20T20:37:49.358Z,99.90
2022-08-20T20:40:26.473Z,99.90
2022-08-20T20:43:05.854Z,99.90
2022-08-20T20:45:36.959Z,99.90
2022-08-20T20:48:19.142Z,99.90
2022-08-20T20:50:49.124Z,99.90
2022-08-20T20:53:35.091Z,99.90
2022-08-20T20:56:33.744Z,99.90
2022-08-20T20:59:06.635Z,99.90
2022-08-20T21:01:45.678Z,99.90
2022-08-20T21:04:20.432Z,99.90
2022-08-20T21:06:49.534Z,99.90
2022-08-20T21:09:18.669Z,99.90
2022-08-20T21:11:47.273Z,99.90
2022-08-20T21:14:19.312Z,99.90
2022-08-20T21:16:48.121Z,99.90
2022-08-20T21:19:16.955Z,99.90
2022-08-20T21:21:46.755Z,99.90
2022-08-20T21:24:15.220Z,99.90
2022-08-20T21:26:44.148Z,99.90
2022-08-20T21:29:16.535Z,99.90
2022-08-20T21:31:46.752Z,99.90
2022-08-20T21:34:17.432Z,99.90
2022-08-20T21:36:48.008Z,99.90
2022-08-20T21:39:16.533Z,99.90
2022-08-20T21:41:45.772Z,99.90
2022-08-20T21:44:21.185Z,99.90
2022-08-20T21:46:50.554Z,99.90
2022-08-20T21:49:20.534Z,99.90
2022-08-20T21:51:51.123Z,99.90
2022-08-20T21:54:19.863Z,99.90
2022-08-20T21:56:53.362Z,99.90
2022-08-20T21:59:27.351Z,99.90
2022-08-20T22:01:56.196Z,99.90
2022-08-20T22:04:24.891Z,99.90
2022-08-20T22:06:55.339Z,99.90
2022-08-20T22:09:24.272Z,99.90
2022-08-20T22:11:55.197Z,99.90
2022-08-20T22:14:25.828Z,99.90
2022-08-20T22:16:54.490Z,99.90
2022-08-20T22:19:22.882Z,99.90
2022-08-20T22:21:54.002Z,99.90
2022-08-20T22:24:26.600Z,99.90
2022-08-20T22:26:55.107Z,99.90
2022-08-20T22:29:24.728Z,99.90
2022-08-20T22:31:53.468Z,99.90
2022-08-20T22:34:22.428Z,99.90
2022-08-20T22:36:54.464Z,99.90
2022-08-20T22:39:24.278Z,99.90
2022-08-20T22:41:53.150Z,99.90
2022-08-20T22:44:21.870Z,99.90
2022-08-20T22:46:55.549Z,99.90
2022-08-20T22:49:28.198Z,99.90
2022-08-20T22:51:59.130Z,99.90
2022-08-20T22:54:29.298Z,99.90
2022-08-20T22:56:57.733Z,99.90
2022-08-20T22:59:26.411Z,99.90
2022-08-20T23:01:55.661Z,99.90
2022-08-20T23:04:27.348Z,99.90
2022-08-20T23:06:56.906Z,99.90
2022-08-20T23:09:25.932Z,99.90
2022-08-20T23:11:55.902Z,99.90
2022-08-20T23:14:27.053Z,99.90
2022-08-20T23:17:00.489Z,99.90
2022-08-20T23:19:29.000Z,99.90
2022-08-20T23:21:57.582Z,99.90
2022-08-20T23:24:26.540Z,99.90
2022-08-20T23:26:56.412Z,99.90
2022-08-20T23:29:26.594Z,99.90
2022-08-20T23:31:56.748Z,99.90
2022-08-20T23:34:25.337Z,99.90
2022-08-20T23:36:54.311Z,99.90
2022-08-20T23:39:23.112Z,99.90
2022-08-20T23:41:51.693Z,99.90
2022-08-20T23:44:26.067Z,99.90
2022-08-20T23:47:00.310Z,99.90
2022-08-20T23:49:29.597Z,99.90
2022-08-20T23:52:00.500Z,99.90
2022-08-20T23:54:29.793Z,99.90
2022-08-20T23:56:58.490Z,99.90
2022-08-20T23:59:28.285Z,99.90
