createdAt,value
2022-12-16T00:00:04.598Z,1001.65
2022-12-16T00:01:04.693Z,1001.67
2022-12-16T00:02:04.610Z,1001.65
2022-12-16T00:03:04.559Z,1001.68
2022-12-16T00:04:04.464Z,1001.71
2022-12-16T00:05:04.438Z,1001.69
2022-12-16T00:06:04.398Z,1001.67
2022-12-16T00:07:04.355Z,1001.71
2022-12-16T00:08:04.328Z,1001.74
2022-12-16T00:09:04.292Z,1001.74
2022-12-16T00:10:04.258Z,1001.74
2022-12-16T00:11:04.222Z,1001.77
2022-12-16T00:12:04.192Z,1001.74
2022-12-16T00:13:08.891Z,1001.76
2022-12-16T00:14:04.124Z,1001.72
2022-12-16T00:15:04.092Z,1001.75
2022-12-16T00:16:04.104Z,1001.75
2022-12-16T00:17:04.042Z,1001.74
2022-12-16T00:18:03.987Z,1001.74
2022-12-16T00:19:03.953Z,1001.74
2022-12-16T00:20:03.920Z,1001.75
2022-12-16T00:21:03.884Z,1001.73
2022-12-16T00:22:03.855Z,1001.76
2022-12-16T00:23:03.818Z,1001.77
2022-12-16T00:24:03.786Z,1001.72
2022-12-16T00:25:03.753Z,1001.73
2022-12-16T00:26:03.717Z,1001.75
2022-12-16T00:27:03.681Z,1001.74
2022-12-16T00:28:03.654Z,1001.74
2022-12-16T00:29:03.614Z,1001.78
2022-12-16T00:30:03.585Z,1001.74
2022-12-16T00:31:03.595Z,1001.74
2022-12-16T00:32:03.590Z,1001.78
2022-12-16T00:33:03.507Z,1001.72
2022-12-16T00:34:03.452Z,1001.69
2022-12-16T00:35:03.412Z,1001.77
2022-12-16T00:36:03.387Z,1001.79
2022-12-16T00:37:03.351Z,1001.77
2022-12-16T00:38:03.313Z,1001.72
2022-12-16T00:39:03.280Z,1001.76
2022-12-16T00:40:03.248Z,1001.79
2022-12-16T00:41:03.219Z,1001.76
2022-12-16T00:42:03.184Z,1001.77
2022-12-16T00:43:03.143Z,1001.73
2022-12-16T00:44:03.115Z,1001.76
2022-12-16T00:45:03.080Z,1001.77
2022-12-16T00:46:03.136Z,1001.79
2022-12-16T00:47:03.010Z,1001.85
2022-12-16T00:48:02.980Z,1001.81
2022-12-16T00:49:02.966Z,1001.86
2022-12-16T00:50:02.916Z,1001.86
2022-12-16T00:51:02.880Z,1001.88
2022-12-16T00:52:02.846Z,1001.91
2022-12-16T00:53:02.816Z,1001.87
2022-12-16T00:54:02.781Z,1001.91
2022-12-16T00:55:02.755Z,1001.93
2022-12-16T00:56:02.712Z,1001.96
2022-12-16T00:57:02.720Z,1001.95
2022-12-16T00:58:02.662Z,1001.91
2022-12-16T00:59:02.626Z,1001.93
2022-12-16T01:00:02.578Z,1001.89
2022-12-16T01:01:02.600Z,1001.87
2022-12-16T01:02:02.758Z,1001.90
2022-12-16T01:03:02.648Z,1001.88
2022-12-16T01:04:02.441Z,1001.91
2022-12-16T01:05:02.424Z,1001.92
2022-12-16T01:06:02.375Z,1001.86
2022-12-16T01:07:02.338Z,1001.86
2022-12-16T01:08:02.308Z,1001.86
2022-12-16T01:09:02.274Z,1001.87
2022-12-16T01:10:02.242Z,1001.87
2022-12-16T01:11:02.209Z,1001.86
2022-12-16T01:12:02.174Z,1001.83
2022-12-16T01:13:02.140Z,1001.90
2022-12-16T01:14:02.105Z,1001.89
2022-12-16T01:15:02.072Z,1001.88
2022-12-16T01:16:02.128Z,1001.91
2022-12-16T01:17:02.010Z,1001.95
2022-12-16T01:18:01.973Z,1001.93
2022-12-16T01:19:01.940Z,1001.96
2022-12-16T01:20:01.905Z,1001.96
2022-12-16T01:21:01.952Z,1001.98
2022-12-16T01:22:01.840Z,1001.96
2022-12-16T01:23:01.804Z,1001.97
2022-12-16T01:24:01.770Z,1001.96
2022-12-16T01:25:01.742Z,1001.93
2022-12-16T01:26:01.705Z,1002.00
2022-12-16T01:27:01.673Z,1001.99
2022-12-16T01:28:01.645Z,1002.05
2022-12-16T01:29:01.604Z,1002.04
2022-12-16T01:30:01.577Z,1002.10
2022-12-16T01:31:01.701Z,1002.08
2022-12-16T01:32:01.633Z,1002.08
2022-12-16T01:33:01.469Z,1002.11
2022-12-16T01:34:01.439Z,1002.08
2022-12-16T01:35:01.403Z,1002.06
2022-12-16T01:36:01.382Z,1002.08
2022-12-16T01:37:01.353Z,1002.07
2022-12-16T01:38:01.306Z,1002.06
2022-12-16T01:39:01.269Z,1002.06
2022-12-16T01:40:01.246Z,1002.08
2022-12-16T01:41:01.203Z,1002.15
2022-12-16T01:42:01.171Z,1002.10
2022-12-16T01:43:01.138Z,1002.12
2022-12-16T01:44:01.107Z,1002.10
2022-12-16T01:45:01.067Z,1002.15
2022-12-16T01:46:01.046Z,1002.17
2022-12-16T01:47:01.002Z,1002.14
2022-12-16T01:48:00.970Z,1002.16
2022-12-16T01:49:00.935Z,1002.15
2022-12-16T01:50:00.903Z,1002.19
2022-12-16T01:51:00.867Z,1002.19
2022-12-16T01:52:00.842Z,1002.16
2022-12-16T01:53:00.826Z,1002.17
2022-12-16T01:54:00.770Z,1002.18
2022-12-16T01:55:00.734Z,1002.16
2022-12-16T01:56:00.704Z,1002.19
2022-12-16T01:57:00.670Z,1002.17
2022-12-16T01:58:00.637Z,1002.19
2022-12-16T01:59:00.603Z,1002.19
2022-12-16T02:00:00.569Z,1002.20
2022-12-16T02:01:00.624Z,1002.19
2022-12-16T02:02:00.679Z,1002.18
2022-12-16T02:03:00.686Z,1002.18
2022-12-16T02:04:00.435Z,1002.18
2022-12-16T02:05:00.407Z,1002.19
2022-12-16T02:06:00.371Z,1002.20
2022-12-16T02:07:00.333Z,1002.20
2022-12-16T02:08:00.302Z,1002.18
2022-12-16T02:09:00.291Z,1002.20
2022-12-16T02:10:00.241Z,1002.22
2022-12-16T02:11:00.200Z,1002.19
2022-12-16T02:12:00.167Z,1002.18
2022-12-16T02:13:00.136Z,1002.16
2022-12-16T02:14:00.105Z,1002.17
2022-12-16T02:15:00.083Z,1002.16
2022-12-16T02:16:00.038Z,1002.16
2022-12-16T02:17:00.068Z,1002.20
2022-12-16T02:17:59.971Z,1002.20
2022-12-16T02:18:59.934Z,1002.24
2022-12-16T02:19:59.902Z,1002.26
2022-12-16T02:20:59.871Z,1002.23
2022-12-16T02:21:59.835Z,1002.26
2022-12-16T02:22:59.805Z,1002.26
2022-12-16T02:23:59.770Z,1002.31
2022-12-16T02:24:59.759Z,1002.32
2022-12-16T02:25:59.703Z,1002.31
2022-12-16T02:26:59.668Z,1002.35
2022-12-16T02:27:59.633Z,1002.38
2022-12-16T02:28:59.601Z,1002.35
2022-12-16T02:29:59.576Z,1002.36
2022-12-16T02:30:59.605Z,1002.34
2022-12-16T02:31:59.504Z,1002.36
2022-12-16T02:32:59.466Z,1002.35
2022-12-16T02:33:59.435Z,1002.36
2022-12-16T02:34:59.400Z,1002.35
2022-12-16T02:35:59.367Z,1002.37
2022-12-16T02:36:59.334Z,1002.34
2022-12-16T02:37:59.300Z,1002.32
2022-12-16T02:38:59.265Z,1002.33
2022-12-16T02:39:59.236Z,1002.37
2022-12-16T02:40:59.219Z,1002.35
2022-12-16T02:41:59.167Z,1002.34
2022-12-16T02:42:59.131Z,1002.36
2022-12-16T02:43:59.100Z,1002.35
2022-12-16T02:44:59.065Z,1002.38
2022-12-16T02:45:59.127Z,1002.43
2022-12-16T02:46:58.996Z,1002.43
2022-12-16T02:47:58.965Z,1002.41
2022-12-16T02:48:58.932Z,1002.40
2022-12-16T02:49:58.901Z,1002.32
2022-12-16T02:50:58.864Z,1002.32
2022-12-16T02:51:58.835Z,1002.29
2022-12-16T02:52:58.804Z,1002.31
2022-12-16T02:53:58.766Z,1002.34
2022-12-16T02:54:58.732Z,1002.34
2022-12-16T02:55:58.702Z,1002.33
2022-12-16T02:56:58.686Z,1002.35
2022-12-16T02:57:58.631Z,1002.33
2022-12-16T02:58:58.598Z,1002.36
2022-12-16T02:59:58.566Z,1002.35
2022-12-16T03:00:58.594Z,1002.35
2022-12-16T03:01:58.731Z,1002.35
2022-12-16T03:02:58.648Z,1002.37
2022-12-16T03:03:58.433Z,1002.36
2022-12-16T03:04:58.398Z,1002.41
2022-12-16T03:05:58.363Z,1002.44
2022-12-16T03:06:58.329Z,1002.48
2022-12-16T03:07:58.297Z,1002.53
2022-12-16T03:08:58.265Z,1002.51
2022-12-16T03:09:58.232Z,1002.51
2022-12-16T03:10:58.198Z,1002.52
2022-12-16T03:11:58.165Z,1002.58
2022-12-16T03:12:58.149Z,1002.60
2022-12-16T03:13:58.097Z,1002.58
2022-12-16T03:14:58.063Z,1002.58
2022-12-16T03:15:58.035Z,1002.62
2022-12-16T03:16:58.076Z,1002.55
2022-12-16T03:17:57.967Z,1002.53
2022-12-16T03:18:57.929Z,1002.59
2022-12-16T03:19:57.896Z,1002.58
2022-12-16T03:20:57.866Z,1002.59
2022-12-16T03:21:57.831Z,1002.57
2022-12-16T03:22:57.794Z,1002.59
2022-12-16T03:23:57.766Z,1002.62
2022-12-16T03:24:57.730Z,1002.64
2022-12-16T03:25:57.697Z,1002.63
2022-12-16T03:26:57.665Z,1002.61
2022-12-16T03:27:57.629Z,1002.63
2022-12-16T03:28:57.623Z,1002.63
2022-12-16T03:29:57.569Z,1002.63
2022-12-16T03:30:57.604Z,1002.65
2022-12-16T03:31:57.500Z,1002.61
2022-12-16T03:32:57.466Z,1002.60
2022-12-16T03:33:57.434Z,1002.63
2022-12-16T03:34:57.396Z,1002.60
2022-12-16T03:35:57.367Z,1002.56
2022-12-16T03:36:57.334Z,1002.57
2022-12-16T03:37:57.295Z,1002.59
2022-12-16T03:38:57.262Z,1002.58
2022-12-16T03:39:57.233Z,1002.62
2022-12-16T03:40:57.196Z,1002.59
2022-12-16T03:41:57.161Z,1002.63
2022-12-16T03:42:57.130Z,1002.66
2022-12-16T03:43:57.095Z,1002.64
2022-12-16T03:44:57.084Z,1002.65
2022-12-16T03:45:57.060Z,1002.69
2022-12-16T03:46:56.998Z,1002.66
2022-12-16T03:47:56.962Z,1002.66
2022-12-16T03:48:56.930Z,1002.69
2022-12-16T03:49:56.894Z,1002.69
2022-12-16T03:50:56.863Z,1002.67
2022-12-16T03:51:56.826Z,1002.68
2022-12-16T03:52:56.802Z,1002.67
2022-12-16T03:53:56.762Z,1002.65
2022-12-16T03:54:56.730Z,1002.72
2022-12-16T03:55:56.697Z,1002.73
2022-12-16T03:56:56.664Z,1002.68
2022-12-16T03:57:56.629Z,1002.73
2022-12-16T03:58:56.596Z,1002.71
2022-12-16T03:59:56.565Z,1002.68
2022-12-16T04:00:56.554Z,1002.70
2022-12-16T04:01:56.615Z,1002.70
2022-12-16T04:02:56.643Z,1002.68
2022-12-16T04:03:56.449Z,1002.71
2022-12-16T04:04:56.396Z,1002.70
2022-12-16T04:05:56.360Z,1002.72
2022-12-16T04:06:56.330Z,1002.71
2022-12-16T04:08:01.838Z,1002.70
2022-12-16T04:08:56.262Z,1002.71
2022-12-16T04:09:56.227Z,1002.70
2022-12-16T04:10:56.195Z,1002.71
2022-12-16T04:11:56.161Z,1002.70
2022-12-16T04:12:56.131Z,1002.66
2022-12-16T04:13:56.093Z,1002.72
2022-12-16T04:14:56.061Z,1002.73
2022-12-16T04:15:56.059Z,1002.70
2022-12-16T04:16:56.013Z,1002.72
2022-12-16T04:17:55.959Z,1002.73
2022-12-16T04:18:55.926Z,1002.75
2022-12-16T04:19:55.892Z,1002.75
2022-12-16T04:20:55.860Z,1002.78
2022-12-16T04:21:55.826Z,1002.79
2022-12-16T04:22:55.791Z,1002.83
2022-12-16T04:23:55.757Z,1002.80
2022-12-16T04:24:55.728Z,1002.85
2022-12-16T04:25:55.690Z,1002.85
2022-12-16T04:26:55.660Z,1002.87
2022-12-16T04:27:55.625Z,1002.85
2022-12-16T04:28:55.592Z,1002.91
2022-12-16T04:29:55.555Z,1002.92
2022-12-16T04:30:55.675Z,1002.92
2022-12-16T04:31:55.491Z,1002.92
2022-12-16T04:32:55.479Z,1002.93
2022-12-16T04:33:55.424Z,1002.96
2022-12-16T04:34:55.392Z,1002.97
2022-12-16T04:35:55.357Z,1002.98
2022-12-16T04:36:55.326Z,1002.99
2022-12-16T04:37:55.292Z,1002.99
2022-12-16T04:38:55.258Z,1003.03
2022-12-16T04:39:55.222Z,1003.07
2022-12-16T04:40:55.190Z,1003.08
2022-12-16T04:41:55.157Z,1003.08
2022-12-16T04:42:55.122Z,1003.08
2022-12-16T04:43:55.087Z,1003.07
2022-12-16T04:44:55.056Z,1003.04
2022-12-16T04:45:55.062Z,1003.01
2022-12-16T04:46:54.988Z,1003.05
2022-12-16T04:47:57.563Z,1003.08
2022-12-16T04:48:54.943Z,1003.10
2022-12-16T04:49:54.893Z,1003.08
2022-12-16T04:50:54.853Z,1003.09
2022-12-16T04:51:54.819Z,1003.06
2022-12-16T04:52:54.786Z,1003.09
2022-12-16T04:53:54.755Z,1003.07
2022-12-16T04:54:54.718Z,1003.11
2022-12-16T04:55:59.185Z,1003.12
2022-12-16T04:56:54.652Z,1003.13
2022-12-16T04:57:54.619Z,1003.11
2022-12-16T04:58:54.585Z,1003.10
2022-12-16T04:59:54.551Z,1003.14
2022-12-16T05:00:54.517Z,1003.12
2022-12-16T05:01:54.692Z,1003.11
2022-12-16T05:02:54.606Z,1003.10
2022-12-16T05:03:54.562Z,1003.15
2022-12-16T05:04:54.400Z,1003.14
2022-12-16T05:05:54.348Z,1003.16
2022-12-16T05:06:54.314Z,1003.14
2022-12-16T05:07:54.279Z,1003.13
2022-12-16T05:08:54.249Z,1003.21
2022-12-16T05:09:54.210Z,1003.16
2022-12-16T05:10:54.178Z,1003.16
2022-12-16T05:11:54.144Z,1003.17
2022-12-16T05:12:54.113Z,1003.16
2022-12-16T05:13:54.077Z,1003.19
2022-12-16T05:14:54.043Z,1003.18
2022-12-16T05:15:54.050Z,1003.21
2022-12-16T05:16:53.977Z,1003.27
2022-12-16T05:17:53.940Z,1003.29
2022-12-16T05:18:53.914Z,1003.25
2022-12-16T05:19:53.877Z,1003.32
2022-12-16T05:20:53.930Z,1003.29
2022-12-16T05:21:53.804Z,1003.30
2022-12-16T05:22:53.774Z,1003.31
2022-12-16T05:23:53.741Z,1003.33
2022-12-16T05:24:53.704Z,1003.37
2022-12-16T05:25:53.672Z,1003.35
2022-12-16T05:26:53.638Z,1003.37
2022-12-16T05:27:53.602Z,1003.38
2022-12-16T05:28:53.569Z,1003.35
2022-12-16T05:29:53.534Z,1003.41
2022-12-16T05:30:53.516Z,1003.39
2022-12-16T05:31:53.469Z,1003.43
2022-12-16T05:32:53.432Z,1003.40
2022-12-16T05:33:53.398Z,1003.43
2022-12-16T05:34:53.363Z,1003.43
2022-12-16T05:35:53.329Z,1003.41
2022-12-16T05:36:53.313Z,1003.43
2022-12-16T05:37:53.263Z,1003.49
2022-12-16T05:38:53.231Z,1003.49
2022-12-16T05:39:53.195Z,1003.49
2022-12-16T05:40:53.164Z,1003.47
2022-12-16T05:41:53.124Z,1003.50
2022-12-16T05:42:53.093Z,1003.55
2022-12-16T05:43:53.057Z,1003.52
2022-12-16T05:44:53.025Z,1003.56
2022-12-16T05:45:53.059Z,1003.55
2022-12-16T05:46:53.113Z,1003.60
2022-12-16T05:47:52.930Z,1003.61
2022-12-16T05:48:52.895Z,1003.63
2022-12-16T05:49:52.857Z,1003.62
2022-12-16T05:50:52.821Z,1003.67
2022-12-16T05:51:52.787Z,1003.70
2022-12-16T05:52:52.774Z,1003.71
2022-12-16T05:53:52.719Z,1003.73
2022-12-16T05:54:52.688Z,1003.74
2022-12-16T05:55:52.651Z,1003.74
2022-12-16T05:56:52.619Z,1003.73
2022-12-16T05:57:52.588Z,1003.74
2022-12-16T05:58:52.554Z,1003.73
2022-12-16T05:59:52.517Z,1003.73
2022-12-16T06:00:52.486Z,1003.72
2022-12-16T06:01:52.740Z,1003.72
2022-12-16T06:02:52.584Z,1003.75
2022-12-16T06:03:52.408Z,1003.78
2022-12-16T06:04:52.348Z,1003.75
2022-12-16T06:05:52.315Z,1003.74
2022-12-16T06:06:52.281Z,1003.80
2022-12-16T06:07:52.245Z,1003.80
2022-12-16T06:08:52.235Z,1003.82
2022-12-16T06:09:56.553Z,1003.84
2022-12-16T06:10:52.145Z,1003.75
2022-12-16T06:11:52.111Z,1003.80
2022-12-16T06:12:52.077Z,1003.76
2022-12-16T06:13:52.044Z,1003.76
2022-12-16T06:14:52.011Z,1003.77
2022-12-16T06:15:52.064Z,1003.79
2022-12-16T06:16:52.010Z,1003.82
2022-12-16T06:17:51.907Z,1003.79
2022-12-16T06:18:51.875Z,1003.84
2022-12-16T06:19:51.839Z,1003.84
2022-12-16T06:20:51.809Z,1003.87
2022-12-16T06:21:51.775Z,1003.89
2022-12-16T06:22:51.743Z,1003.87
2022-12-16T06:23:51.706Z,1003.89
2022-12-16T06:24:51.688Z,1003.91
2022-12-16T06:25:51.637Z,1003.89
2022-12-16T06:26:51.604Z,1003.90
2022-12-16T06:27:51.569Z,1003.92
2022-12-16T06:28:51.537Z,1003.95
2022-12-16T06:29:51.501Z,1003.92
2022-12-16T06:30:51.471Z,1003.96
2022-12-16T06:31:51.479Z,1003.94
2022-12-16T06:32:51.407Z,1003.98
2022-12-16T06:33:54.846Z,1003.93
2022-12-16T06:34:51.336Z,1003.91
2022-12-16T06:35:51.303Z,1003.88
2022-12-16T06:36:51.266Z,1003.90
2022-12-16T06:37:51.233Z,1003.91
2022-12-16T06:38:51.200Z,1003.88
2022-12-16T06:39:53.100Z,1003.90
2022-12-16T06:40:51.153Z,1003.94
2022-12-16T06:41:51.097Z,1003.97
2022-12-16T06:42:51.069Z,1003.97
2022-12-16T06:43:51.030Z,1004.00
2022-12-16T06:44:51.000Z,1004.00
2022-12-16T06:45:51.019Z,1003.99
2022-12-16T06:46:50.931Z,1004.05
2022-12-16T06:47:50.898Z,1004.07
2022-12-16T06:48:50.864Z,1004.10
2022-12-16T06:49:50.834Z,1004.13
2022-12-16T06:50:55.566Z,1004.15
2022-12-16T06:51:50.763Z,1004.16
2022-12-16T06:52:50.731Z,1004.21
2022-12-16T06:53:50.695Z,1004.20
2022-12-16T06:54:50.665Z,1004.23
2022-12-16T06:55:50.629Z,1004.26
2022-12-16T06:56:50.638Z,1004.23
2022-12-16T06:57:50.562Z,1004.26
2022-12-16T06:58:50.532Z,1004.25
2022-12-16T06:59:50.495Z,1004.29
2022-12-16T07:00:50.480Z,1004.29
2022-12-16T07:01:50.540Z,1004.33
2022-12-16T07:02:50.604Z,1004.33
2022-12-16T07:03:50.363Z,1004.27
2022-12-16T07:04:50.331Z,1004.32
2022-12-16T07:05:50.296Z,1004.34
2022-12-16T07:06:50.263Z,1004.37
2022-12-16T07:07:50.230Z,1004.36
2022-12-16T07:08:50.197Z,1004.40
2022-12-16T07:09:50.161Z,1004.40
2022-12-16T07:10:50.130Z,1004.40
2022-12-16T07:11:50.101Z,1004.46
2022-12-16T07:12:50.080Z,1004.47
2022-12-16T07:13:50.029Z,1004.48
2022-12-16T07:14:49.999Z,1004.47
2022-12-16T07:15:49.962Z,1004.50
2022-12-16T07:16:50.025Z,1004.54
2022-12-16T07:17:49.896Z,1004.54
2022-12-16T07:18:49.865Z,1004.56
2022-12-16T07:19:49.832Z,1004.57
2022-12-16T07:20:49.799Z,1004.58
2022-12-16T07:21:49.763Z,1004.59
2022-12-16T07:22:58.530Z,1004.64
2022-12-16T07:23:49.698Z,1004.65
2022-12-16T07:24:49.665Z,1004.70
2022-12-16T07:25:49.632Z,1004.74
2022-12-16T07:26:49.604Z,1004.78
2022-12-16T07:27:49.564Z,1004.79
2022-12-16T07:28:49.549Z,1004.78
2022-12-16T07:29:49.498Z,1004.79
2022-12-16T07:30:49.543Z,1004.83
2022-12-16T07:31:49.532Z,1004.82
2022-12-16T07:32:49.402Z,1004.84
2022-12-16T07:33:49.366Z,1004.86
2022-12-16T07:34:50.450Z,1004.86
2022-12-16T07:35:49.302Z,1004.90
2022-12-16T07:36:49.269Z,1004.93
2022-12-16T07:37:49.235Z,1004.92
2022-12-16T07:38:49.202Z,1004.94
2022-12-16T07:39:54.456Z,1004.96
2022-12-16T07:40:49.137Z,1004.98
2022-12-16T07:41:49.102Z,1005.00
2022-12-16T07:42:49.071Z,1005.00
2022-12-16T07:43:49.040Z,1005.02
2022-12-16T07:44:49.025Z,1005.03
2022-12-16T07:45:49.015Z,1005.04
2022-12-16T07:46:48.944Z,1005.06
2022-12-16T07:47:48.903Z,1005.07
2022-12-16T07:48:48.873Z,1005.07
2022-12-16T07:49:48.839Z,1005.05
2022-12-16T07:50:48.825Z,1005.08
2022-12-16T07:51:48.773Z,1005.11
2022-12-16T07:52:48.741Z,1005.16
2022-12-16T07:53:48.708Z,1005.16
2022-12-16T07:54:48.743Z,1005.18
2022-12-16T07:55:48.644Z,1005.19
2022-12-16T07:56:48.610Z,1005.19
2022-12-16T07:57:48.575Z,1005.18
2022-12-16T07:58:48.543Z,1005.18
2022-12-16T07:59:48.512Z,1005.16
2022-12-16T08:00:48.499Z,1005.22
2022-12-16T08:01:48.624Z,1005.23
2022-12-16T08:02:48.527Z,1005.21
2022-12-16T08:03:48.475Z,1005.23
2022-12-16T08:04:48.344Z,1005.27
2022-12-16T08:05:48.311Z,1005.24
2022-12-16T08:06:48.280Z,1005.29
2022-12-16T08:07:48.246Z,1005.29
2022-12-16T08:08:48.214Z,1005.31
2022-12-16T08:09:48.178Z,1005.36
2022-12-16T08:10:48.146Z,1005.30
2022-12-16T08:11:48.114Z,1005.37
2022-12-16T08:12:48.080Z,1005.40
2022-12-16T08:13:48.052Z,1005.43
2022-12-16T08:14:48.016Z,1005.45
2022-12-16T08:15:47.986Z,1005.53
2022-12-16T08:16:48.018Z,1005.49
2022-12-16T08:17:47.914Z,1005.48
2022-12-16T08:18:47.880Z,1005.51
2022-12-16T08:19:47.851Z,1005.54
2022-12-16T08:20:47.821Z,1005.53
2022-12-16T08:21:47.788Z,1005.54
2022-12-16T08:22:47.751Z,1005.54
2022-12-16T08:23:47.717Z,1005.58
2022-12-16T08:24:53.279Z,1005.56
2022-12-16T08:25:47.652Z,1005.61
2022-12-16T08:26:47.622Z,1005.60
2022-12-16T08:27:47.586Z,1005.62
2022-12-16T08:28:47.552Z,1005.65
2022-12-16T08:29:47.522Z,1005.66
2022-12-16T08:30:47.545Z,1005.60
2022-12-16T08:31:47.455Z,1005.61
2022-12-16T08:32:47.451Z,1005.59
2022-12-16T08:33:47.390Z,1005.60
2022-12-16T08:34:47.413Z,1005.59
2022-12-16T08:35:47.369Z,1005.60
2022-12-16T08:36:47.303Z,1005.65
2022-12-16T08:37:47.258Z,1005.70
2022-12-16T08:38:47.223Z,1005.70
2022-12-16T08:39:59.142Z,1005.74
2022-12-16T08:40:47.159Z,1005.74
2022-12-16T08:41:47.144Z,1005.79
2022-12-16T08:42:47.100Z,1005.79
2022-12-16T08:43:47.132Z,1005.84
2022-12-16T08:44:47.085Z,1005.85
2022-12-16T08:45:47.154Z,1005.88
2022-12-16T08:46:47.019Z,1005.90
2022-12-16T08:47:46.992Z,1005.92
2022-12-16T08:48:47.071Z,1005.95
2022-12-16T08:49:46.919Z,1005.97
2022-12-16T08:50:46.888Z,1005.94
2022-12-16T08:51:46.846Z,1005.95
2022-12-16T08:52:46.807Z,1005.96
2022-12-16T08:53:46.833Z,1005.97
2022-12-16T08:54:46.750Z,1005.95
2022-12-16T08:55:46.687Z,1006.00
2022-12-16T08:56:46.652Z,1006.04
2022-12-16T08:57:46.612Z,1006.10
2022-12-16T08:58:46.579Z,1006.08
2022-12-16T08:59:46.538Z,1006.05
2022-12-16T09:00:46.539Z,1006.05
2022-12-16T09:01:46.613Z,1006.09
2022-12-16T09:02:46.673Z,1006.13
2022-12-16T09:03:46.554Z,1006.15
2022-12-16T09:04:46.508Z,1006.15
2022-12-16T09:05:46.369Z,1006.16
2022-12-16T09:06:46.364Z,1006.19
2022-12-16T09:07:46.337Z,1006.24
2022-12-16T09:08:46.306Z,1006.21
2022-12-16T09:09:46.254Z,1006.24
2022-12-16T09:10:46.208Z,1006.28
2022-12-16T09:11:46.156Z,1006.30
2022-12-16T09:12:46.159Z,1006.23
2022-12-16T09:13:46.133Z,1006.26
2022-12-16T09:14:46.093Z,1006.30
2022-12-16T09:15:46.246Z,1006.26
2022-12-16T09:16:46.023Z,1006.32
2022-12-16T09:17:45.968Z,1006.33
2022-12-16T09:18:45.974Z,1006.35
2022-12-16T09:19:46.008Z,1006.37
2022-12-16T09:20:45.937Z,1006.39
2022-12-16T09:21:45.852Z,1006.39
2022-12-16T09:22:45.862Z,1006.43
2022-12-16T09:23:45.804Z,1006.41
2022-12-16T09:24:45.752Z,1006.46
2022-12-16T09:25:45.746Z,1006.47
2022-12-16T09:26:45.795Z,1006.42
2022-12-16T09:27:45.730Z,1006.52
2022-12-16T09:28:45.684Z,1006.52
2022-12-16T09:29:45.604Z,1006.49
2022-12-16T09:30:45.640Z,1006.51
2022-12-16T09:31:45.534Z,1006.54
2022-12-16T09:32:45.491Z,1006.52
2022-12-16T09:33:45.491Z,1006.56
2022-12-16T09:34:45.442Z,1006.55
2022-12-16T09:35:45.399Z,1006.57
2022-12-16T09:36:45.443Z,1006.60
2022-12-16T09:37:45.333Z,1006.62
2022-12-16T09:38:45.315Z,1006.63
2022-12-16T09:39:45.306Z,1006.60
2022-12-16T09:40:45.273Z,1006.62
2022-12-16T09:41:45.342Z,1006.63
2022-12-16T09:42:45.191Z,1006.65
2022-12-16T09:43:45.148Z,1006.65
2022-12-16T09:44:45.139Z,1006.64
2022-12-16T09:45:45.150Z,1006.68
2022-12-16T09:46:45.143Z,1006.69
2022-12-16T09:47:45.014Z,1006.69
2022-12-16T09:48:44.993Z,1006.75
2022-12-16T09:49:44.957Z,1006.74
2022-12-16T09:50:44.920Z,1006.75
2022-12-16T09:51:44.869Z,1006.77
2022-12-16T09:52:44.821Z,1006.74
2022-12-16T09:53:44.779Z,1006.80
2022-12-16T09:54:44.742Z,1006.75
2022-12-16T09:55:44.710Z,1006.75
2022-12-16T09:56:44.673Z,1006.82
2022-12-16T09:57:49.753Z,1006.80
2022-12-16T09:58:44.609Z,1006.81
2022-12-16T09:59:44.578Z,1006.81
2022-12-16T10:00:44.542Z,1006.84
2022-12-16T10:01:44.644Z,1006.87
2022-12-16T10:02:44.774Z,1006.87
2022-12-16T10:03:44.559Z,1006.86
2022-12-16T10:04:44.415Z,1006.85
2022-12-16T10:05:44.383Z,1006.88
2022-12-16T10:06:44.347Z,1006.88
2022-12-16T10:07:44.318Z,1006.94
2022-12-16T10:08:44.308Z,1006.91
2022-12-16T10:09:44.253Z,1006.92
2022-12-16T10:10:44.217Z,1006.95
2022-12-16T10:11:44.189Z,1006.90
2022-12-16T10:12:44.156Z,1006.88
2022-12-16T10:13:44.122Z,1006.92
2022-12-16T10:14:44.089Z,1006.93
2022-12-16T10:15:44.113Z,1006.87
2022-12-16T10:16:44.022Z,1006.90
2022-12-16T10:17:43.990Z,1006.91
2022-12-16T10:18:44.049Z,1006.91
2022-12-16T10:19:43.966Z,1006.94
2022-12-16T10:20:43.890Z,1006.92
2022-12-16T10:21:43.859Z,1006.97
2022-12-16T10:22:43.834Z,1006.94
2022-12-16T10:23:43.795Z,1006.98
2022-12-16T10:24:43.793Z,1006.97
2022-12-16T10:25:43.729Z,1006.96
2022-12-16T10:26:43.696Z,1006.97
2022-12-16T10:27:43.663Z,1006.97
2022-12-16T10:28:43.632Z,1007.00
2022-12-16T10:29:43.599Z,1006.99
2022-12-16T10:30:43.608Z,1007.04
2022-12-16T10:31:43.613Z,1007.03
2022-12-16T10:32:43.499Z,1007.07
2022-12-16T10:33:43.469Z,1007.06
2022-12-16T10:34:43.431Z,1007.08
2022-12-16T10:35:43.410Z,1007.07
2022-12-16T10:36:43.368Z,1007.07
2022-12-16T10:37:43.338Z,1007.13
2022-12-16T10:38:43.303Z,1007.13
2022-12-16T10:39:43.272Z,1007.14
2022-12-16T10:40:43.363Z,1007.09
2022-12-16T10:41:43.206Z,1007.11
2022-12-16T10:42:43.171Z,1007.12
2022-12-16T10:43:43.202Z,1007.12
2022-12-16T10:44:43.111Z,1007.09
2022-12-16T10:45:43.077Z,1007.09
2022-12-16T10:46:43.133Z,1007.08
2022-12-16T10:47:43.013Z,1007.13
2022-12-16T10:48:51.177Z,1007.08
2022-12-16T10:49:43.048Z,1007.08
2022-12-16T10:50:42.909Z,1007.04
2022-12-16T10:51:42.887Z,1007.09
2022-12-16T10:52:42.848Z,1007.09
2022-12-16T10:53:42.817Z,1007.12
2022-12-16T10:54:42.785Z,1007.12
2022-12-16T10:55:42.749Z,1007.09
2022-12-16T10:56:42.807Z,1007.15
2022-12-16T10:57:42.686Z,1007.17
2022-12-16T10:58:42.699Z,1007.19
2022-12-16T10:59:42.664Z,1007.18
2022-12-16T11:00:42.586Z,1007.18
2022-12-16T11:01:42.677Z,1007.22
2022-12-16T11:02:42.673Z,1007.17
2022-12-16T11:03:42.768Z,1007.19
2022-12-16T11:04:45.882Z,1007.18
2022-12-16T11:05:42.427Z,1007.18
2022-12-16T11:06:42.395Z,1007.13
2022-12-16T11:07:42.365Z,1007.13
2022-12-16T11:08:42.326Z,1007.14
2022-12-16T11:09:42.294Z,1007.13
2022-12-16T11:10:42.261Z,1007.14
2022-12-16T11:11:42.244Z,1007.13
2022-12-16T11:12:42.296Z,1007.20
2022-12-16T11:13:42.171Z,1007.17
2022-12-16T11:15:05.545Z,1007.20
2022-12-16T11:15:42.529Z,1007.16
2022-12-16T11:16:42.210Z,1007.21
2022-12-16T11:17:42.085Z,1007.22
2022-12-16T11:18:42.001Z,1007.22
2022-12-16T11:19:41.980Z,1007.20
2022-12-16T11:20:41.938Z,1007.16
2022-12-16T11:21:41.906Z,1007.20
2022-12-16T11:22:41.873Z,1007.19
2022-12-16T11:23:41.841Z,1007.22
2022-12-16T11:24:41.810Z,1007.22
2022-12-16T11:25:41.775Z,1007.17
2022-12-16T11:26:41.745Z,1007.21
2022-12-16T11:27:41.773Z,1007.18
2022-12-16T11:28:41.815Z,1007.16
2022-12-16T11:29:41.699Z,1007.17
2022-12-16T11:30:41.633Z,1007.16
2022-12-16T11:31:41.633Z,1007.15
2022-12-16T11:32:41.575Z,1007.17
2022-12-16T11:33:41.569Z,1007.17
2022-12-16T11:34:41.543Z,1007.18
2022-12-16T11:35:41.516Z,1007.19
2022-12-16T11:36:41.465Z,1007.13
2022-12-16T11:37:41.501Z,1007.16
2022-12-16T11:38:41.418Z,1007.10
2022-12-16T11:39:41.335Z,1007.17
2022-12-16T11:40:41.339Z,1007.15
2022-12-16T11:41:41.326Z,1007.14
2022-12-16T11:42:41.225Z,1007.19
2022-12-16T11:43:41.198Z,1007.17
2022-12-16T11:44:41.221Z,1007.20
2022-12-16T11:45:41.134Z,1007.18
2022-12-16T11:46:41.188Z,1007.18
2022-12-16T11:47:41.066Z,1007.20
2022-12-16T11:48:41.078Z,1007.22
2022-12-16T11:49:41.036Z,1007.22
2022-12-16T11:50:41.020Z,1007.17
2022-12-16T11:51:40.948Z,1007.21
2022-12-16T11:52:40.908Z,1007.21
2022-12-16T11:53:40.873Z,1007.21
2022-12-16T11:54:40.861Z,1007.20
2022-12-16T11:56:05.900Z,1007.23
2022-12-16T11:56:40.809Z,1007.22
2022-12-16T11:57:40.746Z,1007.22
2022-12-16T11:58:40.715Z,1007.25
2022-12-16T11:59:40.699Z,1007.28
2022-12-16T12:00:40.673Z,1007.30
2022-12-16T12:01:45.276Z,1007.30
2022-12-16T12:02:40.658Z,1007.32
2022-12-16T12:03:40.779Z,1007.34
2022-12-16T12:04:40.631Z,1007.32