createdAt,value
2023-01-10T00:00:32.278Z,12.50
2023-01-10T00:02:59.167Z,12.23
2023-01-10T00:05:25.872Z,12.70
2023-01-10T00:07:52.748Z,13.33
2023-01-10T00:10:19.916Z,12.27
2023-01-10T00:13:05.945Z,12.23
2023-01-10T00:15:33.780Z,11.17
2023-01-10T00:18:00.484Z,11.83
2023-01-10T00:20:27.199Z,11.63
2023-01-10T00:22:53.989Z,11.97
2023-01-10T00:25:21.269Z,10.60
2023-01-10T00:28:07.571Z,11.40
2023-01-10T00:30:35.279Z,11.27
2023-01-10T00:33:02.126Z,11.00
2023-01-10T00:35:28.776Z,11.17
2023-01-10T00:38:01.406Z,10.93
2023-01-10T00:40:28.121Z,10.47
2023-01-10T00:43:13.314Z,10.37
2023-01-10T00:45:39.988Z,10.93
2023-01-10T00:48:06.714Z,10.80
2023-01-10T00:50:33.525Z,9.80
2023-01-10T00:53:00.258Z,10.07
2023-01-10T00:55:27.051Z,10.53
2023-01-10T00:57:55.491Z,9.17
2023-01-10T01:00:22.217Z,9.37
2023-01-10T01:02:50.257Z,9.00
2023-01-10T01:05:18.004Z,9.00
2023-01-10T01:07:44.716Z,8.50
2023-01-10T01:10:26.631Z,7.97
2023-01-10T01:13:06.046Z,8.63
2023-01-10T01:15:35.177Z,8.50
2023-01-10T01:18:02.586Z,8.53
2023-01-10T01:20:29.714Z,9.33
2023-01-10T01:22:56.469Z,7.73
2023-01-10T01:25:23.118Z,8.13
2023-01-10T01:27:50.232Z,7.97
2023-01-10T01:30:17.083Z,9.00
2023-01-10T01:32:43.980Z,8.07
2023-01-10T01:35:14.654Z,7.97
2023-01-10T01:37:42.442Z,8.97
2023-01-10T01:40:20.831Z,8.00
2023-01-10T01:42:48.561Z,8.30
2023-01-10T01:45:15.284Z,8.83
2023-01-10T01:47:50.042Z,8.67
2023-01-10T01:50:19.475Z,8.83
2023-01-10T01:52:48.594Z,8.40
2023-01-10T01:55:15.792Z,8.73
2023-01-10T01:57:45.336Z,8.80
2023-01-10T02:00:13.177Z,7.90
2023-01-10T02:03:01.769Z,7.80
2023-01-10T02:05:33.547Z,7.97
2023-01-10T02:08:02.426Z,7.63
2023-01-10T02:10:44.471Z,7.93
2023-01-10T02:13:15.793Z,8.47
2023-01-10T02:15:42.995Z,7.10
2023-01-10T02:18:10.262Z,7.30
2023-01-10T02:21:15.782Z,6.33
2023-01-10T02:23:51.725Z,7.83
2023-01-10T02:26:43.253Z,6.53
2023-01-10T02:29:16.076Z,7.07
2023-01-10T02:32:05.653Z,6.03
2023-01-10T02:34:53.463Z,6.63
2023-01-10T02:37:40.820Z,7.43
2023-01-10T02:40:16.380Z,5.77
2023-01-10T02:42:51.426Z,5.97
2023-01-10T02:45:22.263Z,6.60
2023-01-10T02:47:48.879Z,6.33
2023-01-10T02:50:27.991Z,6.10
2023-01-10T02:52:59.735Z,6.73
2023-01-10T02:55:53.500Z,5.97
2023-01-10T02:58:32.341Z,6.27
2023-01-10T03:01:20.243Z,6.47
2023-01-10T03:03:57.160Z,7.07
2023-01-10T03:06:37.886Z,6.53
2023-01-10T03:09:16.540Z,5.93
2023-01-10T03:11:46.727Z,6.77
2023-01-10T03:14:21.869Z,6.10
2023-01-10T03:17:05.562Z,5.07
2023-01-10T03:19:37.927Z,4.80
2023-01-10T03:22:09.060Z,5.60
2023-01-10T03:25:08.061Z,5.07
2023-01-10T03:27:42.359Z,5.00
2023-01-10T03:30:12.389Z,5.53
2023-01-10T03:32:39.123Z,4.80
2023-01-10T03:35:06.696Z,4.40
2023-01-10T03:37:54.629Z,4.93
2023-01-10T03:40:24.436Z,5.67
2023-01-10T03:43:21.253Z,5.57
2023-01-10T03:45:58.894Z,6.27
2023-01-10T03:48:29.843Z,7.13
2023-01-10T03:51:00.656Z,6.20
2023-01-10T03:53:27.718Z,6.80
2023-01-10T03:55:54.596Z,6.73
2023-01-10T03:58:21.989Z,7.73
2023-01-10T04:00:49.073Z,7.23
2023-01-10T04:03:16.960Z,8.23
2023-01-10T04:05:43.681Z,8.40
2023-01-10T04:08:10.790Z,8.33
2023-01-10T04:10:38.396Z,8.03
2023-01-10T04:13:05.492Z,8.73
2023-01-10T04:15:32.565Z,7.50
2023-01-10T04:17:59.441Z,7.20
2023-01-10T04:20:28.871Z,7.07
2023-01-10T04:22:55.632Z,7.10
2023-01-10T04:25:23.343Z,6.20
2023-01-10T04:27:51.386Z,7.17
2023-01-10T04:30:19.708Z,6.60
2023-01-10T04:32:47.309Z,6.10
2023-01-10T04:35:14.123Z,5.47
2023-01-10T04:37:43.543Z,5.47
2023-01-10T04:40:10.941Z,6.67
2023-01-10T04:42:37.623Z,5.20
2023-01-10T04:45:04.864Z,5.70
2023-01-10T04:47:31.545Z,4.83
2023-01-10T04:49:58.268Z,6.30
2023-01-10T04:52:26.158Z,4.63
2023-01-10T04:54:52.800Z,4.60
2023-01-10T04:57:19.485Z,5.37
2023-01-10T04:59:46.263Z,4.70
2023-01-10T05:02:13.074Z,4.70
2023-01-10T05:04:39.818Z,4.50
2023-01-10T05:07:06.589Z,5.13
2023-01-10T05:09:33.241Z,5.07
2023-01-10T05:11:59.920Z,5.37
2023-01-10T05:14:26.569Z,5.07
2023-01-10T05:16:53.323Z,5.17
2023-01-10T05:19:19.983Z,5.40
2023-01-10T05:21:46.837Z,4.87
2023-01-10T05:24:13.620Z,5.40
2023-01-10T05:26:40.278Z,4.70
2023-01-10T05:29:07.092Z,4.40
2023-01-10T05:31:33.825Z,4.73
2023-01-10T05:34:00.558Z,4.97
2023-01-10T05:36:27.420Z,4.90
2023-01-10T05:38:54.098Z,4.57
2023-01-10T05:41:20.816Z,4.97
2023-01-10T05:43:48.081Z,4.80
2023-01-10T05:46:15.448Z,5.63
2023-01-10T05:48:42.191Z,4.70
2023-01-10T05:51:08.915Z,5.20
2023-01-10T05:53:35.615Z,5.87
2023-01-10T05:56:03.377Z,4.97
2023-01-10T05:58:30.211Z,4.70
2023-01-10T06:00:58.583Z,5.23
2023-01-10T06:03:26.698Z,4.77
2023-01-10T06:05:55.171Z,4.70
2023-01-10T06:08:22.324Z,5.03
2023-01-10T06:10:49.380Z,4.60
2023-01-10T06:13:16.312Z,4.40
2023-01-10T06:15:43.719Z,4.90
2023-01-10T06:18:12.147Z,4.60
2023-01-10T06:20:39.754Z,4.40
2023-01-10T06:23:07.107Z,5.13
2023-01-10T06:25:40.716Z,4.13
2023-01-10T06:28:12.182Z,4.30
2023-01-10T06:30:40.944Z,4.60
2023-01-10T06:33:09.200Z,4.50
2023-01-10T06:35:36.593Z,4.33
2023-01-10T06:38:05.036Z,4.78
2023-01-10T06:40:32.327Z,5.47
2023-01-10T06:42:59.364Z,4.80
2023-01-10T06:45:26.058Z,4.13
2023-01-10T06:47:52.759Z,4.17
2023-01-10T06:50:19.723Z,5.47
2023-01-10T06:52:46.480Z,5.07
2023-01-10T06:55:13.524Z,6.40
2023-01-10T06:57:40.306Z,6.10
2023-01-10T07:00:08.997Z,5.77
2023-01-10T07:02:35.766Z,6.17
2023-01-10T07:05:02.442Z,6.00
2023-01-10T07:07:29.201Z,7.57
2023-01-10T07:09:56.003Z,6.37
2023-01-10T07:12:22.926Z,7.20
2023-01-10T07:14:49.690Z,6.93
2023-01-10T07:17:16.369Z,6.63
2023-01-10T07:19:43.189Z,6.13
2023-01-10T07:22:09.891Z,7.07
2023-01-10T07:24:36.658Z,6.77
2023-01-10T07:27:03.484Z,5.70
2023-01-10T07:29:30.317Z,6.17
2023-01-10T07:31:56.986Z,6.57
2023-01-10T07:34:23.652Z,6.70
2023-01-10T07:36:50.349Z,6.60
2023-01-10T07:39:17.122Z,6.20
2023-01-10T07:41:43.831Z,8.20
2023-01-10T07:44:10.653Z,6.80
2023-01-10T07:46:37.362Z,6.30
2023-01-10T07:49:04.186Z,6.17
2023-01-10T07:51:30.897Z,6.83
2023-01-10T07:53:57.637Z,6.43
2023-01-10T07:56:24.572Z,6.17
2023-01-10T07:58:51.660Z,5.80
2023-01-10T08:01:18.593Z,6.20
2023-01-10T08:03:45.413Z,5.63
2023-01-10T08:06:12.223Z,5.47
2023-01-10T08:08:39.529Z,5.40
2023-01-10T08:11:06.508Z,5.60
2023-01-10T08:13:33.376Z,5.67
2023-01-10T08:16:03.983Z,5.00
2023-01-10T08:18:30.646Z,5.07
2023-01-10T08:20:59.127Z,4.50
2023-01-10T08:23:25.957Z,5.00
2023-01-10T08:25:54.111Z,4.33
2023-01-10T08:28:21.206Z,4.70
2023-01-10T08:30:50.305Z,4.00
2023-01-10T08:33:17.264Z,5.40
2023-01-10T08:35:44.194Z,4.47
2023-01-10T08:38:11.661Z,4.83
2023-01-10T08:40:38.690Z,4.37
2023-01-10T08:43:13.031Z,4.67
2023-01-10T08:45:39.828Z,3.97
2023-01-10T08:48:09.347Z,4.10
2023-01-10T08:50:36.219Z,4.87
2023-01-10T08:53:02.965Z,6.03
2023-01-10T08:55:31.822Z,4.30
2023-01-10T08:58:02.498Z,4.90
2023-01-10T09:00:29.597Z,4.10
2023-01-10T09:02:56.486Z,4.13
2023-01-10T09:05:27.985Z,4.60
2023-01-10T09:08:00.321Z,4.10
2023-01-10T09:10:30.834Z,4.47
2023-01-10T09:13:03.671Z,4.50
2023-01-10T09:15:36.520Z,5.47
2023-01-10T09:18:05.953Z,4.50
2023-01-10T09:20:34.825Z,5.20
2023-01-10T09:23:09.732Z,5.17
2023-01-10T09:25:36.692Z,5.00
2023-01-10T09:28:04.770Z,5.17
2023-01-10T09:30:31.884Z,4.63
2023-01-10T09:32:59.235Z,5.10
2023-01-10T09:35:27.580Z,5.33
2023-01-10T09:37:55.563Z,5.70
2023-01-10T09:40:47.122Z,5.07
2023-01-10T09:43:32.139Z,5.47
2023-01-10T09:46:07.330Z,6.07
2023-01-10T09:48:58.760Z,6.40
2023-01-10T09:51:37.687Z,6.23
2023-01-10T09:54:14.200Z,6.20
2023-01-10T09:56:41.375Z,6.40
2023-01-10T09:59:20.061Z,6.20
2023-01-10T10:01:48.862Z,6.13
2023-01-10T10:04:33.979Z,6.70
2023-01-10T10:07:01.069Z,6.87
2023-01-10T10:09:34.099Z,5.97
2023-01-10T10:12:25.519Z,7.53
2023-01-10T10:14:52.360Z,5.93
2023-01-10T10:17:30.774Z,7.67
2023-01-10T10:20:15.708Z,6.63
2023-01-10T10:23:00.566Z,6.10
2023-01-10T10:25:57.719Z,6.73
2023-01-10T10:28:54.026Z,6.60
2023-01-10T10:31:33.437Z,6.70
2023-01-10T10:34:11.786Z,6.67
2023-01-10T10:36:54.451Z,7.40
2023-01-10T10:39:29.231Z,7.87
2023-01-10T10:41:57.205Z,7.37
2023-01-10T10:44:33.087Z,6.20
2023-01-10T10:47:00.765Z,6.67
2023-01-10T10:49:38.579Z,6.40
2023-01-10T10:52:17.532Z,6.63
2023-01-10T10:54:46.341Z,6.67
2023-01-10T10:57:14.327Z,6.50
2023-01-10T10:59:44.839Z,6.63
2023-01-10T11:02:33.231Z,7.13
2023-01-10T11:05:03.564Z,6.60
2023-01-10T11:07:37.088Z,6.53
2023-01-10T11:10:14.781Z,7.30
2023-01-10T11:12:47.948Z,6.83
2023-01-10T11:15:41.190Z,7.67
2023-01-10T11:18:14.193Z,6.13
2023-01-10T11:20:57.668Z,6.33
2023-01-10T11:23:32.074Z,6.90
2023-01-10T11:25:59.031Z,7.23
2023-01-10T11:28:30.084Z,7.23
2023-01-10T11:30:57.190Z,7.40
2023-01-10T11:33:29.858Z,6.63
2023-01-10T11:36:06.514Z,6.33
2023-01-10T11:38:34.976Z,6.87
2023-01-10T11:41:20.067Z,7.10
2023-01-10T11:43:46.740Z,7.60
2023-01-10T11:46:25.860Z,6.40
2023-01-10T11:49:07.503Z,6.63
2023-01-10T11:51:38.355Z,7.30
2023-01-10T11:54:13.406Z,7.30
2023-01-10T11:56:41.601Z,7.17
2023-01-10T11:59:15.582Z,7.33
2023-01-10T12:02:00.423Z,6.93
2023-01-10T12:04:30.691Z,6.67
2023-01-10T12:07:09.465Z,6.83
2023-01-10T12:09:53.899Z,7.43
2023-01-10T12:12:22.867Z,7.90
2023-01-10T12:14:50.744Z,7.50
2023-01-10T12:17:32.721Z,8.00
2023-01-10T12:20:02.141Z,7.67
2023-01-10T12:22:58.615Z,7.17
2023-01-10T12:25:34.610Z,6.87
2023-01-10T12:28:01.832Z,6.87
2023-01-10T12:30:39.032Z,6.13
2023-01-10T12:33:19.067Z,6.77
2023-01-10T12:35:51.796Z,6.13
2023-01-10T12:38:46.727Z,6.60
2023-01-10T12:41:39.034Z,7.30
2023-01-10T12:44:19.652Z,6.40
2023-01-10T12:47:13.586Z,7.63
2023-01-10T12:49:50.765Z,6.70
2023-01-10T12:52:27.934Z,6.43
2023-01-10T12:54:54.715Z,6.83
2023-01-10T12:57:31.483Z,6.67
2023-01-10T13:00:02.643Z,7.27
2023-01-10T13:02:40.186Z,6.63
2023-01-10T13:05:16.653Z,7.23
2023-01-10T13:07:44.406Z,7.17
2023-01-10T13:10:17.505Z,5.43
2023-01-10T13:12:54.989Z,6.83
2023-01-10T13:15:28.627Z,6.07
2023-01-10T13:18:02.247Z,5.87
2023-01-10T13:20:37.603Z,6.07
2023-01-10T13:23:18.728Z,6.30
2023-01-10T13:25:55.933Z,5.83
2023-01-10T13:28:28.473Z,5.93
2023-01-10T13:31:01.455Z,5.67
2023-01-10T13:33:31.234Z,6.50
2023-01-10T13:36:09.398Z,5.93
2023-01-10T13:38:52.919Z,7.17
2023-01-10T13:41:52.411Z,7.67
2023-01-10T13:44:19.135Z,6.40
2023-01-10T13:46:51.398Z,6.20
2023-01-10T13:49:42.152Z,7.93
2023-01-10T13:52:30.105Z,6.27
2023-01-10T13:55:03.828Z,7.87
2023-01-10T13:57:53.279Z,7.27
2023-01-10T14:00:44.008Z,6.70
2023-01-10T14:03:39.208Z,7.53
2023-01-10T14:06:18.593Z,7.63
2023-01-10T14:08:54.682Z,6.87
2023-01-10T14:11:25.234Z,7.83
2023-01-10T14:13:58.353Z,7.60
2023-01-10T14:16:28.126Z,7.17
2023-01-10T14:18:55.104Z,7.53
2023-01-10T14:21:26.042Z,7.43
2023-01-10T14:23:55.002Z,8.63
2023-01-10T14:26:38.518Z,8.40
2023-01-10T14:29:12.983Z,8.00
2023-01-10T14:31:47.791Z,8.10
2023-01-10T14:34:21.986Z,7.87
2023-01-10T14:37:01.207Z,8.43
2023-01-10T14:39:29.400Z,7.57
2023-01-10T14:42:03.767Z,7.53
2023-01-10T14:44:54.106Z,8.07
2023-01-10T14:47:29.490Z,7.80
2023-01-10T14:50:02.446Z,7.67
2023-01-10T14:52:30.537Z,9.77
2023-01-10T14:55:14.512Z,7.03
2023-01-10T14:57:41.239Z,7.40
2023-01-10T15:00:16.771Z,7.57
2023-01-10T15:02:46.744Z,7.00
2023-01-10T15:05:27.385Z,7.27
2023-01-10T15:07:55.963Z,7.03
2023-01-10T15:10:27.257Z,7.07
2023-01-10T15:12:59.097Z,7.03
2023-01-10T15:15:35.129Z,7.33
2023-01-10T15:18:07.608Z,6.53
2023-01-10T15:20:34.669Z,6.73
2023-01-10T15:23:01.758Z,7.43
2023-01-10T15:25:38.472Z,6.67
2023-01-10T15:28:15.963Z,5.73
2023-01-10T15:30:43.707Z,6.43
2023-01-10T15:33:17.146Z,6.23
2023-01-10T15:35:44.170Z,6.93
2023-01-10T15:38:16.910Z,6.00
2023-01-10T15:40:44.135Z,6.10
2023-01-10T15:43:17.777Z,7.07
2023-01-10T15:45:46.293Z,6.70
2023-01-10T15:48:35.426Z,6.00
2023-01-10T15:51:20.882Z,7.07
2023-01-10T15:53:57.877Z,7.13
2023-01-10T15:56:35.941Z,6.37
2023-01-10T15:59:03.127Z,6.20
2023-01-10T16:01:31.946Z,5.90
2023-01-10T16:04:02.602Z,7.13
2023-01-10T16:06:33.893Z,6.60
2023-01-10T16:09:04.307Z,6.50
2023-01-10T16:12:00.141Z,7.53
2023-01-10T16:14:26.858Z,6.70
2023-01-10T16:16:53.507Z,6.43
2023-01-10T16:19:20.237Z,6.67
2023-01-10T16:21:50.905Z,6.97
2023-01-10T16:24:22.956Z,7.03
2023-01-10T16:26:50.954Z,7.03
2023-01-10T16:29:20.519Z,8.47
2023-01-10T16:31:47.429Z,7.90
2023-01-10T16:34:14.677Z,9.03
2023-01-10T16:36:43.091Z,10.53
2023-01-10T16:39:18.538Z,8.10
2023-01-10T16:42:12.483Z,9.20
2023-01-10T16:44:39.730Z,9.83
2023-01-10T16:47:07.238Z,9.03
2023-01-10T16:49:34.376Z,10.23
2023-01-10T16:52:01.073Z,9.87
2023-01-10T16:54:28.360Z,9.63
2023-01-10T16:56:55.920Z,11.33
2023-01-10T16:59:22.729Z,11.20
2023-01-10T17:01:55.754Z,10.67
2023-01-10T17:04:58.611Z,12.97
2023-01-10T17:07:29.557Z,9.47
2023-01-10T17:09:57.671Z,10.23
2023-01-10T17:12:31.364Z,9.27
2023-01-10T17:14:58.681Z,8.90
2023-01-10T17:17:26.996Z,9.47
2023-01-10T17:19:55.210Z,13.03
2023-01-10T17:22:22.450Z,16.13
2023-01-10T17:24:49.367Z,11.70
2023-01-10T17:27:16.169Z,9.33
2023-01-10T17:29:43.048Z,9.27
2023-01-10T17:32:11.473Z,9.13
2023-01-10T17:34:38.840Z,8.47
2023-01-10T17:37:06.292Z,8.80
2023-01-10T17:39:33.019Z,8.10
2023-01-10T17:42:00.902Z,8.17
2023-01-10T17:44:27.530Z,8.67
2023-01-10T17:46:57.016Z,8.90
2023-01-10T17:49:24.415Z,7.63
2023-01-10T17:51:52.835Z,8.90
2023-01-10T17:54:19.543Z,8.83
2023-01-10T17:56:46.214Z,8.40
2023-01-10T17:59:12.973Z,9.27
2023-01-10T18:01:39.810Z,9.53
2023-01-10T18:04:08.297Z,9.67
2023-01-10T18:06:35.039Z,8.23
2023-01-10T18:09:01.956Z,9.73
2023-01-10T18:11:29.059Z,9.47
2023-01-10T18:13:55.738Z,10.20
2023-01-10T18:16:22.589Z,9.60
2023-01-10T18:18:49.454Z,9.40
2023-01-10T18:21:18.888Z,10.00
2023-01-10T18:23:46.874Z,10.10
2023-01-10T18:26:13.857Z,9.57
2023-01-10T18:28:44.528Z,10.10
2023-01-10T18:31:16.880Z,9.00
2023-01-10T18:33:45.123Z,10.30
2023-01-10T18:36:23.115Z,9.83
2023-01-10T18:38:51.760Z,10.73
2023-01-10T18:41:20.063Z,10.60
2023-01-10T18:43:47.585Z,10.37
2023-01-10T18:46:22.348Z,10.17
2023-01-10T18:48:52.584Z,11.07
2023-01-10T18:51:19.425Z,9.70
2023-01-10T18:53:47.540Z,10.20
2023-01-10T18:56:14.738Z,10.63
2023-01-10T18:58:42.705Z,10.27
2023-01-10T19:01:18.391Z,10.10
2023-01-10T19:03:46.449Z,9.60
2023-01-10T19:06:16.524Z,9.60
2023-01-10T19:08:44.942Z,10.40
2023-01-10T19:11:15.161Z,9.63
2023-01-10T19:13:42.918Z,8.83
2023-01-10T19:16:14.444Z,9.70
2023-01-10T19:18:42.606Z,7.87
2023-01-10T19:21:15.187Z,9.30
2023-01-10T19:23:44.028Z,7.77
2023-01-10T19:26:11.498Z,7.47
2023-01-10T19:28:38.223Z,9.73
2023-01-10T19:31:05.689Z,7.83
2023-01-10T19:33:34.822Z,7.73
2023-01-10T19:36:08.660Z,7.33
2023-01-10T19:38:35.736Z,7.93
2023-01-10T19:41:03.314Z,7.33
2023-01-10T19:43:30.479Z,6.53
2023-01-10T19:45:57.110Z,6.23
2023-01-10T19:48:24.132Z,6.97
2023-01-10T19:50:50.968Z,5.93
2023-01-10T19:53:23.682Z,6.30
2023-01-10T19:56:00.282Z,7.20
2023-01-10T19:58:27.055Z,6.93
2023-01-10T20:00:53.683Z,7.53
2023-01-10T20:03:20.491Z,7.17
2023-01-10T20:05:47.329Z,6.80
2023-01-10T20:08:14.001Z,5.77
2023-01-10T20:10:40.915Z,5.87
2023-01-10T20:13:33.517Z,4.97
2023-01-10T20:16:00.380Z,5.67
2023-01-10T20:18:27.788Z,4.93
2023-01-10T20:20:54.603Z,4.77
2023-01-10T20:23:22.694Z,5.83
2023-01-10T20:25:57.942Z,5.13
2023-01-10T20:28:26.297Z,4.33
2023-01-10T20:30:53.587Z,4.87
2023-01-10T20:33:21.956Z,4.43
2023-01-10T20:36:04.243Z,4.90
2023-01-10T20:38:32.846Z,5.97
2023-01-10T20:41:08.603Z,4.27
2023-01-10T20:43:36.242Z,4.57
2023-01-10T20:46:27.786Z,5.33
2023-01-10T20:48:56.337Z,4.77
2023-01-10T20:51:27.221Z,4.47
2023-01-10T20:53:54.246Z,4.00
2023-01-10T20:56:23.654Z,4.87
2023-01-10T20:58:51.362Z,4.03
2023-01-10T21:01:33.137Z,3.77
2023-01-10T21:04:01.087Z,4.27
2023-01-10T21:06:28.498Z,3.67
2023-01-10T21:08:55.490Z,3.60
2023-01-10T21:11:22.176Z,3.83
2023-01-10T21:13:48.985Z,4.07
2023-01-10T21:16:19.377Z,4.20
2023-01-10T21:18:46.748Z,4.17
2023-01-10T21:21:19.255Z,4.03
2023-01-10T21:23:46.117Z,3.97
2023-01-10T21:26:15.121Z,3.20
2023-01-10T21:28:46.770Z,2.97
2023-01-10T21:31:21.469Z,3.73
2023-01-10T21:33:49.389Z,2.93
2023-01-10T21:36:16.866Z,2.93
2023-01-10T21:38:45.046Z,2.90
2023-01-10T21:41:36.421Z,3.13
2023-01-10T21:44:04.276Z,3.10
2023-01-10T21:46:31.264Z,3.17
2023-01-10T21:48:58.131Z,3.43
2023-01-10T21:51:24.828Z,3.40
2023-01-10T21:53:51.637Z,3.07
2023-01-10T21:56:18.300Z,3.83
2023-01-10T21:58:45.827Z,3.23
2023-01-10T22:01:12.686Z,3.33
2023-01-10T22:03:39.736Z,3.07
2023-01-10T22:06:06.757Z,3.17
2023-01-10T22:08:33.491Z,3.30
2023-01-10T22:11:00.223Z,3.10
2023-01-10T22:13:27.147Z,2.80
2023-01-10T22:15:59.543Z,3.13
2023-01-10T22:18:27.393Z,2.60
2023-01-10T22:20:58.359Z,4.33
2023-01-10T22:23:27.109Z,3.10
2023-01-10T22:26:06.057Z,3.03
2023-01-10T22:28:33.477Z,3.47
2023-01-10T22:31:02.457Z,3.10
2023-01-10T22:33:34.070Z,2.80
2023-01-10T22:36:16.326Z,3.87
2023-01-10T22:38:44.754Z,2.70
2023-01-10T22:41:21.368Z,3.23
2023-01-10T22:43:48.922Z,2.97
2023-01-10T22:46:16.041Z,2.60
2023-01-10T22:48:43.419Z,2.23
2023-01-10T22:51:10.560Z,2.80
2023-01-10T22:53:37.515Z,3.20
2023-01-10T22:56:06.843Z,2.57
2023-01-10T22:58:34.349Z,2.50
2023-01-10T23:01:04.689Z,2.80
2023-01-10T23:03:31.571Z,2.27
2023-01-10T23:05:59.276Z,2.57
2023-01-10T23:08:27.806Z,2.57
2023-01-10T23:10:54.906Z,2.60
2023-01-10T23:13:22.538Z,2.47
2023-01-10T23:16:00.230Z,2.70
2023-01-10T23:18:28.547Z,2.87
2023-01-10T23:20:55.703Z,2.60
2023-01-10T23:23:23.603Z,2.40
2023-01-10T23:26:03.244Z,2.67
2023-01-10T23:28:44.726Z,2.63
2023-01-10T23:31:11.996Z,2.37
2023-01-10T23:33:38.929Z,2.33
2023-01-10T23:36:06.088Z,2.30
2023-01-10T23:38:33.042Z,2.57
2023-01-10T23:41:00.215Z,2.70
2023-01-10T23:43:29.810Z,2.60
2023-01-10T23:45:56.842Z,2.57
2023-01-10T23:48:24.012Z,2.27
2023-01-10T23:50:51.557Z,2.50
2023-01-10T23:53:19.186Z,2.40
2023-01-10T23:55:46.027Z,2.63
2023-01-10T23:58:12.957Z,2.50
