createdAt,value
2019-06-10T00:00:31.142Z,11.05
2019-06-10T00:01:08.190Z,12.58
2019-06-10T00:01:42.005Z,10.80
2019-06-10T00:02:16.801Z,11.15
2019-06-10T00:02:51.511Z,14.23
2019-06-10T00:03:25.653Z,10.53
2019-06-10T00:04:04.798Z,11.73
2019-06-10T00:04:37.216Z,11.10
2019-06-10T00:05:11.783Z,11.50
2019-06-10T00:05:46.658Z,10.68
2019-06-10T00:06:21.483Z,10.82
2019-06-10T00:06:55.891Z,14.63
2019-06-10T00:07:31.589Z,10.08
2019-06-10T00:08:07.075Z,11.43
2019-06-10T00:08:41.464Z,12.13
2019-06-10T00:09:16.304Z,12.82
2019-06-10T00:09:51.227Z,11.97
2019-06-10T00:10:25.709Z,11.28
2019-06-10T00:11:04.197Z,12.68
2019-06-10T00:11:37.408Z,10.98
2019-06-10T00:12:12.730Z,11.03
2019-06-10T00:12:47.696Z,13.25
2019-06-10T00:13:22.863Z,10.23
2019-06-10T00:13:57.172Z,12.53
2019-06-10T00:14:31.963Z,11.22
2019-06-10T00:15:07.821Z,10.32
2019-06-10T00:15:42.131Z,10.03
2019-06-10T00:16:16.833Z,11.25
2019-06-10T00:16:51.917Z,11.38
2019-06-10T00:17:26.091Z,11.85
2019-06-10T00:18:18.676Z,13.72
2019-06-10T00:18:42.154Z,10.00
2019-06-10T00:19:13.164Z,15.55
2019-06-10T00:19:48.402Z,10.88
2019-06-10T00:20:23.141Z,13.00
2019-06-10T00:20:57.308Z,11.80
2019-06-10T00:21:32.133Z,9.85
2019-06-10T00:22:08.428Z,10.45
2019-06-10T00:22:42.724Z,11.10
2019-06-10T00:23:17.593Z,11.20
2019-06-10T00:23:52.421Z,11.55
2019-06-10T00:24:26.739Z,10.60
2019-06-10T00:25:02.660Z,12.25
2019-06-10T00:25:40.582Z,10.75
2019-06-10T00:26:14.458Z,11.60
2019-06-10T00:26:51.095Z,12.18
2019-06-10T00:27:26.196Z,10.28
2019-06-10T00:28:02.577Z,10.32
2019-06-10T00:28:37.083Z,10.03
2019-06-10T00:29:12.105Z,10.55
2019-06-10T00:29:46.529Z,12.80
2019-06-10T00:30:21.387Z,11.68
2019-06-10T00:30:56.050Z,12.10
2019-06-10T00:31:31.279Z,10.08
2019-06-10T00:32:08.038Z,11.57
2019-06-10T00:32:42.853Z,11.25
2019-06-10T00:33:17.259Z,10.95
2019-06-10T00:33:52.122Z,11.55
2019-06-10T00:34:26.982Z,11.48
2019-06-10T00:35:03.180Z,11.08
2019-06-10T00:35:37.964Z,11.00
2019-06-10T00:36:13.609Z,10.75
2019-06-10T00:36:50.686Z,11.05
2019-06-10T00:37:24.650Z,10.43
2019-06-10T00:38:01.899Z,10.65
2019-06-10T00:38:35.515Z,11.25
2019-06-10T00:39:13.102Z,11.18
2019-06-10T00:39:46.834Z,10.55
2019-06-10T00:40:21.575Z,12.93
2019-06-10T00:40:56.468Z,10.82
2019-06-10T00:41:31.426Z,15.93
2019-06-10T00:42:08.068Z,10.43
2019-06-10T00:42:53.922Z,11.43
2019-06-10T00:43:30.655Z,11.18
2019-06-10T00:44:05.684Z,12.13
2019-06-10T00:44:42.147Z,12.23
2019-06-10T00:45:17.955Z,10.88
2019-06-10T00:45:52.697Z,13.03
2019-06-10T00:46:27.576Z,15.50
2019-06-10T00:47:04.794Z,11.60
2019-06-10T00:47:38.238Z,11.50
2019-06-10T00:48:24.379Z,12.55
2019-06-10T00:48:50.905Z,16.93
2019-06-10T00:49:25.359Z,11.55
2019-06-10T00:50:03.306Z,11.45
2019-06-10T00:50:37.021Z,11.33
2019-06-10T00:51:13.067Z,14.10
2019-06-10T00:51:47.994Z,11.88
2019-06-10T00:52:22.700Z,11.53
2019-06-10T00:52:57.062Z,11.97
2019-06-10T00:53:31.867Z,11.12
2019-06-10T00:54:08.236Z,12.93
2019-06-10T00:54:42.837Z,11.50
2019-06-10T00:55:17.629Z,13.62
2019-06-10T00:55:52.365Z,12.35
2019-06-10T00:56:26.615Z,13.08
2019-06-10T00:57:02.872Z,11.65
2019-06-10T00:57:38.246Z,11.88
2019-06-10T00:58:14.084Z,11.08
2019-06-10T00:58:51.352Z,12.65
2019-06-10T00:59:25.603Z,12.80
2019-06-10T01:00:01.728Z,14.47
2019-06-10T01:00:37.403Z,13.08
2019-06-10T01:01:14.480Z,12.63
2019-06-10T01:01:50.725Z,14.85
2019-06-10T01:02:24.828Z,12.33
2019-06-10T01:03:01.077Z,11.60
2019-06-10T01:03:35.416Z,12.88
2019-06-10T01:04:14.391Z,12.70
2019-06-10T01:04:47.054Z,12.60
2019-06-10T01:05:21.365Z,18.50
2019-06-10T01:05:56.344Z,12.55
2019-06-10T01:06:31.876Z,16.05
2019-06-10T01:07:06.542Z,13.83
2019-06-10T01:07:41.812Z,13.20
2019-06-10T01:08:16.718Z,12.73
2019-06-10T01:08:51.345Z,13.68
2019-06-10T01:09:26.624Z,12.70
2019-06-10T01:10:02.785Z,12.43
2019-06-10T01:10:37.177Z,17.35
2019-06-10T01:11:21.225Z,13.48
2019-06-10T01:11:48.969Z,12.40
2019-06-10T01:12:23.103Z,13.53
2019-06-10T01:13:00.742Z,12.03
2019-06-10T01:13:34.921Z,12.68
2019-06-10T01:14:11.789Z,13.00
2019-06-10T01:14:45.803Z,12.78
2019-06-10T01:15:21.834Z,13.55
2019-06-10T01:15:56.441Z,13.25
2019-06-10T01:16:31.911Z,15.95
2019-06-10T01:17:07.534Z,13.53
2019-06-10T01:17:41.926Z,14.45
2019-06-10T01:18:34.129Z,18.32
2019-06-10T01:18:53.694Z,13.13
2019-06-10T01:19:28.087Z,15.28
2019-06-10T01:20:03.730Z,14.30
2019-06-10T01:20:41.017Z,13.95
2019-06-10T01:21:15.553Z,13.35
2019-06-10T01:21:51.162Z,13.38
2019-06-10T01:22:26.187Z,14.30
2019-06-10T01:23:01.563Z,14.55
2019-06-10T01:23:36.339Z,14.78
2019-06-10T01:24:12.963Z,14.55
2019-06-10T01:24:47.268Z,14.87
2019-06-10T01:25:22.005Z,14.73
2019-06-10T01:25:56.890Z,15.85
2019-06-10T01:26:31.334Z,17.98
2019-06-10T01:27:07.460Z,14.80
2019-06-10T01:27:42.495Z,13.45
2019-06-10T01:28:18.258Z,13.90
2019-06-10T01:28:53.317Z,15.10
2019-06-10T01:29:28.382Z,14.45
2019-06-10T01:30:09.618Z,15.85
2019-06-10T01:30:41.192Z,15.80
2019-06-10T01:31:20.676Z,13.98
2019-06-10T01:31:51.866Z,14.55
2019-06-10T01:32:26.902Z,14.53
2019-06-10T01:33:01.835Z,16.62
2019-06-10T01:33:35.899Z,14.60
2019-06-10T01:34:12.390Z,15.78
2019-06-10T01:34:47.380Z,14.20
2019-06-10T01:35:21.553Z,13.95
2019-06-10T01:35:56.465Z,13.28
2019-06-10T01:36:31.471Z,15.08
2019-06-10T01:37:06.773Z,14.95
2019-06-10T01:37:42.337Z,18.30
2019-06-10T01:38:18.376Z,13.65
2019-06-10T01:38:53.343Z,14.75
2019-06-10T01:39:30.689Z,13.58
2019-06-10T01:40:06.063Z,17.50
2019-06-10T01:40:42.129Z,15.60
2019-06-10T01:41:17.096Z,15.60
2019-06-10T01:41:51.894Z,15.43
2019-06-10T01:42:26.110Z,14.98
2019-06-10T01:43:01.177Z,13.88
2019-06-10T01:43:36.007Z,14.07
2019-06-10T01:44:11.527Z,16.17
2019-06-10T01:44:47.195Z,17.05
2019-06-10T01:45:21.990Z,14.80
2019-06-10T01:45:56.051Z,16.50
2019-06-10T01:46:31.603Z,16.02
2019-06-10T01:47:06.728Z,21.80
2019-06-10T01:47:41.729Z,21.87
2019-06-10T01:48:17.883Z,24.82
2019-06-10T01:48:52.795Z,24.35
2019-06-10T01:49:26.969Z,30.70
2019-06-10T01:50:01.990Z,47.00
2019-06-10T01:50:36.954Z,57.20
2019-06-10T01:51:13.464Z,62.03
2019-06-10T01:51:51.502Z,90.45
2019-06-10T01:52:26.241Z,83.27
2019-06-10T01:53:00.619Z,93.58
2019-06-10T01:53:35.610Z,82.27
2019-06-10T01:54:12.438Z,99.10
2019-06-10T01:54:46.423Z,95.25
2019-06-10T01:55:21.858Z,68.67
2019-06-10T01:55:57.114Z,97.88
2019-06-10T01:56:31.579Z,93.15
2019-06-10T01:57:07.669Z,85.50
2019-06-10T01:57:42.544Z,84.25
2019-06-10T01:58:20.751Z,72.20
2019-06-10T01:58:53.441Z,41.88
2019-06-10T01:59:30.976Z,59.00
2019-06-10T02:00:09.163Z,61.85
2019-06-10T02:00:50.781Z,54.65
2019-06-10T02:01:34.659Z,39.35
2019-06-10T02:02:17.287Z,45.63
2019-06-10T02:02:52.497Z,46.83
2019-06-10T02:03:27.468Z,41.28
2019-06-10T02:04:01.595Z,52.27
2019-06-10T02:04:36.659Z,57.88
2019-06-10T02:05:14.635Z,82.22
2019-06-10T02:05:51.459Z,62.95
2019-06-10T02:06:25.903Z,77.95
2019-06-10T02:07:01.486Z,46.85
2019-06-10T02:07:35.903Z,47.48
2019-06-10T02:08:11.730Z,62.15
2019-06-10T02:08:47.075Z,66.82
2019-06-10T02:09:23.185Z,70.95
2019-06-10T02:09:58.035Z,61.58
2019-06-10T02:10:33.031Z,50.52
2019-06-10T02:11:07.233Z,47.03
2019-06-10T02:11:42.173Z,54.85
2019-06-10T02:12:19.103Z,50.20
2019-06-10T02:12:52.630Z,58.90
2019-06-10T02:13:33.356Z,51.70
2019-06-10T02:14:10.106Z,55.05
2019-06-10T02:14:44.517Z,45.83
2019-06-10T02:15:22.559Z,32.38
2019-06-10T02:15:55.898Z,41.70
2019-06-10T02:16:32.562Z,41.88
2019-06-10T02:17:06.923Z,59.10
2019-06-10T02:17:41.851Z,38.60
2019-06-10T02:18:16.474Z,30.15
2019-06-10T02:19:00.134Z,32.45
2019-06-10T02:19:27.991Z,46.25
2019-06-10T02:20:02.206Z,34.60
2019-06-10T02:20:37.013Z,29.50
2019-06-10T02:21:15.023Z,37.30
2019-06-10T02:21:47.970Z,31.65
2019-06-10T02:22:24.211Z,30.27
2019-06-10T02:22:59.345Z,28.47
2019-06-10T02:23:33.780Z,31.97
2019-06-10T02:24:08.685Z,36.75
2019-06-10T02:24:43.800Z,43.63
2019-06-10T02:25:18.846Z,40.17
2019-06-10T02:25:54.885Z,30.80
2019-06-10T02:26:30.869Z,34.45
2019-06-10T02:27:05.551Z,23.57
2019-06-10T02:27:41.528Z,28.55
2019-06-10T02:28:17.435Z,32.55
2019-06-10T02:28:51.690Z,35.92
2019-06-10T02:29:26.411Z,38.50
2019-06-10T02:30:07.996Z,38.00
2019-06-10T02:30:45.633Z,26.57
2019-06-10T02:31:18.737Z,38.78
2019-06-10T02:31:52.224Z,33.65
2019-06-10T02:32:32.966Z,36.30
2019-06-10T02:33:03.777Z,31.02
2019-06-10T02:33:41.762Z,32.33
2019-06-10T02:34:18.392Z,38.65
2019-06-10T02:35:03.567Z,27.45
2019-06-10T02:35:40.113Z,24.87
2019-06-10T02:36:04.616Z,26.57
2019-06-10T02:36:39.693Z,21.40
2019-06-10T02:37:19.140Z,25.27
2019-06-10T02:37:50.330Z,23.57
2019-06-10T02:38:33.659Z,34.33
2019-06-10T02:39:04.658Z,97.92
2019-06-10T02:39:39.198Z,198.02
2019-06-10T02:40:18.470Z,117.67
2019-06-10T02:40:53.866Z,170.85
2019-06-10T02:41:32.021Z,31.68
2019-06-10T02:42:08.669Z,45.23
2019-06-10T02:42:44.880Z,81.42
2019-06-10T02:43:31.068Z,44.85
2019-06-10T02:43:58.346Z,43.68
2019-06-10T02:44:37.512Z,40.65
2019-06-10T02:45:13.787Z,39.40
2019-06-10T02:45:46.766Z,46.68
2019-06-10T02:46:30.723Z,25.97
2019-06-10T02:46:58.066Z,31.52
2019-06-10T02:47:37.863Z,42.45
2019-06-10T02:48:12.898Z,23.67
2019-06-10T02:48:46.193Z,23.60
2019-06-10T02:49:44.624Z,26.73
2019-06-10T02:50:03.179Z,28.62
2019-06-10T02:50:56.468Z,21.27
2019-06-10T02:51:35.422Z,22.30
2019-06-10T02:52:31.501Z,28.80
2019-06-10T02:52:58.104Z,24.15
2019-06-10T02:53:35.868Z,28.25
2019-06-10T02:54:13.403Z,33.73
2019-06-10T02:54:47.028Z,24.87
2019-06-10T02:55:28.801Z,95.75
2019-06-10T02:55:58.625Z,41.95
2019-06-10T02:56:36.353Z,274.62
2019-06-10T02:57:09.647Z,54.05
2019-06-10T02:57:45.161Z,314.57
2019-06-10T02:58:23.108Z,277.57
2019-06-10T02:58:56.095Z,143.87
2019-06-10T02:59:32.793Z,259.73
2019-06-10T03:00:20.022Z,19.27
2019-06-10T03:00:48.921Z,23.27
2019-06-10T03:01:28.590Z,27.20
2019-06-10T03:02:02.887Z,25.37
2019-06-10T03:02:36.606Z,19.45
2019-06-10T03:03:14.104Z,32.53
2019-06-10T03:03:49.683Z,30.92
2019-06-10T03:04:31.472Z,26.87
2019-06-10T03:05:04.221Z,25.45
2019-06-10T03:05:40.780Z,19.50
2019-06-10T03:06:14.515Z,25.17
2019-06-10T03:06:49.699Z,20.10
2019-06-10T03:07:28.329Z,19.57
2019-06-10T03:08:03.797Z,22.95
2019-06-10T03:08:37.424Z,27.93
2019-06-10T03:09:14.155Z,28.35
2019-06-10T03:09:48.372Z,20.10
2019-06-10T03:10:29.969Z,24.18
2019-06-10T03:10:59.115Z,27.85
2019-06-10T03:11:37.202Z,29.50
2019-06-10T03:12:12.240Z,32.30
2019-06-10T03:12:46.461Z,34.60
2019-06-10T03:13:22.765Z,29.90
2019-06-10T03:13:58.054Z,24.57
2019-06-10T03:14:32.912Z,24.55
2019-06-10T03:15:08.349Z,18.02
2019-06-10T03:15:46.046Z,23.15
2019-06-10T03:16:39.217Z,16.20
2019-06-10T03:17:17.720Z,19.17
2019-06-10T03:17:52.626Z,20.20
2019-06-10T03:18:28.165Z,17.80
2019-06-10T03:19:02.937Z,20.65
2019-06-10T03:19:47.826Z,13.88
2019-06-10T03:20:16.026Z,15.53
2019-06-10T03:20:52.378Z,16.27
2019-06-10T03:21:28.426Z,19.00
2019-06-10T03:22:03.665Z,14.45
2019-06-10T03:22:37.934Z,13.08
2019-06-10T03:23:12.740Z,12.45
2019-06-10T03:23:47.625Z,14.30
2019-06-10T03:24:23.738Z,11.88
2019-06-10T03:24:58.457Z,12.10
2019-06-10T03:25:33.207Z,12.90
2019-06-10T03:26:07.677Z,14.45
2019-06-10T03:26:43.025Z,12.15
2019-06-10T03:27:18.395Z,14.70
2019-06-10T03:27:52.790Z,17.98
2019-06-10T03:28:28.236Z,14.45
2019-06-10T03:29:03.395Z,10.63
2019-06-10T03:29:37.667Z,12.40
2019-06-10T03:30:17.141Z,12.55
2019-06-10T03:30:57.860Z,16.75
2019-06-10T03:31:33.477Z,15.90
2019-06-10T03:32:04.992Z,17.52
2019-06-10T03:32:42.700Z,16.05
2019-06-10T03:33:15.197Z,15.43
2019-06-10T03:33:53.914Z,17.52
2019-06-10T03:34:33.707Z,16.73
2019-06-10T03:35:05.472Z,14.05
2019-06-10T03:35:39.436Z,13.28
2019-06-10T03:36:14.371Z,12.45
2019-06-10T03:36:48.888Z,15.08
2019-06-10T03:37:26.023Z,16.42
2019-06-10T03:38:02.920Z,13.58
2019-06-10T03:38:37.149Z,15.72
2019-06-10T03:39:13.267Z,13.72
2019-06-10T03:39:48.410Z,15.25
2019-06-10T03:40:24.729Z,15.10
2019-06-10T03:40:59.765Z,15.55
2019-06-10T03:41:34.858Z,15.88
2019-06-10T03:42:09.084Z,16.17
2019-06-10T03:42:43.804Z,15.32
2019-06-10T03:43:18.764Z,18.12
2019-06-10T03:43:53.245Z,14.87
2019-06-10T03:44:28.504Z,15.75
2019-06-10T03:45:03.507Z,15.63
2019-06-10T03:45:37.897Z,14.13
2019-06-10T03:46:13.581Z,16.05
2019-06-10T03:46:48.587Z,14.15
2019-06-10T03:47:24.294Z,14.78
2019-06-10T03:47:59.646Z,13.93
2019-06-10T03:48:34.492Z,16.05
2019-06-10T03:49:08.833Z,13.70
2019-06-10T03:49:52.393Z,15.70
2019-06-10T03:50:21.879Z,15.40
2019-06-10T03:50:56.302Z,14.28
2019-06-10T03:51:33.356Z,16.32
2019-06-10T03:52:07.906Z,15.53
2019-06-10T03:52:43.074Z,13.48
2019-06-10T03:53:19.114Z,12.43
2019-06-10T03:53:54.112Z,15.65
2019-06-10T03:54:29.521Z,13.10
2019-06-10T03:55:05.066Z,15.18
2019-06-10T03:55:42.215Z,17.80
2019-06-10T03:56:17.138Z,17.10
2019-06-10T03:56:52.480Z,14.35
2019-06-10T03:57:28.680Z,13.98
2019-06-10T03:58:02.996Z,13.68
2019-06-10T03:58:37.929Z,12.65
2019-06-10T03:59:13.124Z,12.95
2019-06-10T03:59:47.568Z,15.32
2019-06-10T04:00:24.491Z,12.93
2019-06-10T04:00:59.577Z,19.50
2019-06-10T04:01:34.047Z,15.05
2019-06-10T04:02:08.901Z,14.50
2019-06-10T04:02:43.757Z,12.78
2019-06-10T04:03:19.297Z,13.25
2019-06-10T04:03:54.441Z,12.25
2019-06-10T04:04:29.295Z,11.85
2019-06-10T04:05:03.696Z,11.68
2019-06-10T04:05:38.623Z,14.07
2019-06-10T04:06:13.999Z,16.80
2019-06-10T04:06:48.373Z,15.75
2019-06-10T04:07:31.159Z,15.65
2019-06-10T04:08:33.847Z,12.80
2019-06-10T04:09:11.696Z,11.18
2019-06-10T04:09:46.187Z,13.40
2019-06-10T04:10:24.388Z,11.60
2019-06-10T04:10:57.492Z,13.28
2019-06-10T04:11:35.450Z,11.60
2019-06-10T04:12:08.608Z,10.88
2019-06-10T04:12:43.604Z,11.73
2019-06-10T04:13:19.501Z,12.25
2019-06-10T04:13:54.044Z,11.80
2019-06-10T04:14:29.153Z,12.33
2019-06-10T04:15:03.953Z,13.08
2019-06-10T04:15:38.287Z,12.93
2019-06-10T04:16:13.285Z,14.78
2019-06-10T04:16:48.165Z,12.50
2019-06-10T04:17:24.100Z,13.45
2019-06-10T04:17:59.309Z,15.25
2019-06-10T04:18:34.183Z,15.90
2019-06-10T04:19:08.617Z,13.70
2019-06-10T04:19:43.580Z,17.60
2019-06-10T04:20:19.653Z,14.80
2019-06-10T04:20:54.295Z,13.10
2019-06-10T04:21:29.357Z,12.20
2019-06-10T04:22:04.364Z,15.40
2019-06-10T04:22:38.786Z,11.73
2019-06-10T04:23:13.837Z,12.85
2019-06-10T04:23:48.696Z,13.43
2019-06-10T04:24:25.385Z,13.22
2019-06-10T04:24:59.709Z,13.20
2019-06-10T04:25:34.806Z,12.47
2019-06-10T04:26:09.254Z,12.53
2019-06-10T04:26:43.976Z,16.82
2019-06-10T04:27:19.803Z,13.28
2019-06-10T04:27:54.627Z,12.45
2019-06-10T04:28:29.472Z,13.13
2019-06-10T04:29:04.586Z,10.98
2019-06-10T04:29:39.083Z,12.95
2019-06-10T04:30:16.580Z,11.43
2019-06-10T04:30:53.557Z,12.05
2019-06-10T04:31:28.015Z,13.10
2019-06-10T04:32:03.287Z,14.03
2019-06-10T04:32:38.335Z,11.55
2019-06-10T04:33:12.781Z,13.30
2019-06-10T04:33:47.838Z,12.70
2019-06-10T04:34:25.529Z,13.95
2019-06-10T04:34:58.855Z,15.95
2019-06-10T04:35:33.901Z,14.50
2019-06-10T04:36:08.855Z,13.75
2019-06-10T04:36:43.165Z,12.10
2019-06-10T04:37:18.412Z,13.78
2019-06-10T04:37:53.487Z,15.63
2019-06-10T04:38:29.009Z,15.38
2019-06-10T04:39:06.110Z,13.45
2019-06-10T04:39:42.754Z,14.13
2019-06-10T04:40:18.349Z,14.03
2019-06-10T04:40:53.613Z,15.13
2019-06-10T04:41:29.196Z,15.48
2019-06-10T04:42:03.819Z,13.95
2019-06-10T04:42:38.861Z,14.05
2019-06-10T04:43:13.987Z,18.30
2019-06-10T04:43:48.291Z,16.75
2019-06-10T04:44:26.009Z,13.75
2019-06-10T04:45:00.227Z,25.10
2019-06-10T04:45:34.674Z,18.37
2019-06-10T04:46:09.823Z,21.40
2019-06-10T04:46:44.878Z,13.53
2019-06-10T04:47:20.580Z,12.73
2019-06-10T04:47:56.310Z,11.45
2019-06-10T04:48:32.804Z,14.38
2019-06-10T04:49:07.487Z,14.60
2019-06-10T04:49:42.859Z,14.18
2019-06-10T04:50:24.889Z,12.20
2019-06-10T04:50:54.552Z,14.05
2019-06-10T04:51:29.823Z,16.87
2019-06-10T04:52:05.100Z,18.15
2019-06-10T04:52:39.650Z,12.90
2019-06-10T04:53:14.655Z,13.58
2019-06-10T04:53:52.228Z,12.80
2019-06-10T04:54:27.016Z,14.53
2019-06-10T04:55:02.810Z,17.80
2019-06-10T04:55:37.870Z,13.38
2019-06-10T04:56:12.527Z,18.45
2019-06-10T04:56:47.510Z,16.80
2019-06-10T04:57:23.871Z,16.20
2019-06-10T04:57:59.369Z,26.95
2019-06-10T04:58:34.383Z,42.08
2019-06-10T04:59:09.428Z,21.60
2019-06-10T04:59:43.955Z,18.00
2019-06-10T05:00:23.463Z,19.17
2019-06-10T05:00:57.418Z,20.05
2019-06-10T05:01:33.562Z,13.40
2019-06-10T05:02:08.898Z,17.62
2019-06-10T05:02:43.940Z,16.20
2019-06-10T05:03:18.911Z,117.93
2019-06-10T05:03:53.857Z,72.35
2019-06-10T05:04:30.153Z,16.32
2019-06-10T05:05:05.235Z,15.40
2019-06-10T05:05:40.041Z,19.60
2019-06-10T05:06:14.894Z,28.40
2019-06-10T05:06:49.397Z,19.00
2019-06-10T05:07:26.650Z,18.75
2019-06-10T05:08:02.648Z,17.02
2019-06-10T05:08:36.884Z,16.95
2019-06-10T05:09:12.431Z,23.77
2019-06-10T05:09:47.503Z,16.32
2019-06-10T05:10:24.106Z,14.45
2019-06-10T05:10:59.064Z,12.55
2019-06-10T05:11:34.089Z,16.05
2019-06-10T05:12:08.366Z,15.75
2019-06-10T05:12:43.437Z,16.23
2019-06-10T05:13:19.284Z,16.20
2019-06-10T05:13:53.959Z,12.35
2019-06-10T05:14:30.280Z,16.42
2019-06-10T05:15:06.128Z,12.90
2019-06-10T05:15:40.426Z,20.35
2019-06-10T05:16:15.986Z,15.75
2019-06-10T05:16:51.169Z,17.87
2019-06-10T05:17:27.496Z,13.88
2019-06-10T05:18:03.282Z,13.83
2019-06-10T05:18:38.556Z,28.85
2019-06-10T05:19:13.068Z,22.15
2019-06-10T05:19:48.187Z,23.25
2019-06-10T05:20:43.665Z,17.60
2019-06-10T05:21:02.506Z,16.23
2019-06-10T05:21:37.191Z,13.65
2019-06-10T05:22:12.494Z,12.37
2019-06-10T05:22:46.897Z,11.73
2019-06-10T05:23:22.508Z,13.90
2019-06-10T05:23:58.412Z,11.93
2019-06-10T05:24:34.346Z,12.07
2019-06-10T05:25:09.599Z,14.25
2019-06-10T05:25:44.495Z,12.43
2019-06-10T05:26:19.934Z,37.75
2019-06-10T05:26:55.765Z,36.00
2019-06-10T05:27:32.913Z,15.68
2019-06-10T05:28:06.906Z,15.50
2019-06-10T05:28:43.299Z,15.72
2019-06-10T05:29:18.369Z,19.77
2019-06-10T05:29:52.843Z,16.67
2019-06-10T05:30:29.454Z,22.52
2019-06-10T05:31:04.656Z,23.65
2019-06-10T05:31:39.216Z,18.45
2019-06-10T05:32:14.197Z,15.50
2019-06-10T05:32:49.149Z,21.80
2019-06-10T05:33:25.683Z,61.90
2019-06-10T05:34:02.367Z,55.03
2019-06-10T05:34:37.303Z,33.48
2019-06-10T05:35:12.498Z,27.15
2019-06-10T05:35:47.552Z,17.90
2019-06-10T05:36:25.705Z,11.70
2019-06-10T05:36:58.593Z,24.82
2019-06-10T05:37:34.084Z,21.65
2019-06-10T05:38:09.140Z,28.87
2019-06-10T05:38:43.765Z,48.15
2019-06-10T05:39:19.066Z,20.80
2019-06-10T05:39:53.883Z,24.72
2019-06-10T05:40:29.352Z,17.95
2019-06-10T05:41:04.678Z,21.05
2019-06-10T05:41:39.674Z,25.57
2019-06-10T05:42:14.119Z,28.83
2019-06-10T05:42:48.994Z,25.17
2019-06-10T05:43:25.254Z,30.23
2019-06-10T05:44:00.028Z,35.65
2019-06-10T05:44:34.975Z,16.85
2019-06-10T05:45:12.305Z,17.95
2019-06-10T05:45:46.460Z,41.53
2019-06-10T05:46:22.773Z,34.23
2019-06-10T05:46:58.147Z,31.95
2019-06-10T05:47:35.893Z,21.73
2019-06-10T05:48:09.254Z,35.55
2019-06-10T05:48:44.175Z,40.60
2019-06-10T05:49:18.628Z,33.42
2019-06-10T05:49:53.634Z,24.63
2019-06-10T05:50:28.774Z,16.77
2019-06-10T05:51:06.651Z,13.40
2019-06-10T05:51:42.118Z,11.22
2019-06-10T05:52:16.398Z,102.60
2019-06-10T05:52:52.022Z,53.15
2019-06-10T05:53:28.016Z,54.70
2019-06-10T05:54:03.834Z,25.65
2019-06-10T05:54:38.171Z,16.23
2019-06-10T05:55:13.325Z,24.35
2019-06-10T05:55:48.218Z,20.62
2019-06-10T05:56:23.859Z,18.02
2019-06-10T05:56:59.468Z,22.05
2019-06-10T05:57:35.609Z,29.60
2019-06-10T05:58:12.782Z,26.10
2019-06-10T05:58:46.701Z,17.20
2019-06-10T05:59:23.037Z,15.65
2019-06-10T05:59:57.740Z,11.95
2019-06-10T06:00:35.327Z,11.60
2019-06-10T06:01:09.207Z,10.93
2019-06-10T06:01:43.668Z,11.10
2019-06-10T06:02:18.910Z,15.93
2019-06-10T06:02:53.728Z,18.67
2019-06-10T06:03:28.138Z,20.70
2019-06-10T06:04:03.343Z,21.87
2019-06-10T06:04:38.297Z,31.85
2019-06-10T06:05:13.207Z,16.62
2019-06-10T06:05:48.333Z,65.05
2019-06-10T06:06:23.557Z,33.35
2019-06-10T06:06:57.870Z,15.35
2019-06-10T06:07:35.212Z,20.60
2019-06-10T06:08:12.393Z,18.15
2019-06-10T06:08:45.915Z,12.45
2019-06-10T06:09:22.112Z,13.15
2019-06-10T06:09:57.385Z,20.77
2019-06-10T06:10:34.012Z,21.60
2019-06-10T06:11:08.477Z,17.15
2019-06-10T06:11:43.429Z,20.02
2019-06-10T06:12:17.943Z,18.65
2019-06-10T06:12:53.093Z,13.75
2019-06-10T06:13:28.075Z,10.78
2019-06-10T06:14:02.783Z,18.32
2019-06-10T06:14:37.829Z,18.48
2019-06-10T06:15:13.086Z,13.53
2019-06-10T06:15:47.493Z,22.35
2019-06-10T06:16:23.080Z,25.48
2019-06-10T06:16:58.188Z,21.60
2019-06-10T06:17:32.833Z,15.85
2019-06-10T06:18:10.598Z,26.00
2019-06-10T06:18:45.682Z,185.20
2019-06-10T06:19:20.046Z,37.00
2019-06-10T06:19:55.293Z,24.18
2019-06-10T06:20:31.967Z,25.77
2019-06-10T06:21:22.613Z,17.07
2019-06-10T06:21:48.080Z,12.18
2019-06-10T06:22:23.248Z,17.75
2019-06-10T06:22:57.528Z,17.00
2019-06-10T06:23:34.823Z,20.68
2019-06-10T06:24:09.500Z,27.02
2019-06-10T06:24:43.806Z,28.95
2019-06-10T06:25:19.131Z,20.25
2019-06-10T06:25:53.983Z,13.37
2019-06-10T06:26:30.353Z,28.70
2019-06-10T06:27:05.261Z,20.40
2019-06-10T06:27:42.072Z,14.33
2019-06-10T06:28:16.391Z,9.60
2019-06-10T06:28:53.477Z,12.13
2019-06-10T06:29:28.882Z,9.88
2019-06-10T06:30:10.841Z,19.07
2019-06-10T06:30:42.251Z,13.32
2019-06-10T06:31:17.390Z,13.60
2019-06-10T06:31:52.264Z,16.60
2019-06-10T06:32:28.389Z,14.73
2019-06-10T06:33:03.656Z,17.23
2019-06-10T06:33:39.819Z,12.87
2019-06-10T06:34:15.017Z,14.10
2019-06-10T06:34:52.502Z,15.50
2019-06-10T06:35:26.444Z,19.57
2019-06-10T06:36:03.568Z,24.10
2019-06-10T06:36:38.323Z,14.63
2019-06-10T06:37:12.927Z,12.30
2019-06-10T06:37:48.060Z,11.97
2019-06-10T06:38:23.096Z,13.05
2019-06-10T06:38:57.707Z,10.73
2019-06-10T06:39:35.030Z,11.20
2019-06-10T06:40:10.327Z,10.37
2019-06-10T06:40:44.964Z,12.57
2019-06-10T06:41:22.429Z,10.20
2019-06-10T06:41:56.631Z,17.50
2019-06-10T06:42:33.467Z,16.47
2019-06-10T06:43:08.143Z,52.40
2019-06-10T06:43:45.461Z,23.73
2019-06-10T06:44:19.493Z,16.80
2019-06-10T06:44:54.506Z,16.03
2019-06-10T06:45:29.664Z,12.67
2019-06-10T06:46:04.372Z,15.07
2019-06-10T06:46:39.720Z,12.40
2019-06-10T06:47:14.858Z,13.13
2019-06-10T06:47:49.181Z,12.47
2019-06-10T06:48:24.254Z,17.50
2019-06-10T06:48:59.268Z,15.80
2019-06-10T06:49:35.462Z,15.80
2019-06-10T06:50:12.909Z,12.70
2019-06-10T06:51:02.087Z,10.60
2019-06-10T06:51:35.861Z,23.10
2019-06-10T06:52:02.798Z,19.43
2019-06-10T06:53:12.593Z,18.30
2019-06-10T06:53:27.857Z,10.90
2019-06-10T06:53:53.022Z,12.27
2019-06-10T06:54:26.361Z,29.33
2019-06-10T06:55:02.527Z,29.00
2019-06-10T06:55:38.426Z,27.50
2019-06-10T06:56:14.049Z,14.90
2019-06-10T06:56:48.473Z,11.80
2019-06-10T06:57:23.580Z,12.37
2019-06-10T06:57:58.614Z,18.03
2019-06-10T06:58:35.183Z,11.60
2019-06-10T06:59:10.005Z,10.20
2019-06-10T06:59:45.141Z,10.50
2019-06-10T07:00:41.017Z,11.13
2019-06-10T07:01:07.398Z,11.83
2019-06-10T07:01:38.064Z,9.93
2019-06-10T07:02:12.721Z,9.77
2019-06-10T07:02:47.957Z,13.97
2019-06-10T07:03:23.054Z,14.13
2019-06-10T07:03:57.586Z,9.93
2019-06-10T07:04:34.303Z,9.73
2019-06-10T07:05:12.528Z,11.93
2019-06-10T07:05:47.519Z,12.90
2019-06-10T07:06:24.406Z,11.20
2019-06-10T07:06:59.506Z,14.03
2019-06-10T07:07:35.669Z,8.73
2019-06-10T07:08:12.957Z,9.13
2019-06-10T07:09:03.790Z,9.33
2019-06-10T07:09:24.477Z,11.37
2019-06-10T07:10:03.427Z,11.53
2019-06-10T07:10:39.304Z,9.93
2019-06-10T07:11:14.594Z,10.07
2019-06-10T07:11:50.167Z,10.57
2019-06-10T07:12:26.057Z,9.10
2019-06-10T07:13:03.614Z,8.37
2019-06-10T07:13:43.426Z,9.10
2019-06-10T07:14:18.845Z,9.73
2019-06-10T07:14:53.384Z,11.53
2019-06-10T07:15:42.171Z,13.97
2019-06-10T07:16:17.108Z,17.30
2019-06-10T07:16:53.005Z,11.13
2019-06-10T07:17:28.054Z,13.13
2019-06-10T07:18:03.054Z,10.20
2019-06-10T07:18:41.666Z,11.70
2019-06-10T07:19:14.077Z,10.20
2019-06-10T07:19:49.271Z,17.97
2019-06-10T07:20:24.051Z,16.67
2019-06-10T07:20:59.167Z,11.80
2019-06-10T07:21:40.412Z,14.43
2019-06-10T07:22:13.631Z,13.20
2019-06-10T07:22:46.926Z,10.47
2019-06-10T07:23:22.565Z,10.80
2019-06-10T07:23:57.316Z,11.20
2019-06-10T07:24:34.223Z,8.50
2019-06-10T07:25:09.287Z,9.13
2019-06-10T07:25:47.125Z,8.73
2019-06-10T07:26:22.182Z,10.57
2019-06-10T07:26:57.021Z,9.30
2019-06-10T07:27:35.350Z,9.40
2019-06-10T07:28:08.763Z,18.63
2019-06-10T07:28:47.056Z,8.53
2019-06-10T07:29:22.443Z,14.07
2019-06-10T07:29:56.698Z,11.37
2019-06-10T07:30:34.335Z,8.17
2019-06-10T07:31:20.951Z,13.93
2019-06-10T07:31:49.310Z,15.13
2019-06-10T07:32:22.692Z,15.90
2019-06-10T07:32:57.455Z,14.10
2019-06-10T07:33:34.797Z,10.50
2019-06-10T07:34:08.744Z,8.47
2019-06-10T07:34:46.749Z,9.00
2019-06-10T07:35:22.061Z,11.13
2019-06-10T07:35:56.735Z,9.77
2019-06-10T07:36:32.961Z,9.03
2019-06-10T07:37:08.189Z,11.73
2019-06-10T07:37:44.491Z,14.70
2019-06-10T07:38:19.379Z,13.17
2019-06-10T07:38:54.414Z,26.10
2019-06-10T07:39:29.586Z,16.83
2019-06-10T07:40:04.804Z,11.00