createdAt,value
2018-12-10T00:00:42.456Z,96.60
2018-12-10T00:03:15.641Z,96.70
2018-12-10T00:05:43.144Z,96.50
2018-12-10T00:08:10.594Z,96.50
2018-12-10T00:10:41.491Z,96.40
2018-12-10T00:13:07.610Z,96.50
2018-12-10T00:15:35.214Z,96.40
2018-12-10T00:18:02.647Z,96.40
2018-12-10T00:20:30.104Z,96.40
2018-12-10T00:22:57.685Z,96.30
2018-12-10T00:25:25.144Z,96.50
2018-12-10T00:27:52.568Z,96.40
2018-12-10T00:30:20.041Z,96.50
2018-12-10T00:32:47.489Z,96.00
2018-12-10T00:35:14.968Z,95.80
2018-12-10T00:37:42.398Z,95.80
2018-12-10T00:40:09.946Z,95.80
2018-12-10T00:42:37.371Z,95.50
2018-12-10T00:45:05.266Z,95.60
2018-12-10T00:47:32.716Z,95.50
2018-12-10T00:50:00.286Z,95.40
2018-12-10T00:52:27.778Z,95.30
2018-12-10T00:54:55.253Z,95.60
2018-12-10T00:57:22.698Z,95.60
2018-12-10T00:59:50.155Z,95.70
2018-12-10T01:02:17.590Z,95.50
2018-12-10T01:04:45.062Z,95.60
2018-12-10T01:07:12.487Z,95.60
2018-12-10T01:09:39.954Z,95.50
2018-12-10T01:12:07.496Z,95.40
2018-12-10T01:14:35.055Z,95.40
2018-12-10T01:17:02.479Z,95.20
2018-12-10T01:19:29.942Z,95.20
2018-12-10T01:21:57.628Z,95.10
2018-12-10T01:24:25.212Z,95.20
2018-12-10T01:26:52.681Z,95.20
2018-12-10T01:29:20.159Z,94.90
2018-12-10T01:31:47.589Z,95.00
2018-12-10T01:34:15.049Z,95.00
2018-12-10T01:36:42.488Z,94.90
2018-12-10T01:39:09.954Z,95.00
2018-12-10T01:41:37.398Z,94.90
2018-12-10T01:44:04.878Z,94.70
2018-12-10T01:46:32.321Z,94.60
2018-12-10T01:48:59.779Z,94.60
2018-12-10T01:51:27.229Z,94.80
2018-12-10T01:53:54.713Z,95.00
2018-12-10T01:56:22.166Z,95.30
2018-12-10T01:58:49.617Z,95.50
2018-12-10T02:01:17.099Z,95.50
2018-12-10T02:03:44.836Z,95.70
2018-12-10T02:06:12.306Z,95.90
2018-12-10T02:08:39.748Z,95.90
2018-12-10T02:11:07.301Z,95.90
2018-12-10T02:13:34.768Z,95.90
2018-12-10T02:16:02.257Z,95.90
2018-12-10T02:18:29.676Z,96.10
2018-12-10T02:20:57.138Z,96.20
2018-12-10T02:23:24.596Z,96.40
2018-12-10T02:25:52.077Z,96.40
2018-12-10T02:31:32.267Z,96.40
2018-12-10T02:33:59.744Z,96.40
2018-12-10T02:36:27.202Z,96.50
2018-12-10T02:38:54.637Z,96.60
2018-12-10T02:41:22.102Z,96.60
2018-12-10T02:43:49.542Z,96.60
2018-12-10T02:46:17.151Z,96.60
2018-12-10T02:48:44.628Z,96.80
2018-12-10T02:51:12.225Z,96.80
2018-12-10T02:53:39.673Z,96.70
2018-12-10T02:56:07.124Z,96.90
2018-12-10T02:58:34.715Z,97.00
2018-12-10T03:01:02.178Z,96.90
2018-12-10T03:03:29.615Z,96.90
2018-12-10T03:05:57.140Z,96.80
2018-12-10T03:08:24.769Z,96.70
2018-12-10T03:10:52.381Z,96.70
2018-12-10T03:13:19.829Z,96.90
2018-12-10T03:15:47.425Z,96.80
2018-12-10T03:18:14.854Z,96.80
2018-12-10T03:20:42.371Z,96.60
2018-12-10T03:23:09.901Z,96.60
2018-12-10T03:25:37.451Z,96.40
2018-12-10T03:28:05.015Z,96.50
2018-12-10T03:30:32.489Z,96.50
2018-12-10T03:32:59.928Z,96.60
2018-12-10T03:35:27.383Z,96.60
2018-12-10T03:37:54.838Z,96.50
2018-12-10T03:40:22.433Z,96.70
2018-12-10T03:42:49.877Z,96.70
2018-12-10T03:45:17.352Z,96.70
2018-12-10T03:47:44.786Z,96.80
2018-12-10T03:50:12.351Z,97.00
2018-12-10T03:52:39.796Z,97.10
2018-12-10T03:55:07.249Z,97.20
2018-12-10T03:57:34.797Z,97.20
2018-12-10T04:00:02.381Z,97.20
2018-12-10T04:02:29.823Z,97.20
2018-12-10T04:04:57.267Z,97.10
2018-12-10T04:07:24.730Z,97.00
2018-12-10T04:09:52.177Z,96.90
2018-12-10T04:12:19.645Z,96.80
2018-12-10T04:14:47.120Z,97.00
2018-12-10T04:17:14.586Z,96.80
2018-12-10T04:19:42.028Z,96.70
2018-12-10T04:22:09.484Z,96.80
2018-12-10T04:24:36.934Z,96.80
2018-12-10T04:27:04.388Z,96.80
2018-12-10T04:29:31.849Z,96.60
2018-12-10T04:31:59.314Z,96.30
2018-12-10T04:34:26.790Z,96.30
2018-12-10T04:36:54.260Z,96.20
2018-12-10T04:39:21.707Z,96.20
2018-12-10T04:41:49.265Z,96.60
2018-12-10T04:44:16.709Z,96.30
2018-12-10T04:46:44.197Z,96.30
2018-12-10T04:49:11.638Z,96.20
2018-12-10T04:51:39.104Z,96.40
2018-12-10T04:54:06.554Z,96.30
2018-12-10T04:56:34.367Z,96.30
2018-12-10T04:59:01.804Z,96.20
2018-12-10T05:01:29.270Z,96.30
2018-12-10T05:03:56.708Z,96.30
2018-12-10T05:06:24.168Z,96.30
2018-12-10T05:08:51.610Z,96.40
2018-12-10T05:11:19.074Z,96.50
2018-12-10T05:13:46.570Z,96.60
2018-12-10T05:16:14.034Z,96.60
2018-12-10T05:18:41.473Z,96.70
2018-12-10T05:21:08.949Z,96.60
2018-12-10T05:23:36.510Z,96.60
2018-12-10T05:26:04.040Z,96.70
2018-12-10T05:28:31.502Z,96.70
2018-12-10T05:30:58.985Z,96.90
2018-12-10T05:33:26.425Z,97.00
2018-12-10T05:35:53.907Z,96.90
2018-12-10T05:38:21.345Z,97.00
2018-12-10T05:40:48.834Z,96.90
2018-12-10T05:43:16.277Z,96.70
2018-12-10T05:45:43.745Z,96.60
2018-12-10T05:48:11.182Z,96.40
2018-12-10T05:50:38.648Z,96.40
2018-12-10T05:53:06.077Z,95.90
2018-12-10T05:55:33.549Z,96.00
2018-12-10T05:58:01.119Z,95.80
2018-12-10T06:00:28.587Z,95.80
2018-12-10T06:02:56.023Z,95.70
2018-12-10T06:05:23.496Z,95.80
2018-12-10T06:07:50.938Z,95.70
2018-12-10T06:10:18.405Z,95.60
2018-12-10T06:12:45.850Z,95.70
2018-12-10T06:15:13.291Z,95.90
2018-12-10T06:17:40.761Z,96.00
2018-12-10T06:20:08.297Z,96.10
2018-12-10T06:22:35.777Z,96.10
2018-12-10T06:25:04.269Z,96.20
2018-12-10T06:27:31.735Z,96.30
2018-12-10T06:29:59.281Z,96.80
2018-12-10T06:32:26.841Z,96.50
2018-12-10T06:34:54.325Z,96.70
2018-12-10T06:37:21.781Z,96.90
2018-12-10T06:39:49.247Z,97.10
2018-12-10T06:42:16.765Z,97.30
2018-12-10T06:44:44.324Z,97.10
2018-12-10T06:47:11.808Z,97.20
2018-12-10T06:49:39.410Z,97.30
2018-12-10T06:52:08.840Z,97.50
2018-12-10T06:54:36.306Z,97.50
2018-12-10T06:57:03.881Z,97.60
2018-12-10T06:59:31.320Z,97.50
2018-12-10T07:01:59.094Z,97.50
2018-12-10T07:04:26.525Z,97.60
2018-12-10T07:06:54.175Z,97.60
2018-12-10T07:09:21.603Z,97.60
2018-12-10T07:11:49.080Z,97.60
2018-12-10T07:14:16.501Z,97.60
2018-12-10T07:16:44.237Z,97.70
2018-12-10T07:19:11.678Z,97.70
2018-12-10T07:21:39.180Z,97.70
2018-12-10T07:24:06.630Z,97.80
2018-12-10T07:26:34.091Z,97.90
2018-12-10T07:29:01.541Z,98.10
2018-12-10T07:31:29.038Z,97.80
2018-12-10T07:33:56.580Z,97.70
2018-12-10T07:36:24.105Z,97.70
2018-12-10T07:38:51.553Z,97.90
2018-12-10T07:41:19.025Z,98.00
2018-12-10T07:43:46.539Z,98.10
2018-12-10T07:46:14.025Z,97.80
2018-12-10T07:48:41.465Z,97.70
2018-12-10T07:51:08.997Z,98.10
2018-12-10T07:53:36.438Z,98.70
2018-12-10T07:56:03.976Z,98.70
2018-12-10T07:58:31.402Z,99.20
2018-12-10T08:00:58.893Z,99.10
2018-12-10T08:03:26.480Z,99.10
2018-12-10T08:05:54.152Z,99.20
2018-12-10T08:08:21.604Z,98.50
2018-12-10T08:10:49.052Z,98.40
2018-12-10T08:13:16.486Z,99.00
2018-12-10T08:15:43.948Z,98.70
2018-12-10T08:18:11.429Z,98.60
2018-12-10T08:20:38.870Z,98.50
2018-12-10T08:23:06.300Z,98.60
2018-12-10T08:25:33.757Z,98.50
2018-12-10T08:28:01.193Z,98.50
2018-12-10T08:30:28.655Z,98.20
2018-12-10T08:32:56.094Z,98.00
2018-12-10T08:35:23.576Z,98.10
2018-12-10T08:37:51.008Z,97.80
2018-12-10T08:40:18.565Z,98.40
2018-12-10T08:42:46.234Z,98.30
2018-12-10T08:45:13.764Z,98.50
2018-12-10T08:47:41.180Z,98.00
2018-12-10T08:50:08.879Z,97.80
2018-12-10T08:52:36.313Z,97.30
2018-12-10T08:55:03.917Z,97.50
2018-12-10T08:57:31.366Z,97.90
2018-12-10T08:59:58.833Z,97.50
2018-12-10T09:02:26.277Z,98.10
2018-12-10T09:04:53.766Z,98.00
2018-12-10T09:07:21.277Z,97.90
2018-12-10T09:09:48.759Z,98.20
2018-12-10T09:12:16.202Z,98.40
2018-12-10T09:14:43.673Z,98.50
2018-12-10T09:17:11.231Z,98.80
2018-12-10T09:19:38.801Z,99.20
2018-12-10T09:22:06.271Z,99.00
2018-12-10T09:24:33.711Z,98.90
2018-12-10T09:27:01.300Z,99.20
2018-12-10T09:29:28.909Z,99.30
2018-12-10T09:31:56.433Z,99.80
2018-12-10T09:34:23.865Z,99.70
2018-12-10T09:36:53.398Z,99.60
2018-12-10T09:39:20.853Z,99.90
2018-12-10T09:41:48.446Z,99.80
2018-12-10T09:44:15.929Z,99.70
2018-12-10T09:46:43.414Z,99.70
2018-12-10T09:49:10.942Z,99.90
2018-12-10T09:51:38.382Z,99.90
2018-12-10T09:54:05.853Z,99.20
2018-12-10T09:56:33.292Z,98.90
2018-12-10T09:59:00.770Z,98.80
2018-12-10T10:01:28.319Z,97.80
2018-12-10T10:03:55.825Z,97.70
2018-12-10T10:06:23.333Z,97.80
2018-12-10T10:08:50.835Z,97.10
2018-12-10T10:11:18.270Z,97.00
2018-12-10T10:13:45.706Z,97.60
2018-12-10T10:16:13.639Z,98.00
2018-12-10T10:18:41.092Z,97.00
2018-12-10T10:21:11.357Z,96.80
2018-12-10T10:23:38.076Z,96.90
2018-12-10T10:26:09.648Z,96.30
2018-12-10T10:28:37.091Z,95.30
2018-12-10T10:31:04.645Z,95.30
2018-12-10T10:33:32.699Z,95.10
2018-12-10T10:36:00.251Z,95.10
2018-12-10T10:38:27.870Z,95.60
2018-12-10T10:40:55.335Z,95.50
2018-12-10T10:43:24.360Z,95.20
2018-12-10T10:45:51.912Z,95.60
2018-12-10T10:48:19.419Z,95.90
2018-12-10T10:50:46.877Z,95.60
2018-12-10T10:53:14.320Z,95.80
2018-12-10T10:55:41.846Z,95.70
2018-12-10T10:58:09.257Z,96.10
2018-12-10T11:00:42.457Z,96.10
2018-12-10T11:03:12.411Z,96.40
2018-12-10T11:05:40.132Z,96.00
2018-12-10T11:08:07.570Z,96.30
2018-12-10T11:10:35.035Z,96.40
2018-12-10T11:13:02.505Z,96.60
2018-12-10T11:15:29.974Z,96.50
2018-12-10T11:17:57.405Z,96.60
2018-12-10T11:20:24.840Z,96.60
2018-12-10T11:22:52.406Z,96.40
2018-12-10T11:25:19.867Z,96.20
2018-12-10T11:27:47.334Z,96.00
2018-12-10T11:30:14.775Z,96.00
2018-12-10T11:32:42.240Z,95.90
2018-12-10T11:35:09.670Z,95.40
2018-12-10T11:37:37.209Z,95.50
2018-12-10T11:40:04.984Z,95.50
2018-12-10T11:42:32.517Z,95.00
2018-12-10T11:45:00.009Z,95.40
2018-12-10T11:47:27.547Z,95.50
2018-12-10T11:49:55.118Z,95.80
2018-12-10T11:52:22.585Z,96.10
2018-12-10T11:54:50.026Z,96.10
2018-12-10T11:57:17.491Z,97.60
2018-12-10T11:59:44.927Z,97.90
2018-12-10T12:02:12.402Z,98.30
2018-12-10T12:04:39.836Z,98.90
2018-12-10T12:07:07.296Z,99.00
2018-12-10T12:09:34.728Z,99.20
2018-12-10T12:12:02.196Z,99.00
2018-12-10T12:14:29.631Z,99.10
2018-12-10T12:16:57.097Z,98.20
2018-12-10T12:19:24.528Z,97.90
2018-12-10T12:21:52.141Z,98.30
2018-12-10T12:24:19.608Z,97.40
2018-12-10T12:26:47.157Z,97.70
2018-12-10T12:29:14.597Z,96.90
2018-12-10T12:31:42.175Z,96.40
2018-12-10T12:34:09.629Z,97.00
2018-12-10T12:36:37.090Z,96.10
2018-12-10T12:39:05.549Z,95.70
2018-12-10T12:41:33.138Z,94.50
2018-12-10T12:44:00.736Z,93.80
2018-12-10T12:46:28.219Z,92.60
2018-12-10T12:48:55.663Z,92.40
2018-12-10T12:51:23.145Z,91.50
2018-12-10T12:53:50.587Z,91.30
2018-12-10T12:56:18.114Z,91.30
2018-12-10T12:58:45.581Z,91.50
2018-12-10T13:01:13.117Z,92.20
2018-12-10T13:03:40.644Z,92.40
2018-12-10T13:06:08.169Z,92.30
2018-12-10T13:08:35.629Z,91.90
2018-12-10T13:11:03.114Z,91.10
2018-12-10T13:13:30.570Z,91.20
2018-12-10T13:15:58.032Z,90.10
2018-12-10T13:18:25.482Z,89.30
2018-12-10T13:20:52.965Z,88.60
2018-12-10T13:23:20.417Z,89.20
2018-12-10T13:25:47.964Z,89.80
2018-12-10T13:28:15.445Z,90.30
2018-12-10T13:30:42.985Z,90.00
2018-12-10T13:33:11.357Z,90.50
2018-12-10T13:35:38.828Z,90.70
2018-12-10T13:38:07.792Z,90.60
2018-12-10T13:40:35.767Z,90.60
2018-12-10T13:43:03.326Z,90.80
2018-12-10T13:45:31.422Z,91.10
2018-12-10T13:47:58.889Z,90.60
2018-12-10T13:50:26.469Z,90.20
2018-12-10T13:52:54.073Z,89.70
2018-12-10T13:58:17.064Z,91.00
2018-12-10T14:00:44.934Z,90.80
2018-12-10T14:03:12.462Z,91.10
2018-12-10T14:05:39.983Z,91.10
2018-12-10T14:08:07.486Z,91.80
2018-12-10T14:10:35.183Z,91.50
2018-12-10T14:13:02.616Z,92.10
2018-12-10T14:15:30.237Z,91.30
2018-12-10T14:17:57.719Z,91.60
2018-12-10T14:20:25.283Z,92.20
2018-12-10T14:22:52.710Z,93.00
2018-12-10T14:25:23.012Z,93.50
2018-12-10T14:27:51.277Z,94.00
2018-12-10T14:30:19.351Z,94.10
2018-12-10T14:32:47.903Z,94.60
2018-12-10T14:35:15.409Z,94.60
2018-12-10T14:37:42.885Z,94.60
2018-12-10T14:40:10.365Z,94.90
2018-12-10T14:42:47.904Z,95.10
2018-12-10T14:45:15.457Z,95.20
2018-12-10T14:47:42.925Z,95.40
2018-12-10T14:50:10.445Z,95.50
2018-12-10T14:52:37.922Z,95.80
2018-12-10T14:55:05.536Z,95.80
2018-12-10T14:57:32.991Z,95.80
2018-12-10T15:00:00.434Z,95.40
2018-12-10T15:02:28.323Z,95.20
2018-12-10T15:04:55.745Z,95.10
2018-12-10T15:07:23.234Z,95.20
2018-12-10T15:09:50.706Z,95.40
2018-12-10T15:12:18.270Z,95.00
2018-12-10T15:14:45.730Z,94.70
2018-12-10T15:17:13.264Z,94.40
2018-12-10T15:19:40.720Z,94.40
2018-12-10T15:22:08.169Z,94.60
2018-12-10T15:24:35.606Z,94.70
2018-12-10T15:27:03.103Z,94.70
2018-12-10T15:29:30.655Z,94.50
2018-12-10T15:31:58.181Z,94.30
2018-12-10T15:34:25.878Z,94.70
2018-12-10T15:36:53.642Z,94.70
2018-12-10T15:39:21.126Z,94.50
2018-12-10T15:41:48.649Z,94.20
2018-12-10T15:44:16.084Z,94.30
2018-12-10T15:46:43.548Z,94.30
2018-12-10T15:49:11.050Z,94.80
2018-12-10T15:51:38.517Z,94.20
2018-12-10T15:54:05.956Z,94.30
2018-12-10T15:56:33.455Z,94.10
2018-12-10T15:59:00.877Z,94.20
2018-12-10T16:01:28.350Z,94.10
2018-12-10T16:03:55.794Z,94.10
2018-12-10T16:06:23.266Z,94.30
2018-12-10T16:08:50.772Z,94.40
2018-12-10T16:11:18.288Z,94.40
2018-12-10T16:13:46.666Z,94.60
2018-12-10T16:16:14.170Z,94.70
2018-12-10T16:18:41.619Z,94.70
2018-12-10T16:21:09.053Z,94.40
2018-12-10T16:23:36.526Z,94.30
2018-12-10T16:26:03.972Z,94.40
2018-12-10T16:28:31.443Z,93.90
2018-12-10T16:30:59.188Z,94.00
2018-12-10T16:33:26.668Z,93.80
2018-12-10T16:35:54.487Z,94.00
2018-12-10T16:38:22.020Z,93.80
2018-12-10T16:40:49.453Z,94.00
2018-12-10T16:43:16.926Z,94.00
2018-12-10T16:45:44.517Z,94.00
2018-12-10T16:48:11.970Z,94.10
2018-12-10T16:50:39.475Z,94.20
2018-12-10T16:53:06.969Z,94.70
2018-12-10T16:55:34.420Z,94.80
2018-12-10T16:58:01.894Z,94.80
2018-12-10T17:00:29.339Z,94.90
2018-12-10T17:02:56.802Z,95.10
2018-12-10T17:05:30.905Z,94.90
2018-12-10T17:07:58.436Z,95.00
2018-12-10T17:10:25.906Z,94.80
2018-12-10T17:12:53.471Z,95.00
2018-12-10T17:15:20.955Z,95.00
2018-12-10T17:17:48.420Z,94.70
2018-12-10T17:20:15.865Z,94.70
2018-12-10T17:22:43.335Z,94.80
2018-12-10T17:25:11.142Z,94.60
2018-12-10T17:27:38.647Z,94.70
2018-12-10T17:30:06.754Z,94.60
2018-12-10T17:32:34.253Z,94.70
2018-12-10T17:35:02.698Z,94.60
2018-12-10T17:37:30.219Z,94.60
2018-12-10T17:39:57.649Z,94.40
2018-12-10T17:42:25.122Z,94.50
2018-12-10T17:44:52.562Z,94.80
2018-12-10T17:47:20.255Z,95.40
2018-12-10T17:49:48.062Z,96.20
2018-12-10T17:52:15.560Z,96.70
2018-12-10T17:54:43.064Z,96.90
2018-12-10T17:57:10.596Z,96.80
2018-12-10T17:59:38.050Z,96.70
2018-12-10T18:02:05.556Z,96.80
2018-12-10T18:04:33.013Z,96.40
2018-12-10T18:07:00.506Z,96.70
2018-12-10T18:09:27.962Z,96.90
2018-12-10T18:11:55.525Z,96.70
2018-12-10T18:14:23.172Z,96.50
2018-12-10T18:16:50.667Z,96.80
2018-12-10T18:19:18.157Z,96.70
2018-12-10T18:21:45.654Z,96.90
2018-12-10T18:24:13.331Z,97.10
2018-12-10T18:26:40.768Z,97.00
2018-12-10T18:29:08.387Z,97.30
2018-12-10T18:31:35.814Z,97.30
2018-12-10T18:34:03.422Z,97.40
2018-12-10T18:36:30.868Z,97.30
2018-12-10T18:38:58.584Z,97.30
2018-12-10T18:41:26.013Z,97.40
2018-12-10T18:43:53.480Z,97.50
2018-12-10T18:46:20.918Z,97.40
2018-12-10T18:48:48.379Z,97.50
2018-12-10T18:51:15.813Z,97.40
2018-12-10T18:53:43.323Z,97.30
2018-12-10T18:56:10.754Z,97.30
2018-12-10T18:58:38.218Z,97.40
2018-12-10T19:01:05.657Z,97.60
2018-12-10T19:03:33.153Z,97.60
2018-12-10T19:06:00.589Z,97.50
2018-12-10T19:08:28.044Z,97.20
2018-12-10T19:10:55.583Z,97.10
2018-12-10T19:13:23.042Z,97.10
2018-12-10T19:15:50.484Z,97.30
2018-12-10T19:18:17.985Z,97.30
2018-12-10T19:20:45.435Z,97.20
2018-12-10T19:23:12.880Z,96.90
2018-12-10T19:25:40.365Z,97.10
2018-12-10T19:28:07.832Z,97.10
2018-12-10T19:30:35.276Z,97.20
2018-12-10T19:33:02.771Z,97.20
2018-12-10T19:35:30.249Z,97.20
2018-12-10T19:37:57.801Z,97.30
2018-12-10T19:40:25.290Z,97.30
2018-12-10T19:42:52.773Z,97.70
2018-12-10T19:45:20.192Z,98.20
2018-12-10T19:47:47.797Z,97.40
2018-12-10T19:50:15.250Z,97.10
2018-12-10T19:52:42.822Z,97.00
2018-12-10T19:55:10.324Z,96.90
2018-12-10T19:57:37.832Z,97.10
2018-12-10T20:00:06.440Z,96.90
2018-12-10T20:02:34.057Z,96.90
2018-12-10T20:05:01.586Z,97.00
2018-12-10T20:07:29.316Z,97.00
2018-12-10T20:09:56.867Z,97.10
2018-12-10T20:12:24.329Z,97.20
2018-12-10T20:14:51.785Z,97.00
2018-12-10T20:17:19.348Z,97.10
2018-12-10T20:19:47.219Z,97.10
2018-12-10T20:22:14.771Z,96.90
2018-12-10T20:24:42.844Z,96.90
2018-12-10T20:27:10.395Z,97.10
2018-12-10T20:29:37.878Z,97.20
2018-12-10T20:32:05.408Z,97.30
2018-12-10T20:34:32.970Z,97.30
2018-12-10T20:37:00.446Z,97.40
2018-12-10T20:39:29.032Z,97.50
2018-12-10T20:41:56.572Z,97.60
2018-12-10T20:44:24.036Z,97.70
2018-12-10T20:46:51.525Z,97.70
2018-12-10T20:49:19.025Z,98.20
2018-12-10T20:51:46.624Z,98.40
2018-12-10T20:54:14.089Z,98.50
2018-12-10T20:56:41.565Z,97.90
2018-12-10T20:59:09.084Z,98.00
2018-12-10T21:01:37.066Z,98.00
2018-12-10T21:04:04.793Z,99.10
2018-12-10T21:06:35.428Z,98.60
2018-12-10T21:09:05.505Z,98.00
2018-12-10T21:11:34.703Z,97.90
2018-12-10T21:14:07.001Z,98.00
2018-12-10T21:16:34.913Z,98.10
2018-12-10T21:19:02.380Z,98.20
2018-12-10T21:21:29.945Z,98.20
2018-12-10T21:23:58.435Z,98.20
2018-12-10T21:26:25.948Z,98.00
2018-12-10T21:28:53.497Z,98.00
2018-12-10T21:31:22.112Z,98.10
2018-12-10T21:33:49.606Z,98.20
2018-12-10T21:36:17.662Z,98.20
2018-12-10T21:38:45.545Z,98.20
2018-12-10T21:41:14.482Z,98.20
2018-12-10T21:43:42.171Z,98.10
2018-12-10T21:46:09.592Z,98.20
2018-12-10T21:48:42.471Z,98.00
2018-12-10T21:51:11.700Z,98.00
2018-12-10T21:53:40.298Z,97.90
2018-12-10T21:56:08.129Z,97.90
2018-12-10T21:58:37.530Z,97.80
2018-12-10T22:01:07.827Z,97.90
2018-12-10T22:03:35.929Z,98.10
2018-12-10T22:06:03.365Z,98.00
2018-12-10T22:08:30.848Z,98.30
2018-12-10T22:10:58.541Z,98.60
2018-12-10T22:13:26.041Z,98.80
2018-12-10T22:16:07.606Z,98.80
2018-12-10T22:18:36.131Z,98.70
2018-12-10T22:21:04.747Z,98.50
2018-12-10T22:23:32.419Z,98.20
2018-12-10T22:26:01.224Z,98.40
2018-12-10T22:28:29.059Z,98.30
2018-12-10T22:30:56.602Z,98.70
2018-12-10T22:33:24.125Z,98.90
2018-12-10T22:35:51.581Z,99.10
2018-12-10T22:38:19.140Z,99.20
2018-12-10T22:40:46.578Z,99.60
2018-12-10T22:43:14.075Z,99.70
2018-12-10T22:45:41.554Z,99.90
2018-12-10T22:48:09.071Z,99.90
2018-12-10T22:50:36.532Z,99.90
2018-12-10T22:53:03.982Z,99.90
2018-12-10T22:55:31.441Z,99.90
2018-12-10T22:57:58.858Z,99.90
2018-12-10T23:00:28.288Z,99.90
2018-12-10T23:02:55.755Z,99.90
2018-12-10T23:05:23.229Z,99.90
2018-12-10T23:07:50.678Z,99.90
2018-12-10T23:10:18.159Z,99.90
2018-12-10T23:12:45.788Z,99.90
2018-12-10T23:15:13.240Z,99.90
2018-12-10T23:17:40.762Z,99.90
2018-12-10T23:20:08.289Z,99.90
2018-12-10T23:22:35.747Z,99.90
2018-12-10T23:25:03.321Z,99.90
2018-12-10T23:27:30.759Z,99.90
2018-12-10T23:29:58.228Z,99.90
2018-12-10T23:32:26.505Z,99.90
2018-12-10T23:34:54.017Z,99.90
2018-12-10T23:37:21.429Z,99.20
2018-12-10T23:39:48.884Z,99.10
2018-12-10T23:42:16.339Z,98.70
2018-12-10T23:44:49.578Z,98.30
2018-12-10T23:47:17.035Z,98.10
2018-12-10T23:49:44.600Z,98.00
2018-12-10T23:52:12.021Z,97.70
2018-12-10T23:54:39.509Z,97.80
2018-12-10T23:57:06.935Z,98.00
2018-12-10T23:59:34.522Z,98.20
