createdAt,value
2018-05-24T00:00:56.456Z,15.80
2018-05-24T00:03:29.097Z,15.80
2018-05-24T00:06:01.712Z,15.70
2018-05-24T00:08:34.376Z,15.70
2018-05-24T00:11:06.980Z,15.70
2018-05-24T00:13:39.604Z,15.60
2018-05-24T00:16:12.225Z,15.60
2018-05-24T00:18:44.868Z,15.50
2018-05-24T00:21:17.473Z,15.50
2018-05-24T00:23:50.083Z,15.50
2018-05-24T00:26:22.691Z,15.50
2018-05-24T00:28:55.339Z,15.50
2018-05-24T00:31:27.967Z,15.50
2018-05-24T00:34:01.378Z,15.50
2018-05-24T00:36:34.043Z,15.40
2018-05-24T00:39:06.683Z,15.50
2018-05-24T00:41:39.298Z,15.40
2018-05-24T00:44:11.944Z,15.40
2018-05-24T00:46:44.551Z,15.40
2018-05-24T00:49:17.171Z,15.40
2018-05-24T00:51:49.781Z,15.40
2018-05-24T00:54:22.433Z,15.50
2018-05-24T00:56:55.050Z,15.40
2018-05-24T00:59:27.694Z,15.40
2018-05-24T01:02:00.339Z,15.40
2018-05-24T01:04:32.953Z,15.40
2018-05-24T01:07:05.581Z,15.30
2018-05-24T01:09:38.224Z,15.30
2018-05-24T01:12:10.837Z,15.40
2018-05-24T01:14:43.484Z,15.30
2018-05-24T01:17:16.097Z,15.30
2018-05-24T01:19:48.766Z,15.30
2018-05-24T01:22:21.362Z,15.30
2018-05-24T01:24:53.971Z,15.30
2018-05-24T01:27:26.579Z,15.30
2018-05-24T01:29:59.191Z,15.20
2018-05-24T01:32:31.787Z,15.20
2018-05-24T01:35:05.167Z,15.20
2018-05-24T01:37:49.718Z,15.20
2018-05-24T01:40:22.335Z,15.20
2018-05-24T01:42:54.935Z,15.10
2018-05-24T01:45:27.547Z,15.20
2018-05-24T01:48:00.145Z,15.20
2018-05-24T01:50:32.759Z,15.20
2018-05-24T01:53:05.350Z,15.20
2018-05-24T01:55:42.663Z,15.10
2018-05-24T01:58:15.284Z,15.10
2018-05-24T02:00:47.931Z,15.10
2018-05-24T02:03:20.524Z,15.10
2018-05-24T02:05:53.155Z,15.10
2018-05-24T02:08:25.746Z,15.10
2018-05-24T02:10:58.391Z,15.00
2018-05-24T02:13:30.992Z,15.00
2018-05-24T02:16:03.634Z,15.00
2018-05-24T02:18:36.993Z,15.00
2018-05-24T02:21:09.612Z,15.00
2018-05-24T02:23:42.246Z,14.90
2018-05-24T02:26:14.896Z,14.90
2018-05-24T02:28:47.491Z,14.90
2018-05-24T02:31:20.134Z,14.90
2018-05-24T02:33:52.747Z,14.80
2018-05-24T02:36:25.384Z,14.80
2018-05-24T02:38:57.982Z,14.80
2018-05-24T02:41:30.596Z,14.80
2018-05-24T02:44:03.195Z,14.70
2018-05-24T02:46:35.831Z,14.70
2018-05-24T02:49:08.436Z,14.70
2018-05-24T02:51:41.059Z,14.60
2018-05-24T02:54:13.651Z,14.60
2018-05-24T02:56:46.269Z,14.50
2018-05-24T02:59:18.904Z,14.50
2018-05-24T03:01:51.631Z,14.50
2018-05-24T03:04:24.243Z,14.40
2018-05-24T03:06:56.883Z,14.40
2018-05-24T03:09:30.263Z,14.30
2018-05-24T03:12:02.907Z,14.30
2018-05-24T03:14:35.514Z,14.30
2018-05-24T03:17:08.136Z,14.20
2018-05-24T03:19:40.743Z,14.20
2018-05-24T03:22:13.375Z,14.10
2018-05-24T03:24:46.003Z,14.10
2018-05-24T03:27:18.628Z,14.10
2018-05-24T03:29:51.227Z,14.10
2018-05-24T03:32:24.639Z,14.00
2018-05-24T03:34:58.008Z,14.00
2018-05-24T03:37:30.663Z,14.00
2018-05-24T03:40:03.266Z,13.90
2018-05-24T03:42:35.907Z,13.90
2018-05-24T03:45:08.547Z,13.90
2018-05-24T03:47:41.176Z,13.80
2018-05-24T03:50:13.763Z,13.80
2018-05-24T03:52:46.378Z,13.80
2018-05-24T03:55:18.984Z,13.80
2018-05-24T03:57:51.688Z,13.70
2018-05-24T04:00:36.209Z,13.70
2018-05-24T04:03:20.694Z,13.70
2018-05-24T04:05:53.291Z,13.70
2018-05-24T04:08:25.902Z,13.70
2018-05-24T04:10:58.502Z,13.70
2018-05-24T04:13:31.135Z,13.70
2018-05-24T04:16:03.750Z,13.70
2018-05-24T04:18:37.155Z,13.70
2018-05-24T04:21:09.758Z,13.70
2018-05-24T04:23:42.394Z,13.70
2018-05-24T04:26:14.998Z,13.80
2018-05-24T04:28:47.635Z,13.90
2018-05-24T04:31:20.991Z,14.00
2018-05-24T04:33:53.673Z,14.00
2018-05-24T04:36:26.291Z,14.10
2018-05-24T04:38:58.919Z,14.20
2018-05-24T04:41:31.511Z,14.30
2018-05-24T04:44:04.906Z,14.40
2018-05-24T04:46:37.498Z,14.40
2018-05-24T04:49:10.135Z,14.50
2018-05-24T04:51:42.723Z,14.60
2018-05-24T04:54:15.344Z,14.70
2018-05-24T04:56:47.936Z,14.70
2018-05-24T04:59:20.554Z,14.80
2018-05-24T05:01:53.151Z,14.90
2018-05-24T05:04:25.787Z,15.00
2018-05-24T05:06:58.374Z,15.10
2018-05-24T05:09:30.980Z,15.20
2018-05-24T05:12:03.575Z,15.30
2018-05-24T05:14:36.258Z,15.40
2018-05-24T05:17:08.853Z,15.40
2018-05-24T05:19:41.490Z,15.50
2018-05-24T05:22:15.238Z,15.60
2018-05-24T05:24:47.863Z,15.70
2018-05-24T05:27:20.458Z,15.80
2018-05-24T05:29:53.099Z,15.90
2018-05-24T05:32:26.462Z,16.00
2018-05-24T05:34:59.095Z,16.00
2018-05-24T05:37:31.786Z,16.10
2018-05-24T05:40:04.367Z,16.20
2018-05-24T05:42:36.965Z,16.20
2018-05-24T05:45:10.371Z,16.40
2018-05-24T05:47:42.982Z,16.40
2018-05-24T05:50:16.375Z,16.60
2018-05-24T05:52:49.730Z,16.70
2018-05-24T05:55:22.403Z,16.60
2018-05-24T05:57:55.009Z,16.70
2018-05-24T06:00:27.651Z,16.80
2018-05-24T06:03:00.244Z,16.80
2018-05-24T06:05:32.859Z,17.00
2018-05-24T06:08:06.240Z,17.10
2018-05-24T06:10:38.875Z,17.10
2018-05-24T06:13:11.487Z,17.10
2018-05-24T06:15:44.107Z,17.20
2018-05-24T06:18:16.695Z,17.30
2018-05-24T06:20:54.958Z,17.30
2018-05-24T06:23:27.552Z,17.40
2018-05-24T06:26:00.178Z,17.40
2018-05-24T06:28:32.795Z,17.50
2018-05-24T06:31:05.419Z,17.60
2018-05-24T06:33:38.786Z,17.70
2018-05-24T06:36:11.420Z,17.70
2018-05-24T06:38:44.782Z,17.90
2018-05-24T06:41:17.423Z,17.90
2018-05-24T06:43:50.789Z,18.10
2018-05-24T06:46:23.420Z,18.00
2018-05-24T06:48:56.779Z,18.20
2018-05-24T06:51:29.416Z,18.10
2018-05-24T06:54:02.779Z,18.30
2018-05-24T06:56:35.416Z,18.30
2018-05-24T06:59:08.771Z,18.40
2018-05-24T07:01:41.403Z,18.40
2018-05-24T07:04:13.999Z,18.50
2018-05-24T07:06:46.634Z,18.60
2018-05-24T07:09:19.228Z,18.60
2018-05-24T07:11:51.859Z,18.80
2018-05-24T07:14:24.447Z,18.80
2018-05-24T07:16:57.074Z,18.90
2018-05-24T07:19:29.683Z,19.10
2018-05-24T07:22:02.324Z,19.20
2018-05-24T07:24:35.007Z,19.20
2018-05-24T07:27:08.324Z,19.40
2018-05-24T07:29:40.927Z,19.40
2018-05-24T07:32:13.535Z,19.50
2018-05-24T07:34:46.894Z,19.60
2018-05-24T07:37:19.510Z,19.60
2018-05-24T07:39:52.101Z,19.60
2018-05-24T07:42:24.720Z,19.70
2018-05-24T07:44:58.077Z,19.90
2018-05-24T07:47:30.713Z,19.80
2018-05-24T07:50:04.073Z,20.00
2018-05-24T07:52:36.711Z,20.00
2018-05-24T07:55:10.075Z,20.10
2018-05-24T07:57:42.707Z,20.10
2018-05-24T08:00:15.301Z,20.20
2018-05-24T08:02:47.924Z,20.20
2018-05-24T08:05:20.519Z,20.30
2018-05-24T08:07:53.144Z,20.30
2018-05-24T08:10:25.748Z,20.40
2018-05-24T08:12:58.391Z,20.40
2018-05-24T08:15:30.986Z,20.50
2018-05-24T08:18:03.611Z,20.70
2018-05-24T08:20:36.207Z,20.80
2018-05-24T08:23:08.851Z,20.90
2018-05-24T08:25:41.440Z,21.00
2018-05-24T08:28:14.080Z,21.00
2018-05-24T08:30:46.675Z,21.00
2018-05-24T08:33:19.286Z,21.10
2018-05-24T08:35:52.652Z,21.30
2018-05-24T08:38:25.290Z,21.30
2018-05-24T08:40:57.956Z,21.30
2018-05-24T08:43:30.563Z,21.40
2018-05-24T08:46:03.159Z,21.50
2018-05-24T08:48:36.562Z,21.70
2018-05-24T08:51:09.180Z,21.60
2018-05-24T08:53:41.807Z,21.80
2018-05-24T08:56:14.404Z,21.90
2018-05-24T08:58:47.024Z,22.00
2018-05-24T09:01:19.672Z,22.10
2018-05-24T09:03:52.286Z,22.20
2018-05-24T09:06:24.891Z,22.40
2018-05-24T09:08:57.613Z,22.50
2018-05-24T09:11:30.144Z,22.70
2018-05-24T09:14:02.778Z,22.80
2018-05-24T09:16:35.371Z,23.00
2018-05-24T09:19:08.746Z,23.20
2018-05-24T09:21:41.397Z,23.10
2018-05-24T09:24:14.004Z,23.10
2018-05-24T09:26:46.602Z,23.10
2018-05-24T09:29:19.242Z,23.10
2018-05-24T09:31:51.854Z,23.40
2018-05-24T09:34:24.490Z,23.50
2018-05-24T09:36:57.087Z,23.70
2018-05-24T09:39:29.722Z,23.90
2018-05-24T09:42:02.326Z,23.90
2018-05-24T09:44:34.966Z,24.10
2018-05-24T09:47:07.558Z,24.20
2018-05-24T09:49:40.188Z,24.50
2018-05-24T09:52:13.547Z,24.60
2018-05-24T09:54:46.184Z,24.60
2018-05-24T09:57:19.546Z,24.80
2018-05-24T09:59:52.164Z,24.80
2018-05-24T10:02:24.765Z,24.90
2018-05-24T10:04:57.403Z,25.00
2018-05-24T10:07:30.017Z,25.20
2018-05-24T10:10:02.647Z,25.30
2018-05-24T10:12:36.010Z,25.50
2018-05-24T10:15:08.659Z,25.50
2018-05-24T10:17:41.263Z,25.70
2018-05-24T10:20:13.894Z,25.70
2018-05-24T10:22:46.490Z,25.70
2018-05-24T10:25:19.132Z,25.80
2018-05-24T10:27:51.730Z,26.00
2018-05-24T10:30:24.378Z,26.20
2018-05-24T10:32:56.971Z,26.40
2018-05-24T10:35:29.688Z,26.30
2018-05-24T10:38:02.235Z,26.20
2018-05-24T10:40:34.874Z,26.10
2018-05-24T10:43:07.481Z,26.10
2018-05-24T10:45:40.123Z,26.30
2018-05-24T10:48:12.714Z,26.50
2018-05-24T10:50:45.347Z,26.60
2018-05-24T10:53:18.707Z,26.70
2018-05-24T10:55:52.310Z,26.60
2018-05-24T10:58:24.913Z,26.50
2018-05-24T11:00:57.551Z,26.60
2018-05-24T11:03:30.143Z,26.70
2018-05-24T11:06:02.761Z,26.70
2018-05-24T11:08:35.363Z,26.90
2018-05-24T11:11:07.996Z,27.00
2018-05-24T11:13:41.367Z,27.20
2018-05-24T11:16:14.018Z,27.10
2018-05-24T11:18:46.606Z,27.20
2018-05-24T11:21:19.259Z,27.30
2018-05-24T11:23:51.854Z,27.10
2018-05-24T11:26:24.484Z,27.20
2018-05-24T11:28:57.075Z,27.40
2018-05-24T11:31:30.448Z,27.40
2018-05-24T11:34:03.044Z,27.40
2018-05-24T11:36:35.700Z,27.60
2018-05-24T11:39:08.302Z,27.80
2018-05-24T11:41:40.939Z,27.80
2018-05-24T11:44:13.543Z,28.00
2018-05-24T11:46:46.190Z,27.90
2018-05-24T11:49:18.786Z,27.70
2018-05-24T11:51:51.501Z,27.80
2018-05-24T11:54:24.066Z,27.80
2018-05-24T11:56:56.707Z,27.90
2018-05-24T11:59:29.343Z,28.00
2018-05-24T12:02:01.985Z,27.80
2018-05-24T12:04:34.579Z,28.00
2018-05-24T12:07:07.290Z,28.10
2018-05-24T12:09:40.660Z,28.00
2018-05-24T12:12:13.250Z,28.00
2018-05-24T12:14:46.613Z,28.20
2018-05-24T12:17:19.250Z,28.20
2018-05-24T12:19:52.616Z,28.30
2018-05-24T12:22:25.243Z,28.30
2018-05-24T12:24:57.839Z,28.40
2018-05-24T12:27:31.271Z,28.40
2018-05-24T12:30:03.919Z,28.40
2018-05-24T12:32:36.564Z,28.40
2018-05-24T12:35:09.170Z,28.40
2018-05-24T12:37:41.822Z,28.20
2018-05-24T12:40:14.424Z,28.10
2018-05-24T12:42:47.797Z,28.30
2018-05-24T12:45:20.401Z,28.20
2018-05-24T12:47:53.036Z,28.30
2018-05-24T12:50:25.640Z,28.00
2018-05-24T12:52:58.271Z,28.00
2018-05-24T12:55:30.871Z,27.90
2018-05-24T12:58:03.500Z,27.90
2018-05-24T13:00:36.098Z,27.80
2018-05-24T13:03:08.738Z,27.80
2018-05-24T13:05:41.371Z,27.70
2018-05-24T13:08:14.011Z,27.80
2018-05-24T13:10:46.649Z,28.00
2018-05-24T13:13:19.278Z,28.10
2018-05-24T13:15:51.875Z,28.10
2018-05-24T13:18:24.509Z,28.10
2018-05-24T13:20:57.099Z,28.10
2018-05-24T13:23:30.498Z,28.00
2018-05-24T13:26:03.863Z,28.10
2018-05-24T13:28:36.494Z,28.00
2018-05-24T13:31:09.850Z,28.00
2018-05-24T13:33:42.459Z,28.00
2018-05-24T13:36:15.053Z,28.00
2018-05-24T13:38:47.673Z,28.10
2018-05-24T13:41:20.268Z,28.20
2018-05-24T13:43:52.899Z,28.20
2018-05-24T13:46:25.487Z,28.20
2018-05-24T13:48:58.109Z,28.20
2018-05-24T13:51:30.703Z,28.20
2018-05-24T13:54:03.334Z,28.20
2018-05-24T13:56:36.691Z,28.30
2018-05-24T13:59:09.333Z,28.30
2018-05-24T14:01:42.930Z,28.30
2018-05-24T14:04:15.566Z,28.30
2018-05-24T14:06:48.235Z,28.30
2018-05-24T14:09:21.642Z,28.00
2018-05-24T14:11:54.243Z,28.00
2018-05-24T14:14:26.866Z,27.80
2018-05-24T14:16:59.456Z,27.70
2018-05-24T14:19:32.086Z,27.70
2018-05-24T14:22:04.674Z,27.70
2018-05-24T14:24:37.313Z,27.60
2018-05-24T14:27:09.907Z,27.70
2018-05-24T14:29:42.531Z,27.70
2018-05-24T14:32:15.169Z,27.80
2018-05-24T14:34:47.778Z,27.90
2018-05-24T14:37:20.442Z,27.80
2018-05-24T14:39:53.877Z,27.60
2018-05-24T14:42:27.004Z,27.60
2018-05-24T14:44:59.636Z,27.50
2018-05-24T14:47:33.007Z,27.40
2018-05-24T14:50:05.622Z,27.30
2018-05-24T14:52:38.214Z,27.30
2018-05-24T14:55:10.826Z,27.30
2018-05-24T14:57:43.437Z,27.40
2018-05-24T15:00:16.055Z,27.40
2018-05-24T15:02:48.655Z,27.30
2018-05-24T15:05:21.291Z,27.20
2018-05-24T15:07:54.651Z,27.20
2018-05-24T15:10:27.278Z,27.10
2018-05-24T15:12:59.882Z,27.30
2018-05-24T15:15:33.280Z,27.00
2018-05-24T15:18:05.870Z,27.00
2018-05-24T15:20:39.295Z,26.80
2018-05-24T15:23:12.654Z,26.90
2018-05-24T15:25:45.619Z,26.90
2018-05-24T15:28:22.642Z,26.90
2018-05-24T15:30:55.276Z,26.80
2018-05-24T15:33:27.923Z,26.70
2018-05-24T15:36:00.534Z,26.70
2018-05-24T15:38:33.132Z,26.50
2018-05-24T15:41:05.772Z,26.50
2018-05-24T15:43:38.390Z,26.50
2018-05-24T15:46:11.015Z,26.60
2018-05-24T15:48:43.611Z,26.60
2018-05-24T15:51:16.244Z,26.50
2018-05-24T15:53:49.715Z,26.40
2018-05-24T15:56:22.333Z,26.30
2018-05-24T15:58:55.744Z,26.40
2018-05-24T16:01:29.290Z,26.30
2018-05-24T16:04:01.896Z,26.30
2018-05-24T16:06:34.671Z,26.30
2018-05-24T16:09:08.295Z,26.00
2018-05-24T16:11:40.911Z,26.10
2018-05-24T16:14:13.536Z,26.00
2018-05-24T16:16:46.967Z,25.90
2018-05-24T16:19:19.563Z,25.90
2018-05-24T16:21:52.315Z,25.90
2018-05-24T16:24:24.998Z,25.90
2018-05-24T16:26:57.633Z,25.90
2018-05-24T16:29:30.226Z,25.90
2018-05-24T16:32:02.862Z,25.80
2018-05-24T16:34:35.454Z,25.70
2018-05-24T16:37:08.075Z,25.70
2018-05-24T16:39:41.433Z,25.70
2018-05-24T16:42:14.067Z,25.70
2018-05-24T16:44:46.667Z,25.70
2018-05-24T16:47:20.059Z,25.60
2018-05-24T16:49:53.228Z,25.60
2018-05-24T16:52:25.979Z,25.60
2018-05-24T16:54:58.568Z,25.60
2018-05-24T16:57:31.979Z,25.50
2018-05-24T17:00:07.554Z,25.50
2018-05-24T17:02:40.287Z,25.50
2018-05-24T17:05:13.127Z,25.40
2018-05-24T17:07:45.936Z,25.30
2018-05-24T17:10:19.348Z,25.30
2018-05-24T17:12:51.959Z,25.20
2018-05-24T17:15:24.587Z,25.20
2018-05-24T17:17:57.368Z,25.10
2018-05-24T17:20:30.170Z,25.00
2018-05-24T17:23:02.838Z,25.00
2018-05-24T17:25:35.470Z,24.90
2018-05-24T17:28:08.111Z,24.80
2018-05-24T17:30:40.698Z,24.80
2018-05-24T17:33:13.353Z,24.70
2018-05-24T17:35:45.984Z,24.70
2018-05-24T17:38:18.665Z,24.60
2018-05-24T17:40:51.574Z,24.50
2018-05-24T17:43:24.355Z,24.50
2018-05-24T17:45:57.794Z,24.40
2018-05-24T17:48:30.406Z,24.30
2018-05-24T17:51:02.996Z,24.40
2018-05-24T17:53:35.639Z,24.30
2018-05-24T17:56:10.166Z,24.10
2018-05-24T17:58:42.880Z,24.10
2018-05-24T18:01:16.271Z,24.00
2018-05-24T18:03:49.081Z,24.00
2018-05-24T18:06:21.917Z,23.90
2018-05-24T18:08:54.779Z,23.90
2018-05-24T18:11:34.405Z,23.90
2018-05-24T18:14:07.143Z,23.80
2018-05-24T18:16:39.783Z,23.80
2018-05-24T18:19:12.411Z,23.70
2018-05-24T18:21:45.012Z,23.70
2018-05-24T18:24:17.679Z,23.70
2018-05-24T18:26:50.499Z,23.60
2018-05-24T18:29:23.245Z,23.60
2018-05-24T18:31:55.839Z,23.50
2018-05-24T18:34:28.455Z,23.50
2018-05-24T18:37:01.811Z,23.30
2018-05-24T18:39:34.443Z,23.30
2018-05-24T18:42:07.043Z,23.30
2018-05-24T18:44:40.447Z,23.30
2018-05-24T18:47:13.043Z,23.30
2018-05-24T18:49:46.519Z,23.20
2018-05-24T18:52:19.096Z,23.20
2018-05-24T18:54:51.791Z,23.20
2018-05-24T18:57:24.390Z,23.10
2018-05-24T18:59:57.021Z,23.00
2018-05-24T19:02:30.384Z,22.90
2018-05-24T19:05:03.051Z,22.90
2018-05-24T19:07:35.811Z,22.90
2018-05-24T19:10:08.451Z,22.80
2018-05-24T19:12:41.074Z,22.90
2018-05-24T19:15:13.711Z,22.80
2018-05-24T19:17:46.328Z,22.80
2018-05-24T19:20:18.978Z,22.70
2018-05-24T19:22:52.344Z,22.70
2018-05-24T19:25:24.956Z,22.60
2018-05-24T19:27:57.562Z,22.60
2018-05-24T19:30:30.186Z,22.50
2018-05-24T19:33:02.783Z,22.50
2018-05-24T19:35:35.652Z,22.50
2018-05-24T19:38:09.015Z,22.30
2018-05-24T19:40:41.649Z,22.30
2018-05-24T19:43:15.191Z,22.30
2018-05-24T19:45:47.819Z,22.20
2018-05-24T19:48:20.418Z,22.20
2018-05-24T19:50:53.058Z,22.00
2018-05-24T19:53:25.651Z,22.00
2018-05-24T19:55:58.279Z,22.00
2018-05-24T19:58:30.916Z,21.90
2018-05-24T20:01:03.544Z,21.80
2018-05-24T20:03:36.149Z,21.80
2018-05-24T20:06:08.888Z,21.70
2018-05-24T20:08:42.362Z,21.60
2018-05-24T20:11:15.033Z,21.50
2018-05-24T20:13:47.663Z,21.50
2018-05-24T20:16:20.327Z,21.40
2018-05-24T20:18:52.951Z,21.40
2018-05-24T20:21:25.598Z,21.40
2018-05-24T20:23:58.215Z,21.30
2018-05-24T20:26:30.875Z,21.20
2018-05-24T20:29:03.523Z,21.20
2018-05-24T20:31:36.182Z,21.10
2018-05-24T20:34:08.857Z,21.10
2018-05-24T20:36:41.554Z,21.00
2018-05-24T20:39:14.177Z,20.90
2018-05-24T20:41:46.927Z,20.90
2018-05-24T20:44:19.578Z,20.90
2018-05-24T20:46:52.231Z,20.90
2018-05-24T20:49:24.850Z,20.80
2018-05-24T20:51:57.509Z,20.80
2018-05-24T20:54:30.135Z,20.70
2018-05-24T20:57:02.790Z,20.70
2018-05-24T20:59:35.433Z,20.70
2018-05-24T21:02:08.102Z,20.70
2018-05-24T21:04:41.535Z,20.60
2018-05-24T21:07:14.194Z,20.60
2018-05-24T21:09:46.806Z,20.60
2018-05-24T21:12:19.455Z,20.60
2018-05-24T21:14:52.079Z,20.50
2018-05-24T21:17:24.734Z,20.50
2018-05-24T21:19:57.381Z,20.50
2018-05-24T21:22:30.040Z,20.40
2018-05-24T21:25:02.662Z,20.30
2018-05-24T21:27:35.323Z,20.30
2018-05-24T21:30:07.945Z,20.20
2018-05-24T21:32:40.712Z,20.20
2018-05-24T21:35:13.433Z,20.10
2018-05-24T21:37:46.172Z,20.10
2018-05-24T21:40:18.874Z,20.00
2018-05-24T21:42:51.534Z,20.00
2018-05-24T21:45:24.176Z,20.00
2018-05-24T21:47:56.845Z,19.90
2018-05-24T21:50:29.466Z,19.90
2018-05-24T21:53:02.121Z,19.80
2018-05-24T21:55:34.745Z,19.80
2018-05-24T21:58:07.395Z,19.70
2018-05-24T22:00:46.394Z,19.60
2018-05-24T22:03:19.047Z,19.60
2018-05-24T22:05:51.676Z,19.60
2018-05-24T22:08:24.319Z,19.50
2018-05-24T22:10:57.723Z,19.40
2018-05-24T22:13:31.162Z,19.40
2018-05-24T22:16:03.805Z,19.40
2018-05-24T22:18:36.484Z,19.40
2018-05-24T22:21:09.117Z,19.30
2018-05-24T22:23:42.734Z,19.30
2018-05-24T22:26:15.346Z,19.20
2018-05-24T22:28:48.004Z,19.10
2018-05-24T22:31:21.404Z,19.00
2018-05-24T22:33:54.066Z,19.00
2018-05-24T22:36:26.682Z,18.90
2018-05-24T22:38:59.352Z,18.90
2018-05-24T22:41:31.977Z,18.80
2018-05-24T22:44:05.400Z,18.70
2018-05-24T22:46:38.798Z,18.60
2018-05-24T22:49:11.466Z,18.60
2018-05-24T22:51:44.092Z,18.60
2018-05-24T22:54:17.519Z,18.40
2018-05-24T22:56:50.143Z,18.40
2018-05-24T22:59:22.794Z,18.40
2018-05-24T23:01:56.188Z,18.30
2018-05-24T23:04:29.605Z,18.20
2018-05-24T23:07:02.240Z,18.10
2018-05-24T23:09:34.891Z,18.10
2018-05-24T23:12:08.278Z,18.00
2018-05-24T23:14:40.913Z,18.00
2018-05-24T23:17:13.534Z,18.00
2018-05-24T23:19:46.178Z,17.90
2018-05-24T23:22:31.346Z,17.80
2018-05-24T23:25:03.995Z,17.80
2018-05-24T23:27:37.711Z,17.70
2018-05-24T23:30:10.355Z,17.70
2018-05-24T23:32:43.734Z,17.60
2018-05-24T23:35:16.394Z,17.50
2018-05-24T23:37:49.015Z,17.50
2018-05-24T23:40:21.682Z,17.50
2018-05-24T23:42:54.318Z,17.50
2018-05-24T23:45:26.982Z,17.40
2018-05-24T23:47:59.608Z,17.40
2018-05-24T23:50:32.274Z,17.40
2018-05-24T23:53:04.894Z,17.30
2018-05-24T23:55:37.535Z,17.30
2018-05-24T23:58:10.155Z,17.20
