createdAt,value
2018-02-22T18:43:07.610Z,1014.41
2018-02-22T18:43:08.120Z,1014.43
2018-02-22T18:43:08.640Z,1014.43
2018-02-22T18:43:09.158Z,1014.39
2018-02-22T18:43:09.682Z,1014.39
2018-02-22T18:43:10.190Z,1014.42
2018-02-22T18:44:03.207Z,1014.41
2018-02-22T18:44:03.716Z,1014.42
2018-02-22T18:44:04.284Z,1014.40
2018-02-22T18:44:04.760Z,1014.44
2018-02-22T18:44:05.266Z,1014.43
2018-02-22T18:44:05.804Z,1014.44
2018-02-22T18:44:06.328Z,1014.42
2018-02-22T18:44:06.900Z,1014.44
2018-02-22T18:44:59.926Z,1014.45
2018-02-22T18:45:00.496Z,1014.44
2018-02-22T18:45:01.010Z,1014.45
2018-02-22T18:45:01.532Z,1014.44
2018-02-22T18:45:02.053Z,1014.44
2018-02-22T18:45:02.578Z,1014.45
2018-02-22T18:45:03.148Z,1014.45
2018-02-22T18:45:03.705Z,1014.48
2018-02-22T18:45:56.722Z,1014.47
2018-02-22T18:45:57.270Z,1014.45
2018-02-22T18:45:57.791Z,1014.47
2018-02-22T18:45:58.310Z,1014.47
2018-02-22T18:45:58.835Z,1014.45
2018-02-22T18:45:59.367Z,1014.45
2018-02-22T18:45:59.933Z,1014.45
2018-02-22T18:46:00.489Z,1014.48
2018-02-22T18:46:01.001Z,1014.44
2018-02-22T18:46:01.510Z,1014.48
2018-02-22T18:46:02.034Z,1014.46
2018-02-22T18:46:02.545Z,1014.44
2018-02-22T18:46:03.078Z,1014.46
2018-02-22T18:46:03.584Z,1014.48
2018-02-22T18:46:04.174Z,1014.48
2018-02-22T18:46:04.727Z,1014.49
2018-02-22T18:46:05.237Z,1014.47
2018-02-22T18:46:05.764Z,1014.48
2018-02-22T18:46:06.283Z,1014.49
2018-02-22T18:46:06.809Z,1014.47
2018-02-22T18:46:07.353Z,1014.49
2018-02-22T18:46:07.942Z,1014.49
2018-02-22T18:46:08.488Z,1014.47
2018-02-22T18:46:08.997Z,1014.49
2018-02-22T18:46:09.550Z,1014.48
2018-02-22T18:46:10.089Z,1014.48
2018-02-22T18:46:10.629Z,1014.49
2018-02-22T18:46:11.209Z,1014.48
2018-02-22T18:46:11.740Z,1014.47
2018-02-22T18:46:12.254Z,1014.49
2018-02-22T18:46:12.771Z,1014.47
2018-02-22T18:46:13.324Z,1014.46
2018-02-22T18:46:13.761Z,1014.49
2018-02-22T18:46:14.311Z,1014.44
2018-02-22T18:46:14.901Z,1014.45
2018-02-22T18:46:15.433Z,1014.47
2018-02-22T18:46:16.013Z,1014.45
2018-02-22T18:46:16.523Z,1014.45
2018-02-22T18:46:17.043Z,1014.45
2018-02-22T18:46:17.593Z,1014.47
2018-02-22T18:46:18.173Z,1014.46
2018-02-22T18:46:18.702Z,1014.47
2018-02-22T18:46:19.209Z,1014.44
2018-02-22T18:46:19.769Z,1014.47
2018-02-22T18:46:20.317Z,1014.46
2018-02-22T18:46:20.889Z,1014.43
2018-02-22T18:46:21.433Z,1014.45
2018-02-22T18:46:21.949Z,1014.44
2018-02-22T18:46:22.469Z,1014.45
2018-02-22T18:46:23.000Z,1014.45
2018-02-22T18:46:23.509Z,1014.47
2018-02-22T18:46:24.093Z,1014.47
2018-02-22T18:46:24.599Z,1014.45
2018-02-22T18:46:25.120Z,1014.44
2018-02-22T18:46:25.686Z,1014.47
2018-02-22T18:46:26.238Z,1014.48
2018-02-22T18:46:26.767Z,1014.47
2018-02-22T18:46:27.269Z,1014.48
2018-02-22T18:46:27.853Z,1014.48
2018-02-22T18:46:28.393Z,1014.47
2018-02-22T18:46:28.969Z,1014.47
2018-02-22T18:46:29.485Z,1014.47
2018-02-22T18:46:30.017Z,1014.47
2018-02-22T18:46:30.551Z,1014.47
2018-02-22T18:46:31.131Z,1014.44
2018-02-22T18:46:31.684Z,1014.47
2018-02-22T18:46:32.189Z,1014.44
2018-02-22T18:46:32.695Z,1014.46
2018-02-22T18:46:33.209Z,1014.46
2018-02-22T18:46:33.770Z,1014.48
2018-02-22T18:46:34.319Z,1014.47
2018-02-22T18:46:34.831Z,1014.44
2018-02-22T18:46:35.354Z,1014.43
2018-02-22T18:46:35.873Z,1014.47
2018-02-22T18:46:37.156Z,1014.48
2018-02-22T18:46:37.726Z,1014.48
2018-02-22T18:46:38.245Z,1014.46
2018-02-22T18:46:38.755Z,1014.46
2018-02-22T18:46:39.289Z,1014.49
2018-02-22T18:46:39.861Z,1014.48
2018-02-22T18:46:40.389Z,1014.47
2018-02-22T18:46:40.976Z,1014.50
2018-02-22T18:46:41.479Z,1014.49
2018-02-22T18:46:41.999Z,1014.50
2018-02-22T18:46:42.521Z,1014.49
2018-02-22T18:46:43.049Z,1014.47
2018-02-22T18:46:43.599Z,1014.48
2018-02-22T18:46:44.121Z,1014.49
2018-02-22T18:46:44.640Z,1014.48
2018-02-22T18:46:45.149Z,1014.50
2018-02-22T18:46:45.687Z,1014.48
2018-02-22T18:46:46.193Z,1014.49
2018-02-22T18:46:46.742Z,1014.52
2018-02-22T18:46:47.259Z,1014.46
2018-02-22T18:46:47.853Z,1014.48
2018-02-22T18:46:48.407Z,1014.49
2018-02-22T18:46:48.922Z,1014.48
2018-02-22T18:46:49.439Z,1014.51
2018-02-22T18:46:49.954Z,1014.48
2018-02-22T18:46:50.484Z,1014.47
2018-02-22T18:46:51.064Z,1014.46
2018-02-22T18:46:51.591Z,1014.49
2018-02-22T18:46:52.193Z,1014.47
2018-02-22T18:46:52.704Z,1014.46
2018-02-22T18:46:53.283Z,1014.49
2018-02-22T18:46:53.849Z,1014.48
2018-02-22T18:46:54.380Z,1014.45
2018-02-22T18:46:54.935Z,1014.43
2018-02-22T18:46:55.449Z,1014.45
2018-02-22T18:46:56.017Z,1014.45
2018-02-22T18:46:56.566Z,1014.44
2018-02-22T18:46:57.135Z,1014.46
2018-02-22T18:46:57.693Z,1014.45
2018-02-22T18:46:58.225Z,1014.47
2018-02-22T18:46:58.819Z,1014.47
2018-02-22T18:46:59.349Z,1014.48
2018-02-22T18:46:59.939Z,1014.46
2018-02-22T18:47:00.473Z,1014.44
2018-02-22T18:47:00.989Z,1014.46
2018-02-22T18:47:01.518Z,1014.44
2018-02-22T18:47:02.054Z,1014.43
2018-02-22T18:47:02.553Z,1014.45
2018-02-22T18:47:03.142Z,1014.47
2018-02-22T18:47:03.683Z,1014.47
2018-02-22T18:47:04.235Z,1014.46
2018-02-22T18:47:04.749Z,1014.46
2018-02-22T18:47:05.281Z,1014.44
2018-02-22T18:47:05.901Z,1014.44
2018-02-22T18:47:06.400Z,1014.45
2018-02-22T18:47:06.979Z,1014.45
2018-02-22T18:47:07.493Z,1014.45
2018-02-22T18:47:08.046Z,1014.49
2018-02-22T18:47:08.551Z,1014.44
2018-02-22T18:47:09.134Z,1014.47
2018-02-22T18:47:09.702Z,1014.43
2018-02-22T18:47:10.233Z,1014.44
2018-02-22T18:47:10.811Z,1014.46
2018-02-22T18:47:11.321Z,1014.44
2018-02-22T18:47:11.840Z,1014.44
2018-02-22T18:47:12.393Z,1014.45
2018-02-22T18:47:12.969Z,1014.45
2018-02-22T18:47:13.479Z,1014.44
2018-02-22T18:47:14.006Z,1014.46
2018-02-22T18:47:14.571Z,1014.47
2018-02-22T18:47:15.124Z,1014.43
2018-02-22T18:47:15.679Z,1014.48
2018-02-22T18:47:16.253Z,1014.46
2018-02-22T18:47:16.779Z,1014.46
2018-02-22T18:47:17.353Z,1014.45
2018-02-22T18:47:17.852Z,1014.43
2018-02-22T18:47:18.390Z,1014.46
2018-02-22T18:47:18.969Z,1014.47
2018-02-22T18:47:19.510Z,1014.49
2018-02-22T18:47:20.035Z,1014.44
2018-02-22T18:47:20.540Z,1014.48
2018-02-22T18:47:21.131Z,1014.46
2018-02-22T18:47:21.681Z,1014.44
2018-02-22T18:47:22.251Z,1014.47
2018-02-22T18:47:22.799Z,1014.47
2018-02-22T18:47:23.321Z,1014.48
2018-02-22T18:47:23.845Z,1014.49
2018-02-22T18:47:24.361Z,1014.46
2018-02-22T18:47:24.881Z,1014.50
2018-02-22T18:47:25.435Z,1014.46
2018-02-22T18:47:26.036Z,1014.48
2018-02-22T18:47:26.553Z,1014.47
2018-02-22T18:47:27.069Z,1014.47
2018-02-22T18:47:27.607Z,1014.50
2018-02-22T18:47:28.114Z,1014.49
2018-02-22T18:47:28.629Z,1014.50
2018-02-22T18:47:29.209Z,1014.45
2018-02-22T18:47:29.778Z,1014.47
2018-02-22T18:47:30.311Z,1014.46
2018-02-22T18:47:30.834Z,1014.46
2018-02-22T18:47:31.352Z,1014.48
2018-02-22T18:47:31.873Z,1014.47
2018-02-22T18:47:32.389Z,1014.50
2018-02-22T18:47:32.973Z,1014.48
2018-02-22T18:47:33.479Z,1014.48
2018-02-22T18:47:34.048Z,1014.48
2018-02-22T18:47:34.553Z,1014.50
2018-02-22T18:47:35.136Z,1014.47
2018-02-22T18:47:35.672Z,1014.46
2018-02-22T18:47:36.262Z,1014.49
2018-02-22T18:47:36.814Z,1014.49
2018-02-22T18:47:37.324Z,1014.46
2018-02-22T18:47:37.883Z,1014.49
2018-02-22T18:47:38.399Z,1014.50
2018-02-22T18:47:38.973Z,1014.47
2018-02-22T18:47:39.519Z,1014.51
2018-02-22T18:47:40.043Z,1014.48
2018-02-22T18:47:40.547Z,1014.48
2018-02-22T18:47:41.133Z,1014.48
2018-02-22T18:47:41.697Z,1014.50
2018-02-22T18:47:42.250Z,1014.47
2018-02-22T18:47:42.779Z,1014.49
2018-02-22T18:47:43.367Z,1014.47
2018-02-22T18:47:43.930Z,1014.47
2018-02-22T18:47:44.473Z,1014.47
2018-02-22T18:47:45.067Z,1014.48
2018-02-22T18:47:45.578Z,1014.47
2018-02-22T18:47:46.176Z,1014.48
2018-02-22T18:47:46.724Z,1014.48
2018-02-22T18:47:47.274Z,1014.47
2018-02-22T18:47:47.843Z,1014.49
2018-02-22T18:47:48.358Z,1014.47
2018-02-22T18:47:48.884Z,1014.48
2018-02-22T18:47:49.427Z,1014.49
2018-02-22T18:47:49.919Z,1014.50
2018-02-22T18:47:50.483Z,1014.50
2018-02-22T18:47:51.053Z,1014.46
2018-02-22T18:47:51.599Z,1014.48
2018-02-22T18:47:52.109Z,1014.48
2018-02-22T18:47:52.629Z,1014.51
2018-02-22T18:47:53.142Z,1014.49
2018-02-22T18:47:53.676Z,1014.50
2018-02-22T18:47:54.195Z,1014.49
2018-02-22T18:47:54.719Z,1014.50
2018-02-22T18:47:55.278Z,1014.51
2018-02-22T18:47:55.803Z,1014.50
2018-02-22T18:47:56.320Z,1014.52
2018-02-22T18:47:56.829Z,1014.52
2018-02-22T18:47:57.349Z,1014.50
2018-02-22T18:47:57.930Z,1014.51
2018-02-22T18:47:58.449Z,1014.50
2018-02-22T18:47:59.003Z,1014.50
2018-02-22T18:47:59.512Z,1014.52
2018-02-22T18:48:00.094Z,1014.54
2018-02-22T18:48:00.599Z,1014.51
2018-02-22T18:48:01.124Z,1014.51
2018-02-22T18:48:01.675Z,1014.49
2018-02-22T18:48:02.228Z,1014.53
2018-02-22T18:48:02.771Z,1014.52
2018-02-22T18:48:03.281Z,1014.53
2018-02-22T18:48:03.843Z,1014.50
2018-02-22T18:48:04.407Z,1014.51
2018-02-22T18:48:04.961Z,1014.47
2018-02-22T18:48:05.521Z,1014.49
2018-02-22T18:48:06.069Z,1014.49
2018-02-22T18:48:06.641Z,1014.47
2018-02-22T18:48:07.150Z,1014.48
2018-02-22T18:48:07.680Z,1014.47
2018-02-22T18:48:08.239Z,1014.46
2018-02-22T18:48:08.783Z,1014.50
2018-02-22T18:48:09.325Z,1014.48
2018-02-22T18:48:09.861Z,1014.52
2018-02-22T18:48:10.392Z,1014.49
2018-02-22T18:48:10.916Z,1014.50
2018-02-22T18:48:11.429Z,1014.48
2018-02-22T18:48:12.022Z,1014.50
2018-02-22T18:48:12.528Z,1014.50
2018-02-22T18:48:13.084Z,1014.48
2018-02-22T18:48:13.611Z,1014.47
2018-02-22T18:48:14.121Z,1014.48
2018-02-22T18:48:14.639Z,1014.50
2018-02-22T18:48:15.209Z,1014.52
2018-02-22T18:48:15.778Z,1014.52
2018-02-22T18:48:16.299Z,1014.53
2018-02-22T18:48:16.863Z,1014.52
2018-02-22T18:48:17.447Z,1014.53
2018-02-22T18:48:18.016Z,1014.52
2018-02-22T18:48:18.553Z,1014.51
2018-02-22T18:48:19.071Z,1014.53
2018-02-22T18:48:19.615Z,1014.51
2018-02-22T18:48:20.173Z,1014.50
2018-02-22T18:48:20.731Z,1014.49
2018-02-22T18:48:21.271Z,1014.51
2018-02-22T18:48:21.789Z,1014.49
2018-02-22T18:48:22.315Z,1014.50
2018-02-22T18:48:22.837Z,1014.51
2018-02-22T18:48:23.343Z,1014.50
2018-02-22T18:48:23.957Z,1014.47
2018-02-22T18:48:24.434Z,1014.47
2018-02-22T18:48:24.967Z,1014.48
2018-02-22T18:48:25.532Z,1014.49
2018-02-22T18:48:26.100Z,1014.48
2018-02-22T18:48:26.629Z,1014.52
2018-02-22T18:48:27.262Z,1014.50
2018-02-22T18:48:27.766Z,1014.51
2018-02-22T18:48:28.273Z,1014.52
2018-02-22T18:48:28.799Z,1014.50
2018-02-22T18:48:29.328Z,1014.51
2018-02-22T18:48:29.839Z,1014.50
2018-02-22T18:48:30.395Z,1014.53
2018-02-22T18:48:30.973Z,1014.53
2018-02-22T18:48:31.513Z,1014.52
2018-02-22T18:48:32.037Z,1014.50
2018-02-22T18:48:32.555Z,1014.54
2018-02-22T18:48:33.067Z,1014.54
2018-02-22T18:48:33.591Z,1014.53
2018-02-22T18:48:34.189Z,1014.51
2018-02-22T18:48:34.724Z,1014.50
2018-02-22T18:48:35.273Z,1014.54
2018-02-22T18:48:35.789Z,1014.51
2018-02-22T18:48:36.299Z,1014.51
2018-02-22T18:48:36.822Z,1014.50
2018-02-22T18:48:37.355Z,1014.51
2018-02-22T18:48:37.927Z,1014.53
2018-02-22T18:48:38.475Z,1014.54
2018-02-22T18:48:39.055Z,1014.48
2018-02-22T18:48:39.547Z,1014.52
2018-02-22T18:48:40.083Z,1014.50
2018-02-22T18:48:40.647Z,1014.49
2018-02-22T18:48:41.207Z,1014.51
2018-02-22T18:48:41.784Z,1014.51
2018-02-22T18:48:42.293Z,1014.50
2018-02-22T18:48:42.808Z,1014.49
2018-02-22T18:48:43.328Z,1014.52
2018-02-22T18:48:43.847Z,1014.50
2018-02-22T18:48:44.429Z,1014.50
2018-02-22T18:48:44.979Z,1014.51
2018-02-22T18:48:45.509Z,1014.50
2018-02-22T18:48:46.036Z,1014.50
2018-02-22T18:48:46.552Z,1014.50
2018-02-22T18:48:47.129Z,1014.49
2018-02-22T18:48:47.685Z,1014.47
2018-02-22T18:48:48.194Z,1014.49
2018-02-22T18:48:48.721Z,1014.48
2018-02-22T18:48:49.285Z,1014.49
2018-02-22T18:48:49.789Z,1014.51
2018-02-22T18:48:50.314Z,1014.50
2018-02-22T18:48:50.877Z,1014.48
2018-02-22T18:48:51.450Z,1014.49
2018-02-22T18:48:52.009Z,1014.51
2018-02-22T18:48:52.521Z,1014.52
2018-02-22T18:48:53.049Z,1014.53
2018-02-22T18:48:53.594Z,1014.52
2018-02-22T18:48:54.165Z,1014.49
2018-02-22T18:48:54.716Z,1014.53
2018-02-22T18:48:55.233Z,1014.52
2018-02-22T18:48:55.761Z,1014.50
2018-02-22T18:48:56.275Z,1014.48
2018-02-22T18:48:56.799Z,1014.52
2018-02-22T18:48:57.355Z,1014.49
2018-02-22T18:48:57.936Z,1014.48
2018-02-22T18:48:58.483Z,1014.51
2018-02-22T18:48:59.004Z,1014.52
2018-02-22T18:48:59.513Z,1014.51
2018-02-22T18:49:00.062Z,1014.48
2018-02-22T18:49:00.639Z,1014.49
2018-02-22T18:49:01.214Z,1014.53
2018-02-22T18:49:01.729Z,1014.48
2018-02-22T18:49:02.245Z,1014.52
2018-02-22T18:49:02.764Z,1014.52
2018-02-22T18:49:03.277Z,1014.51
2018-02-22T18:49:03.854Z,1014.51
2018-02-22T18:49:04.365Z,1014.52
2018-02-22T18:49:04.902Z,1014.53
2018-02-22T18:49:05.438Z,1014.55
2018-02-22T18:49:06.005Z,1014.54
2018-02-22T18:49:06.519Z,1014.50
2018-02-22T18:49:07.041Z,1014.54
2018-02-22T18:49:07.599Z,1014.56
2018-02-22T18:49:08.179Z,1014.51
2018-02-22T18:49:08.725Z,1014.51
2018-02-22T18:49:09.243Z,1014.51
2018-02-22T18:49:09.763Z,1014.50
2018-02-22T18:49:10.319Z,1014.52
2018-02-22T18:49:10.894Z,1014.51
2018-02-22T18:49:11.449Z,1014.52
2018-02-22T18:49:11.972Z,1014.51
2018-02-22T18:49:12.475Z,1014.53
2018-02-22T18:49:12.997Z,1014.52
2018-02-22T18:49:13.515Z,1014.52
2018-02-22T18:49:14.099Z,1014.51
2018-02-22T18:49:14.643Z,1014.52
2018-02-22T18:49:15.212Z,1014.53
2018-02-22T18:49:15.733Z,1014.51
2018-02-22T18:49:16.271Z,1014.51
2018-02-22T18:49:16.800Z,1014.49
2018-02-22T18:49:17.357Z,1014.50
2018-02-22T18:49:17.931Z,1014.50
2018-02-22T18:49:18.443Z,1014.51
2018-02-22T18:49:18.980Z,1014.52
2018-02-22T18:49:19.471Z,1014.51
2018-02-22T18:49:20.003Z,1014.49
2018-02-22T18:49:20.515Z,1014.53
2018-02-22T18:49:21.041Z,1014.50
2018-02-22T18:49:21.594Z,1014.54
2018-02-22T18:49:22.174Z,1014.51
2018-02-22T18:49:22.715Z,1014.51
2018-02-22T18:49:23.229Z,1014.52
2018-02-22T18:49:23.760Z,1014.51
2018-02-22T18:49:24.313Z,1014.51
2018-02-22T18:49:24.888Z,1014.50
2018-02-22T18:49:25.443Z,1014.48
2018-02-22T18:49:25.949Z,1014.52
2018-02-22T18:49:26.469Z,1014.50
2018-02-22T18:49:27.049Z,1014.52
2018-02-22T18:49:27.589Z,1014.54
2018-02-22T18:49:28.171Z,1014.52
2018-02-22T18:49:28.681Z,1014.51
2018-02-22T18:49:29.229Z,1014.52
2018-02-22T18:49:29.723Z,1014.54
2018-02-22T18:49:30.227Z,1014.52
2018-02-22T18:49:30.812Z,1014.53
2018-02-22T18:49:31.357Z,1014.52
2018-02-22T18:49:31.930Z,1014.50
2018-02-22T18:49:32.439Z,1014.51
2018-02-22T18:49:32.959Z,1014.55
2018-02-22T18:49:33.481Z,1014.54
2018-02-22T18:49:34.002Z,1014.52
2018-02-22T18:49:34.571Z,1014.52
2018-02-22T18:49:35.125Z,1014.54
2018-02-22T18:49:35.673Z,1014.54
2018-02-22T18:49:36.195Z,1014.53
2018-02-22T18:49:36.709Z,1014.53
2018-02-22T18:49:37.306Z,1014.53
2018-02-22T18:49:37.829Z,1014.52
2018-02-22T18:49:38.401Z,1014.52
2018-02-22T18:49:38.929Z,1014.53
2018-02-22T18:49:39.444Z,1014.52
2018-02-22T18:49:39.955Z,1014.52
2018-02-22T18:49:40.469Z,1014.49
2018-02-22T18:49:41.052Z,1014.52
2018-02-22T18:49:41.569Z,1014.51
2018-02-22T18:49:42.138Z,1014.50
2018-02-22T18:49:42.649Z,1014.54
2018-02-22T18:49:43.220Z,1014.53
2018-02-22T18:49:43.744Z,1014.51
2018-02-22T18:49:44.331Z,1014.51
2018-02-22T18:49:44.900Z,1014.54
2018-02-22T18:49:45.414Z,1014.52
2018-02-22T18:49:45.979Z,1014.51
2018-02-22T18:49:46.559Z,1014.55
2018-02-22T18:49:47.155Z,1014.51
2018-02-22T18:49:47.673Z,1014.53
2018-02-22T18:49:48.191Z,1014.53
2018-02-22T18:49:48.705Z,1014.50
2018-02-22T18:49:49.221Z,1014.51
2018-02-22T18:49:49.769Z,1014.49
2018-02-22T18:49:50.315Z,1014.49
2018-02-22T18:49:50.899Z,1014.51
2018-02-22T18:49:51.429Z,1014.52
2018-02-22T18:49:51.951Z,1014.48
2018-02-22T18:49:52.487Z,1014.50
2018-02-22T18:49:53.043Z,1014.48
2018-02-22T18:49:53.607Z,1014.49
2018-02-22T18:49:54.179Z,1014.53
2018-02-22T18:49:54.693Z,1014.50
2018-02-22T18:49:55.247Z,1014.52
2018-02-22T18:49:55.799Z,1014.51
2018-02-22T18:49:56.356Z,1014.51
2018-02-22T18:49:56.880Z,1014.50
2018-02-22T18:49:57.437Z,1014.50
2018-02-22T18:49:58.021Z,1014.50
2018-02-22T18:49:58.537Z,1014.53
2018-02-22T18:49:59.091Z,1014.51
2018-02-22T18:49:59.633Z,1014.50
2018-02-22T18:50:00.161Z,1014.51
2018-02-22T18:50:00.717Z,1014.51
2018-02-22T18:50:01.234Z,1014.49
2018-02-22T18:50:01.766Z,1014.49
2018-02-22T18:50:02.281Z,1014.52
2018-02-22T18:50:02.802Z,1014.52
2018-02-22T18:50:03.370Z,1014.51
2018-02-22T18:50:03.882Z,1014.51
2018-02-22T18:50:04.404Z,1014.51
2018-02-22T18:50:04.922Z,1014.53
2018-02-22T18:50:05.429Z,1014.51
2018-02-22T18:50:05.956Z,1014.55
2018-02-22T18:50:06.469Z,1014.55
2018-02-22T18:50:07.061Z,1014.56
2018-02-22T18:50:07.611Z,1014.57
2018-02-22T18:50:08.179Z,1014.53
2018-02-22T18:50:08.679Z,1014.53
2018-02-22T18:50:09.201Z,1014.56
2018-02-22T18:50:09.757Z,1014.53
2018-02-22T18:50:10.329Z,1014.51
2018-02-22T18:50:10.909Z,1014.53
2018-02-22T18:50:11.435Z,1014.54
2018-02-22T18:50:11.997Z,1014.53
2018-02-22T18:50:12.503Z,1014.53
