createdAt,value
2019-02-09T00:00:31.113Z,0.00
2019-02-09T00:01:28.597Z,0.00
2019-02-09T00:02:29.555Z,0.00
2019-02-09T00:03:28.920Z,0.00
2019-02-09T00:04:28.727Z,0.00
2019-02-09T00:05:28.567Z,0.00
2019-02-09T00:06:28.726Z,0.00
2019-02-09T00:07:28.562Z,0.00
2019-02-09T00:08:29.012Z,0.00
2019-02-09T00:09:28.571Z,0.00
2019-02-09T00:10:28.732Z,0.00
2019-02-09T00:11:28.568Z,0.00
2019-02-09T00:12:29.825Z,0.00
2019-02-09T00:13:29.951Z,0.00
2019-02-09T00:14:28.651Z,0.00
2019-02-09T00:15:29.884Z,0.00
2019-02-09T00:16:28.538Z,0.00
2019-02-09T00:17:28.758Z,0.00
2019-02-09T00:18:28.555Z,0.00
2019-02-09T00:19:29.482Z,0.00
2019-02-09T00:20:28.561Z,0.00
2019-02-09T00:21:30.503Z,0.00
2019-02-09T00:22:28.563Z,0.00
2019-02-09T00:23:28.739Z,0.00
2019-02-09T00:24:28.894Z,0.00
2019-02-09T00:25:28.674Z,0.00
2019-02-09T00:26:28.542Z,0.00
2019-02-09T00:27:29.486Z,0.00
2019-02-09T00:28:28.540Z,0.00
2019-02-09T00:29:28.704Z,0.00
2019-02-09T00:30:28.555Z,0.00
2019-02-09T00:31:29.045Z,0.00
2019-02-09T00:32:28.605Z,0.00
2019-02-09T00:33:28.771Z,0.00
2019-02-09T00:34:28.658Z,0.00
2019-02-09T00:35:28.780Z,0.00
2019-02-09T00:36:28.707Z,0.00
2019-02-09T00:37:29.488Z,0.00
2019-02-09T00:38:28.747Z,0.00
2019-02-09T00:39:28.559Z,0.00
2019-02-09T00:40:28.723Z,0.00
2019-02-09T00:41:28.536Z,0.00
2019-02-09T00:42:28.802Z,0.00
2019-02-09T00:43:29.370Z,0.00
2019-02-09T00:44:28.707Z,0.00
2019-02-09T00:45:28.563Z,0.00
2019-02-09T00:46:28.699Z,0.00
2019-02-09T00:47:28.602Z,0.00
2019-02-09T00:48:29.172Z,0.00
2019-02-09T00:49:29.396Z,0.00
2019-02-09T00:50:30.459Z,0.00
2019-02-09T00:51:28.561Z,0.00
2019-02-09T00:52:28.777Z,0.00
2019-02-09T00:53:28.582Z,0.00
2019-02-09T00:54:29.298Z,0.00
2019-02-09T00:55:28.661Z,0.00
2019-02-09T00:56:28.781Z,0.00
2019-02-09T00:57:28.707Z,0.00
2019-02-09T00:58:28.607Z,0.00
2019-02-09T00:59:28.761Z,0.00
2019-02-09T01:00:29.328Z,0.00
2019-02-09T01:01:29.408Z,0.00
2019-02-09T01:02:28.541Z,0.00
2019-02-09T01:03:28.778Z,0.00
2019-02-09T01:04:28.565Z,0.00
2019-02-09T01:05:28.610Z,0.00
2019-02-09T01:06:29.358Z,0.00
2019-02-09T01:07:29.616Z,0.00
2019-02-09T01:08:28.529Z,0.00
2019-02-09T01:09:29.027Z,0.00
2019-02-09T01:10:28.535Z,0.00
2019-02-09T01:11:29.634Z,0.00
2019-02-09T01:12:28.516Z,0.00
2019-02-09T01:13:29.320Z,0.00
2019-02-09T01:14:28.506Z,0.00
2019-02-09T01:15:28.512Z,0.00
2019-02-09T01:16:28.600Z,0.00
2019-02-09T01:17:28.129Z,0.00
2019-02-09T01:18:28.130Z,0.00
2019-02-09T01:19:29.531Z,0.00
2019-02-09T01:20:27.739Z,0.00
2019-02-09T01:21:27.740Z,0.00
2019-02-09T01:22:27.716Z,0.00
2019-02-09T01:23:27.697Z,0.00
2019-02-09T01:24:29.108Z,0.00
2019-02-09T01:25:27.683Z,0.00
2019-02-09T01:26:27.687Z,0.00
2019-02-09T01:27:27.656Z,0.00
2019-02-09T01:28:27.652Z,0.00
2019-02-09T01:29:27.653Z,0.00
2019-02-09T01:30:30.048Z,0.00
2019-02-09T01:31:27.638Z,0.00
2019-02-09T01:32:27.634Z,0.00
2019-02-09T01:33:27.699Z,0.00
2019-02-09T01:34:27.590Z,0.00
2019-02-09T01:35:27.670Z,0.00
2019-02-09T01:36:32.149Z,0.00
2019-02-09T01:37:27.555Z,0.00
2019-02-09T01:38:27.571Z,0.00
2019-02-09T01:39:27.537Z,0.00
2019-02-09T01:40:27.522Z,0.00
2019-02-09T01:41:27.500Z,0.00
2019-02-09T01:42:27.667Z,0.00
2019-02-09T01:43:27.542Z,0.00
2019-02-09T01:44:27.480Z,0.00
2019-02-09T01:45:27.468Z,0.00
2019-02-09T01:46:27.563Z,0.00
2019-02-09T01:47:27.618Z,0.00
2019-02-09T01:48:27.507Z,0.00
2019-02-09T01:49:27.422Z,0.00
2019-02-09T01:50:27.572Z,0.00
2019-02-09T01:51:27.426Z,0.00
2019-02-09T01:52:27.933Z,0.00
2019-02-09T01:53:27.370Z,0.00
2019-02-09T01:54:27.362Z,0.00
2019-02-09T01:55:27.360Z,0.00
2019-02-09T01:56:27.382Z,0.00
2019-02-09T01:57:27.333Z,0.00
2019-02-09T01:58:27.499Z,0.00
2019-02-09T01:59:27.493Z,0.00
2019-02-09T02:00:27.295Z,0.00
2019-02-09T02:01:29.526Z,0.00
2019-02-09T02:02:27.303Z,0.00
2019-02-09T02:03:27.560Z,0.00
2019-02-09T02:04:27.252Z,0.00
2019-02-09T02:05:27.615Z,0.00
2019-02-09T02:06:27.232Z,0.00
2019-02-09T02:07:27.511Z,0.00
2019-02-09T02:08:27.322Z,0.00
2019-02-09T02:09:27.477Z,0.00
2019-02-09T02:10:27.860Z,0.00
2019-02-09T02:11:27.413Z,0.00
2019-02-09T02:12:27.233Z,0.00
2019-02-09T02:13:27.310Z,0.00
2019-02-09T02:14:27.292Z,0.00
2019-02-09T02:15:27.287Z,0.00
2019-02-09T02:16:27.560Z,0.00
2019-02-09T02:17:27.288Z,0.00
2019-02-09T02:18:27.209Z,0.00
2019-02-09T02:19:27.819Z,0.00
2019-02-09T02:20:27.165Z,0.00
2019-02-09T02:21:27.545Z,0.00
2019-02-09T02:22:27.827Z,0.00
2019-02-09T02:23:27.041Z,0.00
2019-02-09T02:24:27.042Z,0.00
2019-02-09T02:25:27.054Z,0.00
2019-02-09T02:26:27.057Z,0.00
2019-02-09T02:27:27.418Z,0.00
2019-02-09T02:28:27.713Z,0.00
2019-02-09T02:29:26.980Z,0.00
2019-02-09T02:30:26.987Z,0.00
2019-02-09T02:31:26.969Z,0.00
2019-02-09T02:32:26.985Z,0.00
2019-02-09T02:33:27.531Z,0.00
2019-02-09T02:34:27.062Z,0.00
2019-02-09T02:35:26.916Z,0.00
2019-02-09T02:36:26.920Z,0.00
2019-02-09T02:37:26.932Z,0.00
2019-02-09T02:38:27.203Z,0.00
2019-02-09T02:39:27.536Z,0.00
2019-02-09T02:40:27.011Z,0.00
2019-02-09T02:41:26.863Z,0.00
2019-02-09T02:42:26.851Z,0.00
2019-02-09T02:43:26.840Z,0.00
2019-02-09T02:44:26.970Z,0.00
2019-02-09T02:45:26.815Z,0.00
2019-02-09T02:46:26.997Z,0.00
2019-02-09T02:47:26.804Z,0.00
2019-02-09T02:48:26.790Z,0.00
2019-02-09T02:49:26.764Z,0.00
2019-02-09T02:50:26.785Z,0.00
2019-02-09T02:51:26.883Z,0.00
2019-02-09T02:52:26.734Z,0.00
2019-02-09T02:53:26.721Z,0.00
2019-02-09T02:54:26.751Z,0.00
2019-02-09T02:55:26.705Z,0.00
2019-02-09T02:56:26.836Z,0.00
2019-02-09T02:57:27.051Z,0.00
2019-02-09T02:58:26.693Z,0.00
2019-02-09T02:59:26.671Z,0.00
2019-02-09T03:00:32.362Z,0.00
2019-02-09T03:01:27.761Z,0.00
2019-02-09T03:02:26.625Z,0.00
2019-02-09T03:03:26.959Z,0.00
2019-02-09T03:04:26.592Z,0.00
2019-02-09T03:05:26.597Z,0.00
2019-02-09T03:06:26.585Z,0.00
2019-02-09T03:07:26.904Z,0.00
2019-02-09T03:08:26.545Z,0.00
2019-02-09T03:09:26.543Z,0.00
2019-02-09T03:10:26.536Z,0.00
2019-02-09T03:11:26.685Z,0.00
2019-02-09T03:12:27.669Z,0.00
2019-02-09T03:13:27.476Z,0.00
2019-02-09T03:14:26.486Z,0.00
2019-02-09T03:15:26.544Z,0.00
2019-02-09T03:16:26.464Z,0.00
2019-02-09T03:17:26.469Z,0.00
2019-02-09T03:18:26.453Z,0.00
2019-02-09T03:19:26.695Z,0.00
2019-02-09T03:20:26.434Z,0.00
2019-02-09T03:21:26.415Z,0.00
2019-02-09T03:22:26.589Z,0.00
2019-02-09T03:23:26.403Z,0.00
2019-02-09T03:24:26.387Z,0.00
2019-02-09T03:25:26.396Z,0.00
2019-02-09T03:26:26.373Z,0.00
2019-02-09T03:27:26.350Z,0.00
2019-02-09T03:28:26.601Z,0.00
2019-02-09T03:29:26.323Z,0.00
2019-02-09T03:30:26.376Z,0.00
2019-02-09T03:31:26.319Z,0.00
2019-02-09T03:32:26.357Z,0.00
2019-02-09T03:33:26.286Z,0.00
2019-02-09T03:34:26.681Z,0.00
2019-02-09T03:35:26.252Z,0.00
2019-02-09T03:36:26.262Z,0.00
2019-02-09T03:37:26.245Z,0.00
2019-02-09T03:38:26.426Z,0.00
2019-02-09T03:39:26.209Z,0.00
2019-02-09T03:40:26.213Z,0.00
2019-02-09T03:41:26.194Z,0.00
2019-02-09T03:42:26.174Z,0.00
2019-02-09T03:43:26.552Z,0.00
2019-02-09T03:44:26.990Z,0.00
2019-02-09T03:45:26.255Z,0.00
2019-02-09T03:46:26.145Z,0.00
2019-02-09T03:47:26.142Z,0.00
2019-02-09T03:48:26.125Z,0.00
2019-02-09T03:49:26.686Z,0.00
2019-02-09T03:50:26.103Z,0.00
2019-02-09T03:51:26.086Z,0.00
2019-02-09T03:52:26.071Z,0.00
2019-02-09T03:53:26.089Z,0.00
2019-02-09T03:54:26.049Z,0.00
2019-02-09T03:55:26.261Z,0.00
2019-02-09T03:56:26.217Z,0.00
2019-02-09T03:57:26.448Z,0.00
2019-02-09T03:58:26.004Z,0.00
2019-02-09T03:59:26.016Z,0.00
2019-02-09T04:00:26.063Z,0.00
2019-02-09T04:01:26.179Z,0.00
2019-02-09T04:02:27.873Z,0.00
2019-02-09T04:03:26.133Z,0.00
2019-02-09T04:04:25.973Z,0.00
2019-02-09T04:05:25.947Z,0.00
2019-02-09T04:06:25.924Z,0.00
2019-02-09T04:07:25.908Z,0.00
2019-02-09T04:08:25.907Z,0.00
2019-02-09T04:09:26.105Z,0.00
2019-02-09T04:10:25.899Z,0.00
2019-02-09T04:11:26.093Z,0.00
2019-02-09T04:12:25.871Z,0.00
2019-02-09T04:13:25.849Z,0.00
2019-02-09T04:14:25.837Z,0.00
2019-02-09T04:15:26.012Z,0.00
2019-02-09T04:16:25.813Z,0.00
2019-02-09T04:17:25.855Z,0.00
2019-02-09T04:18:25.807Z,0.00
2019-02-09T04:19:25.939Z,0.00
2019-02-09T04:20:25.784Z,0.00
2019-02-09T04:21:26.176Z,0.00
2019-02-09T04:22:25.762Z,0.00
2019-02-09T04:23:26.288Z,0.00
2019-02-09T04:24:25.745Z,0.00
2019-02-09T04:25:25.725Z,0.00
2019-02-09T04:26:25.706Z,0.00
2019-02-09T04:27:26.233Z,0.00
2019-02-09T04:28:25.683Z,0.00
2019-02-09T04:29:25.670Z,0.00
2019-02-09T04:30:25.661Z,0.00
2019-02-09T04:31:25.651Z,0.00
2019-02-09T04:32:25.643Z,0.00
2019-02-09T04:33:25.904Z,0.00
2019-02-09T04:34:26.035Z,0.00
2019-02-09T04:35:25.639Z,0.00
2019-02-09T04:36:25.651Z,0.00
2019-02-09T04:37:25.595Z,0.00
2019-02-09T04:38:26.021Z,0.00
2019-02-09T04:39:25.577Z,0.00
2019-02-09T04:40:25.556Z,0.00
2019-02-09T04:41:25.541Z,0.00
2019-02-09T04:42:25.530Z,0.00
2019-02-09T04:43:25.522Z,0.00
2019-02-09T04:44:25.700Z,0.00
2019-02-09T04:45:25.676Z,0.00
2019-02-09T04:46:25.487Z,0.00
2019-02-09T04:47:25.503Z,0.00
2019-02-09T04:48:25.602Z,0.00
2019-02-09T04:49:25.495Z,0.00
2019-02-09T04:50:25.438Z,0.00
2019-02-09T04:51:25.692Z,0.00
2019-02-09T04:52:25.430Z,0.00
2019-02-09T04:53:25.483Z,0.00
2019-02-09T04:54:25.405Z,0.00
2019-02-09T04:55:25.401Z,0.00
2019-02-09T04:56:25.385Z,0.00
2019-02-09T04:57:25.758Z,0.00
2019-02-09T04:58:25.533Z,0.00
2019-02-09T04:59:25.352Z,0.00
2019-02-09T05:00:25.331Z,0.00
2019-02-09T05:01:25.322Z,0.00
2019-02-09T05:02:25.325Z,0.00
2019-02-09T05:03:25.304Z,0.00
2019-02-09T05:04:25.712Z,0.00
2019-02-09T05:05:25.303Z,0.00
2019-02-09T05:06:25.381Z,0.00
2019-02-09T05:07:25.268Z,0.00
2019-02-09T05:08:25.495Z,0.00
2019-02-09T05:09:25.502Z,0.00
2019-02-09T05:10:25.552Z,0.00
2019-02-09T05:11:25.287Z,0.00
2019-02-09T05:12:25.422Z,0.00
2019-02-09T05:13:26.526Z,0.00
2019-02-09T05:14:25.961Z,0.00
2019-02-09T05:15:25.233Z,0.00
2019-02-09T05:16:25.167Z,0.00
2019-02-09T05:17:25.243Z,0.00
2019-02-09T05:18:25.264Z,0.00
2019-02-09T05:19:25.240Z,0.00
2019-02-09T05:20:25.685Z,0.00
2019-02-09T05:21:25.223Z,0.00
2019-02-09T05:22:25.588Z,0.00
2019-02-09T05:23:25.333Z,0.00
2019-02-09T05:24:25.073Z,0.00
2019-02-09T05:25:25.391Z,0.00
2019-02-09T05:26:25.061Z,0.00
2019-02-09T05:27:25.435Z,0.00
2019-02-09T05:28:25.489Z,0.00
2019-02-09T05:29:25.019Z,0.00
2019-02-09T05:30:25.012Z,0.00
2019-02-09T05:31:25.749Z,0.00
2019-02-09T05:32:24.995Z,0.00
2019-02-09T05:33:24.971Z,0.00
2019-02-09T05:34:25.422Z,0.00
2019-02-09T05:35:24.955Z,0.00
2019-02-09T05:36:24.932Z,0.00
2019-02-09T05:37:24.926Z,0.00
2019-02-09T05:38:24.914Z,0.00
2019-02-09T05:39:24.902Z,0.00
2019-02-09T05:40:25.252Z,0.00
2019-02-09T05:41:24.890Z,0.00
2019-02-09T05:42:25.024Z,0.00
2019-02-09T05:43:24.899Z,0.00
2019-02-09T05:44:24.906Z,0.00
2019-02-09T05:45:25.013Z,0.00
2019-02-09T05:46:24.828Z,0.00
2019-02-09T05:47:24.854Z,0.00
2019-02-09T05:48:25.023Z,0.00
2019-02-09T05:49:24.800Z,0.00
2019-02-09T05:50:24.788Z,0.00
2019-02-09T05:51:24.778Z,0.00
2019-02-09T05:52:24.761Z,0.00
2019-02-09T05:53:24.752Z,0.00
2019-02-09T05:54:24.961Z,0.00
2019-02-09T05:55:24.741Z,0.00
2019-02-09T05:56:24.719Z,0.00
2019-02-09T05:57:24.824Z,0.00
2019-02-09T05:58:24.707Z,0.00
2019-02-09T05:59:24.867Z,0.00
2019-02-09T06:00:25.004Z,0.00
2019-02-09T06:01:31.881Z,0.00
2019-02-09T06:02:25.753Z,0.00
2019-02-09T06:03:26.559Z,0.00
2019-02-09T06:04:24.689Z,0.00
2019-02-09T06:05:24.631Z,0.00
2019-02-09T06:06:24.960Z,0.00
2019-02-09T06:07:24.617Z,0.00
2019-02-09T06:08:25.065Z,0.00
2019-02-09T06:09:24.619Z,0.00
2019-02-09T06:10:24.613Z,0.00
2019-02-09T06:11:24.912Z,0.00
2019-02-09T06:12:24.535Z,0.00
2019-02-09T06:13:24.540Z,0.00
2019-02-09T06:14:24.644Z,0.00
2019-02-09T06:15:24.611Z,0.00
2019-02-09T06:16:24.503Z,0.00
2019-02-09T06:17:24.710Z,0.00
2019-02-09T06:18:24.477Z,0.00
2019-02-09T06:19:24.474Z,0.00
2019-02-09T06:20:24.475Z,0.00
2019-02-09T06:21:24.445Z,0.00
2019-02-09T06:22:24.443Z,0.00
2019-02-09T06:23:25.266Z,0.00
2019-02-09T06:24:25.345Z,0.00
2019-02-09T06:25:24.469Z,0.00
2019-02-09T06:26:24.423Z,0.00
2019-02-09T06:27:24.377Z,0.00
2019-02-09T06:28:24.385Z,0.00
2019-02-09T06:29:24.642Z,0.00
2019-02-09T06:30:24.384Z,0.00
2019-02-09T06:31:24.493Z,0.00
2019-02-09T06:32:24.324Z,0.00
2019-02-09T06:33:24.340Z,0.00
2019-02-09T06:34:24.314Z,0.00
2019-02-09T06:35:24.744Z,0.00
2019-02-09T06:36:24.283Z,0.00
2019-02-09T06:37:24.271Z,0.00
2019-02-09T06:38:24.257Z,0.00
2019-02-09T06:39:24.247Z,0.00
2019-02-09T06:40:24.254Z,5.62
2019-02-09T06:41:24.596Z,5.62
2019-02-09T06:42:24.229Z,5.62
2019-02-09T06:43:24.226Z,5.62
2019-02-09T06:44:24.192Z,5.62
2019-02-09T06:45:24.211Z,5.62
2019-02-09T06:46:24.222Z,5.62
2019-02-09T06:47:24.489Z,5.62
2019-02-09T06:48:24.626Z,5.62
2019-02-09T06:49:24.144Z,5.62
2019-02-09T06:50:24.168Z,11.25
2019-02-09T06:51:24.134Z,11.25
2019-02-09T06:52:26.054Z,11.25
2019-02-09T06:53:24.404Z,11.25
2019-02-09T06:54:24.088Z,11.25
2019-02-09T06:55:24.068Z,11.25
2019-02-09T06:56:24.073Z,11.25
2019-02-09T06:57:24.052Z,11.25
2019-02-09T06:58:24.050Z,11.25
2019-02-09T06:59:24.212Z,11.25
2019-02-09T07:00:24.201Z,16.88
2019-02-09T07:01:24.019Z,22.50
2019-02-09T07:02:23.996Z,28.12
2019-02-09T07:03:24.072Z,28.12
2019-02-09T07:04:23.970Z,28.12
2019-02-09T07:05:24.127Z,28.12
2019-02-09T07:06:24.152Z,28.12
2019-02-09T07:07:24.021Z,33.75
2019-02-09T07:08:23.933Z,33.75
2019-02-09T07:09:23.976Z,33.75
2019-02-09T07:10:23.914Z,28.12
2019-02-09T07:11:24.125Z,28.12
2019-02-09T07:12:23.891Z,33.75
2019-02-09T07:13:23.885Z,39.38
2019-02-09T07:14:25.078Z,39.38
2019-02-09T07:15:23.866Z,33.75
2019-02-09T07:16:24.049Z,28.12
2019-02-09T07:17:23.837Z,28.12
2019-02-09T07:18:23.821Z,28.12
2019-02-09T07:19:24.133Z,28.12
2019-02-09T07:20:23.988Z,22.50
2019-02-09T07:21:23.782Z,22.50
2019-02-09T07:22:23.847Z,28.12
2019-02-09T07:23:23.790Z,22.50
2019-02-09T07:24:23.805Z,22.50
2019-02-09T07:25:23.920Z,22.50
2019-02-09T07:26:23.768Z,22.50
2019-02-09T07:27:23.728Z,22.50
2019-02-09T07:28:23.728Z,22.50
2019-02-09T07:29:23.708Z,28.12
2019-02-09T07:30:23.998Z,28.12
2019-02-09T07:31:23.701Z,33.75
2019-02-09T07:32:23.763Z,33.75
2019-02-09T07:33:23.662Z,39.38
2019-02-09T07:34:23.656Z,45.00
2019-02-09T07:35:23.636Z,50.62
2019-02-09T07:36:23.955Z,50.62
2019-02-09T07:37:23.750Z,56.25
2019-02-09T07:38:23.616Z,56.25
2019-02-09T07:39:23.591Z,50.62
2019-02-09T07:40:23.591Z,56.25
2019-02-09T07:41:23.580Z,61.88
2019-02-09T07:42:23.736Z,67.50
2019-02-09T07:43:23.570Z,67.50
2019-02-09T07:44:23.531Z,56.25
2019-02-09T07:45:23.532Z,50.62
2019-02-09T07:46:23.528Z,45.00
2019-02-09T07:47:23.541Z,45.00
2019-02-09T07:48:24.137Z,45.00
2019-02-09T07:49:23.495Z,39.38
2019-02-09T07:50:24.493Z,33.75
2019-02-09T07:51:23.675Z,33.75
2019-02-09T07:52:23.513Z,39.38
2019-02-09T07:53:23.467Z,33.75
2019-02-09T07:54:23.592Z,33.75
2019-02-09T07:55:23.420Z,33.75
2019-02-09T07:56:23.461Z,33.75
2019-02-09T07:57:23.562Z,39.38
2019-02-09T07:58:23.397Z,39.38
2019-02-09T07:59:23.403Z,33.75
2019-02-09T08:00:24.070Z,33.75
2019-02-09T08:01:23.372Z,39.38
2019-02-09T08:02:23.354Z,45.00
2019-02-09T08:03:23.554Z,56.25
2019-02-09T08:04:25.442Z,50.62
2019-02-09T08:05:23.319Z,50.62
2019-02-09T08:06:23.566Z,45.00
2019-02-09T08:07:23.438Z,45.00
2019-02-09T08:08:23.282Z,50.62
2019-02-09T08:09:23.431Z,50.62
2019-02-09T08:10:24.242Z,50.62
2019-02-09T08:11:23.516Z,56.25
2019-02-09T08:12:23.591Z,61.88
2019-02-09T08:13:23.484Z,61.88
2019-02-09T08:14:23.244Z,50.62
2019-02-09T08:15:23.254Z,50.62
2019-02-09T08:16:23.225Z,45.00
2019-02-09T08:17:23.898Z,39.38
2019-02-09T08:18:23.231Z,33.75
2019-02-09T08:19:23.171Z,33.75
2019-02-09T08:20:23.151Z,28.12
2019-02-09T08:21:23.153Z,22.50
2019-02-09T08:22:23.323Z,22.50
2019-02-09T08:23:23.530Z,28.12
2019-02-09T08:24:23.133Z,33.75
2019-02-09T08:25:23.817Z,56.25
2019-02-09T08:26:23.468Z,101.25
2019-02-09T08:27:23.881Z,129.38
2019-02-09T08:28:23.380Z,129.38
2019-02-09T08:29:23.517Z,123.75
2019-02-09T08:30:23.826Z,129.38
2019-02-09T08:31:23.030Z,140.62
2019-02-09T08:32:23.056Z,163.12
2019-02-09T08:33:23.018Z,196.88
2019-02-09T08:34:23.005Z,247.50
2019-02-09T08:35:23.450Z,281.25
2019-02-09T08:36:22.974Z,298.12
2019-02-09T08:37:23.480Z,292.50
2019-02-09T08:38:22.954Z,292.50
2019-02-09T08:39:22.944Z,298.12
2019-02-09T08:40:22.933Z,309.38
2019-02-09T08:41:22.989Z,315.00
2019-02-09T08:42:22.908Z,309.38
2019-02-09T08:43:23.510Z,286.88
2019-02-09T08:44:22.889Z,270.00
2019-02-09T08:45:22.906Z,253.12
2019-02-09T08:46:22.884Z,225.00
2019-02-09T08:47:22.881Z,213.75
2019-02-09T08:48:22.846Z,213.75
2019-02-09T08:49:23.613Z,208.12
2019-02-09T08:50:23.282Z,213.75
2019-02-09T08:51:22.829Z,213.75
2019-02-09T08:52:23.459Z,208.12
2019-02-09T08:53:22.792Z,191.25
2019-02-09T08:54:22.972Z,174.38
2019-02-09T08:55:24.119Z,157.50
2019-02-09T08:56:22.772Z,140.62
2019-02-09T08:57:22.738Z,123.75
2019-02-09T08:58:22.772Z,112.50
2019-02-09T08:59:22.778Z,112.50
2019-02-09T09:00:22.875Z,123.75
2019-02-09T09:01:23.033Z,146.25
2019-02-09T09:02:22.703Z,174.38
2019-02-09T09:03:22.680Z,202.50
2019-02-09T09:04:22.723Z,230.62
2019-02-09T09:05:22.661Z,258.75
2019-02-09T09:06:23.238Z,281.25
2019-02-09T09:07:22.636Z,309.38
2019-02-09T09:08:22.627Z,337.50
2019-02-09T09:09:22.941Z,365.62
2019-02-09T09:10:22.607Z,421.88
2019-02-09T09:11:22.592Z,523.12
2019-02-09T09:12:22.578Z,1378.12
2019-02-09T09:13:22.574Z,1642.50
2019-02-09T09:14:22.592Z,1631.25
2019-02-09T09:15:25.298Z,1676.25
2019-02-09T09:16:22.657Z,1248.75
2019-02-09T09:17:22.684Z,1434.38
2019-02-09T09:18:22.522Z,1186.88
2019-02-09T09:19:22.568Z,1158.75
2019-02-09T09:20:22.493Z,1035.00
2019-02-09T09:21:23.026Z,1215.00
2019-02-09T09:22:22.469Z,1395.00
2019-02-09T09:23:22.458Z,1406.25
2019-02-09T09:24:22.486Z,1513.12
2019-02-09T09:25:22.763Z,1530.00
2019-02-09T09:26:22.422Z,1591.88
2019-02-09T09:27:22.682Z,1597.50
2019-02-09T09:28:22.449Z,1575.00
2019-02-09T09:29:22.433Z,1580.62
2019-02-09T09:30:22.387Z,1546.88
2019-02-09T09:31:22.386Z,1580.62
2019-02-09T09:32:28.545Z,1586.25
2019-02-09T09:33:23.711Z,1625.62
2019-02-09T09:34:22.480Z,1625.62
2019-02-09T09:35:22.333Z,1642.50
2019-02-09T09:36:22.644Z,1659.38
2019-02-09T09:37:22.335Z,1631.25
2019-02-09T09:38:22.334Z,1710.00
2019-02-09T09:39:22.488Z,1710.00
2019-02-09T09:40:22.270Z,1749.38
2019-02-09T09:41:22.357Z,1181.25
2019-02-09T09:42:22.323Z,1271.25
2019-02-09T09:43:22.244Z,1327.50
2019-02-09T09:44:22.558Z,855.00
2019-02-09T09:45:22.280Z,770.62
2019-02-09T09:46:22.229Z,1147.50
2019-02-09T09:47:22.210Z,1378.12
2019-02-09T09:48:22.178Z,1068.75
2019-02-09T09:49:22.259Z,826.88
2019-02-09T09:50:22.438Z,585.00
2019-02-09T09:51:22.638Z,658.12
2019-02-09T09:52:22.146Z,528.75
2019-02-09T09:53:22.130Z,652.50
2019-02-09T09:54:22.118Z,832.50
2019-02-09T09:55:22.108Z,787.50
2019-02-09T09:56:22.108Z,1653.75
2019-02-09T09:57:22.609Z,1456.88
2019-02-09T09:58:22.092Z,1254.38
2019-02-09T09:59:22.050Z,669.38
2019-02-09T10:00:22.063Z,1563.75
2019-02-09T10:01:22.036Z,1063.12
2019-02-09T10:02:22.192Z,1861.88
2019-02-09T10:03:22.029Z,1648.12
2019-02-09T10:04:22.050Z,2188.12
2019-02-09T10:05:23.911Z,2261.25
2019-02-09T10:06:22.102Z,967.50
2019-02-09T10:07:21.960Z,1080.00
2019-02-09T10:08:22.469Z,1693.12
2019-02-09T10:09:21.964Z,1957.50
2019-02-09T10:10:21.948Z,1839.38
2019-02-09T10:11:21.929Z,1783.12
2019-02-09T10:12:21.934Z,1771.88
2019-02-09T10:13:21.910Z,1749.38
2019-02-09T10:14:22.046Z,1710.00
2019-02-09T10:15:21.888Z,1749.38
2019-02-09T10:16:21.895Z,1760.62
2019-02-09T10:17:21.856Z,1783.12
2019-02-09T10:18:21.859Z,1749.38
2019-02-09T10:19:21.846Z,1800.00
2019-02-09T10:20:22.034Z,1389.38
2019-02-09T10:21:22.045Z,1732.50
2019-02-09T10:22:21.807Z,1783.12
2019-02-09T10:23:21.973Z,1783.12
2019-02-09T10:24:21.797Z,855.00
2019-02-09T10:25:21.813Z,1794.38
2019-02-09T10:26:23.276Z,1760.62
2019-02-09T10:27:21.766Z,1766.25
2019-02-09T10:28:22.055Z,1816.88
2019-02-09T10:29:21.765Z,1687.50
2019-02-09T10:30:21.810Z,1670.62
2019-02-09T10:31:21.717Z,1704.38
2019-02-09T10:32:21.690Z,1383.75
2019-02-09T10:33:21.690Z,1687.50
2019-02-09T10:34:21.977Z,1653.75
2019-02-09T10:35:21.666Z,562.50
2019-02-09T10:36:21.686Z,579.38
2019-02-09T10:37:21.652Z,1670.62
2019-02-09T10:38:21.693Z,1591.88
2019-02-09T10:39:21.933Z,1653.75
2019-02-09T10:40:21.738Z,742.50
2019-02-09T10:41:21.590Z,843.75
2019-02-09T10:42:21.629Z,495.00
2019-02-09T10:43:21.593Z,1845.00
2019-02-09T10:44:21.556Z,1912.50
2019-02-09T10:45:21.776Z,1861.88
2019-02-09T10:46:21.662Z,1873.12
2019-02-09T10:47:21.530Z,1563.75
2019-02-09T10:48:21.528Z,1884.38
2019-02-09T10:49:21.556Z,500.62
2019-02-09T10:50:21.503Z,1856.25
2019-02-09T10:51:21.699Z,1580.62
2019-02-09T10:52:21.467Z,1878.75
2019-02-09T10:53:21.569Z,1890.00
2019-02-09T10:54:21.467Z,1816.88
2019-02-09T10:55:21.568Z,1755.00
2019-02-09T10:56:21.437Z,1845.00
2019-02-09T10:57:21.984Z,1856.25
2019-02-09T10:58:21.403Z,1940.62
2019-02-09T10:59:21.425Z,731.25
2019-02-09T11:00:21.410Z,1203.75
2019-02-09T11:01:21.378Z,725.62
2019-02-09T11:02:21.368Z,2013.75
2019-02-09T11:03:21.531Z,793.12
2019-02-09T11:04:21.349Z,607.50
2019-02-09T11:05:21.343Z,1383.75
2019-02-09T11:06:21.350Z,1980.00
2019-02-09T11:07:21.312Z,551.25
2019-02-09T11:08:21.308Z,2205.00
2019-02-09T11:09:22.182Z,2131.88
2019-02-09T11:10:21.575Z,2047.50
2019-02-09T11:11:21.285Z,2171.25
2019-02-09T11:12:21.442Z,810.00
2019-02-09T11:13:21.297Z,658.12
2019-02-09T11:14:21.508Z,720.00
2019-02-09T11:15:21.748Z,2311.88
2019-02-09T11:16:23.652Z,1861.88
2019-02-09T11:17:21.829Z,630.00
2019-02-09T11:18:21.272Z,658.12
2019-02-09T11:19:21.460Z,2120.62
2019-02-09T11:20:21.292Z,714.38
2019-02-09T11:21:21.637Z,2081.25
2019-02-09T11:22:21.381Z,2109.38
2019-02-09T11:23:21.262Z,517.50
2019-02-09T11:24:21.265Z,2002.50
2019-02-09T11:25:21.635Z,1226.25
2019-02-09T11:26:21.119Z,2081.25
2019-02-09T11:27:21.463Z,624.38
2019-02-09T11:28:21.084Z,675.00
2019-02-09T11:29:21.388Z,2092.50
2019-02-09T11:30:21.058Z,376.88
2019-02-09T11:31:21.777Z,309.38
2019-02-09T11:32:21.031Z,315.00
2019-02-09T11:33:21.026Z,382.50
2019-02-09T11:34:21.034Z,2160.00
2019-02-09T11:35:21.780Z,646.88
2019-02-09T11:36:20.993Z,1293.75
2019-02-09T11:37:21.037Z,562.50
2019-02-09T11:38:20.983Z,607.50
2019-02-09T11:39:20.955Z,680.62
2019-02-09T11:40:20.954Z,2115.00
2019-02-09T11:41:21.271Z,697.50
2019-02-09T11:42:21.254Z,646.88
2019-02-09T11:43:20.925Z,534.38
2019-02-09T11:44:20.968Z,489.38
2019-02-09T11:45:20.910Z,511.88
2019-02-09T11:46:21.327Z,1186.88
2019-02-09T11:47:20.874Z,1850.62
2019-02-09T11:48:20.891Z,1906.88
2019-02-09T11:49:20.843Z,618.75
2019-02-09T11:50:20.976Z,911.25
2019-02-09T11:51:20.832Z,753.75
2019-02-09T11:52:22.217Z,663.75
2019-02-09T11:53:20.953Z,506.25
2019-02-09T11:54:20.796Z,410.62
2019-02-09T11:55:20.920Z,410.62
2019-02-09T11:56:20.758Z,427.50
2019-02-09T11:57:20.755Z,365.62
2019-02-09T11:58:21.081Z,348.75
2019-02-09T11:59:21.404Z,393.75
2019-02-09T12:00:20.722Z,461.25
2019-02-09T12:01:20.777Z,495.00
2019-02-09T12:02:20.698Z,590.62
2019-02-09T12:03:20.702Z,804.38
2019-02-09T12:04:20.686Z,776.25
2019-02-09T12:05:21.340Z,815.62
2019-02-09T12:06:20.662Z,1940.62
2019-02-09T12:07:20.655Z,815.62
2019-02-09T12:08:22.905Z,630.00
2019-02-09T12:09:20.626Z,658.12
2019-02-09T12:10:20.602Z,1687.50
2019-02-09T12:11:20.826Z,928.12
2019-02-09T12:12:20.579Z,731.25
2019-02-09T12:13:20.573Z,663.75
2019-02-09T12:14:20.578Z,624.38
2019-02-09T12:15:20.574Z,770.62
2019-02-09T12:16:20.597Z,545.62
2019-02-09T12:17:21.077Z,483.75
2019-02-09T12:18:20.781Z,433.12
2019-02-09T12:19:20.516Z,421.88
2019-02-09T12:20:20.820Z,427.50
2019-02-09T12:21:20.618Z,354.38
2019-02-09T12:22:20.500Z,309.38
2019-02-09T12:23:20.798Z,337.50
2019-02-09T12:24:20.504Z,348.75
2019-02-09T12:25:20.717Z,315.00
2019-02-09T12:26:20.443Z,247.50
2019-02-09T12:27:21.768Z,213.75
2019-02-09T12:28:20.412Z,202.50
2019-02-09T12:29:20.598Z,225.00
2019-02-09T12:30:20.394Z,219.38
2019-02-09T12:31:20.410Z,213.75
2019-02-09T12:32:20.386Z,208.12
2019-02-09T12:33:23.042Z,163.12
2019-02-09T12:34:20.345Z,174.38
2019-02-09T12:35:20.666Z,163.12
2019-02-09T12:36:20.324Z,157.50
2019-02-09T12:37:20.348Z,163.12
2019-02-09T12:38:20.638Z,151.88
2019-02-09T12:39:20.295Z,202.50
2019-02-09T12:40:20.299Z,405.00
2019-02-09T12:41:55.931Z,568.12
2019-02-09T12:42:20.267Z,1209.38
2019-02-09T12:43:20.253Z,444.38
2019-02-09T12:44:20.578Z,613.12
2019-02-09T12:45:20.230Z,472.50
2019-02-09T12:46:20.207Z,388.12
2019-02-09T12:47:20.242Z,270.00
2019-02-09T12:48:20.189Z,264.38
2019-02-09T12:49:20.526Z,393.75
2019-02-09T12:50:20.776Z,1833.75
2019-02-09T12:51:20.181Z,888.75
2019-02-09T12:52:20.203Z,545.62
2019-02-09T12:53:20.310Z,466.88