createdAt,value
2023-04-02T00:01:46.912Z,99.90
2023-04-02T00:04:23.730Z,99.90
2023-04-02T00:06:54.456Z,99.90
2023-04-02T00:09:32.091Z,99.90
2023-04-02T00:12:00.391Z,99.90
2023-04-02T00:14:31.298Z,99.90
2023-04-02T00:16:59.835Z,99.90
2023-04-02T00:19:48.981Z,99.90
2023-04-02T00:22:27.256Z,99.90
2023-04-02T00:24:54.832Z,99.90
2023-04-02T00:27:21.766Z,99.90
2023-04-02T00:29:53.166Z,99.90
2023-04-02T00:32:22.974Z,99.90
2023-04-02T00:34:49.783Z,99.90
2023-04-02T00:37:23.857Z,99.90
2023-04-02T00:39:58.231Z,99.90
2023-04-02T00:42:25.413Z,99.90
2023-04-02T00:44:54.640Z,99.90
2023-04-02T00:47:32.050Z,99.90
2023-04-02T00:50:14.553Z,99.90
2023-04-02T00:52:42.576Z,99.90
2023-04-02T00:55:17.957Z,99.90
2023-04-02T00:57:45.101Z,99.90
2023-04-02T01:00:21.710Z,99.90
2023-04-02T01:03:19.604Z,99.90
2023-04-02T01:06:10.702Z,99.90
2023-04-02T01:08:55.842Z,99.90
2023-04-02T01:11:44.127Z,99.90
2023-04-02T01:14:16.735Z,99.90
2023-04-02T01:16:51.311Z,99.90
2023-04-02T01:19:45.706Z,99.90
2023-04-02T01:22:30.963Z,99.90
2023-04-02T01:24:58.303Z,99.90
2023-04-02T01:27:30.026Z,99.90
2023-04-02T01:29:57.712Z,99.90
2023-04-02T01:32:26.303Z,99.90
2023-04-02T01:34:53.160Z,99.90
2023-04-02T01:37:44.996Z,99.90
2023-04-02T01:40:12.945Z,99.90
2023-04-02T01:43:15.599Z,99.90
2023-04-02T01:45:42.454Z,99.90
2023-04-02T01:48:20.117Z,99.90
2023-04-02T01:50:49.707Z,99.90
2023-04-02T01:53:17.123Z,99.90
2023-04-02T01:55:43.937Z,99.90
2023-04-02T01:58:11.910Z,99.90
2023-04-02T02:00:49.784Z,99.90
2023-04-02T02:03:16.805Z,99.90
2023-04-02T02:05:43.759Z,99.90
2023-04-02T02:08:37.675Z,99.90
2023-04-02T02:11:04.795Z,99.90
2023-04-02T02:13:32.254Z,99.90
2023-04-02T02:15:59.843Z,99.90
2023-04-02T02:18:27.614Z,99.90
2023-04-02T02:20:55.089Z,99.90
2023-04-02T02:23:21.941Z,99.90
2023-04-02T02:25:48.721Z,99.90
2023-04-02T02:28:29.829Z,99.90
2023-04-02T02:31:01.465Z,99.90
2023-04-02T02:33:36.660Z,99.90
2023-04-02T02:36:23.451Z,99.90
2023-04-02T02:38:50.371Z,99.90
2023-04-02T02:41:28.367Z,99.90
2023-04-02T02:44:15.491Z,99.90
2023-04-02T02:46:56.996Z,99.90
2023-04-02T02:49:29.068Z,99.90
2023-04-02T02:52:19.232Z,99.90
2023-04-02T02:54:51.248Z,99.90
2023-04-02T02:57:21.416Z,99.90
2023-04-02T02:59:48.214Z,99.90
2023-04-02T03:02:15.292Z,99.90
2023-04-02T03:04:42.123Z,99.90
2023-04-02T03:07:11.635Z,99.90
2023-04-02T03:10:10.612Z,99.90
2023-04-02T03:12:49.102Z,99.90
2023-04-02T03:15:43.510Z,99.90
2023-04-02T03:18:38.313Z,99.90
2023-04-02T03:21:20.732Z,99.90
2023-04-02T03:23:59.871Z,99.90
2023-04-02T03:26:38.691Z,99.90
2023-04-02T03:29:17.423Z,99.90
2023-04-02T03:32:32.524Z,99.90
2023-04-02T03:35:06.898Z,99.90
2023-04-02T03:37:42.827Z,99.90
2023-04-02T03:40:34.929Z,99.90
2023-04-02T03:43:12.781Z,99.90
2023-04-02T03:45:41.311Z,99.90
2023-04-02T03:48:39.627Z,99.90
2023-04-02T03:51:21.769Z,99.90
2023-04-02T03:53:48.600Z,99.90
2023-04-02T03:56:31.987Z,99.90
2023-04-02T03:59:21.848Z,99.90
2023-04-02T04:01:54.933Z,99.90
2023-04-02T04:04:21.816Z,99.90
2023-04-02T04:06:50.633Z,99.90
2023-04-02T04:09:37.815Z,99.90
2023-04-02T04:12:19.710Z,99.90
2023-04-02T04:15:16.646Z,99.90
2023-04-02T04:18:04.408Z,99.90
2023-04-02T04:20:36.635Z,99.90
2023-04-02T04:23:33.108Z,99.90
2023-04-02T04:26:24.740Z,99.90
2023-04-02T04:28:58.643Z,99.90
2023-04-02T04:31:55.847Z,99.90
2023-04-02T04:34:29.884Z,99.90
2023-04-02T04:37:01.993Z,99.90
2023-04-02T04:39:45.183Z,99.90
2023-04-02T04:42:23.438Z,99.90
2023-04-02T04:45:22.820Z,99.90
2023-04-02T04:47:57.043Z,99.90
2023-04-02T04:50:52.161Z,99.90
2023-04-02T04:53:24.011Z,99.90
2023-04-02T04:55:53.564Z,99.90
2023-04-02T04:58:23.591Z,99.90
2023-04-02T05:00:53.479Z,99.90
2023-04-02T05:03:29.764Z,99.90
2023-04-02T05:06:15.684Z,99.90
2023-04-02T05:08:45.699Z,99.90
2023-04-02T05:11:37.077Z,99.90
2023-04-02T05:14:26.049Z,99.90
2023-04-02T05:17:06.238Z,99.90
2023-04-02T05:19:41.346Z,99.90
2023-04-02T05:22:17.190Z,96.60
2023-04-02T05:25:07.763Z,89.30
2023-04-02T05:28:02.496Z,78.10
2023-04-02T05:30:29.213Z,71.20
2023-04-02T05:33:00.504Z,66.30
2023-04-02T05:35:33.061Z,62.20
2023-04-02T05:38:01.816Z,59.20
2023-04-02T05:40:46.771Z,55.80
2023-04-02T05:43:16.596Z,51.90
2023-04-02T05:45:44.657Z,50.20
2023-04-02T05:48:27.436Z,49.20
2023-04-02T05:50:56.258Z,48.10
2023-04-02T05:53:30.800Z,49.10
2023-04-02T05:56:03.677Z,47.40
2023-04-02T05:58:45.691Z,46.50
2023-04-02T06:01:33.619Z,45.20
2023-04-02T06:04:21.581Z,44.10
2023-04-02T06:07:06.038Z,43.50
2023-04-02T06:09:50.911Z,43.00
2023-04-02T06:12:49.620Z,42.80
2023-04-02T06:15:18.382Z,41.90
2023-04-02T06:17:51.748Z,40.70
2023-04-02T06:20:19.727Z,41.20
2023-04-02T06:22:59.691Z,40.90
2023-04-02T06:25:38.763Z,40.30
2023-04-02T06:28:07.589Z,40.40
2023-04-02T06:30:37.062Z,40.20
2023-04-02T06:33:04.597Z,40.20
2023-04-02T06:35:38.697Z,39.70
2023-04-02T06:38:06.475Z,40.10
2023-04-02T06:40:39.586Z,40.60
2023-04-02T06:43:11.826Z,39.80
2023-04-02T06:45:42.177Z,38.20
2023-04-02T06:48:16.034Z,38.10
2023-04-02T06:50:57.117Z,38.30
2023-04-02T06:53:28.070Z,37.50
2023-04-02T06:56:10.140Z,37.60
2023-04-02T06:58:36.918Z,36.90
2023-04-02T07:01:03.859Z,36.60
2023-04-02T07:03:31.598Z,36.10
2023-04-02T07:05:59.345Z,35.80
2023-04-02T07:08:26.146Z,35.80
2023-04-02T07:10:52.989Z,36.00
2023-04-02T07:13:21.594Z,35.20
2023-04-02T07:15:50.829Z,35.20
2023-04-02T07:18:28.228Z,35.30
2023-04-02T07:20:55.339Z,34.60
2023-04-02T07:23:22.269Z,34.50
2023-04-02T07:25:50.382Z,35.30
2023-04-02T07:28:17.354Z,36.70
2023-04-02T07:30:44.399Z,36.20
2023-04-02T07:33:15.362Z,36.40
2023-04-02T07:35:42.714Z,36.20
2023-04-02T07:38:09.585Z,35.30
2023-04-02T07:40:36.527Z,34.60
2023-04-02T07:43:03.991Z,34.10
2023-04-02T07:45:31.416Z,33.80
2023-04-02T07:47:58.488Z,34.30
2023-04-02T07:50:25.645Z,33.80
2023-04-02T07:52:52.453Z,33.70
2023-04-02T07:55:19.270Z,33.50
2023-04-02T07:57:53.754Z,33.70
2023-04-02T08:00:20.977Z,33.20
2023-04-02T08:02:47.986Z,33.20
2023-04-02T08:05:14.768Z,32.60
2023-04-02T08:07:41.858Z,33.20
2023-04-02T08:10:09.980Z,31.90
2023-04-02T08:12:36.980Z,32.10
2023-04-02T08:15:05.953Z,32.10
2023-04-02T08:17:33.727Z,32.70
2023-04-02T08:20:01.152Z,31.50
2023-04-02T08:22:31.070Z,31.70
2023-04-02T08:24:57.849Z,31.70
2023-04-02T08:27:25.209Z,32.40
2023-04-02T08:29:52.099Z,32.70
2023-04-02T08:32:18.928Z,31.90
2023-04-02T08:34:45.833Z,31.30
2023-04-02T08:37:12.823Z,31.90
2023-04-02T08:39:39.872Z,30.80
2023-04-02T08:42:21.944Z,30.50
2023-04-02T08:44:54.558Z,31.70
2023-04-02T08:47:21.612Z,30.80
2023-04-02T08:50:04.816Z,30.60
2023-04-02T08:52:33.348Z,32.20
2023-04-02T08:55:01.747Z,33.90
2023-04-02T08:58:02.453Z,33.60
2023-04-02T09:00:38.112Z,33.00
2023-04-02T09:03:31.912Z,32.40
2023-04-02T09:05:59.015Z,31.50
2023-04-02T09:08:26.309Z,31.40
2023-04-02T09:10:56.009Z,31.90
2023-04-02T09:13:27.886Z,32.50
2023-04-02T09:16:06.163Z,31.60
2023-04-02T09:18:33.305Z,31.40
2023-04-02T09:21:03.481Z,32.30
2023-04-02T09:23:30.581Z,32.20
2023-04-02T09:26:04.268Z,31.40
2023-04-02T09:28:31.678Z,31.10
2023-04-02T09:31:33.544Z,30.00
2023-04-02T09:34:00.620Z,31.10
2023-04-02T09:36:37.931Z,31.10
2023-04-02T09:39:17.728Z,31.00
2023-04-02T09:41:48.182Z,30.90
2023-04-02T09:44:26.292Z,29.80
2023-04-02T09:47:03.926Z,31.10
2023-04-02T09:49:36.218Z,31.00
2023-04-02T09:52:28.194Z,31.20
2023-04-02T09:55:42.846Z,30.30
2023-04-02T09:58:14.432Z,30.70
2023-04-02T10:00:49.290Z,30.30
2023-04-02T10:03:24.066Z,30.60
2023-04-02T10:06:13.128Z,30.80
2023-04-02T10:08:44.312Z,29.40
2023-04-02T10:11:33.621Z,30.50
2023-04-02T10:14:40.043Z,30.70
2023-04-02T10:17:21.653Z,29.20
2023-04-02T10:20:06.301Z,30.30
2023-04-02T10:22:33.380Z,31.50
2023-04-02T10:25:00.482Z,31.40
2023-04-02T10:27:48.341Z,30.30
2023-04-02T10:30:24.459Z,31.60
2023-04-02T10:33:01.478Z,32.30
2023-04-02T10:35:36.093Z,32.10
2023-04-02T10:38:25.111Z,31.50
2023-04-02T10:41:07.706Z,32.20
2023-04-02T10:44:19.559Z,34.50
2023-04-02T10:47:02.429Z,34.70
2023-04-02T10:49:29.236Z,35.90
2023-04-02T10:51:58.582Z,35.50
2023-04-02T10:54:28.352Z,35.90
2023-04-02T10:57:03.941Z,36.40
2023-04-02T10:59:32.363Z,37.40
2023-04-02T11:01:59.464Z,37.90
2023-04-02T11:04:34.188Z,38.30
2023-04-02T11:07:14.651Z,39.40
2023-04-02T11:09:42.857Z,39.90
2023-04-02T11:12:17.247Z,40.40
2023-04-02T11:14:44.046Z,40.50
2023-04-02T11:17:13.169Z,41.10
2023-04-02T11:19:39.889Z,41.60
2023-04-02T11:22:24.637Z,41.90
2023-04-02T11:24:52.013Z,40.70
2023-04-02T11:27:30.829Z,43.50
2023-04-02T11:30:04.889Z,43.30
2023-04-02T11:32:39.808Z,44.40
2023-04-02T11:35:31.810Z,45.00
2023-04-02T11:38:05.985Z,44.70
2023-04-02T11:41:05.424Z,42.40
2023-04-02T11:43:37.884Z,44.60
2023-04-02T11:46:05.481Z,44.90
2023-04-02T11:48:35.929Z,45.10
2023-04-02T11:51:21.429Z,45.00
2023-04-02T11:53:52.938Z,44.00
2023-04-02T11:56:48.298Z,45.10
2023-04-02T11:59:36.519Z,43.20
2023-04-02T12:02:12.425Z,44.50
2023-04-02T12:04:54.155Z,45.90
2023-04-02T12:07:35.101Z,46.90
2023-04-02T12:10:18.083Z,47.50
2023-04-02T12:12:44.944Z,47.00
2023-04-02T12:15:31.598Z,46.40
2023-04-02T12:18:24.801Z,45.80
2023-04-02T12:20:56.225Z,44.50
2023-04-02T12:23:33.377Z,44.00
2023-04-02T12:26:06.463Z,44.80
2023-04-02T12:28:38.269Z,43.80
2023-04-02T12:31:08.210Z,43.90
2023-04-02T12:33:37.609Z,43.30
2023-04-02T12:36:14.646Z,42.90
2023-04-02T12:38:52.501Z,41.60
2023-04-02T12:41:30.955Z,41.20
2023-04-02T12:44:12.407Z,39.80
2023-04-02T12:46:39.251Z,40.10
2023-04-02T12:49:12.884Z,41.00
2023-04-02T12:51:39.637Z,41.50
2023-04-02T12:54:06.433Z,41.80
2023-04-02T12:56:33.340Z,42.20
2023-04-02T12:59:00.687Z,43.20
2023-04-02T13:01:31.708Z,41.40
2023-04-02T13:04:11.841Z,41.60
2023-04-02T13:06:39.571Z,41.10
2023-04-02T13:09:07.699Z,41.70
2023-04-02T13:11:36.151Z,41.70
2023-04-02T13:14:03.582Z,41.30
2023-04-02T13:16:35.539Z,42.50
2023-04-02T13:19:12.480Z,41.80
2023-04-02T13:21:39.326Z,42.80
2023-04-02T13:24:17.873Z,43.00
2023-04-02T13:26:44.830Z,43.30
2023-04-02T13:29:37.964Z,44.30
2023-04-02T13:32:06.302Z,44.50
2023-04-02T13:34:33.091Z,44.80
2023-04-02T13:36:59.911Z,44.70
2023-04-02T13:39:27.206Z,43.60
2023-04-02T13:41:59.611Z,45.60
2023-04-02T13:44:28.251Z,45.00
2023-04-02T13:46:55.639Z,45.40
2023-04-02T13:49:22.887Z,44.20
2023-04-02T13:51:51.669Z,44.90
2023-04-02T13:54:35.024Z,44.70
2023-04-02T13:57:02.110Z,43.50
2023-04-02T13:59:29.057Z,43.90
2023-04-02T14:01:57.969Z,46.70
2023-04-02T14:04:27.847Z,47.60
2023-04-02T14:07:06.649Z,45.20
2023-04-02T14:09:43.211Z,45.60
2023-04-02T14:12:47.189Z,45.00
2023-04-02T14:15:34.424Z,45.60
2023-04-02T14:18:04.555Z,45.60
2023-04-02T14:20:37.142Z,45.90
2023-04-02T14:23:33.014Z,45.50
2023-04-02T14:26:14.787Z,45.10
2023-04-02T14:28:57.469Z,43.50
2023-04-02T14:31:36.917Z,44.90
2023-04-02T14:34:32.292Z,45.90
2023-04-02T14:37:06.071Z,47.70
2023-04-02T14:39:37.170Z,47.20
2023-04-02T14:42:22.129Z,47.50
2023-04-02T14:45:04.865Z,46.60
2023-04-02T14:47:38.695Z,46.50
2023-04-02T14:50:14.010Z,46.00
2023-04-02T14:52:42.794Z,46.50
2023-04-02T14:55:27.460Z,46.30
2023-04-02T14:57:54.758Z,45.60
2023-04-02T15:00:32.948Z,45.80
2023-04-02T15:03:07.019Z,45.70
2023-04-02T15:05:39.725Z,45.80
2023-04-02T15:08:27.524Z,46.30
2023-04-02T15:11:20.034Z,45.20
2023-04-02T15:14:06.096Z,45.60
2023-04-02T15:16:33.349Z,44.90
2023-04-02T15:19:00.977Z,43.90
2023-04-02T15:21:30.073Z,44.50
2023-04-02T15:24:01.610Z,44.80
2023-04-02T15:26:41.687Z,45.10
2023-04-02T15:29:28.956Z,44.90
2023-04-02T15:32:12.291Z,45.80
2023-04-02T15:34:45.031Z,46.10
2023-04-02T15:37:13.807Z,46.40
2023-04-02T15:39:55.347Z,46.50
2023-04-02T15:42:23.164Z,45.70
2023-04-02T15:45:12.545Z,46.00
2023-04-02T15:47:48.337Z,46.80
2023-04-02T15:50:27.433Z,46.40
2023-04-02T15:52:58.275Z,47.90
2023-04-02T15:55:41.920Z,49.00
2023-04-02T15:58:40.497Z,50.00
2023-04-02T16:01:28.990Z,50.90
2023-04-02T16:04:01.928Z,51.70
2023-04-02T16:06:38.313Z,52.00
2023-04-02T16:09:38.905Z,52.50
2023-04-02T16:12:16.300Z,53.30
2023-04-02T16:14:45.058Z,53.40
2023-04-02T16:17:36.957Z,53.60
2023-04-02T16:20:23.940Z,54.00
2023-04-02T16:23:03.154Z,54.30
2023-04-02T16:25:34.600Z,54.40
2023-04-02T16:28:22.455Z,55.20
2023-04-02T16:31:02.565Z,55.20
2023-04-02T16:33:51.982Z,55.10
2023-04-02T16:36:39.756Z,55.10
2023-04-02T16:39:31.693Z,54.50
2023-04-02T16:42:27.023Z,54.80
2023-04-02T16:45:31.787Z,55.10
2023-04-02T16:48:37.074Z,55.00
2023-04-02T16:51:33.714Z,55.10
2023-04-02T16:54:02.915Z,55.30
2023-04-02T16:56:29.614Z,55.50
2023-04-02T16:59:05.398Z,55.70
2023-04-02T17:01:43.125Z,56.20
2023-04-02T17:04:46.271Z,56.40
2023-04-02T17:07:26.222Z,56.70
2023-04-02T17:09:54.187Z,56.90
2023-04-02T17:12:32.300Z,57.40
2023-04-02T17:15:01.297Z,57.60
2023-04-02T17:17:28.117Z,57.80
2023-04-02T17:19:59.095Z,57.70
2023-04-02T17:22:26.201Z,57.70
2023-04-02T17:25:03.306Z,58.00
2023-04-02T17:27:37.667Z,58.10
2023-04-02T17:30:19.321Z,58.70
2023-04-02T17:32:46.208Z,59.00
2023-04-02T17:35:32.612Z,58.50
2023-04-02T17:38:13.903Z,58.60
2023-04-02T17:40:40.880Z,58.70
2023-04-02T17:43:18.036Z,58.80
2023-04-02T17:45:50.990Z,60.70
2023-04-02T17:48:28.816Z,62.10
2023-04-02T17:51:04.380Z,62.70
2023-04-02T17:53:58.583Z,62.80
2023-04-02T17:56:28.257Z,62.70
2023-04-02T17:59:06.719Z,62.40
2023-04-02T18:01:49.627Z,62.20
2023-04-02T18:04:52.321Z,62.50
2023-04-02T18:07:29.481Z,63.20
2023-04-02T18:10:05.186Z,63.80
2023-04-02T18:12:50.719Z,64.50
2023-04-02T18:15:39.885Z,64.90
2023-04-02T18:18:16.827Z,65.20
2023-04-02T18:20:48.210Z,65.40
2023-04-02T18:23:20.818Z,65.70
2023-04-02T18:26:18.382Z,66.10
2023-04-02T18:29:06.605Z,66.10
2023-04-02T18:31:59.589Z,66.30
2023-04-02T18:35:01.708Z,66.60
2023-04-02T18:38:23.589Z,66.90
2023-04-02T18:41:03.731Z,67.30
2023-04-02T18:43:55.858Z,68.40
2023-04-02T18:46:56.417Z,69.20
2023-04-02T18:49:51.849Z,69.90
2023-04-02T18:52:18.838Z,70.80
2023-04-02T18:55:06.532Z,71.20
2023-04-02T18:57:34.128Z,71.50
2023-04-02T19:00:06.174Z,72.00
2023-04-02T19:02:33.092Z,72.50
2023-04-02T19:05:06.487Z,73.10
2023-04-02T19:07:36.037Z,73.50
2023-04-02T19:10:27.362Z,74.20
2023-04-02T19:12:54.191Z,74.60
2023-04-02T19:15:21.387Z,75.30
2023-04-02T19:18:26.797Z,75.60
2023-04-02T19:20:57.850Z,76.10
2023-04-02T19:23:43.852Z,76.50
2023-04-02T19:26:18.483Z,77.00
2023-04-02T19:29:00.026Z,77.60
2023-04-02T19:31:58.319Z,78.10
2023-04-02T19:34:38.211Z,79.00
2023-04-02T19:37:15.758Z,79.90
2023-04-02T19:39:54.491Z,80.70
2023-04-02T19:42:43.669Z,81.20
2023-04-02T19:45:43.213Z,81.70
2023-04-02T19:48:17.442Z,82.40
2023-04-02T19:50:44.853Z,83.30
2023-04-02T19:53:11.699Z,84.00
2023-04-02T19:55:39.299Z,84.20
2023-04-02T19:58:18.832Z,84.40
2023-04-02T20:00:46.267Z,84.90
2023-04-02T20:03:13.082Z,85.30
2023-04-02T20:05:39.940Z,85.90
2023-04-02T20:08:06.695Z,86.50
2023-04-02T20:10:33.499Z,87.00
2023-04-02T20:13:00.595Z,87.00
2023-04-02T20:15:27.816Z,86.00
2023-04-02T20:17:54.648Z,86.40
2023-04-02T20:20:21.525Z,85.30
2023-04-02T20:22:48.588Z,84.20
2023-04-02T20:25:16.109Z,83.00
2023-04-02T20:27:42.841Z,82.10
2023-04-02T20:30:09.858Z,81.40
2023-04-02T20:32:37.979Z,82.40
2023-04-02T20:35:06.070Z,84.40
2023-04-02T20:37:32.978Z,86.90
2023-04-02T20:39:59.823Z,89.20
2023-04-02T20:42:26.659Z,90.80
2023-04-02T20:44:53.421Z,92.20
2023-04-02T20:47:20.238Z,93.00
2023-04-02T20:49:47.034Z,93.40
2023-04-02T20:52:13.834Z,93.90
2023-04-02T20:54:40.670Z,95.00
2023-04-02T20:57:07.789Z,95.50
2023-04-02T20:59:34.569Z,95.50
2023-04-02T21:02:01.350Z,95.60
2023-04-02T21:04:28.459Z,96.10
2023-04-02T21:06:57.101Z,96.30
2023-04-02T21:09:24.034Z,96.40
2023-04-02T21:11:50.866Z,96.60
2023-04-02T21:14:17.989Z,96.80
2023-04-02T21:16:44.985Z,96.60
2023-04-02T21:19:11.786Z,97.50
2023-04-02T21:21:39.037Z,96.60
2023-04-02T21:24:07.284Z,97.50
2023-04-02T21:26:36.412Z,98.00
2023-04-02T21:29:03.520Z,97.90
2023-04-02T21:31:33.667Z,98.50
2023-04-02T21:34:00.699Z,98.80
2023-04-02T21:36:32.078Z,99.60
2023-04-02T21:39:03.999Z,99.30
2023-04-02T21:41:32.451Z,99.70
2023-04-02T21:44:00.025Z,99.90
2023-04-02T21:46:28.234Z,99.90
2023-04-02T21:48:56.457Z,99.90
2023-04-02T21:51:24.687Z,99.90
2023-04-02T21:53:53.997Z,99.90
2023-04-02T21:56:22.805Z,99.70
2023-04-02T21:58:50.715Z,99.90
2023-04-02T22:01:26.567Z,98.90
2023-04-02T22:03:54.740Z,99.90
2023-04-02T22:06:22.093Z,99.90
2023-04-02T22:08:53.557Z,99.90
2023-04-02T22:11:22.492Z,99.90
2023-04-02T22:13:49.510Z,99.90
2023-04-02T22:16:20.858Z,99.90
2023-04-02T22:18:48.053Z,99.90
2023-04-02T22:21:15.413Z,99.90
2023-04-02T22:23:42.437Z,99.90
2023-04-02T22:26:09.460Z,99.90
2023-04-02T22:28:36.283Z,99.90
2023-04-02T22:31:14.337Z,99.90
2023-04-02T22:33:41.514Z,98.50
2023-04-02T22:36:08.709Z,96.50
2023-04-02T22:38:35.822Z,94.90
2023-04-02T22:41:09.421Z,94.40
2023-04-02T22:43:36.607Z,94.20
2023-04-02T22:46:06.806Z,93.60
2023-04-02T22:48:33.741Z,93.20
2023-04-02T22:51:00.655Z,92.20
2023-04-02T22:53:27.606Z,91.70
2023-04-02T22:55:54.382Z,91.40
2023-04-02T22:58:21.292Z,90.90
2023-04-02T23:00:48.274Z,89.60
2023-04-02T23:03:15.058Z,89.10
2023-04-02T23:05:42.563Z,89.60
2023-04-02T23:08:09.459Z,88.20
2023-04-02T23:10:36.504Z,86.80
2023-04-02T23:13:03.765Z,86.00
2023-04-02T23:15:30.590Z,85.30
2023-04-02T23:17:57.502Z,86.10
2023-04-02T23:20:24.373Z,88.20
2023-04-02T23:22:51.183Z,88.20
2023-04-02T23:25:18.023Z,88.50
2023-04-02T23:27:45.055Z,89.30
2023-04-02T23:30:12.362Z,88.80
2023-04-02T23:32:39.200Z,90.10
2023-04-02T23:35:06.668Z,90.90
2023-04-02T23:37:33.449Z,90.90
2023-04-02T23:40:00.395Z,90.30
2023-04-02T23:42:28.353Z,90.30
2023-04-02T23:44:55.432Z,90.30
2023-04-02T23:47:22.196Z,88.20
2023-04-02T23:49:48.972Z,87.30
2023-04-02T23:52:15.995Z,85.80
2023-04-02T23:54:42.741Z,87.70
2023-04-02T23:57:10.001Z,87.70
2023-04-02T23:59:36.871Z,86.60
