createdAt,value
2023-05-09T00:00:03.665Z,16.10
2023-05-09T00:02:30.306Z,16.08
2023-05-09T00:04:56.886Z,16.13
2023-05-09T00:07:23.313Z,16.06
2023-05-09T00:09:49.717Z,16.06
2023-05-09T00:12:16.155Z,16.09
2023-05-09T00:14:45.312Z,16.14
2023-05-09T00:17:14.515Z,16.17
2023-05-09T00:19:41.810Z,16.11
2023-05-09T00:22:09.202Z,16.02
2023-05-09T00:24:35.740Z,15.98
2023-05-09T00:27:02.119Z,15.95
2023-05-09T00:29:28.544Z,16.00
2023-05-09T00:31:55.039Z,16.05
2023-05-09T00:34:21.835Z,16.08
2023-05-09T00:36:48.280Z,16.11
2023-05-09T00:39:14.713Z,16.07
2023-05-09T00:41:41.168Z,16.05
2023-05-09T00:44:07.688Z,15.92
2023-05-09T00:46:34.328Z,15.84
2023-05-09T00:49:00.800Z,15.69
2023-05-09T00:51:28.490Z,15.69
2023-05-09T00:53:55.013Z,15.68
2023-05-09T00:56:22.017Z,15.72
2023-05-09T00:58:48.791Z,15.65
2023-05-09T01:01:16.392Z,15.62
2023-05-09T01:03:43.700Z,15.59
2023-05-09T01:06:39.648Z,15.65
2023-05-09T01:09:14.775Z,15.71
2023-05-09T01:11:52.507Z,15.77
2023-05-09T01:14:37.008Z,15.73
2023-05-09T01:17:16.245Z,15.80
2023-05-09T01:20:05.796Z,15.85
2023-05-09T01:22:37.182Z,15.81
2023-05-09T01:25:31.111Z,15.73
2023-05-09T01:28:14.987Z,15.71
2023-05-09T01:30:46.756Z,15.72
2023-05-09T01:33:17.989Z,15.66
2023-05-09T01:35:49.687Z,15.70
2023-05-09T01:38:19.758Z,15.70
2023-05-09T01:40:51.820Z,15.61
2023-05-09T01:43:19.977Z,15.56
2023-05-09T01:45:48.106Z,15.48
2023-05-09T01:48:15.634Z,15.47
2023-05-09T01:50:44.181Z,15.54
2023-05-09T01:53:11.668Z,15.55
2023-05-09T01:55:41.007Z,15.59
2023-05-09T01:58:08.189Z,15.64
2023-05-09T02:00:35.068Z,15.60
2023-05-09T02:03:03.970Z,15.57
2023-05-09T02:05:32.031Z,15.59
2023-05-09T02:07:59.556Z,15.60
2023-05-09T02:10:29.227Z,15.58
2023-05-09T02:12:56.637Z,15.58
2023-05-09T02:15:24.454Z,15.52
2023-05-09T02:17:50.948Z,15.48
2023-05-09T02:20:17.665Z,15.46
2023-05-09T02:22:44.959Z,15.42
2023-05-09T02:25:16.075Z,15.44
2023-05-09T02:27:45.490Z,15.45
2023-05-09T02:30:18.654Z,15.47
2023-05-09T02:32:48.931Z,15.43
2023-05-09T02:35:17.326Z,15.48
2023-05-09T02:37:45.773Z,15.48
2023-05-09T02:40:13.370Z,15.44
2023-05-09T02:42:39.951Z,15.44
2023-05-09T02:45:07.710Z,15.47
2023-05-09T02:47:34.176Z,15.51
2023-05-09T02:50:00.622Z,15.55
2023-05-09T02:52:27.128Z,15.58
2023-05-09T02:54:53.562Z,15.57
2023-05-09T02:57:19.988Z,15.61
2023-05-09T02:59:46.474Z,15.67
2023-05-09T03:02:12.876Z,15.66
2023-05-09T03:04:39.341Z,15.64
2023-05-09T03:07:05.794Z,15.61
2023-05-09T03:09:32.253Z,15.56
2023-05-09T03:11:58.631Z,15.55
2023-05-09T03:14:25.035Z,15.58
2023-05-09T03:16:51.511Z,15.57
2023-05-09T03:19:17.922Z,15.63
2023-05-09T03:21:44.316Z,15.66
2023-05-09T03:24:10.876Z,15.68
2023-05-09T03:26:37.389Z,15.68
2023-05-09T03:29:04.442Z,15.64
2023-05-09T03:31:30.891Z,15.63
2023-05-09T03:33:57.684Z,15.63
2023-05-09T03:36:24.401Z,15.67
2023-05-09T03:38:50.805Z,15.71
2023-05-09T03:41:17.926Z,15.74
2023-05-09T03:43:44.823Z,15.77
2023-05-09T03:46:11.241Z,15.79
2023-05-09T03:48:37.625Z,15.79
2023-05-09T03:51:04.058Z,15.75
2023-05-09T03:53:30.477Z,15.67
2023-05-09T03:55:56.892Z,15.66
2023-05-09T03:58:23.295Z,15.67
2023-05-09T04:00:49.868Z,15.67
2023-05-09T04:03:16.444Z,15.66
2023-05-09T04:05:42.967Z,15.63
2023-05-09T04:08:09.420Z,15.59
2023-05-09T04:10:35.838Z,15.59
2023-05-09T04:13:02.265Z,15.59
2023-05-09T04:15:28.739Z,15.59
2023-05-09T04:17:55.217Z,15.60
2023-05-09T04:20:21.692Z,15.61
2023-05-09T04:22:48.122Z,15.59
2023-05-09T04:25:15.985Z,15.59
2023-05-09T04:27:42.693Z,15.57
2023-05-09T04:30:10.361Z,15.60
2023-05-09T04:32:36.840Z,15.63
2023-05-09T04:35:04.041Z,15.61
2023-05-09T04:37:32.582Z,15.63
2023-05-09T04:39:59.040Z,15.61
2023-05-09T04:42:25.674Z,15.63
2023-05-09T04:44:52.460Z,15.64
2023-05-09T04:47:18.874Z,15.67
2023-05-09T04:49:45.324Z,15.68
2023-05-09T04:52:11.765Z,15.69
2023-05-09T04:54:38.156Z,15.70
2023-05-09T04:57:14.198Z,15.71
2023-05-09T04:59:44.125Z,15.70
2023-05-09T05:02:10.717Z,15.70
2023-05-09T05:04:37.168Z,15.67
2023-05-09T05:07:03.629Z,15.70
2023-05-09T05:09:30.011Z,15.67
2023-05-09T05:12:01.800Z,15.55
2023-05-09T05:14:28.998Z,15.60
2023-05-09T05:16:55.486Z,15.65
2023-05-09T05:19:21.937Z,15.78
2023-05-09T05:21:48.353Z,15.88
2023-05-09T05:24:14.765Z,16.05
2023-05-09T05:26:41.245Z,16.21
2023-05-09T05:29:07.704Z,16.38
2023-05-09T05:31:34.243Z,16.49
2023-05-09T05:34:00.688Z,16.65
2023-05-09T05:36:27.099Z,16.66
2023-05-09T05:38:53.541Z,16.79
2023-05-09T05:41:19.986Z,16.88
2023-05-09T05:43:46.437Z,16.97
2023-05-09T05:46:12.931Z,17.08
2023-05-09T05:48:39.475Z,17.18
2023-05-09T05:51:06.449Z,17.06
2023-05-09T05:53:32.932Z,17.09
2023-05-09T05:55:59.639Z,17.01
2023-05-09T05:58:26.506Z,16.79
2023-05-09T06:00:53.084Z,16.78
2023-05-09T06:03:19.742Z,16.74
2023-05-09T06:05:47.435Z,16.74
2023-05-09T06:08:13.933Z,16.86
2023-05-09T06:10:40.428Z,16.89
2023-05-09T06:13:07.218Z,17.01
2023-05-09T06:15:33.702Z,17.09
2023-05-09T06:18:00.353Z,17.25
2023-05-09T06:20:27.189Z,17.24
2023-05-09T06:22:53.748Z,17.26
2023-05-09T06:25:20.197Z,17.38
2023-05-09T06:27:46.646Z,17.47
2023-05-09T06:30:24.494Z,17.38
2023-05-09T06:32:51.720Z,17.36
2023-05-09T06:35:18.338Z,17.42
2023-05-09T06:37:45.984Z,17.44
2023-05-09T06:40:14.272Z,17.44
2023-05-09T06:42:40.819Z,17.53
2023-05-09T06:45:07.729Z,17.52
2023-05-09T06:47:34.405Z,17.52
2023-05-09T06:50:00.845Z,17.35
2023-05-09T06:52:27.371Z,17.46
2023-05-09T06:54:54.188Z,17.61
2023-05-09T06:57:20.900Z,17.66
2023-05-09T06:59:47.422Z,17.77
2023-05-09T07:02:13.901Z,17.72
2023-05-09T07:04:40.410Z,17.80
2023-05-09T07:07:07.424Z,17.75
2023-05-09T07:09:33.809Z,17.84
2023-05-09T07:12:01.575Z,17.96
2023-05-09T07:14:28.218Z,18.05
2023-05-09T07:17:02.222Z,18.09
2023-05-09T07:19:36.703Z,17.90
2023-05-09T07:22:03.137Z,18.11
2023-05-09T07:24:29.593Z,18.29
2023-05-09T07:26:56.000Z,18.32
2023-05-09T07:29:22.424Z,18.23
2023-05-09T07:31:48.849Z,18.22
2023-05-09T07:34:16.832Z,18.15
2023-05-09T07:36:43.510Z,18.45
2023-05-09T07:39:10.618Z,18.46
2023-05-09T07:41:37.039Z,18.56
2023-05-09T07:44:03.420Z,18.89
2023-05-09T07:46:29.900Z,19.17
2023-05-09T07:48:56.373Z,19.44
2023-05-09T07:51:22.890Z,19.84
2023-05-09T07:53:49.358Z,19.70
2023-05-09T07:56:15.760Z,19.95
2023-05-09T07:58:42.167Z,20.32
2023-05-09T08:01:08.535Z,20.54
2023-05-09T08:03:35.087Z,20.79
2023-05-09T08:06:01.610Z,20.54
2023-05-09T08:08:28.339Z,20.02
2023-05-09T08:10:55.676Z,20.38
2023-05-09T08:13:22.454Z,21.25
2023-05-09T08:15:49.345Z,21.78
2023-05-09T08:18:16.015Z,21.77
2023-05-09T08:20:42.467Z,21.93
2023-05-09T08:23:09.156Z,21.54
2023-05-09T08:25:35.646Z,21.07
2023-05-09T08:28:02.061Z,21.30
2023-05-09T08:30:29.500Z,22.03
2023-05-09T08:32:56.441Z,22.33
2023-05-09T08:35:22.930Z,22.56
2023-05-09T08:37:49.442Z,22.84
2023-05-09T08:40:16.973Z,22.84
2023-05-09T08:42:45.787Z,22.84
2023-05-09T08:45:16.603Z,22.94
2023-05-09T08:47:43.622Z,22.70
2023-05-09T08:50:11.593Z,23.15
2023-05-09T08:52:38.589Z,22.22
2023-05-09T08:55:05.504Z,21.56
2023-05-09T08:57:35.239Z,21.92
2023-05-09T09:00:02.004Z,21.95
2023-05-09T09:02:29.498Z,22.49
2023-05-09T09:04:56.387Z,22.91
2023-05-09T09:07:23.902Z,22.77
2023-05-09T09:09:52.070Z,21.57
2023-05-09T09:12:21.015Z,21.37
2023-05-09T09:14:51.535Z,20.80
2023-05-09T09:17:23.639Z,20.89
2023-05-09T09:19:53.411Z,20.71
2023-05-09T09:22:20.799Z,21.04
2023-05-09T09:24:47.463Z,21.19
2023-05-09T09:27:13.966Z,20.95
2023-05-09T09:29:40.366Z,20.74
2023-05-09T09:32:07.894Z,20.56
2023-05-09T09:34:34.363Z,20.66
2023-05-09T09:37:00.887Z,20.65
2023-05-09T09:39:27.288Z,20.41
2023-05-09T09:41:53.800Z,20.65
2023-05-09T09:44:21.732Z,20.97
2023-05-09T09:46:52.705Z,21.30
2023-05-09T09:49:23.106Z,21.44
2023-05-09T09:51:53.642Z,21.03
2023-05-09T09:54:20.394Z,21.04
2023-05-09T09:56:54.880Z,21.08
2023-05-09T09:59:25.042Z,21.10
2023-05-09T10:01:54.461Z,20.87
2023-05-09T10:04:21.228Z,20.94
2023-05-09T10:06:54.005Z,20.78
2023-05-09T10:09:25.460Z,20.43
2023-05-09T10:11:53.153Z,20.37
2023-05-09T10:14:22.112Z,20.31
2023-05-09T10:16:49.689Z,20.34
2023-05-09T10:19:18.921Z,20.74
2023-05-09T10:21:52.766Z,20.93
2023-05-09T10:24:46.945Z,20.82
2023-05-09T10:27:14.916Z,21.00
2023-05-09T10:29:46.323Z,21.02
2023-05-09T10:32:20.690Z,21.47
2023-05-09T10:34:50.038Z,21.81
2023-05-09T10:37:17.214Z,21.57
2023-05-09T10:39:44.272Z,21.94
2023-05-09T10:42:13.428Z,21.78
2023-05-09T10:44:40.061Z,21.92
2023-05-09T10:47:07.302Z,21.68
2023-05-09T10:49:36.334Z,21.75
2023-05-09T10:52:03.719Z,21.88
2023-05-09T10:54:33.451Z,21.74
2023-05-09T10:57:00.854Z,21.83
2023-05-09T10:59:36.308Z,21.85
2023-05-09T11:02:04.238Z,22.10
2023-05-09T11:04:34.790Z,22.15
2023-05-09T11:07:01.327Z,22.22
2023-05-09T11:09:34.549Z,22.28
2023-05-09T11:12:10.883Z,22.28
2023-05-09T11:14:37.215Z,22.47
2023-05-09T11:17:08.377Z,22.29
2023-05-09T11:19:39.202Z,21.81
2023-05-09T11:22:17.469Z,21.90
2023-05-09T11:24:47.866Z,22.11
2023-05-09T11:27:15.797Z,22.34
2023-05-09T11:29:55.395Z,22.39
2023-05-09T11:32:27.190Z,22.22
2023-05-09T11:35:10.102Z,22.36
2023-05-09T11:37:46.184Z,22.17
2023-05-09T11:40:14.284Z,22.29
2023-05-09T11:42:44.291Z,22.31
2023-05-09T11:45:12.431Z,22.05
2023-05-09T11:47:39.527Z,21.93
2023-05-09T11:50:10.705Z,21.73
2023-05-09T11:52:38.291Z,21.94
2023-05-09T11:55:12.233Z,21.98
2023-05-09T11:57:49.058Z,22.06
2023-05-09T12:00:16.371Z,22.00
2023-05-09T12:02:44.020Z,22.11
2023-05-09T12:05:13.144Z,22.00
2023-05-09T12:07:41.165Z,21.54
2023-05-09T12:10:09.028Z,21.64
2023-05-09T12:12:37.128Z,21.72
2023-05-09T12:15:08.275Z,21.64
2023-05-09T12:17:37.555Z,21.54
2023-05-09T12:20:07.152Z,21.49
2023-05-09T12:22:34.175Z,21.20
2023-05-09T12:25:05.504Z,21.17
2023-05-09T12:27:33.069Z,21.18
2023-05-09T12:30:03.876Z,21.11
2023-05-09T12:32:32.792Z,20.88
2023-05-09T12:35:03.305Z,20.79
2023-05-09T12:37:32.543Z,20.77
2023-05-09T12:40:13.059Z,20.66
2023-05-09T12:42:43.121Z,20.55
2023-05-09T12:45:10.610Z,20.42
2023-05-09T12:47:38.984Z,20.23
2023-05-09T12:50:07.008Z,20.24
2023-05-09T12:52:34.928Z,19.95
2023-05-09T12:55:12.635Z,19.61
2023-05-09T12:57:41.063Z,19.75
2023-05-09T13:00:10.097Z,19.77
2023-05-09T13:02:38.623Z,19.71
2023-05-09T13:05:06.965Z,19.56
2023-05-09T13:07:45.164Z,19.56
2023-05-09T13:10:21.892Z,19.55
2023-05-09T13:12:49.269Z,19.53
2023-05-09T13:15:20.157Z,19.25
2023-05-09T13:17:47.961Z,19.04
2023-05-09T13:20:15.148Z,18.99
2023-05-09T13:22:41.986Z,18.91
2023-05-09T13:25:08.778Z,18.78
2023-05-09T13:27:35.744Z,18.73
2023-05-09T13:30:02.192Z,18.56
2023-05-09T13:32:28.664Z,18.56
2023-05-09T13:34:55.142Z,18.57
2023-05-09T13:37:21.729Z,18.47
2023-05-09T13:39:48.661Z,18.36
2023-05-09T13:42:15.918Z,18.23
2023-05-09T13:44:43.233Z,18.17
2023-05-09T13:47:11.100Z,18.13
2023-05-09T13:49:38.537Z,18.16
2023-05-09T13:52:05.754Z,18.11
2023-05-09T13:54:35.416Z,18.17
2023-05-09T13:57:05.342Z,18.02
2023-05-09T13:59:32.284Z,18.02
2023-05-09T14:02:00.168Z,18.02
2023-05-09T14:04:28.111Z,18.07
2023-05-09T14:06:58.203Z,18.04
2023-05-09T14:09:24.727Z,17.94
2023-05-09T14:11:52.633Z,17.90
2023-05-09T14:14:20.692Z,17.87
2023-05-09T14:16:47.436Z,17.87
2023-05-09T14:19:17.774Z,17.87
2023-05-09T14:21:47.198Z,17.90
2023-05-09T14:24:16.159Z,17.90
2023-05-09T14:26:43.060Z,17.90
2023-05-09T14:29:09.585Z,17.88
2023-05-09T14:31:36.063Z,17.87
2023-05-09T14:34:02.744Z,17.85
2023-05-09T14:36:29.161Z,17.84
2023-05-09T14:38:55.606Z,17.77
2023-05-09T14:41:22.266Z,17.77
2023-05-09T14:43:48.958Z,17.78
2023-05-09T14:46:15.554Z,17.68
2023-05-09T14:48:42.049Z,17.66
2023-05-09T14:51:08.687Z,17.70
2023-05-09T14:53:39.725Z,17.73
2023-05-09T14:56:06.890Z,17.73
2023-05-09T14:58:36.290Z,17.76
2023-05-09T15:01:04.202Z,17.74
2023-05-09T15:03:30.702Z,17.63
2023-05-09T15:05:58.621Z,17.61
2023-05-09T15:08:25.486Z,17.35
2023-05-09T15:10:51.920Z,17.15
2023-05-09T15:13:18.455Z,17.12
2023-05-09T15:15:44.952Z,17.26
2023-05-09T15:18:13.235Z,17.39
2023-05-09T15:20:39.809Z,17.36
2023-05-09T15:23:07.671Z,17.48
2023-05-09T15:25:34.553Z,17.49
2023-05-09T15:28:01.204Z,17.58
2023-05-09T15:30:27.853Z,17.67
2023-05-09T15:32:54.325Z,17.66
2023-05-09T15:35:20.843Z,17.75
2023-05-09T15:37:47.699Z,17.75
2023-05-09T15:40:14.482Z,17.75
2023-05-09T15:42:41.147Z,17.75
2023-05-09T15:45:08.160Z,17.78
2023-05-09T15:47:34.623Z,17.69
2023-05-09T15:50:01.136Z,17.58
2023-05-09T15:52:27.845Z,17.45
2023-05-09T15:54:56.003Z,17.25
2023-05-09T15:57:22.997Z,17.24
2023-05-09T15:59:49.446Z,17.16
2023-05-09T16:02:15.910Z,16.97
2023-05-09T16:04:43.890Z,16.86
2023-05-09T16:07:10.335Z,16.74
2023-05-09T16:09:37.362Z,16.62
2023-05-09T16:12:04.434Z,16.55
2023-05-09T16:14:31.171Z,16.57
2023-05-09T16:16:57.665Z,16.56
2023-05-09T16:19:24.142Z,16.55
2023-05-09T16:21:50.752Z,16.53
2023-05-09T16:24:17.411Z,16.53
2023-05-09T16:26:43.881Z,16.51
2023-05-09T16:29:11.141Z,16.46
2023-05-09T16:31:37.739Z,16.43
2023-05-09T16:34:04.324Z,16.42
2023-05-09T16:36:33.604Z,16.35
2023-05-09T16:39:00.096Z,16.36
2023-05-09T16:41:27.050Z,16.33
2023-05-09T16:43:53.715Z,16.27
2023-05-09T16:46:20.214Z,16.22
2023-05-09T16:48:46.732Z,16.23
2023-05-09T16:51:13.205Z,16.21
2023-05-09T16:53:39.653Z,16.21
2023-05-09T16:56:07.409Z,16.20
2023-05-09T16:58:35.477Z,16.23
2023-05-09T17:01:03.693Z,16.21
2023-05-09T17:03:30.211Z,16.08
2023-05-09T17:05:56.631Z,15.96
2023-05-09T17:08:23.415Z,15.88
2023-05-09T17:10:49.820Z,15.75
2023-05-09T17:13:16.331Z,15.82
2023-05-09T17:15:43.169Z,15.86
2023-05-09T17:18:09.700Z,15.90
2023-05-09T17:20:36.241Z,15.89
2023-05-09T17:23:02.727Z,15.86
2023-05-09T17:25:29.187Z,15.90
2023-05-09T17:27:55.612Z,15.92
2023-05-09T17:30:23.193Z,15.91
2023-05-09T17:32:50.193Z,15.86
2023-05-09T17:35:19.308Z,15.83
2023-05-09T17:37:46.139Z,15.81
2023-05-09T17:40:12.878Z,15.79
2023-05-09T17:42:39.376Z,15.75
2023-05-09T17:45:06.431Z,15.76
2023-05-09T17:47:32.968Z,15.69
2023-05-09T17:49:59.495Z,15.67
2023-05-09T17:52:26.005Z,15.69
2023-05-09T17:54:52.506Z,15.68
2023-05-09T17:57:18.927Z,15.70
2023-05-09T17:59:47.858Z,15.72
2023-05-09T18:02:14.589Z,15.73
2023-05-09T18:04:41.060Z,15.77
2023-05-09T18:07:08.296Z,15.78
2023-05-09T18:09:34.769Z,15.77
2023-05-09T18:12:01.228Z,15.71
2023-05-09T18:14:28.412Z,15.70
2023-05-09T18:16:54.872Z,15.43
2023-05-09T18:19:21.258Z,15.44
2023-05-09T18:21:47.696Z,15.46
2023-05-09T18:24:16.818Z,15.46
2023-05-09T18:26:43.462Z,15.50
2023-05-09T18:29:09.878Z,15.50
2023-05-09T18:31:38.812Z,15.47
2023-05-09T18:34:05.938Z,15.45
2023-05-09T18:36:32.594Z,15.50
2023-05-09T18:38:59.392Z,15.44
2023-05-09T18:41:26.369Z,15.01
2023-05-09T18:43:53.115Z,14.81
2023-05-09T18:46:22.215Z,14.86
2023-05-09T18:48:50.999Z,14.82
2023-05-09T18:51:18.965Z,14.73
2023-05-09T18:53:47.209Z,14.65
2023-05-09T18:56:14.317Z,14.63
2023-05-09T18:58:41.470Z,14.57
2023-05-09T19:01:11.358Z,14.26
2023-05-09T19:03:45.664Z,14.20
2023-05-09T19:06:14.394Z,14.00
2023-05-09T19:08:42.176Z,13.88
2023-05-09T19:11:09.826Z,13.62
2023-05-09T19:13:38.352Z,13.46
2023-05-09T19:16:06.692Z,13.48
2023-05-09T19:18:33.704Z,13.34
2023-05-09T19:21:00.425Z,13.21
2023-05-09T19:23:26.996Z,13.15
2023-05-09T19:25:53.993Z,13.07
2023-05-09T19:28:21.239Z,13.01
2023-05-09T19:30:47.689Z,12.96
2023-05-09T19:33:14.153Z,12.86
2023-05-09T19:35:44.185Z,12.84
2023-05-09T19:38:13.897Z,12.91
2023-05-09T19:40:40.955Z,12.84
2023-05-09T19:43:07.437Z,12.84
2023-05-09T19:45:33.886Z,12.82
2023-05-09T19:48:00.671Z,12.80
2023-05-09T19:50:27.203Z,12.82
2023-05-09T19:52:53.688Z,12.83
2023-05-09T19:55:20.308Z,12.86
2023-05-09T19:57:47.297Z,12.85
2023-05-09T20:00:14.384Z,12.84
2023-05-09T20:02:41.181Z,12.87
2023-05-09T20:05:08.109Z,12.87
2023-05-09T20:07:34.552Z,12.91
2023-05-09T20:10:01.044Z,12.88
2023-05-09T20:12:29.909Z,12.88
2023-05-09T20:14:56.752Z,12.84
2023-05-09T20:17:23.235Z,12.94
2023-05-09T20:19:49.696Z,12.91
2023-05-09T20:22:16.152Z,12.95
2023-05-09T20:24:42.712Z,13.03
2023-05-09T20:27:09.107Z,13.07
2023-05-09T20:29:35.518Z,13.11
2023-05-09T20:32:02.130Z,13.15
2023-05-09T20:34:28.617Z,13.12
2023-05-09T20:36:55.171Z,13.07
2023-05-09T20:39:21.791Z,12.90
2023-05-09T20:41:49.523Z,12.99
2023-05-09T20:44:17.644Z,13.02
2023-05-09T20:46:45.847Z,12.93
2023-05-09T20:49:12.915Z,12.92
2023-05-09T20:51:39.382Z,12.98
2023-05-09T20:54:05.970Z,13.00
2023-05-09T20:56:35.245Z,13.06
2023-05-09T20:59:04.308Z,13.02
2023-05-09T21:01:32.484Z,13.03
2023-05-09T21:03:59.364Z,13.01
2023-05-09T21:06:25.859Z,13.04
2023-05-09T21:08:52.412Z,13.11
2023-05-09T21:11:18.838Z,13.15
2023-05-09T21:13:45.297Z,13.21
2023-05-09T21:16:11.736Z,13.21
2023-05-09T21:18:38.156Z,13.19
2023-05-09T21:21:09.900Z,13.17
2023-05-09T21:23:36.362Z,13.04
2023-05-09T21:26:02.791Z,13.07
2023-05-09T21:28:29.880Z,13.13
2023-05-09T21:30:56.416Z,13.01
2023-05-09T21:33:22.927Z,13.02
2023-05-09T21:35:49.388Z,13.01
2023-05-09T21:38:15.835Z,12.92
2023-05-09T21:40:42.229Z,12.95
2023-05-09T21:43:08.715Z,12.94
2023-05-09T21:45:35.177Z,13.01
2023-05-09T21:48:01.738Z,13.03
2023-05-09T21:50:28.284Z,13.05
2023-05-09T21:52:56.200Z,13.10
2023-05-09T21:55:22.915Z,13.03
2023-05-09T21:57:49.378Z,13.06
2023-05-09T22:00:16.911Z,13.09
2023-05-09T22:02:43.804Z,13.03
2023-05-09T22:05:11.145Z,13.06
2023-05-09T22:07:37.582Z,13.09
2023-05-09T22:10:05.225Z,13.01
2023-05-09T22:12:31.869Z,13.00
2023-05-09T22:14:58.348Z,13.09
2023-05-09T22:17:24.954Z,13.01
2023-05-09T22:19:51.938Z,12.96
2023-05-09T22:22:18.427Z,12.95
2023-05-09T22:24:44.920Z,13.03
2023-05-09T22:27:11.517Z,13.07
2023-05-09T22:29:38.156Z,13.03
2023-05-09T22:32:07.730Z,12.97
2023-05-09T22:34:35.492Z,13.01
2023-05-09T22:37:01.920Z,12.98
2023-05-09T22:39:28.398Z,12.97
2023-05-09T22:41:54.803Z,12.91
2023-05-09T22:44:21.279Z,12.93
2023-05-09T22:46:47.848Z,12.88
2023-05-09T22:49:14.252Z,12.85
2023-05-09T22:51:40.662Z,12.85
2023-05-09T22:54:07.108Z,12.81
2023-05-09T22:56:33.644Z,12.79
2023-05-09T22:59:00.177Z,12.83
2023-05-09T23:01:27.542Z,12.83
2023-05-09T23:03:53.969Z,12.87
2023-05-09T23:06:20.559Z,12.82
2023-05-09T23:08:47.070Z,12.80
2023-05-09T23:11:13.501Z,12.84
2023-05-09T23:13:40.063Z,12.80
2023-05-09T23:16:06.533Z,12.84
2023-05-09T23:18:32.944Z,12.87
2023-05-09T23:20:59.372Z,12.84
2023-05-09T23:23:25.832Z,12.93
2023-05-09T23:25:52.251Z,12.92
2023-05-09T23:28:20.352Z,12.94
2023-05-09T23:30:46.878Z,12.91
2023-05-09T23:33:13.367Z,12.92
2023-05-09T23:35:39.812Z,12.91
2023-05-09T23:38:06.384Z,12.92
2023-05-09T23:40:33.937Z,12.88
2023-05-09T23:43:00.652Z,12.93
2023-05-09T23:45:27.626Z,12.88
2023-05-09T23:47:54.174Z,12.90
2023-05-09T23:50:20.846Z,12.95
2023-05-09T23:52:49.296Z,12.96
2023-05-09T23:55:15.730Z,13.01
2023-05-09T23:57:42.224Z,13.05
