createdAt,value
2019-04-05T00:01:06.536Z,1.20
2019-04-05T00:03:36.200Z,3.10
2019-04-05T00:06:06.117Z,1.93
2019-04-05T00:08:35.790Z,1.13
2019-04-05T00:11:05.652Z,1.30
2019-04-05T00:13:35.449Z,1.13
2019-04-05T00:16:05.203Z,1.17
2019-04-05T00:18:35.088Z,1.37
2019-04-05T00:21:04.912Z,1.80
2019-04-05T00:23:34.603Z,1.00
2019-04-05T00:26:04.880Z,1.20
2019-04-05T00:28:34.595Z,1.47
2019-04-05T00:31:04.344Z,1.10
2019-04-05T00:33:34.015Z,1.10
2019-04-05T00:36:03.764Z,2.70
2019-04-05T00:38:33.687Z,0.70
2019-04-05T00:41:03.384Z,1.40
2019-04-05T00:43:33.092Z,1.00
2019-04-05T00:46:02.919Z,1.10
2019-04-05T00:48:32.786Z,1.20
2019-04-05T00:51:02.528Z,1.20
2019-04-05T00:53:32.206Z,1.00
2019-04-05T00:56:01.896Z,1.47
2019-04-05T00:58:31.626Z,1.00
2019-04-05T01:01:01.374Z,1.00
2019-04-05T01:03:31.196Z,1.20
2019-04-05T01:06:01.014Z,1.93
2019-04-05T01:08:30.925Z,1.57
2019-04-05T01:10:59.932Z,1.20
2019-04-05T01:13:29.636Z,1.40
2019-04-05T01:15:59.533Z,1.20
2019-04-05T01:18:29.235Z,0.90
2019-04-05T01:20:58.944Z,1.30
2019-04-05T01:23:28.627Z,1.27
2019-04-05T01:25:58.385Z,1.40
2019-04-05T01:28:28.086Z,1.30
2019-04-05T01:30:57.898Z,1.53
2019-04-05T01:33:27.670Z,1.33
2019-04-05T01:35:57.360Z,1.13
2019-04-05T01:38:27.144Z,1.47
2019-04-05T01:40:57.313Z,1.30
2019-04-05T01:43:27.064Z,1.13
2019-04-05T01:45:56.989Z,1.20
2019-04-05T01:48:26.753Z,1.80
2019-04-05T01:50:56.668Z,1.20
2019-04-05T01:53:26.534Z,1.40
2019-04-05T01:55:56.268Z,1.20
2019-04-05T01:58:26.150Z,1.33
2019-04-05T02:00:55.948Z,1.33
2019-04-05T02:03:25.680Z,2.13
2019-04-05T02:05:55.411Z,1.73
2019-04-05T02:08:25.304Z,1.63
2019-04-05T02:10:54.957Z,1.37
2019-04-05T02:13:24.699Z,1.20
2019-04-05T02:16:05.707Z,1.77
2019-04-05T02:18:25.829Z,1.20
2019-04-05T02:20:55.647Z,1.13
2019-04-05T02:23:25.613Z,0.93
2019-04-05T02:25:55.377Z,1.20
2019-04-05T02:28:25.546Z,1.47
2019-04-05T02:30:55.302Z,1.50
2019-04-05T02:33:25.153Z,1.30
2019-04-05T02:35:55.077Z,1.10
2019-04-05T02:38:24.882Z,1.30
2019-04-05T02:40:58.187Z,1.50
2019-04-05T02:43:26.142Z,1.27
2019-04-05T02:45:56.060Z,1.73
2019-04-05T02:48:25.866Z,1.30
2019-04-05T02:50:58.590Z,1.40
2019-04-05T02:53:28.473Z,1.40
2019-04-05T02:55:58.268Z,1.50
2019-04-05T02:58:27.925Z,1.63
2019-04-05T03:00:57.694Z,1.63
2019-04-05T03:03:27.404Z,1.60
2019-04-05T03:05:57.221Z,1.13
2019-04-05T03:08:26.889Z,1.67
2019-04-05T03:11:05.350Z,1.40
2019-04-05T03:13:36.700Z,1.50
2019-04-05T03:16:11.255Z,1.37
2019-04-05T03:18:42.833Z,1.57
2019-04-05T03:21:12.488Z,1.60
2019-04-05T03:23:43.276Z,1.40
2019-04-05T03:26:15.326Z,1.40
2019-04-05T03:28:44.390Z,1.90
2019-04-05T03:31:14.338Z,1.57
2019-04-05T03:33:44.116Z,1.63
2019-04-05T03:36:14.118Z,1.50
2019-04-05T03:38:43.941Z,1.60
2019-04-05T03:41:13.738Z,1.60
2019-04-05T03:43:43.389Z,1.40
2019-04-05T03:46:13.160Z,1.73
2019-04-05T03:48:42.868Z,2.83
2019-04-05T03:51:12.680Z,1.30
2019-04-05T03:53:44.584Z,1.90
2019-04-05T03:56:14.580Z,1.80
2019-04-05T03:58:44.388Z,1.80
2019-04-05T04:01:14.454Z,2.70
2019-04-05T04:03:44.110Z,1.40
2019-04-05T04:06:13.906Z,1.63
2019-04-05T04:08:43.665Z,3.17
2019-04-05T04:11:13.350Z,3.23
2019-04-05T04:13:43.019Z,3.03
2019-04-05T04:16:12.796Z,3.47
2019-04-05T04:18:42.600Z,1.47
2019-04-05T04:21:51.458Z,7.60
2019-04-05T04:24:21.324Z,6.43
2019-04-05T04:26:51.799Z,10.40
2019-04-05T04:29:22.128Z,3.60
2019-04-05T04:31:52.572Z,5.93
2019-04-05T04:34:23.094Z,4.37
2019-04-05T04:36:52.973Z,10.57
2019-04-05T04:39:22.880Z,9.17
2019-04-05T04:41:52.733Z,8.07
2019-04-05T04:44:22.620Z,6.67
2019-04-05T04:46:52.468Z,10.63
2019-04-05T04:49:22.212Z,7.67
2019-04-05T04:51:52.007Z,9.90
2019-04-05T04:54:21.864Z,5.77
2019-04-05T04:56:51.703Z,6.60
2019-04-05T04:59:21.726Z,5.77
2019-04-05T05:01:51.532Z,6.13
2019-04-05T05:04:21.278Z,7.97
2019-04-05T05:06:51.150Z,3.97
2019-04-05T05:09:20.921Z,5.77
2019-04-05T05:11:51.986Z,8.93
2019-04-05T05:14:21.868Z,5.37
2019-04-05T05:16:51.577Z,6.63
2019-04-05T05:19:21.415Z,5.80
2019-04-05T05:21:51.208Z,1.90
2019-04-05T05:24:21.114Z,1.70
2019-04-05T05:26:51.122Z,2.80
2019-04-05T05:29:20.999Z,3.60
2019-04-05T05:31:50.759Z,3.67
2019-04-05T05:34:20.574Z,4.80
2019-04-05T05:36:50.453Z,4.07
2019-04-05T05:39:20.155Z,1.67
2019-04-05T05:41:49.834Z,2.70
2019-04-05T05:44:19.574Z,3.07
2019-04-05T05:46:49.279Z,2.87
2019-04-05T05:49:18.965Z,2.07
2019-04-05T05:51:49.105Z,2.40
2019-04-05T05:54:18.884Z,3.17
2019-04-05T05:56:49.007Z,2.27
2019-04-05T05:59:18.733Z,2.80
2019-04-05T06:01:48.525Z,1.67
2019-04-05T06:04:18.720Z,1.40
2019-04-05T06:06:48.774Z,2.10
2019-04-05T06:09:18.772Z,4.07
2019-04-05T06:11:48.779Z,2.03
2019-04-05T06:14:18.524Z,4.27
2019-04-05T06:16:48.266Z,2.27
2019-04-05T06:19:17.962Z,2.97
2019-04-05T06:21:48.616Z,2.10
2019-04-05T06:24:18.373Z,2.50
2019-04-05T06:26:48.158Z,4.33
2019-04-05T06:29:17.874Z,2.20
2019-04-05T06:31:47.616Z,2.63
2019-04-05T06:34:17.398Z,1.53
2019-04-05T06:36:47.205Z,1.57
2019-04-05T06:39:16.951Z,2.67
2019-04-05T06:41:46.664Z,2.07
2019-04-05T06:44:16.444Z,1.70
2019-04-05T06:46:46.242Z,2.13
2019-04-05T06:49:15.954Z,1.40
2019-04-05T06:51:45.740Z,2.40
2019-04-05T06:54:16.072Z,2.67
2019-04-05T06:56:45.823Z,3.17
2019-04-05T06:59:15.552Z,2.97
2019-04-05T07:01:45.333Z,1.40
2019-04-05T07:04:15.150Z,1.87
2019-04-05T07:06:44.944Z,1.50
2019-04-05T07:09:14.865Z,2.93
2019-04-05T07:11:44.616Z,1.47
2019-04-05T07:14:14.611Z,2.47
2019-04-05T07:16:44.420Z,1.60
2019-04-05T07:19:14.100Z,3.57
2019-04-05T07:21:43.827Z,1.73
2019-04-05T07:24:13.710Z,2.23
2019-04-05T07:26:43.828Z,2.10
2019-04-05T07:29:13.684Z,2.47
2019-04-05T07:31:43.507Z,1.60
2019-04-05T07:34:13.301Z,1.50
2019-04-05T07:36:43.255Z,1.63
2019-04-05T07:39:13.041Z,2.03
2019-04-05T07:41:42.937Z,1.73
2019-04-05T07:44:13.787Z,2.97
2019-04-05T07:46:46.441Z,1.53
2019-04-05T07:49:15.380Z,1.50
2019-04-05T07:51:45.121Z,1.80
2019-04-05T07:54:14.876Z,1.83
2019-04-05T07:56:46.398Z,1.93
2019-04-05T07:59:16.196Z,1.40
2019-04-05T08:01:45.904Z,1.53
2019-04-05T08:04:15.825Z,2.90
2019-04-05T08:06:45.797Z,1.40
2019-04-05T08:09:15.779Z,1.67
2019-04-05T08:11:45.621Z,1.43
2019-04-05T08:14:18.019Z,1.63
2019-04-05T08:16:47.416Z,1.40
2019-04-05T08:19:17.211Z,1.43
2019-04-05T08:21:47.139Z,2.20
2019-04-05T08:24:16.884Z,3.10
2019-04-05T08:26:46.878Z,1.57
2019-04-05T08:29:18.394Z,1.20
2019-04-05T08:31:48.214Z,2.10
2019-04-05T08:34:18.072Z,1.60
2019-04-05T08:36:47.783Z,1.90
2019-04-05T08:39:17.559Z,1.37
2019-04-05T08:41:47.273Z,2.60
2019-04-05T08:44:17.186Z,1.30
2019-04-05T08:46:47.180Z,1.07
2019-04-05T08:49:17.410Z,1.07
2019-04-05T08:51:47.112Z,1.73
2019-04-05T08:54:31.391Z,1.30
2019-04-05T08:56:49.887Z,1.30
2019-04-05T08:59:19.733Z,1.47
2019-04-05T09:01:49.553Z,1.30
2019-04-05T09:04:19.290Z,1.33
2019-04-05T09:06:49.066Z,1.53
2019-04-05T09:09:18.870Z,1.10
2019-04-05T09:11:48.540Z,1.20
2019-04-05T09:14:20.731Z,1.50
2019-04-05T09:16:52.443Z,1.20
2019-04-05T09:19:23.946Z,1.13
2019-04-05T09:21:53.688Z,1.10
2019-04-05T09:24:23.517Z,1.30
2019-04-05T09:26:54.435Z,1.20
2019-04-05T09:29:24.431Z,1.20
2019-04-05T09:31:54.110Z,1.00
2019-04-05T09:34:23.896Z,1.13
2019-04-05T09:36:53.626Z,1.23
2019-04-05T09:39:23.385Z,1.63
2019-04-05T09:41:53.231Z,0.80
2019-04-05T09:44:23.842Z,1.00
2019-04-05T09:46:53.803Z,0.97
2019-04-05T09:49:35.848Z,0.80
2019-04-05T09:51:54.902Z,1.30
2019-04-05T09:54:25.021Z,1.67
2019-04-05T09:56:56.794Z,1.30
2019-04-05T09:59:26.303Z,0.80
2019-04-05T10:01:55.990Z,1.67
2019-04-05T10:04:25.942Z,1.77
2019-04-05T10:06:55.670Z,1.30
2019-04-05T10:09:25.433Z,1.10
2019-04-05T10:11:55.160Z,0.80
2019-04-05T10:14:24.956Z,2.37
2019-04-05T10:16:54.921Z,1.00
2019-04-05T10:19:24.652Z,1.00
2019-04-05T10:21:54.408Z,1.10
2019-04-05T10:24:24.461Z,1.10
2019-04-05T10:26:54.431Z,1.20
2019-04-05T10:29:24.292Z,1.07
2019-04-05T10:31:54.131Z,1.67
2019-04-05T10:34:24.204Z,2.17
2019-04-05T10:36:54.251Z,1.03
2019-04-05T10:39:24.074Z,1.07
2019-04-05T10:42:03.265Z,0.90
2019-04-05T10:44:25.254Z,1.07
2019-04-05T10:46:55.216Z,1.23
2019-04-05T10:49:25.472Z,0.80
2019-04-05T10:51:55.300Z,0.90
2019-04-05T10:54:25.772Z,2.00
2019-04-05T10:56:59.446Z,0.80
2019-04-05T10:59:29.109Z,1.10
2019-04-05T11:01:58.821Z,0.80
2019-04-05T11:04:28.528Z,1.13
2019-04-05T11:06:58.327Z,1.33
2019-04-05T11:09:28.047Z,1.17
2019-04-05T11:12:19.341Z,1.10
2019-04-05T11:14:49.077Z,1.00
2019-04-05T11:17:18.908Z,0.97
2019-04-05T11:19:48.629Z,1.00
2019-04-05T11:22:20.381Z,1.27
2019-04-05T11:24:49.609Z,1.00
2019-04-05T11:27:19.368Z,0.60
2019-04-05T11:29:49.226Z,1.10
2019-04-05T11:32:18.940Z,0.80
2019-04-05T11:34:48.644Z,0.93
2019-04-05T11:37:19.176Z,1.10
2019-04-05T11:39:49.605Z,1.13
2019-04-05T11:42:19.780Z,0.90
2019-04-05T11:44:53.511Z,0.80
2019-04-05T11:47:22.556Z,0.80
2019-04-05T11:49:55.131Z,0.80
2019-04-05T11:52:24.400Z,0.93
2019-04-05T11:54:54.302Z,1.13
2019-04-05T11:57:24.206Z,0.70
2019-04-05T11:59:53.943Z,1.10
2019-04-05T12:02:34.619Z,0.60
2019-04-05T12:05:04.837Z,1.10
2019-04-05T12:07:34.604Z,0.70
2019-04-05T12:10:04.473Z,0.63
2019-04-05T12:12:34.289Z,0.60
2019-04-05T12:15:06.226Z,0.70
2019-04-05T12:17:35.816Z,0.70
2019-04-05T12:20:05.861Z,0.70
2019-04-05T12:22:35.664Z,1.10
2019-04-05T12:25:05.923Z,0.57
2019-04-05T12:27:35.686Z,0.70
2019-04-05T12:30:05.829Z,0.70
2019-04-05T12:32:41.136Z,2.20
2019-04-05T12:35:08.518Z,0.90
2019-04-05T12:37:49.663Z,1.07
2019-04-05T12:40:10.963Z,0.90
2019-04-05T12:42:43.524Z,0.83
2019-04-05T12:45:14.744Z,0.63
2019-04-05T12:47:45.694Z,0.60
2019-04-05T12:50:15.459Z,1.07
2019-04-05T12:52:45.302Z,0.83
2019-04-05T12:55:15.003Z,0.60
2019-04-05T12:57:44.870Z,0.63
2019-04-05T13:00:15.450Z,1.20
2019-04-05T13:02:45.242Z,0.77
2019-04-05T13:05:14.922Z,0.53
2019-04-05T13:07:44.791Z,0.90
2019-04-05T13:10:14.486Z,0.60
2019-04-05T13:12:44.205Z,0.60
2019-04-05T13:15:17.028Z,0.60
2019-04-05T13:17:45.472Z,1.90
2019-04-05T13:20:15.165Z,0.87
2019-04-05T13:22:44.915Z,0.60
2019-04-05T13:25:14.787Z,0.60
2019-04-05T13:27:44.710Z,0.60
2019-04-05T13:30:14.499Z,1.00
2019-04-05T13:32:44.229Z,1.00
2019-04-05T13:35:16.683Z,0.57
2019-04-05T13:37:45.347Z,0.77
2019-04-05T13:40:15.025Z,0.70
2019-04-05T13:42:44.804Z,0.57
2019-04-05T13:45:14.527Z,0.97
2019-04-05T13:47:44.342Z,0.60
2019-04-05T13:50:14.004Z,0.53
2019-04-05T13:52:43.684Z,0.60
2019-04-05T13:55:13.573Z,1.43
2019-04-05T13:57:43.397Z,0.53
2019-04-05T14:00:17.460Z,0.60
2019-04-05T14:02:44.853Z,0.60
2019-04-05T14:05:14.673Z,0.40
2019-04-05T14:07:44.467Z,0.63
2019-04-05T14:10:14.295Z,0.50
2019-04-05T14:12:44.444Z,1.90
2019-04-05T14:15:14.257Z,0.53
2019-04-05T14:17:44.861Z,0.63
2019-04-05T14:20:18.566Z,0.87
2019-04-05T14:22:46.329Z,0.70
2019-04-05T14:25:16.034Z,0.73
2019-04-05T14:27:45.852Z,0.53
2019-04-05T14:30:15.630Z,0.40
2019-04-05T14:32:45.375Z,0.93
2019-04-05T14:35:15.292Z,0.70
2019-04-05T14:37:45.067Z,0.40
2019-04-05T14:40:14.917Z,0.40
2019-04-05T14:42:45.526Z,0.40
2019-04-05T14:45:15.505Z,0.53
2019-04-05T14:47:45.245Z,0.60
2019-04-05T14:50:16.040Z,0.50
2019-04-05T14:52:46.050Z,0.43
2019-04-05T14:55:15.819Z,0.97
2019-04-05T14:57:45.643Z,0.70
2019-04-05T15:00:18.003Z,0.50
2019-04-05T15:02:47.727Z,0.60
2019-04-05T15:05:17.401Z,0.57
2019-04-05T15:07:50.649Z,0.67
2019-04-05T15:10:18.660Z,3.50
2019-04-05T15:12:48.409Z,0.47
2019-04-05T15:15:19.248Z,3.50
2019-04-05T15:17:49.416Z,3.07
2019-04-05T15:20:19.181Z,1.57
2019-04-05T15:22:48.917Z,2.20
2019-04-05T15:25:21.533Z,4.37
2019-04-05T15:27:53.845Z,6.13
2019-04-05T15:30:25.520Z,3.87
2019-04-05T15:32:53.261Z,2.67
2019-04-05T15:35:23.022Z,3.53
2019-04-05T15:37:52.782Z,2.67
2019-04-05T15:40:22.503Z,3.27
2019-04-05T15:42:52.230Z,6.70
2019-04-05T15:45:22.046Z,6.00
2019-04-05T15:47:52.654Z,5.43
2019-04-05T15:50:23.837Z,1.97
2019-04-05T15:52:53.499Z,4.23
2019-04-05T15:55:23.216Z,1.63
2019-04-05T15:57:53.025Z,4.43
2019-04-05T16:00:39.903Z,2.17
2019-04-05T16:03:09.596Z,3.10
2019-04-05T16:05:39.348Z,3.80
2019-04-05T16:08:09.147Z,3.27
2019-04-05T16:10:38.947Z,3.23
2019-04-05T16:13:08.718Z,3.53
2019-04-05T16:15:39.985Z,2.93
2019-04-05T16:18:09.745Z,2.13
2019-04-05T16:20:39.460Z,3.03
2019-04-05T16:23:09.271Z,1.37
2019-04-05T16:25:39.219Z,2.80
2019-04-05T16:28:08.920Z,1.77
2019-04-05T16:30:39.758Z,2.50
2019-04-05T16:33:09.948Z,1.23
2019-04-05T16:35:39.850Z,1.83
2019-04-05T16:38:09.536Z,5.40
2019-04-05T16:40:39.250Z,3.43
2019-04-05T16:43:08.944Z,3.10
2019-04-05T16:45:38.895Z,11.80
2019-04-05T16:48:09.694Z,14.10
2019-04-05T16:50:42.171Z,6.20
2019-04-05T16:53:10.916Z,25.13
2019-04-05T16:55:40.704Z,26.87
2019-04-05T16:58:10.414Z,21.07
2019-04-05T17:00:40.232Z,35.17
2019-04-05T17:03:09.907Z,14.53
2019-04-05T17:05:39.712Z,12.17
2019-04-05T17:08:09.513Z,22.23
2019-04-05T17:10:39.133Z,10.37
2019-04-05T17:13:08.873Z,15.33
2019-04-05T17:15:38.634Z,13.37
2019-04-05T17:18:08.364Z,10.90
2019-04-05T17:20:38.282Z,8.80
2019-04-05T17:23:07.944Z,5.53
2019-04-05T17:25:37.714Z,9.00
2019-04-05T17:28:07.411Z,6.47
2019-04-05T17:30:37.192Z,7.63
2019-04-05T17:33:06.918Z,10.67
2019-04-05T17:35:36.604Z,8.37
2019-04-05T17:38:06.336Z,8.33
2019-04-05T17:40:36.114Z,7.17
2019-04-05T17:43:05.858Z,5.20
2019-04-05T17:45:35.565Z,9.03
2019-04-05T17:48:05.310Z,7.30
2019-04-05T17:50:35.435Z,6.43
2019-04-05T17:53:12.578Z,8.37
2019-04-05T17:55:39.305Z,8.03
2019-04-05T17:58:09.129Z,8.53
2019-04-05T18:00:38.905Z,12.13
2019-04-05T18:03:08.608Z,10.77
2019-04-05T18:05:38.523Z,11.47
2019-04-05T18:08:08.356Z,9.80
2019-04-05T18:10:38.085Z,9.73
2019-04-05T18:13:07.837Z,10.63
2019-04-05T18:15:37.583Z,11.37
2019-04-05T18:18:07.465Z,12.77
2019-04-05T18:20:37.647Z,21.03
2019-04-05T18:23:08.193Z,26.10
2019-04-05T18:25:37.852Z,18.40
2019-04-05T18:28:07.697Z,18.63
2019-04-05T18:30:37.571Z,18.60
2019-04-05T18:33:07.241Z,20.33
2019-04-05T18:35:36.904Z,17.93
2019-04-05T18:38:06.641Z,14.37
2019-04-05T18:40:40.379Z,17.60
2019-04-05T18:43:07.877Z,22.40
2019-04-05T18:45:37.756Z,19.73
2019-04-05T18:48:07.500Z,16.20
2019-04-05T18:50:37.248Z,16.70
2019-04-05T18:53:07.025Z,15.07
2019-04-05T18:55:37.026Z,15.30
2019-04-05T18:58:06.755Z,11.87
2019-04-05T19:00:36.416Z,17.87
2019-04-05T19:03:06.185Z,20.87
2019-04-05T19:05:35.861Z,20.40
2019-04-05T19:08:05.950Z,14.77
2019-04-05T19:10:37.489Z,19.83
2019-04-05T19:13:07.522Z,19.17
2019-04-05T19:15:37.441Z,18.03
2019-04-05T19:18:08.062Z,8.73
2019-04-05T19:20:37.930Z,12.20
2019-04-05T19:23:07.798Z,15.97
2019-04-05T19:25:37.616Z,13.33
2019-04-05T19:28:07.522Z,16.10
2019-04-05T19:50:50.489Z,12.43
2019-04-05T19:53:21.898Z,7.60
2019-04-05T19:55:51.747Z,4.03
2019-04-05T19:58:21.702Z,6.57
2019-04-05T20:00:51.983Z,3.77
2019-04-05T20:03:21.838Z,5.33
2019-04-05T20:05:51.858Z,7.57
2019-04-05T20:08:21.688Z,5.20
2019-04-05T20:10:51.512Z,9.10
2019-04-05T20:13:21.271Z,8.07
2019-04-05T20:15:51.136Z,8.27
2019-04-05T20:18:21.077Z,10.67
2019-04-05T20:20:51.177Z,12.77
2019-04-05T20:23:20.909Z,13.77
2019-04-05T20:25:52.477Z,6.03
2019-04-05T20:28:22.370Z,15.20
2019-04-05T20:30:52.226Z,15.17
2019-04-05T20:33:22.299Z,14.70
2019-04-05T20:36:03.461Z,14.70
2019-04-05T20:38:33.332Z,20.20
2019-04-05T20:41:03.241Z,13.17
2019-04-05T20:43:32.969Z,11.97
2019-04-05T20:46:02.703Z,13.20
2019-04-05T20:48:32.515Z,8.97
2019-04-05T20:51:02.291Z,12.10
2019-04-05T20:53:31.978Z,10.33
2019-04-05T20:56:01.924Z,8.77
2019-04-05T20:58:32.729Z,7.07
2019-04-05T21:01:02.421Z,10.70
2019-04-05T21:03:32.077Z,12.37
2019-04-05T21:06:01.994Z,10.00
2019-04-05T21:08:31.774Z,7.90
2019-04-05T21:11:01.512Z,8.53
2019-04-05T21:13:31.422Z,15.17
2019-04-05T21:16:01.240Z,7.37
2019-04-05T21:18:32.161Z,3.90
2019-04-05T21:21:01.842Z,6.13
2019-04-05T21:23:31.654Z,7.53
2019-04-05T21:26:01.340Z,5.47
2019-04-05T21:28:31.121Z,6.87
2019-04-05T21:31:00.928Z,5.27
2019-04-05T21:33:30.629Z,4.17
2019-04-05T21:36:00.442Z,5.03
2019-04-05T21:38:30.121Z,3.40
2019-04-05T21:40:59.965Z,4.53
2019-04-05T21:43:29.656Z,3.70
2019-04-05T21:45:59.501Z,4.90
2019-04-05T21:48:30.606Z,3.87
2019-04-05T21:51:01.204Z,3.57
2019-04-05T21:53:30.994Z,3.33
2019-04-05T21:56:00.807Z,3.43
2019-04-05T21:58:30.436Z,4.00
2019-04-05T22:01:08.417Z,2.00
2019-04-05T22:03:38.111Z,3.60
2019-04-05T22:06:07.921Z,2.33
2019-04-05T22:08:37.629Z,3.23
2019-04-05T22:11:07.340Z,2.40
2019-04-05T22:13:37.067Z,2.20
2019-04-05T22:16:06.863Z,3.67
2019-04-05T22:18:37.183Z,3.50
2019-04-05T22:21:06.896Z,2.77
2019-04-05T22:23:36.604Z,4.73
2019-04-05T22:26:06.381Z,3.43
2019-04-05T22:28:36.146Z,2.60
2019-04-05T22:31:05.849Z,3.47
2019-04-05T22:33:35.652Z,2.10
2019-04-05T22:36:05.466Z,2.73
2019-04-05T22:38:35.188Z,2.43
2019-04-05T22:41:04.848Z,2.57
2019-04-05T22:43:34.597Z,3.47
2019-04-05T22:46:04.350Z,2.73
2019-04-05T22:48:34.115Z,3.53
2019-04-05T22:51:04.276Z,2.30
2019-04-05T22:53:34.018Z,2.00
2019-04-05T22:56:03.701Z,1.90
2019-04-05T22:58:33.480Z,1.83
2019-04-05T23:01:03.284Z,1.80
2019-04-05T23:03:33.000Z,2.40
2019-04-05T23:06:02.816Z,2.53
2019-04-05T23:08:32.578Z,2.53
2019-04-05T23:11:02.406Z,2.03
2019-04-05T23:13:32.138Z,2.90
2019-04-05T23:16:01.945Z,2.03
2019-04-05T23:18:31.881Z,2.33
2019-04-05T23:21:01.568Z,2.27
2019-04-05T23:23:31.283Z,1.70
2019-04-05T23:26:01.096Z,1.40
2019-04-05T23:28:31.021Z,1.43
2019-04-05T23:31:00.936Z,1.53
2019-04-05T23:33:30.733Z,1.23
2019-04-05T23:36:00.669Z,1.43
2019-04-05T23:38:30.460Z,2.17
2019-04-05T23:41:00.177Z,2.13
2019-04-05T23:43:29.886Z,1.63
2019-04-05T23:45:59.801Z,1.23
2019-04-05T23:48:29.525Z,2.23
2019-04-05T23:50:59.268Z,1.43
2019-04-05T23:53:29.033Z,1.20
2019-04-05T23:55:58.845Z,2.10
2019-04-05T23:58:28.557Z,2.10
