createdAt,value
2018-12-13T00:04:47.354Z,1.20
2018-12-13T00:07:31.859Z,1.19
2018-12-13T00:10:03.345Z,1.23
2018-12-13T00:12:38.849Z,1.22
2018-12-13T00:15:11.389Z,1.28
2018-12-13T00:17:44.473Z,1.30
2018-12-13T00:23:14.771Z,1.35
2018-12-13T00:25:44.976Z,1.37
2018-12-13T00:28:14.677Z,1.40
2018-12-13T00:30:44.048Z,1.49
2018-12-13T00:33:15.711Z,1.48
2018-12-13T00:35:45.609Z,1.50
2018-12-13T00:38:15.717Z,1.48
2018-12-13T00:40:45.618Z,1.44
2018-12-13T00:43:21.211Z,1.43
2018-12-13T00:45:52.193Z,1.42
2018-12-13T00:48:24.476Z,1.40
2018-12-13T00:50:56.020Z,1.42
2018-12-13T00:53:27.513Z,1.38
2018-12-13T00:56:09.694Z,1.30
2018-12-13T00:58:51.149Z,1.33
2018-12-13T01:01:30.945Z,1.32
2018-12-13T01:04:25.242Z,1.20
2018-12-13T01:07:02.845Z,1.22
2018-12-13T01:09:44.361Z,1.11
2018-12-13T01:12:20.440Z,1.10
2018-12-13T01:14:51.429Z,1.21
2018-12-13T01:17:34.313Z,1.16
2018-12-13T01:20:16.229Z,1.14
2018-12-13T01:25:45.859Z,1.27
2018-12-13T01:28:16.092Z,1.25
2018-12-13T01:30:45.926Z,1.19
2018-12-13T01:33:16.255Z,1.18
2018-12-13T01:35:55.773Z,1.20
2018-12-13T01:38:37.717Z,1.25
2018-12-13T01:41:07.456Z,1.22
2018-12-13T01:43:43.929Z,1.17
2018-12-13T01:46:14.031Z,1.23
2018-12-13T01:48:45.441Z,1.23
2018-12-13T01:54:12.456Z,1.29
2018-12-13T01:57:00.383Z,1.30
2018-12-13T01:59:52.206Z,1.28
2018-12-13T02:02:48.177Z,1.37
2018-12-13T02:08:13.050Z,1.25
2018-12-13T02:10:54.592Z,1.20
2018-12-13T02:13:52.725Z,1.18
2018-12-13T02:19:22.911Z,1.28
2018-12-13T02:21:53.839Z,1.36
2018-12-13T02:24:23.614Z,1.41
2018-12-13T02:27:00.661Z,1.46
2018-12-13T02:29:50.177Z,1.47
2018-12-13T02:32:31.119Z,1.45
2018-12-13T02:35:14.578Z,1.54
2018-12-13T02:37:56.569Z,1.39
2018-12-13T02:40:35.346Z,1.35
2018-12-13T02:43:06.850Z,1.38
2018-12-13T02:45:50.533Z,1.38
2018-12-13T02:48:29.774Z,1.36
2018-12-13T02:50:59.817Z,1.38
2018-12-13T02:53:30.245Z,1.37
2018-12-13T02:59:00.137Z,1.36
2018-12-13T03:01:54.245Z,1.29
2018-12-13T03:04:48.890Z,1.30
2018-12-13T03:07:18.501Z,1.36
2018-12-13T03:09:50.762Z,1.48
2018-12-13T03:12:20.188Z,1.51
2018-12-13T03:14:52.837Z,1.55
2018-12-13T03:17:23.930Z,1.49
2018-12-13T03:19:54.405Z,1.44
2018-12-13T03:25:19.002Z,1.57
2018-12-13T03:27:49.788Z,1.54
2018-12-13T03:30:19.504Z,1.56
2018-12-13T03:32:48.943Z,1.57
2018-12-13T03:35:18.536Z,1.62
2018-12-13T03:37:48.286Z,1.59
2018-12-13T03:40:20.961Z,1.65
2018-12-13T03:42:50.859Z,1.68
2018-12-13T03:45:22.557Z,1.65
2018-12-13T03:47:52.600Z,1.53
2018-12-13T03:50:22.409Z,1.49
2018-12-13T03:53:00.148Z,1.42
2018-12-13T03:55:31.752Z,1.45
2018-12-13T03:58:03.398Z,1.37
2018-12-13T04:00:35.604Z,1.58
2018-12-13T04:03:06.268Z,1.58
2018-12-13T04:05:42.667Z,1.58
2018-12-13T04:08:13.760Z,1.53
2018-12-13T04:13:43.827Z,1.46
2018-12-13T04:19:14.839Z,1.48
2018-12-13T04:21:47.871Z,1.56
2018-12-13T04:33:24.952Z,1.77
2018-12-13T04:39:00.629Z,1.71
2018-12-13T04:41:30.372Z,1.65
2018-12-13T04:44:00.187Z,1.72
2018-12-13T04:46:30.014Z,1.71
2018-12-13T04:48:59.768Z,1.73
2018-12-13T04:51:29.150Z,1.75
2018-12-13T04:53:58.872Z,1.95
2018-12-13T04:56:32.252Z,1.94
2018-12-13T04:59:02.039Z,1.98
2018-12-13T05:01:56.139Z,1.91
2018-12-13T05:04:25.948Z,1.96
2018-12-13T05:06:56.367Z,2.03
2018-12-13T05:09:26.787Z,1.96
2018-12-13T05:11:56.779Z,1.71
2018-12-13T05:17:37.711Z,1.60
2018-12-13T05:20:08.167Z,1.81
2018-12-13T05:22:38.109Z,1.79
2018-12-13T05:25:09.533Z,1.70
2018-12-13T05:27:39.539Z,1.65
2018-12-13T05:30:09.261Z,1.79
2018-12-13T05:32:39.277Z,1.61
2018-12-13T05:35:09.495Z,1.60
2018-12-13T05:37:39.451Z,1.54
2018-12-13T05:40:09.087Z,1.68
2018-12-13T05:42:38.627Z,1.70
2018-12-13T05:45:08.185Z,1.72
2018-12-13T05:47:37.971Z,1.88
2018-12-13T05:50:07.895Z,1.97
2018-12-13T05:52:37.700Z,1.87
2018-12-13T05:55:08.566Z,1.84
2018-12-13T05:57:38.471Z,1.83
2018-12-13T06:00:10.451Z,1.84
2018-12-13T06:05:52.131Z,2.06
2018-12-13T06:08:27.969Z,2.08
2018-12-13T06:11:07.640Z,2.10
2018-12-13T06:13:37.419Z,1.97
2018-12-13T06:16:07.164Z,1.89
2018-12-13T06:18:36.972Z,2.02
2018-12-13T06:21:11.877Z,2.03
2018-12-13T06:23:59.095Z,1.96
2018-12-13T06:26:28.528Z,1.66
2018-12-13T06:28:57.922Z,1.66
2018-12-13T06:31:27.361Z,1.70
2018-12-13T06:33:56.810Z,1.87
2018-12-13T06:36:26.695Z,1.95
2018-12-13T06:38:56.009Z,1.93
2018-12-13T06:41:25.691Z,1.85
2018-12-13T06:43:55.383Z,1.68
2018-12-13T06:46:25.131Z,1.71
2018-12-13T06:48:55.023Z,1.73
2018-12-13T06:51:39.255Z,1.77
2018-12-13T06:54:09.035Z,1.89
2018-12-13T06:56:38.819Z,1.95
2018-12-13T06:59:08.555Z,1.99
2018-12-13T07:04:38.486Z,1.86
2018-12-13T07:07:08.228Z,1.80
2018-12-13T07:09:37.971Z,1.78
2018-12-13T07:12:07.687Z,1.86
2018-12-13T07:14:37.392Z,1.92
2018-12-13T07:17:10.810Z,1.91
2018-12-13T07:19:43.753Z,1.85
2018-12-13T07:22:25.563Z,1.63
2018-12-13T07:25:01.204Z,1.56
2018-12-13T07:30:38.125Z,1.41
2018-12-13T07:33:10.199Z,1.44
2018-12-13T07:35:46.334Z,1.70
2018-12-13T07:38:30.823Z,1.67
2018-12-13T07:41:24.728Z,1.58
2018-12-13T07:44:01.819Z,1.58
2018-12-13T07:46:34.755Z,1.54
2018-12-13T07:49:07.786Z,1.61
2018-12-13T07:51:40.589Z,1.60
2018-12-13T07:54:14.376Z,1.69
2018-12-13T07:56:51.700Z,1.90
2018-12-13T07:59:22.492Z,1.87
2018-12-13T08:01:58.887Z,1.85
2018-12-13T08:04:46.157Z,1.73
2018-12-13T08:07:15.915Z,1.67
2018-12-13T08:09:45.611Z,1.84
2018-12-13T08:12:15.372Z,1.89
2018-12-13T08:14:45.090Z,1.81
2018-12-13T08:17:14.761Z,1.83
2018-12-13T08:19:44.456Z,1.82
2018-12-13T08:22:14.133Z,1.83
2018-12-13T08:24:43.837Z,1.73
2018-12-13T08:27:13.541Z,1.78
2018-12-13T08:29:43.261Z,1.89
2018-12-13T08:32:12.625Z,1.85
2018-12-13T08:34:59.737Z,1.89
2018-12-13T08:37:35.242Z,1.99
2018-12-13T08:40:06.352Z,1.97
2018-12-13T08:42:38.929Z,1.84
2018-12-13T08:45:24.401Z,1.99
2018-12-13T08:48:06.881Z,2.00
2018-12-13T08:50:50.963Z,1.97
2018-12-13T08:53:36.837Z,2.04
2018-12-13T08:56:06.581Z,2.33
2018-12-13T08:58:36.765Z,2.11
2018-12-13T09:01:09.623Z,1.86
2018-12-13T09:03:44.837Z,1.81
2018-12-13T09:06:20.653Z,1.82
2018-12-13T09:09:02.766Z,1.98
2018-12-13T09:11:44.276Z,2.08
2018-12-13T09:14:32.469Z,2.12
2018-12-13T09:17:06.251Z,2.17
2018-12-13T09:22:58.259Z,1.95
2018-12-13T09:25:35.436Z,1.93
2018-12-13T09:34:32.131Z,2.08
2018-12-13T09:46:26.043Z,2.47
2018-12-13T09:49:01.155Z,2.26
2018-12-13T09:51:36.587Z,2.47
2018-12-13T09:54:18.406Z,2.44
2018-12-13T09:57:00.763Z,2.46
2018-12-13T09:59:50.159Z,2.57
2018-12-13T10:05:44.142Z,2.55
2018-12-13T10:11:19.410Z,2.62
2018-12-13T10:54:04.565Z,2.48
2018-12-13T10:56:49.813Z,2.52
2018-12-13T10:59:19.553Z,2.97
2018-12-13T11:04:49.821Z,2.77
2018-12-13T11:07:37.745Z,2.57
2018-12-13T11:13:03.696Z,2.40
2018-12-13T11:15:45.217Z,2.57
2018-12-13T11:18:14.997Z,2.85
2018-12-13T11:23:41.732Z,3.13
2018-12-13T11:26:11.148Z,3.30
2018-12-13T11:31:41.012Z,3.04
2018-12-13T11:34:10.442Z,2.94
2018-12-13T11:36:45.716Z,3.08
2018-12-13T11:39:21.221Z,3.52
2018-12-13T11:44:57.221Z,3.01
2018-12-13T11:50:20.228Z,2.89
2018-12-13T11:52:49.931Z,2.92
2018-12-13T11:55:29.467Z,3.02
2018-12-13T11:57:59.068Z,2.96
2018-12-13T12:00:38.640Z,2.89
2018-12-13T12:03:08.052Z,2.77
2018-12-13T12:08:44.017Z,3.01
2018-12-13T12:11:13.717Z,3.14
2018-12-13T12:13:43.116Z,2.77
2018-12-13T12:16:13.527Z,3.01
2018-12-13T12:18:43.306Z,3.38
2018-12-13T12:21:13.005Z,3.41
2018-12-13T12:23:42.441Z,2.91
2018-12-13T12:26:11.820Z,2.78
2018-12-13T12:28:41.224Z,2.91
2018-12-13T12:31:10.943Z,2.71
2018-12-13T12:33:40.613Z,2.58
2018-12-13T12:36:10.060Z,2.54
2018-12-13T12:39:08.437Z,2.57
2018-12-13T12:41:38.424Z,2.60
2018-12-13T12:44:08.614Z,2.66
2018-12-13T12:46:38.916Z,3.02
2018-12-13T12:49:09.625Z,2.88
2018-12-13T12:51:46.084Z,2.60
2018-12-13T12:54:15.800Z,2.59
2018-12-13T12:56:45.486Z,2.76
2018-12-13T12:59:14.884Z,2.80
2018-12-13T13:01:44.632Z,3.01
2018-12-13T13:04:14.372Z,2.94
2018-12-13T13:09:44.326Z,3.08
2018-12-13T13:12:14.059Z,3.02
2018-12-13T13:14:43.964Z,2.85
2018-12-13T13:17:13.685Z,2.99
2018-12-13T13:19:43.418Z,2.77
2018-12-13T13:28:34.653Z,2.51
2018-12-13T13:31:13.920Z,2.56
2018-12-13T13:33:48.800Z,2.79
2018-12-13T13:36:26.245Z,2.76
2018-12-13T13:38:59.130Z,2.72
2018-12-13T13:41:32.181Z,2.70
2018-12-13T13:44:05.088Z,2.55
2018-12-13T13:46:41.905Z,2.59
2018-12-13T13:49:14.588Z,2.47
2018-12-13T13:51:49.869Z,2.50
2018-12-13T13:57:18.729Z,2.90
2018-12-13T13:59:54.812Z,2.98
2018-12-13T14:02:24.768Z,3.31
2018-12-13T14:04:54.201Z,3.23
2018-12-13T14:07:24.056Z,3.24
2018-12-13T14:09:53.865Z,3.22
2018-12-13T14:12:23.476Z,2.87
2018-12-13T14:14:53.440Z,3.19
2018-12-13T14:17:23.477Z,2.98
2018-12-13T14:19:52.918Z,3.14
2018-12-13T14:22:22.916Z,3.14
2018-12-13T14:24:52.729Z,2.97
2018-12-13T14:27:22.697Z,2.92
2018-12-13T14:29:52.557Z,3.10
2018-12-13T14:32:22.374Z,3.21
2018-12-13T14:34:57.478Z,3.31
2018-12-13T14:37:24.561Z,3.15
2018-12-13T14:39:54.425Z,2.97
2018-12-13T14:42:24.261Z,2.98
2018-12-13T14:44:54.102Z,3.07
2018-12-13T14:47:23.890Z,3.08
2018-12-13T14:49:54.821Z,3.15
2018-12-13T14:53:09.697Z,2.58
2018-12-13T14:55:50.957Z,2.35
2018-12-13T14:58:38.650Z,2.39
2018-12-13T15:04:10.228Z,2.31
2018-12-13T15:16:13.136Z,1.94
2018-12-13T15:37:20.024Z,1.87
2018-12-13T15:39:57.367Z,1.98
2018-12-13T15:48:42.028Z,1.90
2018-12-13T15:54:18.216Z,1.98
2018-12-13T15:56:55.418Z,1.99
2018-12-13T16:05:41.160Z,1.90
2018-12-13T18:01:50.615Z,1.61
2018-12-13T18:16:43.511Z,1.51
2018-12-13T18:19:20.544Z,1.44
2018-12-13T18:21:57.667Z,1.49
2018-12-13T18:24:31.506Z,1.49
2018-12-13T18:30:15.960Z,1.50
2018-12-13T18:33:01.692Z,1.61
2018-12-13T18:38:42.564Z,2.69
2018-12-13T18:41:20.196Z,3.20
2018-12-13T18:44:08.470Z,2.71
2018-12-13T18:49:49.710Z,1.72
2018-12-13T18:52:26.720Z,1.61
2018-12-13T18:58:06.042Z,1.59
2018-12-13T19:00:53.948Z,1.47
2018-12-13T19:03:40.079Z,1.34
2018-12-13T19:06:14.207Z,1.41
2018-12-13T19:08:53.211Z,1.36
2018-12-13T19:11:27.915Z,1.38
2018-12-13T19:17:14.341Z,1.20
2018-12-13T19:19:44.678Z,1.32
2018-12-13T19:22:28.938Z,1.20
2018-12-13T19:28:04.442Z,1.13
2018-12-13T19:30:39.943Z,1.12
2018-12-13T19:36:21.768Z,1.10
2018-12-13T19:38:57.551Z,1.03
2018-12-13T19:44:34.678Z,0.97
2018-12-13T19:47:04.460Z,0.70
2018-12-13T19:49:34.879Z,1.00
2018-12-13T19:52:17.882Z,1.15
2018-12-13T19:54:53.338Z,1.14
2018-12-13T20:00:31.650Z,1.07
2018-12-13T20:03:03.166Z,1.06
2018-12-13T20:05:32.967Z,1.15
2018-12-13T20:08:04.020Z,1.10
2018-12-13T20:10:39.934Z,1.05
2018-12-13T20:13:16.096Z,1.15
2018-12-13T20:15:46.300Z,1.24
2018-12-13T20:21:21.944Z,1.09
2018-12-13T20:23:59.372Z,1.03
2018-12-13T20:26:53.655Z,1.09
2018-12-13T20:35:31.901Z,0.99
2018-12-13T20:41:01.393Z,0.89
2018-12-13T20:43:34.574Z,0.90
2018-12-13T20:46:10.289Z,0.91
2018-12-13T20:48:43.997Z,0.92
2018-12-13T20:51:19.221Z,0.94
2018-12-13T20:53:56.591Z,0.93
2018-12-13T20:56:30.301Z,0.93
2018-12-13T20:59:00.981Z,0.89
2018-12-13T21:01:30.905Z,0.90
2018-12-13T21:04:01.049Z,0.89
2018-12-13T21:06:30.468Z,0.87
2018-12-13T21:09:07.197Z,0.90
2018-12-13T21:11:38.601Z,0.87
2018-12-13T21:14:11.629Z,0.83
2018-12-13T21:16:45.524Z,0.84
2018-12-13T21:19:18.970Z,0.84
2018-12-13T21:21:55.525Z,0.81
2018-12-13T21:24:39.314Z,0.79
2018-12-13T21:27:12.934Z,-0.49
2018-12-13T21:29:48.180Z,0.81
2018-12-13T21:32:26.688Z,0.80
2018-12-13T21:37:56.282Z,0.77
2018-12-13T21:40:25.977Z,0.78
2018-12-13T21:42:55.708Z,0.81
2018-12-13T21:45:25.430Z,0.87
2018-12-13T21:47:55.121Z,0.89
2018-12-13T21:50:25.239Z,0.89
2018-12-13T21:52:55.180Z,0.83
2018-12-13T21:55:24.886Z,0.78
2018-12-13T21:57:54.284Z,0.72
2018-12-13T22:00:23.696Z,0.70
2018-12-13T22:02:53.445Z,0.71
2018-12-13T22:05:22.824Z,0.71
2018-12-13T22:07:52.604Z,0.70
2018-12-13T22:10:22.060Z,0.70
2018-12-13T22:12:51.880Z,0.71
2018-12-13T22:15:21.668Z,0.65
2018-12-13T22:17:51.122Z,0.66
2018-12-13T22:20:20.845Z,0.64
2018-12-13T22:22:50.264Z,0.60
2018-12-13T22:25:20.063Z,0.62
2018-12-13T22:27:49.557Z,0.62
2018-12-13T22:30:19.300Z,0.64
2018-12-13T22:32:49.042Z,0.61
2018-12-13T22:35:18.741Z,0.59
2018-12-13T22:37:48.212Z,0.57
2018-12-13T22:40:17.963Z,0.58
2018-12-13T22:42:47.852Z,0.63
2018-12-13T22:45:17.592Z,0.59
2018-12-13T22:47:47.306Z,0.58
2018-12-13T22:50:17.064Z,0.58
2018-12-13T22:52:46.940Z,0.56
2018-12-13T22:55:29.300Z,0.56
2018-12-13T22:57:59.786Z,0.62
2018-12-13T23:00:45.323Z,0.65
2018-12-13T23:03:30.840Z,0.67
2018-12-13T23:06:12.321Z,0.70
2018-12-13T23:08:45.325Z,0.68
2018-12-13T23:11:20.562Z,0.67
2018-12-13T23:13:50.281Z,0.66
2018-12-13T23:16:32.640Z,0.75
2018-12-13T23:19:05.844Z,0.75
2018-12-13T23:21:47.436Z,0.75
2018-12-13T23:24:29.296Z,0.73
2018-12-13T23:27:10.931Z,0.71
2018-12-13T23:29:52.664Z,0.70
2018-12-13T23:32:45.107Z,0.68
2018-12-13T23:35:20.199Z,0.75
2018-12-13T23:37:55.935Z,0.70
2018-12-13T23:43:37.592Z,0.67
2018-12-13T23:46:19.699Z,0.67
2018-12-13T23:49:07.996Z,0.60
2018-12-13T23:51:50.389Z,0.59
2018-12-13T23:54:22.866Z,0.55
2018-12-13T23:57:07.327Z,0.54
2018-12-13T23:59:53.171Z,0.50
