createdAt,value
2016-11-14T00:00:25.990Z,1029.49
2016-11-14T00:01:26.003Z,1029.47
2016-11-14T00:02:26.015Z,1029.44
2016-11-14T00:03:26.028Z,1029.43
2016-11-14T00:04:26.041Z,1029.45
2016-11-14T00:05:26.055Z,1029.46
2016-11-14T00:06:26.065Z,1029.41
2016-11-14T00:07:26.080Z,1029.42
2016-11-14T00:08:26.091Z,1029.38
2016-11-14T00:09:26.103Z,1029.38
2016-11-14T00:10:26.117Z,1029.35
2016-11-14T00:11:26.128Z,1029.31
2016-11-14T00:12:26.141Z,1029.32
2016-11-14T00:14:26.168Z,1029.38
2016-11-14T00:15:26.180Z,1029.29
2016-11-14T00:16:26.192Z,1029.3
2016-11-14T00:17:26.206Z,1029.3
2016-11-14T00:18:26.225Z,1029.27
2016-11-14T00:19:26.230Z,1029.32
2016-11-14T00:20:26.243Z,1029.28
2016-11-14T00:21:26.256Z,1029.28
2016-11-14T00:22:26.268Z,1029.32
2016-11-14T00:23:26.281Z,1029.31
2016-11-14T00:24:26.292Z,1029.3
2016-11-14T00:25:26.355Z,1029.33
2016-11-14T00:26:26.318Z,1029.28
2016-11-14T00:27:26.431Z,1029.28
2016-11-14T00:28:26.344Z,1029.27
2016-11-14T00:29:26.355Z,1029.22
2016-11-14T00:30:26.368Z,1029.24
2016-11-14T00:31:26.380Z,1029.26
2016-11-14T00:32:26.394Z,1029.24
2016-11-14T00:33:26.406Z,1029.29
2016-11-14T00:34:26.417Z,1029.28
2016-11-14T00:35:26.429Z,1029.34
2016-11-14T00:36:26.444Z,1029.3
2016-11-14T00:37:26.456Z,1029.29
2016-11-14T00:38:26.467Z,1029.3
2016-11-14T00:39:26.481Z,1029.27
2016-11-14T00:40:26.493Z,1029.32
2016-11-14T00:41:26.555Z,1029.3
2016-11-14T00:42:26.518Z,1029.32
2016-11-14T00:43:26.529Z,1029.31
2016-11-14T00:44:26.542Z,1029.33
2016-11-14T00:46:26.618Z,1029.36
2016-11-14T00:47:26.581Z,1029.31
2016-11-14T00:48:26.591Z,1029.32
2016-11-14T00:49:26.605Z,1029.31
2016-11-14T00:50:26.616Z,1029.31
2016-11-14T00:51:26.629Z,1029.28
2016-11-14T00:52:26.641Z,1029.28
2016-11-14T00:53:26.654Z,1029.3
2016-11-14T00:54:26.666Z,1029.25
2016-11-14T00:55:26.678Z,1029.3
2016-11-14T00:56:26.690Z,1029.26
2016-11-14T00:57:26.703Z,1029.28
2016-11-14T00:58:26.716Z,1029.29
2016-11-14T00:59:26.727Z,1029.24
2016-11-14T01:00:26.740Z,1029.26
2016-11-14T01:02:26.765Z,1029.3
2016-11-14T01:03:26.777Z,1029.29
2016-11-14T01:04:26.791Z,1029.33
2016-11-14T01:05:26.801Z,1029.3
2016-11-14T01:06:26.812Z,1029.27
2016-11-14T01:07:26.825Z,1029.3
2016-11-14T01:08:26.839Z,1029.29
2016-11-14T01:09:26.851Z,1029.34
2016-11-14T01:10:26.863Z,1029.33
2016-11-14T01:11:26.874Z,1029.28
2016-11-14T01:12:26.886Z,1029.31
2016-11-14T01:13:26.900Z,1029.29
2016-11-14T01:14:26.915Z,1029.31
2016-11-14T01:15:26.923Z,1029.36
2016-11-14T01:16:26.937Z,1029.36
2016-11-14T01:18:26.961Z,1029.38
2016-11-14T01:19:26.973Z,1029.39
2016-11-14T01:20:26.984Z,1029.38
2016-11-14T01:21:26.997Z,1029.39
2016-11-14T01:22:27.008Z,1029.36
2016-11-14T01:23:27.021Z,1029.4
2016-11-14T01:24:27.035Z,1029.41
2016-11-14T01:25:27.045Z,1029.43
2016-11-14T01:26:27.057Z,1029.48
2016-11-14T01:27:27.071Z,1029.46
2016-11-14T01:28:27.081Z,1029.44
2016-11-14T01:29:27.094Z,1029.48
2016-11-14T01:30:27.107Z,1029.46
2016-11-14T01:31:27.120Z,1029.48
2016-11-14T01:32:27.130Z,1029.49
2016-11-14T01:34:27.156Z,1029.5
2016-11-14T01:35:27.168Z,1029.49
2016-11-14T01:36:27.180Z,1029.47
2016-11-14T01:37:27.192Z,1029.49
2016-11-14T01:38:27.204Z,1029.46
2016-11-14T01:39:27.215Z,1029.45
2016-11-14T01:40:27.228Z,1029.42
2016-11-14T01:41:27.240Z,1029.44
2016-11-14T01:42:27.254Z,1029.43
2016-11-14T01:43:27.264Z,1029.44
2016-11-14T01:44:27.277Z,1029.48
2016-11-14T01:45:27.293Z,1029.46
2016-11-14T01:46:27.301Z,1029.44
2016-11-14T01:47:27.315Z,1029.45
2016-11-14T01:49:27.338Z,1029.43
2016-11-14T01:50:27.351Z,1029.43
2016-11-14T01:51:27.363Z,1029.45
2016-11-14T01:52:27.375Z,1029.4
2016-11-14T01:53:27.387Z,1029.36
2016-11-14T01:54:27.399Z,1029.37
2016-11-14T01:55:27.410Z,1029.36
2016-11-14T01:56:27.423Z,1029.35
2016-11-14T01:57:27.435Z,1029.36
2016-11-14T01:58:27.448Z,1029.34
2016-11-14T01:59:27.459Z,1029.32
2016-11-14T02:00:27.471Z,1029.37
2016-11-14T02:01:27.483Z,1029.36
2016-11-14T02:02:27.496Z,1029.33
2016-11-14T02:03:27.509Z,1029.35
2016-11-14T02:04:27.521Z,1029.42
2016-11-14T02:05:27.531Z,1029.37
2016-11-14T02:06:27.543Z,1029.36
2016-11-14T02:07:27.556Z,1029.38
2016-11-14T02:08:27.570Z,1029.37
2016-11-14T02:09:27.581Z,1029.39
2016-11-14T02:10:27.592Z,1029.36
2016-11-14T02:11:27.604Z,1029.36
2016-11-14T02:12:27.615Z,1029.42
2016-11-14T02:13:27.628Z,1029.4
2016-11-14T02:14:27.640Z,1029.4
2016-11-14T02:15:27.654Z,1029.4
2016-11-14T02:16:27.663Z,1029.38
2016-11-14T02:17:27.677Z,1029.38
2016-11-14T02:18:27.690Z,1029.35
2016-11-14T02:19:27.699Z,1029.35
2016-11-14T02:21:27.725Z,1029.33
2016-11-14T02:22:27.737Z,1029.34
2016-11-14T02:23:27.749Z,1029.34
2016-11-14T02:24:27.760Z,1029.34
2016-11-14T02:25:27.772Z,1029.34
2016-11-14T02:26:27.786Z,1029.38
2016-11-14T02:27:27.797Z,1029.34
2016-11-14T02:28:27.809Z,1029.36
2016-11-14T02:29:27.821Z,1029.39
2016-11-14T02:30:27.832Z,1029.38
2016-11-14T02:31:27.844Z,1029.34
2016-11-14T02:32:27.856Z,1029.38
2016-11-14T02:33:27.869Z,1029.35
2016-11-14T02:34:27.879Z,1029.42
2016-11-14T02:35:27.892Z,1029.4
2016-11-14T02:37:27.916Z,1029.42
2016-11-14T02:38:27.928Z,1029.46
2016-11-14T02:39:27.941Z,1029.46
2016-11-14T02:40:27.951Z,1029.5
2016-11-14T02:41:27.964Z,1029.49
2016-11-14T02:42:27.977Z,1029.54
2016-11-14T02:43:27.987Z,1029.5
2016-11-14T02:44:28.050Z,1029.54
2016-11-14T02:45:28.010Z,1029.56
2016-11-14T02:46:28.023Z,1029.53
2016-11-14T02:47:28.035Z,1029.53
2016-11-14T02:48:28.047Z,1029.5
2016-11-14T02:49:28.058Z,1029.51
2016-11-14T02:50:28.071Z,1029.52
2016-11-14T02:51:28.083Z,1029.57
2016-11-14T02:53:28.107Z,1029.54
2016-11-14T02:54:28.118Z,1029.53
2016-11-14T02:55:28.130Z,1029.49
2016-11-14T02:56:28.141Z,1029.54
2016-11-14T02:57:28.154Z,1029.53
2016-11-14T02:58:28.166Z,1029.53
2016-11-14T02:59:28.177Z,1029.54
2016-11-14T03:00:28.189Z,1029.57
2016-11-14T03:01:28.200Z,1029.59
2016-11-14T03:02:28.213Z,1029.57
2016-11-14T03:03:28.224Z,1029.53
2016-11-14T03:04:28.286Z,1029.54
2016-11-14T03:05:28.249Z,1029.53
2016-11-14T03:06:28.263Z,1029.54
2016-11-14T03:07:28.276Z,1029.52
2016-11-14T03:09:28.346Z,1029.54
2016-11-14T03:10:28.308Z,1029.51
2016-11-14T03:11:28.319Z,1029.53
2016-11-14T03:12:28.331Z,1029.53
2016-11-14T03:13:28.344Z,1029.53
2016-11-14T03:14:28.405Z,1029.5
2016-11-14T03:15:28.367Z,1029.51
2016-11-14T03:16:28.379Z,1029.51
2016-11-14T03:17:28.391Z,1029.51
2016-11-14T03:18:28.402Z,1029.5
2016-11-14T03:19:28.414Z,1029.48
2016-11-14T03:20:28.427Z,1029.45
2016-11-14T03:21:28.442Z,1029.49
2016-11-14T03:22:28.451Z,1029.47
2016-11-14T03:24:28.475Z,1029.49
2016-11-14T03:25:28.486Z,1029.49
2016-11-14T03:26:28.498Z,1029.51
2016-11-14T03:27:28.510Z,1029.5
2016-11-14T03:28:28.522Z,1029.52
2016-11-14T03:29:28.533Z,1029.52
2016-11-14T03:30:28.545Z,1029.55
2016-11-14T03:31:28.557Z,1029.55
2016-11-14T03:32:28.569Z,1029.59
2016-11-14T03:33:28.581Z,1029.61
2016-11-14T03:34:28.593Z,1029.67
2016-11-14T03:35:28.605Z,1029.67
2016-11-14T03:36:28.617Z,1029.66
2016-11-14T03:37:28.628Z,1029.72
2016-11-14T03:38:28.641Z,1029.75
2016-11-14T03:39:28.653Z,1029.75
2016-11-14T03:40:28.663Z,1029.75
2016-11-14T03:41:28.675Z,1029.77
2016-11-14T03:42:28.688Z,1029.8
2016-11-14T03:43:28.700Z,1029.83
2016-11-14T03:44:28.712Z,1029.84
2016-11-14T03:45:28.723Z,1029.87
2016-11-14T03:46:28.735Z,1029.83
2016-11-14T03:47:28.746Z,1029.88
2016-11-14T03:48:28.758Z,1029.87
2016-11-14T03:49:28.770Z,1029.89
2016-11-14T03:50:28.783Z,1029.86
2016-11-14T03:51:28.793Z,1029.84
2016-11-14T03:52:28.806Z,1029.86
2016-11-14T03:53:28.817Z,1029.88
2016-11-14T03:54:28.829Z,1029.88
2016-11-14T03:56:28.852Z,1029.93
2016-11-14T03:57:28.866Z,1029.91
2016-11-14T03:58:28.877Z,1029.88
2016-11-14T03:59:28.889Z,1029.88
2016-11-14T04:00:28.900Z,1029.91
2016-11-14T04:01:28.912Z,1029.89
2016-11-14T04:02:28.924Z,1029.88
2016-11-14T04:03:28.985Z,1029.9
2016-11-14T04:04:28.947Z,1029.88
2016-11-14T04:05:28.958Z,1029.84
2016-11-14T04:06:28.971Z,1029.82
2016-11-14T04:07:28.982Z,1029.83
2016-11-14T04:08:28.994Z,1029.83
2016-11-14T04:09:29.006Z,1029.82
2016-11-14T04:10:29.017Z,1029.83
2016-11-14T04:12:29.041Z,1029.78
2016-11-14T04:13:29.052Z,1029.82
2016-11-14T04:14:29.065Z,1029.78
2016-11-14T04:15:29.076Z,1029.81
2016-11-14T04:16:29.086Z,1029.83
2016-11-14T04:17:29.098Z,1029.84
2016-11-14T04:18:29.110Z,1029.83
2016-11-14T04:19:29.122Z,1029.83
2016-11-14T04:20:29.133Z,1029.85
2016-11-14T04:21:29.145Z,1029.87
2016-11-14T04:22:29.157Z,1029.84
2016-11-14T04:23:29.170Z,1029.89
2016-11-14T04:24:29.180Z,1029.87
2016-11-14T04:25:29.193Z,1029.88
2016-11-14T04:26:29.204Z,1029.85
2016-11-14T04:28:29.226Z,1029.87
2016-11-14T04:29:29.239Z,1029.88
2016-11-14T04:30:29.250Z,1029.92
2016-11-14T04:31:29.261Z,1029.88
2016-11-14T04:32:29.274Z,1029.9
2016-11-14T04:33:29.285Z,1029.89
2016-11-14T04:34:29.297Z,1029.87
2016-11-14T04:35:29.309Z,1029.88
2016-11-14T04:36:29.320Z,1029.83
2016-11-14T04:37:29.332Z,1029.84
2016-11-14T04:38:29.343Z,1029.82
2016-11-14T04:39:29.354Z,1029.79
2016-11-14T04:40:29.366Z,1029.82
2016-11-14T04:41:29.378Z,1029.81
2016-11-14T04:42:29.389Z,1029.81
2016-11-14T04:44:29.414Z,1029.87
2016-11-14T04:45:29.425Z,1029.85
2016-11-14T04:46:29.436Z,1029.91
2016-11-14T04:47:29.448Z,1029.88
2016-11-14T04:48:29.460Z,1029.85
2016-11-14T04:49:29.470Z,1029.84
2016-11-14T04:50:29.483Z,1029.84
2016-11-14T04:51:29.495Z,1029.85
2016-11-14T04:52:29.505Z,1029.87
2016-11-14T04:53:29.517Z,1029.84
2016-11-14T04:54:29.528Z,1029.82
2016-11-14T04:55:29.541Z,1029.84
2016-11-14T04:56:29.553Z,1029.81
2016-11-14T04:57:29.564Z,1029.77
2016-11-14T04:59:29.588Z,1029.79
2016-11-14T05:00:29.599Z,1029.79
2016-11-14T05:01:29.610Z,1029.82
2016-11-14T05:02:29.623Z,1029.82
2016-11-14T05:03:29.634Z,1029.8
2016-11-14T05:04:29.645Z,1029.8
2016-11-14T05:05:29.657Z,1029.81
2016-11-14T05:06:29.667Z,1029.72
2016-11-14T05:07:29.681Z,1029.75
2016-11-14T05:08:29.691Z,1029.72
2016-11-14T05:09:29.702Z,1029.71
2016-11-14T05:10:29.715Z,1029.67
2016-11-14T05:11:29.724Z,1029.66
2016-11-14T05:12:29.736Z,1029.66
2016-11-14T05:13:29.748Z,1029.68
2016-11-14T05:14:29.763Z,1029.67
2016-11-14T05:15:29.770Z,1029.65
2016-11-14T05:16:29.783Z,1029.66
2016-11-14T05:17:29.794Z,1029.63
2016-11-14T05:18:29.804Z,1029.67
2016-11-14T05:19:29.816Z,1029.71
2016-11-14T05:20:29.829Z,1029.66
2016-11-14T05:21:29.840Z,1029.65
2016-11-14T05:22:29.850Z,1029.68
2016-11-14T05:23:29.864Z,1029.66
2016-11-14T05:24:29.874Z,1029.67
2016-11-14T05:25:29.886Z,1029.64
2016-11-14T05:26:29.897Z,1029.65
2016-11-14T05:27:29.908Z,1029.65
2016-11-14T05:28:29.926Z,1029.66
2016-11-14T05:29:29.930Z,1029.68
2016-11-14T05:31:29.954Z,1029.68
2016-11-14T05:32:29.966Z,1029.69
2016-11-14T05:33:29.977Z,1029.64
2016-11-14T05:34:29.988Z,1029.69
2016-11-14T05:35:30.001Z,1029.68
2016-11-14T05:36:30.011Z,1029.73
2016-11-14T05:37:30.023Z,1029.72
2016-11-14T05:38:30.034Z,1029.75
2016-11-14T05:39:30.046Z,1029.79
2016-11-14T05:40:30.057Z,1029.79
2016-11-14T05:41:30.068Z,1029.78
2016-11-14T05:42:30.079Z,1029.85
2016-11-14T05:43:30.091Z,1029.87
2016-11-14T05:44:30.105Z,1029.82
2016-11-14T05:45:30.114Z,1029.88
2016-11-14T05:47:30.136Z,1029.87
2016-11-14T05:48:30.148Z,1029.89
2016-11-14T05:49:30.160Z,1029.86
2016-11-14T05:50:30.171Z,1029.89
2016-11-14T05:51:30.182Z,1029.93
2016-11-14T05:52:30.193Z,1029.94
2016-11-14T05:53:30.204Z,1029.93
2016-11-14T05:54:30.215Z,1029.98
2016-11-14T05:55:30.227Z,1030.03
2016-11-14T05:56:30.239Z,1030.02
2016-11-14T05:57:30.250Z,1030.06
2016-11-14T05:58:30.261Z,1030
2016-11-14T05:59:30.273Z,1030.04
2016-11-14T06:00:30.284Z,1030.04
2016-11-14T06:01:30.295Z,1030.06
2016-11-14T06:03:30.318Z,1030.08
2016-11-14T06:04:30.328Z,1030.04
2016-11-14T06:05:30.340Z,1030.08
2016-11-14T06:06:30.351Z,1030.06
2016-11-14T06:07:30.362Z,1030.09
2016-11-14T06:08:30.375Z,1030.09
2016-11-14T06:09:30.387Z,1030.11
2016-11-14T06:10:30.397Z,1030.14
2016-11-14T06:11:30.408Z,1030.13
2016-11-14T06:12:30.420Z,1030.19
2016-11-14T06:13:30.430Z,1030.22
2016-11-14T06:14:30.441Z,1030.2
2016-11-14T06:15:30.453Z,1030.21
2016-11-14T06:16:30.464Z,1030.28
2016-11-14T06:17:30.476Z,1030.27
2016-11-14T06:19:30.499Z,1030.32
2016-11-14T06:20:30.510Z,1030.34
2016-11-14T06:21:30.520Z,1030.36
2016-11-14T06:22:30.531Z,1030.36
2016-11-14T06:23:30.544Z,1030.34
2016-11-14T06:24:30.555Z,1030.39
2016-11-14T06:25:30.566Z,1030.37
2016-11-14T06:26:30.577Z,1030.38
2016-11-14T06:27:30.588Z,1030.4
2016-11-14T06:28:30.599Z,1030.4
2016-11-14T06:29:30.610Z,1030.37
2016-11-14T06:30:30.623Z,1030.4
2016-11-14T06:31:30.635Z,1030.33
2016-11-14T06:32:30.645Z,1030.33
2016-11-14T06:34:30.668Z,1030.32
2016-11-14T06:35:30.680Z,1030.33
2016-11-14T06:36:30.690Z,1030.33
2016-11-14T06:37:30.703Z,1030.34
2016-11-14T06:38:30.713Z,1030.3
2016-11-14T06:39:30.725Z,1030.33
2016-11-14T06:40:30.737Z,1030.36
2016-11-14T06:41:30.747Z,1030.37
2016-11-14T06:42:30.759Z,1030.39
2016-11-14T06:43:30.769Z,1030.43
2016-11-14T06:44:30.782Z,1030.36
2016-11-14T06:45:30.794Z,1030.43
2016-11-14T06:46:30.804Z,1030.39
2016-11-14T06:47:30.815Z,1030.46
2016-11-14T06:48:30.828Z,1030.44
2016-11-14T06:49:30.838Z,1030.41
2016-11-14T06:50:30.850Z,1030.44
2016-11-14T06:51:30.861Z,1030.44
2016-11-14T06:52:30.873Z,1030.4
2016-11-14T06:53:30.884Z,1030.42
2016-11-14T06:54:30.894Z,1030.39
2016-11-14T06:55:30.907Z,1030.4
2016-11-14T06:56:30.918Z,1030.38
2016-11-14T06:57:30.928Z,1030.4
2016-11-14T06:58:30.941Z,1030.44
2016-11-14T06:59:30.953Z,1030.47
2016-11-14T07:00:30.963Z,1030.51
2016-11-14T07:01:30.975Z,1030.51
2016-11-14T07:02:30.986Z,1030.54
2016-11-14T07:03:30.998Z,1030.59
2016-11-14T07:04:31.009Z,1030.55
2016-11-14T07:06:31.032Z,1030.54
2016-11-14T07:07:31.043Z,1030.55
2016-11-14T07:08:31.055Z,1030.51
2016-11-14T07:09:31.066Z,1030.52
2016-11-14T07:10:31.078Z,1030.51
2016-11-14T07:11:31.092Z,1030.53
2016-11-14T07:12:31.100Z,1030.57
2016-11-14T07:13:31.112Z,1030.54
2016-11-14T07:14:31.125Z,1030.55
2016-11-14T07:15:31.136Z,1030.57
2016-11-14T07:16:31.146Z,1030.54
2016-11-14T07:17:31.158Z,1030.58
2016-11-14T07:18:31.170Z,1030.54
2016-11-14T07:19:31.181Z,1030.62
2016-11-14T07:20:31.194Z,1030.66
2016-11-14T07:22:31.216Z,1030.7
2016-11-14T07:23:31.228Z,1030.67
2016-11-14T07:24:31.240Z,1030.69
2016-11-14T07:25:31.251Z,1030.73
2016-11-14T07:26:31.262Z,1030.72
2016-11-14T07:27:31.275Z,1030.7
2016-11-14T07:28:31.286Z,1030.69
2016-11-14T07:29:31.300Z,1030.7
2016-11-14T07:30:31.309Z,1030.72
2016-11-14T07:31:31.321Z,1030.72
2016-11-14T07:32:31.336Z,1030.72
2016-11-14T07:33:31.345Z,1030.74
2016-11-14T07:34:31.358Z,1030.67
2016-11-14T07:35:31.369Z,1030.73
2016-11-14T07:36:31.381Z,1030.75
2016-11-14T07:38:31.404Z,1030.71
2016-11-14T07:39:31.417Z,1030.73
2016-11-14T07:40:31.430Z,1030.71
2016-11-14T07:41:31.442Z,1030.73
2016-11-14T07:42:31.453Z,1030.73
2016-11-14T07:43:31.465Z,1030.7
2016-11-14T07:44:31.478Z,1030.7
2016-11-14T07:45:31.497Z,1030.72
2016-11-14T07:46:31.501Z,1030.71
2016-11-14T07:47:31.514Z,1030.77
2016-11-14T07:48:31.526Z,1030.73
2016-11-14T07:49:31.539Z,1030.76
2016-11-14T07:50:31.551Z,1030.72
2016-11-14T07:51:31.567Z,1030.74
2016-11-14T07:52:31.575Z,1030.75
2016-11-14T07:54:31.600Z,1030.78
2016-11-14T07:55:31.612Z,1030.82
2016-11-14T07:56:31.624Z,1030.8
2016-11-14T07:57:31.636Z,1030.79
2016-11-14T07:58:31.649Z,1030.81
2016-11-14T07:59:31.661Z,1030.82
2016-11-14T08:00:31.673Z,1030.81
2016-11-14T08:01:31.687Z,1030.77
2016-11-14T08:02:31.699Z,1030.75
2016-11-14T08:03:31.712Z,1030.84
2016-11-14T08:04:31.724Z,1030.85
2016-11-14T08:05:31.736Z,1030.87
2016-11-14T08:06:31.753Z,1030.82
2016-11-14T08:07:31.763Z,1030.84
2016-11-14T08:09:31.791Z,1030.91
2016-11-14T08:10:31.800Z,1030.89
2016-11-14T08:11:31.814Z,1030.88
2016-11-14T08:12:31.826Z,1030.91
2016-11-14T08:13:31.840Z,1030.91
2016-11-14T08:14:31.852Z,1030.9
2016-11-14T08:15:31.864Z,1030.87
2016-11-14T08:16:31.878Z,1030.86
2016-11-14T08:17:31.890Z,1030.86
2016-11-14T08:18:32.204Z,1030.82
2016-11-14T08:19:31.916Z,1030.86
2016-11-14T08:20:31.930Z,1030.77
2016-11-14T08:21:31.941Z,1030.81
2016-11-14T08:22:31.955Z,1030.82
2016-11-14T08:23:31.968Z,1030.82
2016-11-14T08:24:31.982Z,1030.8
2016-11-14T08:25:31.995Z,1030.8
2016-11-14T08:26:32.008Z,1030.78
2016-11-14T08:27:32.023Z,1030.76
2016-11-14T08:28:32.035Z,1030.8
2016-11-14T08:29:32.047Z,1030.82
2016-11-14T08:30:32.062Z,1030.77
2016-11-14T08:31:32.075Z,1030.77
2016-11-14T08:32:32.089Z,1030.78
2016-11-14T08:33:32.103Z,1030.79
2016-11-14T08:34:32.116Z,1030.79
2016-11-14T08:35:32.130Z,1030.8
2016-11-14T08:36:32.143Z,1030.79
2016-11-14T08:37:32.155Z,1030.81
2016-11-14T08:38:32.172Z,1030.85
2016-11-14T08:39:32.183Z,1030.91
2016-11-14T08:41:32.211Z,1030.91
2016-11-14T08:42:32.224Z,1030.93
2016-11-14T08:43:32.237Z,1030.91
2016-11-14T08:44:32.251Z,1030.92
2016-11-14T08:45:32.265Z,1030.91
2016-11-14T08:46:32.280Z,1030.86
2016-11-14T08:47:32.293Z,1030.91
2016-11-14T08:48:32.306Z,1030.94
2016-11-14T08:49:32.321Z,1030.91
2016-11-14T08:50:32.334Z,1030.88
2016-11-14T08:51:32.349Z,1030.91
2016-11-14T08:52:32.362Z,1030.89
2016-11-14T08:53:32.376Z,1030.91
2016-11-14T08:54:32.389Z,1030.89
2016-11-14T08:55:32.405Z,1030.87
2016-11-14T08:57:32.433Z,1030.84
2016-11-14T08:58:32.446Z,1030.85
2016-11-14T08:59:32.460Z,1030.86
2016-11-14T09:00:32.476Z,1030.89
2016-11-14T09:01:32.489Z,1030.89
2016-11-14T09:02:32.504Z,1030.91
2016-11-14T09:03:32.518Z,1031
2016-11-14T09:04:32.531Z,1030.95
2016-11-14T09:05:32.545Z,1031.01
2016-11-14T09:06:32.559Z,1030.99
2016-11-14T09:07:32.574Z,1030.99
2016-11-14T09:08:32.590Z,1030.96
2016-11-14T09:09:32.603Z,1030.98
2016-11-14T09:10:32.617Z,1031.01
2016-11-14T09:11:32.632Z,1031.04
2016-11-14T09:13:32.660Z,1031
2016-11-14T09:14:32.675Z,1031.01
2016-11-14T09:15:32.691Z,1030.99
2016-11-14T09:16:32.705Z,1030.94
2016-11-14T09:17:32.718Z,1030.95
2016-11-14T09:18:32.734Z,1030.96
2016-11-14T09:19:32.748Z,1030.96
2016-11-14T09:20:32.762Z,1030.96
2016-11-14T09:21:32.877Z,1030.98
2016-11-14T09:22:32.793Z,1030.99
2016-11-14T09:23:32.806Z,1031.02
2016-11-14T09:24:32.971Z,1030.98
2016-11-14T09:25:32.836Z,1031
2016-11-14T09:26:32.851Z,1031.02
2016-11-14T09:27:32.916Z,1030.94
2016-11-14T09:29:32.895Z,1030.94
2016-11-14T09:30:32.910Z,1030.97
2016-11-14T09:31:32.932Z,1030.91
2016-11-14T09:32:32.940Z,1030.88
2016-11-14T09:33:32.955Z,1030.9
2016-11-14T09:34:32.969Z,1030.92
2016-11-14T09:35:32.984Z,1030.9
2016-11-14T09:36:33.001Z,1030.91
2016-11-14T09:37:33.016Z,1030.89
2016-11-14T09:38:33.030Z,1030.87
2016-11-14T09:39:33.095Z,1030.88
2016-11-14T09:40:33.061Z,1030.86
2016-11-14T09:41:33.076Z,1030.88
2016-11-14T09:42:33.092Z,1030.88
2016-11-14T09:44:33.123Z,1030.81
2016-11-14T09:45:33.137Z,1030.89
2016-11-14T09:46:33.153Z,1030.91
2016-11-14T09:47:33.169Z,1030.89
2016-11-14T09:48:33.184Z,1030.94
2016-11-14T09:49:33.198Z,1030.92
2016-11-14T09:50:33.213Z,1030.93
2016-11-14T09:51:33.230Z,1030.98
2016-11-14T09:52:33.244Z,1031
2016-11-14T09:53:33.260Z,1031
2016-11-14T09:54:33.277Z,1031
2016-11-14T09:55:33.290Z,1030.99
2016-11-14T09:56:33.306Z,1031.02
2016-11-14T09:57:33.322Z,1031.02
2016-11-14T09:58:33.337Z,1031
2016-11-14T09:59:33.353Z,1030.96
2016-11-14T10:00:33.368Z,1030.97
2016-11-14T10:01:33.383Z,1030.92
2016-11-14T10:02:33.399Z,1030.87
2016-11-14T10:03:33.413Z,1030.85
2016-11-14T10:04:33.429Z,1030.82
2016-11-14T10:05:33.446Z,1030.78
2016-11-14T10:06:33.462Z,1030.78
2016-11-14T10:07:33.476Z,1030.74
2016-11-14T10:08:33.492Z,1030.73
2016-11-14T10:09:33.507Z,1030.71
2016-11-14T10:10:33.528Z,1030.67
2016-11-14T10:11:33.538Z,1030.62
2016-11-14T10:12:33.554Z,1030.65
2016-11-14T10:13:33.571Z,1030.62
2016-11-14T10:14:33.584Z,1030.61
2016-11-14T10:16:33.616Z,1030.57
2016-11-14T10:17:33.633Z,1030.58
2016-11-14T10:18:33.647Z,1030.53
2016-11-14T10:19:33.663Z,1030.57
2016-11-14T10:20:33.679Z,1030.54
2016-11-14T10:21:33.695Z,1030.54
2016-11-14T10:22:33.709Z,1030.54
2016-11-14T10:23:33.725Z,1030.58
2016-11-14T10:24:33.742Z,1030.58
2016-11-14T10:25:33.756Z,1030.57
2016-11-14T10:26:33.772Z,1030.57
2016-11-14T10:27:33.788Z,1030.59
2016-11-14T10:28:33.805Z,1030.57
2016-11-14T10:29:33.819Z,1030.55
2016-11-14T10:30:33.837Z,1030.58
2016-11-14T10:32:33.867Z,1030.57
2016-11-14T10:33:33.882Z,1030.54
2016-11-14T10:34:33.898Z,1030.57
2016-11-14T10:35:33.915Z,1030.56
2016-11-14T10:36:33.930Z,1030.56
2016-11-14T10:37:33.946Z,1030.57
2016-11-14T10:38:33.961Z,1030.58
2016-11-14T10:39:33.978Z,1030.56
2016-11-14T10:40:33.993Z,1030.57
2016-11-14T10:41:34.008Z,1030.54
2016-11-14T10:42:34.025Z,1030.51
2016-11-14T10:43:34.041Z,1030.51
2016-11-14T10:44:34.055Z,1030.49
2016-11-14T10:45:34.071Z,1030.48
2016-11-14T10:46:34.087Z,1030.48
2016-11-14T10:48:34.119Z,1030.51
2016-11-14T10:49:34.135Z,1030.48
2016-11-14T10:50:34.151Z,1030.58
2016-11-14T10:51:34.167Z,1030.53
2016-11-14T10:52:34.182Z,1030.48
2016-11-14T10:53:34.199Z,1030.47
2016-11-14T10:54:34.215Z,1030.43
2016-11-14T10:55:34.231Z,1030.32
2016-11-14T10:56:34.247Z,1030.32
2016-11-14T10:57:34.264Z,1030.27
2016-11-14T10:58:34.278Z,1030.22
2016-11-14T10:59:34.295Z,1030.23
2016-11-14T11:00:34.312Z,1030.16
2016-11-14T11:01:34.327Z,1030.15
2016-11-14T11:02:34.343Z,1030.18
2016-11-14T11:04:34.375Z,1030.14
2016-11-14T11:05:34.391Z,1030.06
2016-11-14T11:06:34.407Z,1030.09
2016-11-14T11:07:34.424Z,1030.06
2016-11-14T11:08:34.441Z,1030.08
2016-11-14T11:09:34.456Z,1030.05
2016-11-14T11:10:34.471Z,1030
2016-11-14T11:11:34.488Z,1029.96
2016-11-14T11:12:34.504Z,1029.99
2016-11-14T11:13:34.521Z,1029.95
2016-11-14T11:14:34.537Z,1029.95
2016-11-14T11:15:34.553Z,1029.98
2016-11-14T11:16:34.607Z,1029.97
2016-11-14T11:17:34.586Z,1029.96
2016-11-14T11:19:34.619Z,1029.93
2016-11-14T11:20:34.634Z,1029.93
2016-11-14T11:21:34.652Z,1029.97
2016-11-14T11:22:34.667Z,1029.96
2016-11-14T11:23:34.685Z,1029.99
2016-11-14T11:24:34.701Z,1029.99
2016-11-14T11:25:34.717Z,1029.99
2016-11-14T11:26:34.734Z,1029.95
2016-11-14T11:27:34.748Z,1029.96
2016-11-14T11:28:34.765Z,1029.94
2016-11-14T11:29:34.782Z,1029.95
2016-11-14T11:30:34.800Z,1029.94
2016-11-14T11:31:34.814Z,1029.93
2016-11-14T11:32:34.830Z,1029.91
2016-11-14T11:33:34.847Z,1029.89
2016-11-14T11:34:34.864Z,1029.89
2016-11-14T11:35:34.880Z,1029.9
2016-11-14T11:36:34.897Z,1029.88
2016-11-14T11:37:34.914Z,1029.93
2016-11-14T11:38:34.929Z,1029.83
2016-11-14T11:39:34.946Z,1029.8
2016-11-14T11:40:34.963Z,1029.74
2016-11-14T11:41:34.979Z,1029.77
2016-11-14T11:42:34.996Z,1029.68
2016-11-14T11:43:35.011Z,1029.68
2016-11-14T11:44:35.028Z,1029.69
2016-11-14T11:45:35.046Z,1029.71
2016-11-14T11:46:35.061Z,1029.68
2016-11-14T11:47:35.079Z,1029.67
2016-11-14T11:48:35.095Z,1029.68
2016-11-14T11:49:35.112Z,1029.62
2016-11-14T11:51:35.144Z,1029.62
2016-11-14T11:52:35.161Z,1029.61
2016-11-14T11:53:35.177Z,1029.6
2016-11-14T11:54:35.195Z,1029.6
2016-11-14T11:55:35.212Z,1029.59
2016-11-14T11:56:35.229Z,1029.57
2016-11-14T11:57:35.244Z,1029.55
2016-11-14T11:58:35.262Z,1029.55
2016-11-14T11:59:35.279Z,1029.52
2016-11-14T12:00:35.296Z,1029.53
2016-11-14T12:01:35.312Z,1029.48
2016-11-14T12:02:35.328Z,1029.48
2016-11-14T12:03:35.345Z,1029.54
2016-11-14T12:04:35.362Z,1029.48
2016-11-14T12:05:35.379Z,1029.5
2016-11-14T12:07:35.663Z,1029.48
2016-11-14T12:08:35.429Z,1029.48
2016-11-14T12:09:35.446Z,1029.44
2016-11-14T12:10:35.462Z,1029.42
2016-11-14T12:11:35.479Z,1029.47
2016-11-14T12:12:35.545Z,1029.43
2016-11-14T12:13:35.513Z,1029.42
2016-11-14T12:14:35.529Z,1029.38
2016-11-14T12:15:35.545Z,1029.39
2016-11-14T12:16:35.563Z,1029.35
2016-11-14T12:17:35.580Z,1029.35
2016-11-14T12:18:35.597Z,1029.28
2016-11-14T12:19:35.612Z,1029.3
2016-11-14T12:20:35.631Z,1029.25
2016-11-14T12:21:35.735Z,1029.23
2016-11-14T12:23:35.681Z,1029.21
2016-11-14T12:24:35.697Z,1029.2
2016-11-14T12:25:35.716Z,1029.21
2016-11-14T12:26:35.732Z,1029.18
2016-11-14T12:27:35.749Z,1029.2
2016-11-14T12:28:35.766Z,1029.24
2016-11-14T12:29:35.783Z,1029.22
2016-11-14T12:30:35.800Z,1029.28
2016-11-14T12:31:35.815Z,1029.34
2016-11-14T12:32:35.833Z,1029.29
2016-11-14T12:33:35.850Z,1029.27
2016-11-14T12:34:35.868Z,1029.3
2016-11-14T12:35:35.885Z,1029.34
2016-11-14T12:36:35.901Z,1029.34
2016-11-14T12:37:35.918Z,1029.32
2016-11-14T12:39:35.952Z,1029.28
2016-11-14T12:40:35.970Z,1029.28
2016-11-14T12:41:35.985Z,1029.26
2016-11-14T12:42:36.003Z,1029.2
2016-11-14T12:43:36.020Z,1029.17
2016-11-14T12:44:36.038Z,1029.14
2016-11-14T12:45:36.055Z,1029.18
2016-11-14T12:46:36.072Z,1029.14
2016-11-14T12:47:36.089Z,1029.17
2016-11-14T12:48:36.105Z,1029.18