createdAt,value
2023-03-22T00:01:15.889Z,18.90
2023-03-22T00:03:43.979Z,18.90
2023-03-22T00:06:12.717Z,18.90
2023-03-22T00:08:40.556Z,18.90
2023-03-22T00:11:10.195Z,18.90
2023-03-22T00:13:38.290Z,18.90
2023-03-22T00:16:07.020Z,18.90
2023-03-22T00:18:34.934Z,18.90
2023-03-22T00:21:02.959Z,18.90
2023-03-22T00:23:31.256Z,18.80
2023-03-22T00:25:59.214Z,18.80
2023-03-22T00:28:28.869Z,18.80
2023-03-22T00:30:57.791Z,18.80
2023-03-22T00:33:26.394Z,18.80
2023-03-22T00:35:55.130Z,18.80
2023-03-22T00:38:29.961Z,18.80
2023-03-22T00:41:09.304Z,18.80
2023-03-22T00:43:38.707Z,18.80
2023-03-22T00:46:07.784Z,18.80
2023-03-22T00:48:36.110Z,18.80
2023-03-22T00:51:04.432Z,18.80
2023-03-22T00:53:33.004Z,18.80
2023-03-22T00:56:01.167Z,18.80
2023-03-22T00:58:29.518Z,18.80
2023-03-22T01:00:58.955Z,18.80
2023-03-22T01:03:27.108Z,18.80
2023-03-22T01:05:56.360Z,18.80
2023-03-22T01:08:24.188Z,18.80
2023-03-22T01:10:52.475Z,18.80
2023-03-22T01:13:20.871Z,18.70
2023-03-22T01:15:51.524Z,18.80
2023-03-22T01:18:20.957Z,18.80
2023-03-22T01:20:48.906Z,18.80
2023-03-22T01:23:17.197Z,18.70
2023-03-22T01:25:45.262Z,18.70
2023-03-22T01:28:13.212Z,18.70
2023-03-22T01:30:41.767Z,18.80
2023-03-22T01:33:09.833Z,18.70
2023-03-22T01:35:39.552Z,18.70
2023-03-22T01:38:07.591Z,18.70
2023-03-22T01:40:36.218Z,18.70
2023-03-22T01:43:04.190Z,18.70
2023-03-22T01:45:40.934Z,18.70
2023-03-22T01:48:25.704Z,18.70
2023-03-22T01:50:59.975Z,18.70
2023-03-22T01:53:28.375Z,18.70
2023-03-22T01:55:56.857Z,18.70
2023-03-22T01:58:25.100Z,18.70
2023-03-22T02:00:53.263Z,18.70
2023-03-22T02:03:24.053Z,18.70
2023-03-22T02:05:52.037Z,18.70
2023-03-22T02:08:21.474Z,18.70
2023-03-22T02:10:49.896Z,18.70
2023-03-22T02:13:39.190Z,18.70
2023-03-22T02:16:13.343Z,18.70
2023-03-22T02:18:48.964Z,18.70
2023-03-22T02:21:37.365Z,18.70
2023-03-22T02:24:35.172Z,18.70
2023-03-22T02:27:29.095Z,18.70
2023-03-22T02:30:01.755Z,18.70
2023-03-22T02:32:54.272Z,18.70
2023-03-22T02:35:48.969Z,18.70
2023-03-22T02:38:23.562Z,18.70
2023-03-22T02:40:54.296Z,18.60
2023-03-22T02:43:31.127Z,18.70
2023-03-22T02:46:01.940Z,18.70
2023-03-22T02:48:31.382Z,18.70
2023-03-22T02:51:03.668Z,18.70
2023-03-22T02:53:32.638Z,18.60
2023-03-22T02:56:03.372Z,18.60
2023-03-22T02:58:32.187Z,18.60
2023-03-22T03:01:03.446Z,18.70
2023-03-22T03:03:32.096Z,18.60
2023-03-22T03:06:02.255Z,18.70
2023-03-22T03:08:30.354Z,18.60
2023-03-22T03:10:58.623Z,18.70
2023-03-22T03:13:27.964Z,18.70
2023-03-22T03:15:57.332Z,18.70
2023-03-22T03:18:32.438Z,18.60
2023-03-22T03:21:03.246Z,18.70
2023-03-22T03:23:37.706Z,18.60
2023-03-22T03:26:09.379Z,18.70
2023-03-22T03:28:43.431Z,18.70
2023-03-22T03:31:20.532Z,18.60
2023-03-22T03:33:52.634Z,18.70
2023-03-22T03:36:21.005Z,18.60
2023-03-22T03:38:50.675Z,18.60
2023-03-22T03:41:19.773Z,18.70
2023-03-22T03:43:49.281Z,18.70
2023-03-22T03:46:17.723Z,18.70
2023-03-22T03:48:48.012Z,18.70
2023-03-22T03:51:15.811Z,18.70
2023-03-22T03:53:43.573Z,18.60
2023-03-22T03:56:11.567Z,18.60
2023-03-22T03:58:39.751Z,18.70
2023-03-22T04:01:09.363Z,18.60
2023-03-22T04:03:38.193Z,18.60
2023-03-22T04:06:06.630Z,18.70
2023-03-22T04:08:35.140Z,18.70
2023-03-22T04:11:03.091Z,18.70
2023-03-22T04:13:31.397Z,18.70
2023-03-22T04:16:02.094Z,18.60
2023-03-22T04:18:32.562Z,18.70
2023-03-22T04:21:00.791Z,18.60
2023-03-22T04:23:28.707Z,18.70
2023-03-22T04:25:59.768Z,18.60
2023-03-22T04:28:27.568Z,18.60
2023-03-22T04:30:57.764Z,18.60
2023-03-22T04:33:26.695Z,18.60
2023-03-22T04:35:57.269Z,18.60
2023-03-22T04:38:26.280Z,18.60
2023-03-22T04:40:55.539Z,18.60
2023-03-22T04:43:23.703Z,18.60
2023-03-22T04:45:54.632Z,18.60
2023-03-22T04:48:22.847Z,18.60
2023-03-22T04:50:53.265Z,18.60
2023-03-22T04:53:27.138Z,18.60
2023-03-22T04:55:57.293Z,18.60
2023-03-22T04:58:25.271Z,18.60
2023-03-22T05:00:54.525Z,18.60
2023-03-22T05:03:22.514Z,18.60
2023-03-22T05:05:53.947Z,18.60
2023-03-22T05:08:24.893Z,18.60
2023-03-22T05:10:53.253Z,18.60
2023-03-22T05:13:21.586Z,18.60
2023-03-22T05:15:50.585Z,18.60
2023-03-22T05:18:20.573Z,18.50
2023-03-22T05:20:48.688Z,18.50
2023-03-22T05:23:19.226Z,18.60
2023-03-22T05:25:49.213Z,18.60
2023-03-22T05:28:20.109Z,18.60
2023-03-22T05:30:48.044Z,18.60
2023-03-22T05:33:16.969Z,18.50
2023-03-22T05:35:44.869Z,18.50
2023-03-22T05:38:13.013Z,18.50
2023-03-22T05:40:41.422Z,18.60
2023-03-22T05:43:11.951Z,18.60
2023-03-22T05:45:40.306Z,18.60
2023-03-22T05:48:08.311Z,18.60
2023-03-22T05:50:37.060Z,18.60
2023-03-22T05:53:05.101Z,18.60
2023-03-22T05:55:33.035Z,18.60
2023-03-22T05:58:02.453Z,18.60
2023-03-22T06:00:32.098Z,18.60
2023-03-22T06:03:03.988Z,18.60
2023-03-22T06:05:32.750Z,18.70
2023-03-22T06:08:00.884Z,18.60
2023-03-22T06:10:29.006Z,18.60
2023-03-22T06:12:57.021Z,18.60
2023-03-22T06:15:25.103Z,18.60
2023-03-22T06:17:54.265Z,18.60
2023-03-22T06:20:22.446Z,18.70
2023-03-22T06:22:50.197Z,18.70
2023-03-22T06:25:18.541Z,18.60
2023-03-22T06:27:46.541Z,18.70
2023-03-22T06:30:15.322Z,18.70
2023-03-22T06:32:43.811Z,18.70
2023-03-22T06:35:13.312Z,18.70
2023-03-22T06:37:41.736Z,18.70
2023-03-22T06:40:10.756Z,18.70
2023-03-22T06:42:39.148Z,18.70
2023-03-22T06:45:08.731Z,18.80
2023-03-22T06:47:36.501Z,18.80
2023-03-22T06:50:04.527Z,18.80
2023-03-22T06:52:33.613Z,18.70
2023-03-22T06:55:01.375Z,18.80
2023-03-22T06:57:29.926Z,18.80
2023-03-22T06:59:57.970Z,18.80
2023-03-22T07:02:26.415Z,18.80
2023-03-22T07:04:54.811Z,18.80
2023-03-22T07:07:22.810Z,18.80
2023-03-22T07:09:53.517Z,18.80
2023-03-22T07:12:22.009Z,18.90
2023-03-22T07:14:50.493Z,18.90
2023-03-22T07:17:18.940Z,18.90
2023-03-22T07:19:47.080Z,18.90
2023-03-22T07:22:15.041Z,18.90
2023-03-22T07:24:55.708Z,19.00
2023-03-22T07:27:26.399Z,19.00
2023-03-22T07:29:54.280Z,19.00
2023-03-22T07:32:22.560Z,19.10
2023-03-22T07:34:50.685Z,19.10
2023-03-22T07:37:18.669Z,19.20
2023-03-22T07:39:47.047Z,19.20
2023-03-22T07:42:15.427Z,19.30
2023-03-22T07:44:47.636Z,19.30
2023-03-22T07:47:18.724Z,19.40
2023-03-22T07:49:48.262Z,19.40
2023-03-22T07:52:16.186Z,19.40
2023-03-22T07:54:44.161Z,19.50
2023-03-22T07:57:12.554Z,19.60
2023-03-22T07:59:41.208Z,19.60
2023-03-22T08:02:12.234Z,19.60
2023-03-22T08:04:40.820Z,19.70
2023-03-22T08:07:10.189Z,19.70
2023-03-22T08:09:38.769Z,19.80
2023-03-22T08:12:07.221Z,19.80
2023-03-22T08:14:37.269Z,19.80
2023-03-22T08:17:06.070Z,19.90
2023-03-22T08:19:36.181Z,20.00
2023-03-22T08:22:04.245Z,20.00
2023-03-22T08:24:32.696Z,20.10
2023-03-22T08:27:00.711Z,20.10
2023-03-22T08:29:29.053Z,20.10
2023-03-22T08:32:02.082Z,20.10
2023-03-22T08:34:30.422Z,20.20
2023-03-22T08:36:59.838Z,20.30
2023-03-22T08:39:28.349Z,20.40
2023-03-22T08:41:56.667Z,20.40
2023-03-22T08:44:24.674Z,20.40
2023-03-22T08:46:52.704Z,20.30
2023-03-22T08:49:20.736Z,20.30
2023-03-22T08:51:49.069Z,20.30
2023-03-22T08:54:18.900Z,20.30
2023-03-22T08:56:47.034Z,20.30
2023-03-22T08:59:15.223Z,20.30
2023-03-22T09:01:43.650Z,20.20
2023-03-22T09:04:11.719Z,20.30
2023-03-22T09:06:43.413Z,20.40
2023-03-22T09:09:11.552Z,20.50
2023-03-22T09:11:42.957Z,20.50
2023-03-22T09:14:11.225Z,20.50
2023-03-22T09:16:39.149Z,20.50
2023-03-22T09:19:07.905Z,20.60
2023-03-22T09:21:35.926Z,20.60
2023-03-22T09:24:04.242Z,20.70
2023-03-22T09:26:32.861Z,20.80
2023-03-22T09:29:02.214Z,20.80
2023-03-22T09:31:30.881Z,20.80
2023-03-22T09:33:59.134Z,20.80
2023-03-22T09:36:26.919Z,20.80
2023-03-22T09:38:55.370Z,20.70
2023-03-22T09:41:24.876Z,20.70
2023-03-22T09:43:54.799Z,20.70
2023-03-22T09:46:28.525Z,20.70
2023-03-22T09:48:56.519Z,20.80
2023-03-22T09:51:31.439Z,20.80
2023-03-22T09:53:59.601Z,20.80
2023-03-22T09:56:29.169Z,20.80
2023-03-22T09:58:59.592Z,20.90
2023-03-22T10:01:35.520Z,21.00
2023-03-22T10:04:16.779Z,21.10
2023-03-22T10:06:46.848Z,21.20
2023-03-22T10:09:16.174Z,21.20
2023-03-22T10:11:46.369Z,21.20
2023-03-22T10:14:28.562Z,21.10
2023-03-22T10:16:58.976Z,21.10
2023-03-22T10:19:28.810Z,21.10
2023-03-22T10:21:57.541Z,21.10
2023-03-22T10:24:27.104Z,21.20
2023-03-22T10:26:55.541Z,21.30
2023-03-22T10:29:24.880Z,21.50
2023-03-22T10:31:52.834Z,21.50
2023-03-22T10:34:24.099Z,21.50
2023-03-22T10:36:52.983Z,21.50
2023-03-22T10:39:28.312Z,21.50
2023-03-22T10:41:58.147Z,21.50
2023-03-22T10:44:26.876Z,21.60
2023-03-22T10:46:55.546Z,21.60
2023-03-22T10:49:27.212Z,21.80
2023-03-22T10:51:57.785Z,22.00
2023-03-22T10:54:26.242Z,22.20
2023-03-22T10:56:54.845Z,22.30
2023-03-22T10:59:43.717Z,22.60
2023-03-22T11:02:19.455Z,22.80
2023-03-22T11:04:52.788Z,22.80
2023-03-22T11:07:33.411Z,22.70
2023-03-22T11:10:22.901Z,22.60
2023-03-22T11:12:52.563Z,22.60
2023-03-22T11:15:26.832Z,22.50
2023-03-22T11:17:56.216Z,22.40
2023-03-22T11:20:35.128Z,22.30
2023-03-22T11:23:07.406Z,22.20
2023-03-22T11:25:36.446Z,22.20
2023-03-22T11:28:09.959Z,22.10
2023-03-22T11:30:38.227Z,22.00
2023-03-22T11:33:16.913Z,21.90
2023-03-22T11:35:48.556Z,21.90
2023-03-22T11:38:36.579Z,21.80
2023-03-22T11:41:05.647Z,21.70
2023-03-22T11:43:35.844Z,21.70
2023-03-22T11:46:04.263Z,21.60
2023-03-22T11:48:32.914Z,21.60
2023-03-22T11:51:08.000Z,21.60
2023-03-22T11:53:38.182Z,21.60
2023-03-22T11:56:07.927Z,21.50
2023-03-22T11:58:52.074Z,21.50
2023-03-22T12:01:22.458Z,21.50
2023-03-22T12:03:52.866Z,21.40
2023-03-22T12:06:23.444Z,21.40
2023-03-22T12:08:54.198Z,21.40
2023-03-22T12:11:26.467Z,21.30
2023-03-22T12:13:57.870Z,21.30
2023-03-22T12:16:27.751Z,21.30
2023-03-22T12:19:01.781Z,21.30
2023-03-22T12:21:31.457Z,21.40
2023-03-22T12:26:48.540Z,21.40
2023-03-22T12:29:18.586Z,21.40
2023-03-22T12:31:52.171Z,21.40
2023-03-22T12:34:21.927Z,21.30
2023-03-22T12:36:52.577Z,21.40
2023-03-22T12:39:24.047Z,21.40
2023-03-22T12:41:51.976Z,21.40
2023-03-22T12:44:21.469Z,21.40
2023-03-22T12:46:50.967Z,21.50
2023-03-22T12:49:22.462Z,21.50
2023-03-22T12:51:52.468Z,21.60
2023-03-22T12:54:20.758Z,21.60
2023-03-22T12:56:49.111Z,21.60
2023-03-22T12:59:19.106Z,21.70
2023-03-22T13:01:48.941Z,21.80
2023-03-22T13:04:34.371Z,21.70
2023-03-22T13:07:14.689Z,21.80
2023-03-22T13:09:43.202Z,21.80
2023-03-22T13:12:31.698Z,21.60
2023-03-22T13:15:01.456Z,21.60
2023-03-22T13:17:41.220Z,21.50
2023-03-22T13:20:38.465Z,21.50
2023-03-22T13:23:13.373Z,21.40
2023-03-22T13:25:44.805Z,21.30
2023-03-22T13:28:23.834Z,21.30
2023-03-22T13:30:52.508Z,21.30
2023-03-22T13:33:21.850Z,21.20
2023-03-22T13:35:51.362Z,21.30
2023-03-22T13:38:23.194Z,21.20
2023-03-22T13:40:54.755Z,21.20
2023-03-22T13:43:28.823Z,21.20
2023-03-22T13:46:06.876Z,21.10
2023-03-22T13:48:43.356Z,21.10
2023-03-22T13:51:13.330Z,21.10
2023-03-22T13:53:47.178Z,21.10
2023-03-22T13:56:15.520Z,21.10
2023-03-22T13:58:51.227Z,21.10
2023-03-22T14:01:23.150Z,21.10
2023-03-22T14:03:51.363Z,21.00
2023-03-22T14:06:21.672Z,21.00
2023-03-22T14:08:52.566Z,21.00
2023-03-22T14:11:26.575Z,21.00
2023-03-22T14:13:56.410Z,20.90
2023-03-22T14:16:33.006Z,20.90
2023-03-22T14:19:01.810Z,20.90
2023-03-22T14:21:34.719Z,20.90
