createdAt,value
2018-08-18T00:01:32.379Z,86.70
2018-08-18T00:04:05.819Z,86.80
2018-08-18T00:06:34.030Z,87.00
2018-08-18T00:09:02.295Z,87.00
2018-08-18T00:11:30.483Z,87.00
2018-08-18T00:13:58.699Z,87.20
2018-08-18T00:16:28.177Z,87.70
2018-08-18T00:18:59.120Z,87.80
2018-08-18T00:21:29.066Z,87.90
2018-08-18T00:24:06.647Z,88.20
2018-08-18T00:26:34.863Z,88.10
2018-08-18T00:29:03.530Z,88.00
2018-08-18T00:31:31.743Z,88.10
2018-08-18T00:33:59.977Z,88.10
2018-08-18T00:36:28.168Z,88.10
2018-08-18T00:38:58.392Z,88.00
2018-08-18T00:41:28.136Z,87.90
2018-08-18T00:43:57.176Z,87.80
2018-08-18T00:46:28.108Z,87.80
2018-08-18T00:48:56.424Z,87.80
2018-08-18T00:51:30.108Z,87.80
2018-08-18T00:53:58.356Z,87.80
2018-08-18T00:56:27.152Z,87.70
2018-08-18T00:58:56.468Z,87.80
2018-08-18T01:01:24.728Z,87.70
2018-08-18T01:03:58.212Z,87.70
2018-08-18T01:06:31.579Z,87.70
2018-08-18T01:09:00.983Z,87.70
2018-08-18T01:11:29.578Z,87.70
2018-08-18T01:14:01.801Z,87.60
2018-08-18T01:16:30.155Z,87.50
2018-08-18T01:18:58.745Z,87.50
2018-08-18T01:21:27.192Z,87.50
2018-08-18T01:23:55.356Z,87.60
2018-08-18T01:26:24.534Z,87.60
2018-08-18T01:28:53.376Z,87.70
2018-08-18T01:31:24.307Z,87.80
2018-08-18T01:33:53.162Z,88.00
2018-08-18T01:36:21.372Z,88.00
2018-08-18T01:38:49.847Z,88.10
2018-08-18T01:41:23.524Z,88.10
2018-08-18T01:44:24.952Z,88.20
2018-08-18T01:46:53.910Z,88.20
2018-08-18T01:49:41.508Z,88.00
2018-08-18T01:52:15.845Z,88.60
2018-08-18T01:54:45.963Z,88.00
2018-08-18T01:57:15.035Z,88.10
2018-08-18T01:59:44.416Z,88.30
2018-08-18T02:02:14.880Z,88.30
2018-08-18T02:04:43.664Z,89.10
2018-08-18T02:07:20.599Z,88.40
2018-08-18T02:09:48.899Z,88.40
2018-08-18T02:12:17.136Z,88.60
2018-08-18T02:14:45.360Z,88.70
2018-08-18T02:17:20.195Z,88.00
2018-08-18T02:19:48.677Z,88.70
2018-08-18T02:22:16.867Z,88.70
2018-08-18T02:24:45.379Z,88.70
2018-08-18T02:27:13.861Z,88.90
2018-08-18T02:29:42.100Z,89.00
2018-08-18T02:32:26.720Z,89.10
2018-08-18T02:34:55.380Z,89.20
2018-08-18T02:37:23.644Z,89.40
2018-08-18T02:39:51.865Z,89.50
2018-08-18T02:42:20.116Z,89.70
2018-08-18T02:44:48.312Z,89.80
2018-08-18T02:47:16.616Z,90.00
2018-08-18T02:49:47.800Z,90.10
2018-08-18T02:52:21.404Z,90.10
2018-08-18T02:54:58.080Z,90.20
2018-08-18T02:57:34.383Z,90.30
2018-08-18T03:00:03.768Z,90.40
2018-08-18T03:02:32.696Z,90.50
2018-08-18T03:05:00.948Z,90.60
2018-08-18T03:07:44.895Z,90.70
2018-08-18T03:10:18.388Z,90.80
2018-08-18T03:12:46.934Z,90.90
2018-08-18T03:15:31.530Z,90.90
2018-08-18T03:17:59.796Z,91.40
2018-08-18T03:20:28.012Z,91.10
2018-08-18T03:22:56.309Z,91.20
2018-08-18T03:25:36.972Z,91.20
2018-08-18T03:28:06.236Z,91.40
2018-08-18T03:30:34.473Z,91.50
2018-08-18T03:33:03.276Z,91.60
2018-08-18T03:35:31.482Z,91.60
2018-08-18T03:37:59.709Z,91.80
2018-08-18T03:40:27.951Z,91.80
2018-08-18T03:42:56.160Z,91.90
2018-08-18T03:45:24.430Z,92.10
2018-08-18T03:47:52.628Z,92.20
2018-08-18T03:50:20.879Z,92.30
2018-08-18T03:52:49.557Z,92.50
2018-08-18T03:55:20.521Z,92.60
2018-08-18T03:57:48.712Z,92.70
2018-08-18T04:00:18.048Z,92.70
2018-08-18T04:02:46.228Z,92.80
2018-08-18T04:05:14.433Z,92.80
2018-08-18T04:07:47.523Z,92.80
2018-08-18T04:10:15.797Z,92.80
2018-08-18T04:12:44.024Z,92.80
2018-08-18T04:15:12.231Z,92.80
2018-08-18T04:17:40.443Z,92.80
2018-08-18T04:20:08.676Z,92.90
2018-08-18T04:22:36.891Z,93.10
2018-08-18T04:25:05.709Z,92.90
2018-08-18T04:27:45.372Z,92.90
2018-08-18T04:30:17.234Z,92.90
2018-08-18T04:33:01.164Z,93.00
2018-08-18T04:35:30.788Z,93.00
2018-08-18T04:38:00.595Z,93.10
2018-08-18T04:40:28.840Z,93.10
2018-08-18T04:42:58.202Z,93.20
2018-08-18T04:45:26.592Z,93.20
2018-08-18T04:47:54.816Z,93.20
2018-08-18T04:50:23.739Z,93.20
2018-08-18T04:52:52.475Z,93.20
2018-08-18T04:55:20.779Z,93.20
2018-08-18T04:57:49.158Z,93.20
2018-08-18T05:00:17.339Z,93.20
2018-08-18T05:03:03.312Z,93.20
2018-08-18T05:05:33.099Z,93.20
2018-08-18T05:08:01.922Z,93.20
2018-08-18T05:10:30.776Z,93.20
2018-08-18T05:12:58.979Z,93.20
2018-08-18T05:15:27.339Z,93.10
2018-08-18T05:17:55.548Z,93.10
2018-08-18T05:20:25.658Z,93.10
2018-08-18T05:22:53.864Z,93.00
2018-08-18T05:25:27.240Z,93.00
2018-08-18T05:27:55.645Z,93.00
2018-08-18T05:30:24.108Z,93.00
2018-08-18T05:32:52.466Z,92.90
2018-08-18T05:35:20.679Z,92.90
2018-08-18T05:37:50.033Z,92.80
2018-08-18T05:40:18.227Z,92.80
2018-08-18T05:42:46.628Z,92.70
2018-08-18T05:45:24.524Z,92.60
2018-08-18T05:47:53.658Z,92.60
2018-08-18T05:50:23.705Z,92.40
2018-08-18T05:52:54.500Z,92.40
2018-08-18T05:55:22.917Z,92.30
2018-08-18T05:57:51.160Z,92.30
2018-08-18T06:00:21.178Z,92.60
2018-08-18T06:02:54.840Z,92.20
2018-08-18T06:05:23.093Z,92.10
2018-08-18T06:07:51.344Z,92.10
2018-08-18T06:10:19.633Z,92.10
2018-08-18T06:12:47.897Z,92.00
2018-08-18T06:15:16.142Z,91.90
2018-08-18T06:17:44.328Z,91.90
2018-08-18T06:20:12.579Z,92.10
2018-08-18T06:22:40.942Z,91.80
2018-08-18T06:25:09.604Z,91.70
2018-08-18T06:27:37.844Z,91.60
2018-08-18T06:30:06.412Z,91.50
2018-08-18T06:32:34.655Z,91.40
2018-08-18T06:35:02.909Z,91.30
2018-08-18T06:37:31.156Z,91.20
2018-08-18T06:39:59.881Z,91.10
2018-08-18T06:42:38.767Z,91.10
2018-08-18T06:45:10.800Z,90.90
2018-08-18T06:47:39.288Z,90.90
2018-08-18T06:50:09.612Z,90.70
2018-08-18T06:52:37.836Z,90.70
2018-08-18T06:55:06.854Z,90.60
2018-08-18T06:57:44.391Z,90.40
2018-08-18T07:00:15.582Z,90.30
2018-08-18T07:02:43.800Z,90.30
2018-08-18T07:05:13.265Z,90.00
2018-08-18T07:07:41.785Z,89.80
2018-08-18T07:10:25.588Z,89.60
2018-08-18T07:12:56.340Z,89.00
2018-08-18T07:15:26.193Z,88.70
2018-08-18T07:17:54.505Z,88.50
2018-08-18T07:20:23.136Z,88.40
2018-08-18T07:22:51.946Z,88.40
2018-08-18T07:25:20.287Z,88.40
2018-08-18T07:27:54.328Z,88.30
2018-08-18T07:30:23.081Z,88.20
2018-08-18T07:32:51.329Z,88.10
2018-08-18T07:35:19.580Z,88.00
2018-08-18T07:37:47.837Z,87.80
2018-08-18T07:40:16.068Z,87.80
2018-08-18T07:42:49.105Z,87.70
2018-08-18T07:45:17.565Z,87.50
2018-08-18T07:47:45.785Z,87.30
2018-08-18T07:50:14.049Z,87.20
2018-08-18T07:52:42.406Z,86.90
2018-08-18T07:55:10.628Z,86.70
2018-08-18T07:57:43.108Z,86.60
2018-08-18T08:00:11.334Z,86.10
2018-08-18T08:02:39.545Z,85.80
2018-08-18T08:05:07.882Z,85.40
2018-08-18T08:07:36.000Z,84.90
2018-08-18T08:10:04.699Z,84.50
2018-08-18T08:12:32.826Z,84.30
2018-08-18T08:15:00.964Z,84.10
2018-08-18T08:17:30.231Z,84.00
2018-08-18T08:19:58.488Z,83.70
2018-08-18T08:22:26.712Z,83.30
2018-08-18T08:24:55.183Z,82.90
2018-08-18T08:27:23.468Z,82.40
2018-08-18T08:29:51.750Z,82.00
2018-08-18T08:32:19.979Z,81.80
2018-08-18T08:34:48.190Z,81.30
2018-08-18T08:37:17.132Z,80.80
2018-08-18T08:39:46.254Z,80.50
2018-08-18T08:42:14.519Z,80.10
2018-08-18T08:44:43.480Z,79.70
2018-08-18T08:47:13.968Z,79.20
2018-08-18T08:49:42.606Z,78.80
2018-08-18T08:52:11.230Z,78.50
2018-08-18T08:54:40.339Z,78.00
2018-08-18T08:57:10.796Z,77.80
2018-08-18T08:59:40.372Z,77.50
2018-08-18T09:02:10.133Z,77.20
2018-08-18T09:04:38.393Z,77.00
2018-08-18T09:07:07.941Z,76.80
2018-08-18T09:09:36.207Z,76.10
2018-08-18T09:12:04.581Z,75.70
2018-08-18T09:14:32.820Z,75.60
2018-08-18T09:17:01.076Z,75.50
2018-08-18T09:19:29.748Z,75.60
2018-08-18T09:22:01.303Z,75.10
2018-08-18T09:24:30.840Z,74.70
2018-08-18T09:27:00.403Z,74.50
2018-08-18T09:29:48.275Z,74.20
2018-08-18T09:32:17.679Z,73.90
2018-08-18T09:34:51.275Z,73.80
2018-08-18T09:37:19.732Z,73.00
2018-08-18T09:39:47.964Z,72.70
2018-08-18T09:42:17.223Z,72.20
2018-08-18T09:44:49.286Z,71.50
2018-08-18T09:47:17.523Z,71.30
2018-08-18T09:49:45.798Z,71.10
2018-08-18T09:52:15.540Z,70.30
2018-08-18T09:54:43.793Z,70.30
2018-08-18T09:57:12.664Z,70.20
2018-08-18T09:59:40.921Z,70.10
2018-08-18T10:02:11.485Z,70.00
2018-08-18T10:04:39.760Z,69.50
2018-08-18T10:07:08.088Z,69.40
2018-08-18T10:09:36.284Z,68.90
2018-08-18T10:12:04.763Z,68.70
2018-08-18T10:14:32.977Z,68.80
2018-08-18T10:17:01.359Z,68.20
2018-08-18T10:19:31.327Z,68.10
2018-08-18T10:22:00.241Z,68.00
2018-08-18T10:24:28.491Z,67.80
2018-08-18T10:27:02.235Z,67.60
2018-08-18T10:29:30.428Z,67.80
2018-08-18T10:31:59.166Z,67.70
2018-08-18T10:34:29.002Z,67.40
2018-08-18T10:37:01.348Z,67.00
2018-08-18T10:39:29.784Z,67.10
2018-08-18T10:42:17.000Z,67.00
2018-08-18T10:44:51.669Z,66.60
2018-08-18T10:47:21.159Z,66.10
2018-08-18T10:50:01.144Z,66.50
2018-08-18T10:52:41.282Z,65.50
2018-08-18T10:55:10.941Z,65.10
2018-08-18T10:57:51.357Z,64.40
2018-08-18T11:00:20.984Z,64.20
2018-08-18T11:02:51.400Z,63.70
2018-08-18T11:05:20.136Z,63.40
2018-08-18T11:07:55.171Z,63.30
2018-08-18T11:10:24.787Z,63.10
2018-08-18T11:12:53.055Z,63.40
2018-08-18T11:15:21.341Z,62.90
2018-08-18T11:17:49.587Z,62.50
2018-08-18T11:20:18.656Z,62.30
2018-08-18T11:23:09.176Z,62.00
2018-08-18T11:25:42.463Z,61.80
2018-08-18T11:28:11.439Z,61.70
2018-08-18T11:30:39.805Z,61.40
2018-08-18T11:33:08.100Z,61.10
2018-08-18T11:35:36.633Z,61.30
2018-08-18T11:38:07.090Z,61.00
2018-08-18T11:40:35.352Z,60.60
2018-08-18T11:43:04.596Z,60.20
2018-08-18T11:45:34.119Z,60.00
2018-08-18T11:48:20.100Z,59.80
2018-08-18T11:50:49.021Z,59.30
2018-08-18T11:53:17.538Z,59.20
2018-08-18T11:55:45.785Z,59.20
2018-08-18T11:58:16.983Z,58.70
2018-08-18T12:00:46.616Z,58.60
2018-08-18T12:03:15.879Z,58.00
2018-08-18T12:05:46.651Z,57.70
2018-08-18T12:08:15.977Z,57.70
2018-08-18T12:10:44.295Z,57.40
2018-08-18T12:13:12.576Z,57.20
2018-08-18T12:15:56.282Z,57.10
2018-08-18T12:18:27.372Z,56.50
2018-08-18T12:20:58.016Z,56.50
2018-08-18T12:23:26.872Z,56.30
2018-08-18T12:26:02.627Z,56.20
2018-08-18T12:28:36.168Z,56.00
2018-08-18T12:31:06.620Z,56.20
2018-08-18T12:33:34.871Z,56.00
2018-08-18T12:36:03.248Z,55.60
2018-08-18T12:38:32.075Z,55.70
2018-08-18T12:41:00.556Z,55.40
2018-08-18T12:43:35.855Z,55.20
2018-08-18T12:46:05.593Z,55.10
2018-08-18T12:48:35.157Z,55.10
2018-08-18T12:51:04.198Z,54.50
2018-08-18T12:53:36.915Z,54.30
2018-08-18T12:56:05.256Z,54.10
2018-08-18T12:58:33.612Z,54.40
2018-08-18T13:01:01.947Z,54.30
2018-08-18T13:03:30.273Z,54.00
2018-08-18T13:05:58.468Z,53.70
2018-08-18T13:08:26.720Z,53.80
2018-08-18T13:10:55.423Z,53.70
2018-08-18T13:13:24.008Z,53.30
2018-08-18T13:15:53.628Z,53.30
2018-08-18T13:18:22.095Z,53.30
2018-08-18T13:20:51.519Z,53.30
2018-08-18T13:23:21.169Z,52.90
2018-08-18T13:25:49.648Z,52.90
2018-08-18T13:28:17.876Z,52.40
2018-08-18T13:30:46.116Z,52.20
2018-08-18T13:33:14.426Z,52.30
2018-08-18T13:35:42.616Z,52.10
2018-08-18T13:38:42.972Z,51.90
2018-08-18T13:41:11.220Z,51.60
2018-08-18T13:43:42.513Z,51.70
2018-08-18T13:46:13.236Z,51.50
2018-08-18T13:48:53.099Z,51.30
2018-08-18T13:51:22.567Z,51.00
2018-08-18T13:53:52.839Z,50.70
2018-08-18T13:56:22.496Z,50.70
2018-08-18T13:58:51.828Z,50.40
2018-08-18T14:01:37.189Z,50.20
2018-08-18T14:04:06.080Z,50.20
2018-08-18T14:06:54.760Z,50.10
2018-08-18T14:09:23.024Z,50.10
2018-08-18T14:11:54.735Z,50.10
2018-08-18T14:14:23.102Z,50.20
2018-08-18T14:16:51.331Z,50.00
2018-08-18T14:19:21.329Z,49.50
2018-08-18T14:21:53.848Z,49.50
2018-08-18T14:24:26.687Z,49.40
2018-08-18T14:27:01.200Z,49.20
2018-08-18T14:29:31.415Z,48.90
2018-08-18T14:32:00.272Z,49.40
2018-08-18T14:34:28.546Z,48.60
2018-08-18T14:37:02.612Z,48.30
2018-08-18T14:39:38.936Z,48.20
2018-08-18T14:42:08.296Z,47.90
2018-08-18T14:44:36.966Z,47.50
2018-08-18T14:47:05.404Z,47.20
2018-08-18T14:49:33.781Z,46.80
2018-08-18T14:52:02.328Z,46.10
2018-08-18T14:54:31.543Z,45.80
2018-08-18T14:57:01.440Z,45.40
2018-08-18T14:59:33.827Z,45.10
2018-08-18T15:02:03.911Z,44.90
2018-08-18T15:04:32.456Z,44.60
2018-08-18T15:07:00.685Z,44.40
2018-08-18T15:09:38.097Z,43.90
2018-08-18T15:12:06.740Z,43.70
2018-08-18T15:14:35.090Z,43.00
2018-08-18T15:17:03.295Z,43.00
2018-08-18T15:19:31.697Z,42.50
2018-08-18T15:22:01.183Z,42.00
2018-08-18T15:24:29.696Z,42.10
2018-08-18T15:26:57.933Z,42.00
2018-08-18T15:29:26.140Z,42.00
2018-08-18T15:31:56.456Z,41.80
2018-08-18T15:34:25.072Z,41.90
2018-08-18T15:36:53.292Z,42.10
2018-08-18T15:39:24.234Z,42.30
2018-08-18T15:41:54.001Z,42.80
2018-08-18T15:44:23.078Z,42.80
2018-08-18T15:46:51.345Z,43.00
2018-08-18T15:49:19.556Z,43.20
2018-08-18T15:51:47.782Z,43.30
2018-08-18T15:54:16.045Z,43.30
2018-08-18T15:56:44.311Z,43.30
2018-08-18T15:59:13.239Z,43.40
2018-08-18T16:01:41.567Z,43.20
2018-08-18T16:04:09.780Z,43.20
2018-08-18T16:06:38.107Z,43.40
2018-08-18T16:09:07.974Z,43.60
2018-08-18T16:11:36.176Z,43.70
2018-08-18T16:14:04.430Z,43.90
2018-08-18T16:16:37.176Z,44.10
2018-08-18T16:19:10.697Z,44.20
2018-08-18T16:21:38.937Z,44.30
2018-08-18T16:24:07.503Z,44.60
2018-08-18T16:26:35.733Z,44.70
2018-08-18T16:29:03.939Z,44.90
2018-08-18T16:31:32.144Z,44.90
2018-08-18T16:34:00.422Z,45.00
2018-08-18T16:36:32.854Z,45.20
2018-08-18T16:39:01.119Z,45.60
2018-08-18T16:41:29.320Z,46.20
2018-08-18T16:43:58.084Z,46.30
2018-08-18T16:46:31.163Z,46.60
2018-08-18T16:48:59.416Z,46.90
2018-08-18T16:51:27.840Z,46.90
2018-08-18T16:54:00.876Z,47.10
2018-08-18T16:56:30.618Z,47.10
2018-08-18T16:59:00.148Z,47.20
2018-08-18T17:01:28.343Z,47.30
2018-08-18T17:03:56.768Z,47.50
2018-08-18T17:06:25.361Z,47.70
2018-08-18T17:08:53.989Z,47.80
2018-08-18T17:11:22.258Z,48.00
2018-08-18T17:13:50.621Z,48.00
2018-08-18T17:16:20.825Z,48.10
2018-08-18T17:18:49.216Z,48.20
2018-08-18T17:21:17.643Z,48.30
2018-08-18T17:23:46.064Z,48.50
2018-08-18T17:26:14.266Z,48.70
2018-08-18T17:28:42.532Z,48.70
2018-08-18T17:31:10.806Z,48.80
2018-08-18T17:33:39.097Z,49.00
2018-08-18T17:36:07.483Z,49.10
2018-08-18T17:38:35.675Z,49.00
2018-08-18T17:41:03.919Z,49.10
2018-08-18T17:43:32.168Z,49.20
2018-08-18T17:46:04.160Z,49.40
2018-08-18T17:48:38.848Z,49.60
2018-08-18T17:51:07.143Z,49.90
2018-08-18T17:53:35.669Z,50.00
2018-08-18T17:56:04.911Z,49.90
2018-08-18T17:58:33.115Z,49.80
2018-08-18T18:01:01.834Z,49.60
2018-08-18T18:03:30.044Z,49.60
2018-08-18T18:05:58.321Z,49.80
2018-08-18T18:08:26.622Z,50.10
2018-08-18T18:10:54.884Z,50.70
2018-08-18T18:13:25.992Z,51.30
2018-08-18T18:15:54.275Z,51.90
2018-08-18T18:18:23.548Z,52.50
2018-08-18T18:20:53.960Z,53.00
2018-08-18T18:23:22.680Z,53.40
2018-08-18T18:25:50.939Z,54.00
2018-08-18T18:28:19.187Z,54.50
2018-08-18T18:30:50.288Z,54.90
2018-08-18T18:33:18.544Z,55.40
2018-08-18T18:35:48.447Z,55.50
2018-08-18T18:38:17.460Z,56.40
2018-08-18T18:40:46.065Z,56.80
2018-08-18T18:43:14.289Z,57.20
2018-08-18T18:45:42.583Z,57.70
2018-08-18T18:48:12.720Z,58.10
2018-08-18T18:50:41.821Z,58.50
2018-08-18T18:53:10.136Z,58.90
2018-08-18T18:55:53.283Z,59.20
2018-08-18T18:58:21.521Z,59.60
2018-08-18T19:01:08.719Z,59.90
2018-08-18T19:03:37.287Z,60.60
2018-08-18T19:06:05.521Z,61.10
2018-08-18T19:08:39.326Z,61.60
2018-08-18T19:11:07.543Z,62.00
2018-08-18T19:13:35.740Z,62.50
2018-08-18T19:16:04.022Z,62.90
2018-08-18T19:18:32.266Z,63.40
2018-08-18T19:21:00.503Z,63.80
2018-08-18T19:23:31.466Z,64.40
2018-08-18T19:25:59.688Z,65.00
2018-08-18T19:28:27.910Z,65.40
2018-08-18T19:30:56.136Z,65.90
2018-08-18T19:33:24.364Z,66.30
2018-08-18T19:35:53.273Z,66.80
2018-08-18T19:38:22.627Z,67.20
2018-08-18T19:40:52.819Z,67.50
2018-08-18T19:43:28.381Z,68.00
2018-08-18T19:45:57.060Z,68.30
2018-08-18T19:48:26.739Z,68.70
2018-08-18T19:51:00.463Z,69.20
2018-08-18T19:53:31.428Z,69.40
2018-08-18T19:56:00.530Z,69.70
2018-08-18T19:58:29.307Z,70.00
2018-08-18T20:00:57.528Z,70.40
2018-08-18T20:03:26.224Z,70.70
2018-08-18T20:05:54.524Z,70.70
2018-08-18T20:08:24.148Z,70.90
2018-08-18T20:10:58.577Z,71.10
2018-08-18T20:13:28.205Z,71.20
2018-08-18T20:15:57.892Z,71.20
2018-08-18T20:18:26.146Z,71.10
2018-08-18T20:20:56.480Z,70.90
2018-08-18T20:23:24.705Z,70.80
2018-08-18T20:25:52.944Z,70.90
2018-08-18T20:28:21.164Z,70.90
2018-08-18T20:30:49.519Z,70.80
2018-08-18T20:33:17.815Z,70.70
2018-08-18T20:35:46.012Z,70.70
2018-08-18T20:38:14.251Z,70.70
2018-08-18T20:40:42.471Z,70.60
2018-08-18T20:43:10.681Z,71.30
2018-08-18T20:45:44.458Z,70.50
2018-08-18T20:48:16.140Z,70.40
2018-08-18T20:50:44.337Z,70.30
2018-08-18T20:53:13.630Z,70.90
2018-08-18T20:55:43.615Z,70.30
2018-08-18T20:58:11.948Z,70.30
2018-08-18T21:00:40.207Z,70.20
2018-08-18T21:03:08.748Z,70.10
2018-08-18T21:05:37.028Z,70.10
2018-08-18T21:08:09.268Z,69.90
2018-08-18T21:10:37.697Z,69.80
2018-08-18T21:13:06.456Z,69.70
2018-08-18T21:15:34.681Z,69.70
2018-08-18T21:18:07.162Z,69.70
2018-08-18T21:20:35.398Z,69.80
2018-08-18T21:23:03.622Z,69.80
2018-08-18T21:25:44.059Z,69.80
2018-08-18T21:28:13.001Z,69.90
2018-08-18T21:30:41.256Z,70.30
2018-08-18T21:33:09.468Z,70.40
2018-08-18T21:35:38.267Z,70.40
2018-08-18T21:38:06.571Z,70.60
2018-08-18T21:40:34.792Z,71.50
2018-08-18T21:43:02.983Z,72.00
2018-08-18T21:45:36.769Z,72.20
2018-08-18T21:48:05.492Z,71.80
2018-08-18T21:50:33.683Z,71.40
2018-08-18T21:53:02.766Z,71.20
2018-08-18T21:55:30.935Z,71.30
2018-08-18T21:57:59.532Z,71.00
2018-08-18T22:00:33.074Z,71.00
2018-08-18T22:03:01.288Z,71.30
2018-08-18T22:05:31.952Z,71.20
2018-08-18T22:08:00.471Z,71.40
2018-08-18T22:10:28.679Z,71.50
2018-08-18T22:12:57.269Z,71.40
2018-08-18T22:15:25.464Z,71.40
2018-08-18T22:17:53.737Z,71.30
2018-08-18T22:20:22.935Z,71.40
2018-08-18T22:22:51.232Z,71.90
2018-08-18T22:25:19.356Z,72.20
2018-08-18T22:27:52.430Z,72.10
2018-08-18T22:30:24.488Z,72.70
2018-08-18T22:32:52.700Z,73.10
2018-08-18T22:35:20.968Z,73.80
2018-08-18T22:37:49.219Z,73.60
2018-08-18T22:40:17.421Z,74.10
2018-08-18T22:42:45.644Z,75.20
2018-08-18T22:45:26.110Z,74.80
2018-08-18T22:47:54.342Z,75.00
2018-08-18T22:50:22.559Z,75.40
2018-08-18T22:52:51.911Z,75.70
2018-08-18T22:55:20.174Z,75.30
2018-08-18T22:58:03.832Z,74.70
2018-08-18T23:00:36.803Z,74.80
2018-08-18T23:03:05.080Z,75.20
2018-08-18T23:05:33.284Z,75.40
2018-08-18T23:08:01.524Z,75.70
2018-08-18T23:10:30.896Z,75.80
2018-08-18T23:12:59.700Z,76.60
2018-08-18T23:15:28.013Z,77.00
2018-08-18T23:17:56.310Z,77.60
2018-08-18T23:20:24.586Z,78.10
2018-08-18T23:22:57.748Z,78.40
2018-08-18T23:25:30.198Z,78.70
2018-08-18T23:27:58.652Z,78.70
2018-08-18T23:30:42.521Z,79.00
2018-08-18T23:33:10.920Z,79.30
2018-08-18T23:35:39.111Z,79.40
2018-08-18T23:38:07.358Z,79.70
2018-08-18T23:40:35.551Z,79.90
2018-08-18T23:43:04.020Z,80.30
2018-08-18T23:45:38.763Z,80.80
2018-08-18T23:48:09.252Z,81.00
2018-08-18T23:50:38.684Z,81.20
2018-08-18T23:53:10.953Z,81.70
2018-08-18T23:55:54.976Z,82.00
2018-08-18T23:58:23.260Z,82.30
