createdAt,value
2022-12-31T00:01:26.676Z,75.80
2022-12-31T00:03:56.913Z,76.60
2022-12-31T00:06:27.526Z,75.90
2022-12-31T00:08:58.669Z,78.25
2022-12-31T00:11:29.811Z,74.95
2022-12-31T00:14:01.363Z,76.62
2022-12-31T00:16:32.763Z,72.90
2022-12-31T00:19:02.257Z,72.75
2022-12-31T00:21:33.153Z,77.60
2022-12-31T00:24:04.103Z,75.95
2022-12-31T00:26:34.616Z,82.63
2022-12-31T00:29:05.143Z,76.45
2022-12-31T00:31:35.870Z,79.20
2022-12-31T00:34:05.780Z,83.47
2022-12-31T00:36:36.312Z,81.93
2022-12-31T00:39:07.861Z,79.17
2022-12-31T00:41:37.789Z,81.63
2022-12-31T00:44:07.275Z,85.13
2022-12-31T00:49:05.809Z,83.20
2022-12-31T00:51:35.582Z,82.67
2022-12-31T00:54:05.706Z,76.13
2022-12-31T00:56:35.406Z,75.57
2022-12-31T00:59:05.119Z,80.33
2022-12-31T01:01:35.700Z,80.65
2022-12-31T01:04:06.790Z,80.47
2022-12-31T01:06:37.104Z,75.50
2022-12-31T01:09:07.839Z,76.60
2022-12-31T01:11:37.356Z,73.40
2022-12-31T01:14:08.491Z,78.00
2022-12-31T01:16:40.248Z,81.40
2022-12-31T01:19:11.178Z,84.55
2022-12-31T01:21:41.095Z,81.55
2022-12-31T01:24:11.428Z,81.30
2022-12-31T01:26:41.147Z,80.35
2022-12-31T01:29:11.214Z,82.50
2022-12-31T01:31:41.147Z,84.85
2022-12-31T01:34:10.442Z,85.65
2022-12-31T01:36:40.155Z,83.37
2022-12-31T01:39:11.503Z,81.80
2022-12-31T01:41:42.443Z,83.25
2022-12-31T01:44:29.678Z,85.00
2022-12-31T01:47:00.285Z,87.20
2022-12-31T01:49:32.766Z,82.80
2022-12-31T01:52:03.593Z,82.60
2022-12-31T01:54:35.763Z,87.05
2022-12-31T01:57:07.322Z,85.10
2022-12-31T01:59:37.435Z,82.70
2022-12-31T02:02:07.996Z,83.50
2022-12-31T02:04:38.686Z,86.17
2022-12-31T02:07:09.018Z,83.00
2022-12-31T02:09:39.952Z,81.95
2022-12-31T02:12:09.859Z,85.03
2022-12-31T02:14:42.229Z,86.75
2022-12-31T02:17:15.584Z,86.35
2022-12-31T02:20:05.813Z,81.65
2022-12-31T02:22:47.810Z,83.65
2022-12-31T02:25:26.987Z,81.12
2022-12-31T02:28:03.293Z,79.80
2022-12-31T02:30:33.520Z,83.40
2022-12-31T02:33:08.074Z,83.67
2022-12-31T02:35:41.728Z,82.50
2022-12-31T02:38:14.383Z,85.50
2022-12-31T02:40:44.231Z,85.70
2022-12-31T02:43:14.142Z,88.40
2022-12-31T02:45:45.085Z,80.73
2022-12-31T02:48:22.351Z,79.50
2022-12-31T02:50:57.770Z,79.30
2022-12-31T02:53:48.163Z,80.10
2022-12-31T02:56:21.780Z,80.45
2022-12-31T02:59:22.404Z,77.23
2022-12-31T03:02:13.327Z,77.33
2022-12-31T03:04:45.573Z,82.17
2022-12-31T03:07:18.145Z,85.38
2022-12-31T03:09:47.684Z,82.70
2022-12-31T03:12:36.646Z,76.30
2022-12-31T03:15:19.457Z,79.67
2022-12-31T03:17:51.214Z,82.95
2022-12-31T03:20:40.386Z,88.92
2022-12-31T03:23:12.348Z,85.20
2022-12-31T03:25:43.480Z,84.15
2022-12-31T03:28:13.798Z,84.00
2022-12-31T03:30:45.354Z,85.60
2022-12-31T03:33:15.678Z,89.80
2022-12-31T03:35:46.406Z,90.85
2022-12-31T03:38:16.524Z,88.80
2022-12-31T03:40:47.878Z,92.05
2022-12-31T03:43:18.815Z,87.93
2022-12-31T03:45:50.919Z,91.25
2022-12-31T03:48:22.347Z,88.50
2022-12-31T03:50:52.028Z,90.10
2022-12-31T03:53:22.142Z,91.10
2022-12-31T03:55:52.679Z,91.95
2022-12-31T03:58:22.993Z,91.30
2022-12-31T04:00:52.765Z,91.70
2022-12-31T04:03:22.254Z,89.67
2022-12-31T04:05:55.824Z,91.10
2022-12-31T04:08:25.926Z,86.80
2022-12-31T04:10:55.836Z,91.00
2022-12-31T04:13:25.749Z,91.05
2022-12-31T04:15:56.275Z,87.60
2022-12-31T04:18:25.578Z,86.30
2022-12-31T04:21:00.937Z,88.35
2022-12-31T04:23:30.522Z,86.07
2022-12-31T04:26:00.845Z,84.60
2022-12-31T04:28:30.344Z,81.65
2022-12-31T04:31:01.484Z,84.55
2022-12-31T04:33:31.199Z,87.60
2022-12-31T04:36:01.725Z,86.70
2022-12-31T04:38:31.225Z,89.05
2022-12-31T04:41:20.612Z,86.80
2022-12-31T04:43:51.944Z,91.03
2022-12-31T04:46:22.505Z,93.97
2022-12-31T04:48:52.807Z,91.33
2022-12-31T04:51:22.907Z,96.00
2022-12-31T04:53:52.411Z,94.30
2022-12-31T04:56:22.532Z,93.00
2022-12-31T04:58:52.247Z,95.90
2022-12-31T05:01:22.888Z,90.00
2022-12-31T05:03:52.880Z,92.73
2022-12-31T05:06:23.210Z,89.75
2022-12-31T05:08:52.705Z,86.15
2022-12-31T05:11:22.824Z,90.83
2022-12-31T05:13:52.743Z,95.33
2022-12-31T05:16:22.517Z,96.00
2022-12-31T05:18:52.564Z,98.00
2022-12-31T05:21:23.097Z,93.27
2022-12-31T05:23:52.814Z,97.10
2022-12-31T05:26:22.913Z,97.15
2022-12-31T05:28:52.625Z,94.10
2022-12-31T05:31:22.513Z,91.80
2022-12-31T05:33:52.858Z,89.73
2022-12-31T05:36:22.990Z,100.37
2022-12-31T05:38:53.094Z,103.93
2022-12-31T05:41:22.799Z,101.47
2022-12-31T05:43:53.122Z,102.27
2022-12-31T05:46:22.661Z,99.17
2022-12-31T05:48:52.334Z,95.60
2022-12-31T05:51:22.657Z,102.23
2022-12-31T05:53:52.583Z,97.25
2022-12-31T05:56:22.482Z,98.35
2022-12-31T05:58:52.190Z,91.40
2022-12-31T06:01:22.568Z,92.10
2022-12-31T06:03:52.254Z,96.75
2022-12-31T06:06:21.927Z,93.90
2022-12-31T06:08:52.047Z,100.07
2022-12-31T06:11:21.769Z,95.67
2022-12-31T06:13:51.216Z,96.60
2022-12-31T06:16:20.997Z,94.60
2022-12-31T06:18:51.696Z,91.90
2022-12-31T06:21:22.033Z,92.25
2022-12-31T06:23:51.938Z,97.80
2022-12-31T06:26:22.259Z,95.10
2022-12-31T06:28:51.960Z,96.80
2022-12-31T06:31:21.707Z,100.33
2022-12-31T06:33:51.587Z,100.60
2022-12-31T06:36:21.875Z,107.65
2022-12-31T06:38:51.625Z,115.37
2022-12-31T06:41:21.072Z,114.10
2022-12-31T06:43:50.822Z,120.85
2022-12-31T06:46:20.369Z,129.30
2022-12-31T06:48:50.852Z,134.77
2022-12-31T06:51:21.806Z,131.10
2022-12-31T06:53:51.261Z,121.83
2022-12-31T06:56:25.287Z,116.20
2022-12-31T06:58:59.105Z,107.75
2022-12-31T07:01:33.291Z,107.25
2022-12-31T07:04:08.684Z,108.45
2022-12-31T07:06:43.591Z,102.37
2022-12-31T07:09:17.198Z,114.90
2022-12-31T07:11:52.842Z,134.37
2022-12-31T07:14:29.890Z,126.85
2022-12-31T07:17:04.849Z,122.95
2022-12-31T07:19:40.184Z,120.07
2022-12-31T07:22:12.498Z,118.55
2022-12-31T07:24:44.601Z,119.80
2022-12-31T07:27:20.781Z,120.75
2022-12-31T07:29:59.499Z,121.37
2022-12-31T07:32:41.290Z,113.77
2022-12-31T07:35:16.129Z,111.37
2022-12-31T07:37:49.317Z,122.25
2022-12-31T07:40:20.039Z,115.37
2022-12-31T07:42:57.854Z,118.50
2022-12-31T07:45:30.923Z,118.47
2022-12-31T07:48:03.017Z,115.60
2022-12-31T07:50:33.821Z,123.02
2022-12-31T07:53:04.964Z,137.10
2022-12-31T07:55:35.082Z,172.10
2022-12-31T07:58:07.661Z,152.95
2022-12-31T08:00:37.405Z,138.80
2022-12-31T08:03:12.604Z,122.35
2022-12-31T08:05:48.441Z,137.00
2022-12-31T08:08:23.444Z,129.67
2022-12-31T08:10:57.494Z,124.33
2022-12-31T08:13:27.818Z,126.95
2022-12-31T08:15:59.617Z,123.30
2022-12-31T08:18:30.731Z,128.62
2022-12-31T08:21:08.826Z,120.97
2022-12-31T08:23:44.647Z,125.73
2022-12-31T08:26:20.861Z,121.80
2022-12-31T08:28:58.629Z,119.45
2022-12-31T08:31:31.024Z,119.20
2022-12-31T08:34:06.184Z,138.35
2022-12-31T08:36:42.463Z,150.85
2022-12-31T08:39:16.512Z,159.70
2022-12-31T08:41:48.265Z,172.50
2022-12-31T08:44:22.690Z,167.22
2022-12-31T08:46:57.453Z,139.20
2022-12-31T08:49:27.833Z,116.47
2022-12-31T08:51:58.974Z,122.90
2022-12-31T08:54:30.934Z,119.77
2022-12-31T08:57:04.536Z,131.53
2022-12-31T08:59:38.704Z,113.70
2022-12-31T09:02:35.468Z,97.75
2022-12-31T09:05:08.682Z,97.77
2022-12-31T09:07:39.621Z,94.05
2022-12-31T09:10:15.709Z,97.55
2022-12-31T09:12:48.845Z,95.70
2022-12-31T09:15:21.583Z,84.75
2022-12-31T09:17:52.989Z,89.23
2022-12-31T09:20:24.496Z,82.90
2022-12-31T09:22:55.891Z,82.25
2022-12-31T09:25:27.029Z,76.45
2022-12-31T09:28:09.573Z,77.70
2022-12-31T09:33:09.469Z,63.85
2022-12-31T09:35:42.505Z,78.00
2022-12-31T09:38:14.391Z,74.58
2022-12-31T09:41:16.903Z,77.80
2022-12-31T09:44:10.146Z,74.95
2022-12-31T09:46:54.609Z,78.95
2022-12-31T09:49:37.768Z,74.25
2022-12-31T09:52:11.185Z,72.80
2022-12-31T09:54:47.094Z,65.65
2022-12-31T09:57:27.654Z,64.25
2022-12-31T10:00:00.388Z,68.83
2022-12-31T10:02:41.790Z,61.95
2022-12-31T10:05:29.538Z,60.43
2022-12-31T10:08:02.020Z,60.07
2022-12-31T10:10:34.885Z,68.28
2022-12-31T10:13:21.185Z,64.15
2022-12-31T10:16:00.927Z,66.07
2022-12-31T10:18:38.216Z,60.95
2022-12-31T10:21:16.216Z,55.70
2022-12-31T10:23:58.451Z,60.85
2022-12-31T10:26:33.230Z,59.40
2022-12-31T10:29:13.497Z,55.97
2022-12-31T10:31:48.911Z,57.97
2022-12-31T10:34:26.030Z,54.90
2022-12-31T10:36:58.597Z,61.93
2022-12-31T10:39:37.612Z,52.33
2022-12-31T10:42:24.321Z,51.30
2022-12-31T10:45:03.684Z,50.83
2022-12-31T10:47:47.609Z,54.73
2022-12-31T10:50:47.013Z,50.25
2022-12-31T10:53:39.657Z,56.58
2022-12-31T10:56:30.466Z,49.77
2022-12-31T10:59:28.226Z,44.73
2022-12-31T11:02:03.137Z,44.58
2022-12-31T11:04:47.338Z,46.75
2022-12-31T11:07:29.912Z,42.00
2022-12-31T11:10:12.529Z,42.93
2022-12-31T11:12:55.754Z,41.80
2022-12-31T11:15:38.606Z,38.65
2022-12-31T11:18:14.978Z,40.45
2022-12-31T11:20:56.027Z,39.90
2022-12-31T11:23:35.371Z,43.65
2022-12-31T11:26:11.985Z,45.03
2022-12-31T11:28:47.432Z,41.28
2022-12-31T11:31:23.766Z,40.85
2022-12-31T11:34:00.969Z,43.30
2022-12-31T11:36:37.040Z,39.83
2022-12-31T11:39:24.604Z,44.40
2022-12-31T11:42:02.256Z,41.23
2022-12-31T11:44:36.428Z,39.85
2022-12-31T11:47:11.594Z,41.63
2022-12-31T11:50:00.291Z,45.08
2022-12-31T11:52:37.708Z,43.40
2022-12-31T11:55:30.828Z,44.08
2022-12-31T11:58:03.608Z,41.92
2022-12-31T12:00:34.137Z,41.53
2022-12-31T12:03:04.738Z,44.75
2022-12-31T12:05:37.033Z,44.45
2022-12-31T12:08:07.973Z,45.50
2022-12-31T12:10:38.921Z,50.17
2022-12-31T12:13:13.751Z,43.20
2022-12-31T12:15:47.572Z,42.55
2022-12-31T12:18:25.213Z,42.60
2022-12-31T12:21:01.703Z,39.65
2022-12-31T12:23:32.438Z,40.17
2022-12-31T12:26:02.559Z,37.67
2022-12-31T12:28:44.337Z,41.30
2022-12-31T12:31:20.025Z,49.58
2022-12-31T12:33:51.373Z,47.75
2022-12-31T12:39:01.398Z,40.33
2022-12-31T12:41:31.143Z,40.10
2022-12-31T12:44:05.133Z,40.20
2022-12-31T12:46:36.911Z,39.18
2022-12-31T12:49:06.596Z,40.65
2022-12-31T12:51:43.592Z,38.42
2022-12-31T12:54:19.742Z,39.95
2022-12-31T12:56:52.927Z,48.02
2022-12-31T12:59:39.421Z,46.68
2022-12-31T13:02:18.409Z,42.35
2022-12-31T13:04:58.952Z,45.17
2022-12-31T13:07:33.427Z,47.45
2022-12-31T13:10:20.648Z,43.78
2022-12-31T13:15:49.518Z,43.68
2022-12-31T13:18:24.590Z,47.98
2022-12-31T13:20:56.600Z,46.85
2022-12-31T13:23:32.500Z,49.13
2022-12-31T13:26:09.443Z,44.67
2022-12-31T13:28:42.402Z,41.88
2022-12-31T13:31:13.429Z,48.83
2022-12-31T13:33:44.534Z,45.67
2022-12-31T13:36:16.723Z,44.58
2022-12-31T13:38:46.570Z,42.47
2022-12-31T13:41:18.404Z,43.73
2022-12-31T13:43:54.241Z,45.25
2022-12-31T13:46:26.408Z,46.88
2022-12-31T13:51:32.149Z,42.00
2022-12-31T13:54:04.942Z,41.53
2022-12-31T13:56:37.136Z,43.25
2022-12-31T13:59:16.423Z,42.20
2022-12-31T14:01:49.115Z,43.60
2022-12-31T14:04:21.572Z,40.10
2022-12-31T14:06:53.566Z,44.18
2022-12-31T14:09:24.502Z,44.93
2022-12-31T14:12:09.336Z,43.87
2022-12-31T14:14:42.964Z,43.42
2022-12-31T14:17:17.629Z,42.17
2022-12-31T14:20:00.560Z,39.75
2022-12-31T14:22:34.967Z,38.15
2022-12-31T14:25:09.044Z,36.33
2022-12-31T14:27:42.211Z,38.13
2022-12-31T14:30:15.771Z,37.75
2022-12-31T14:32:59.800Z,41.28
2022-12-31T14:35:46.791Z,44.35
2022-12-31T14:38:21.827Z,44.03
2022-12-31T14:40:56.462Z,43.05
2022-12-31T14:43:33.520Z,39.75
2022-12-31T14:46:10.083Z,42.75
2022-12-31T14:48:45.229Z,45.45
2022-12-31T14:51:15.343Z,45.65
2022-12-31T14:53:53.325Z,50.67
2022-12-31T14:56:31.768Z,55.10
2022-12-31T14:59:02.503Z,62.93
2022-12-31T15:01:33.073Z,58.20
2022-12-31T15:04:13.989Z,57.90
2022-12-31T15:06:51.596Z,59.13
2022-12-31T15:09:28.458Z,61.65
2022-12-31T15:12:10.968Z,58.38
2022-12-31T15:15:08.118Z,63.65
2022-12-31T15:17:43.159Z,63.30
2022-12-31T15:20:18.827Z,61.68
2022-12-31T15:22:49.550Z,63.35
2022-12-31T15:25:26.408Z,64.35
2022-12-31T15:27:56.937Z,62.95
2022-12-31T15:30:37.320Z,64.25
2022-12-31T15:33:09.668Z,61.18
2022-12-31T15:38:18.845Z,62.38
2022-12-31T15:40:50.466Z,66.10
2022-12-31T15:43:25.709Z,74.00
2022-12-31T15:45:57.079Z,75.90
2022-12-31T15:48:29.612Z,75.92
2022-12-31T15:51:00.776Z,76.90
2022-12-31T15:53:34.573Z,76.00
2022-12-31T15:56:06.123Z,79.42
2022-12-31T15:58:37.877Z,75.20
2022-12-31T16:01:10.330Z,71.85
2022-12-31T16:03:42.823Z,75.95
2022-12-31T16:06:13.973Z,73.87
2022-12-31T16:08:45.937Z,80.28
2022-12-31T16:11:16.058Z,79.43
2022-12-31T16:13:47.190Z,78.70
2022-12-31T16:16:21.458Z,79.10
2022-12-31T16:18:52.658Z,80.45
2022-12-31T16:21:32.081Z,80.70
2022-12-31T16:24:03.633Z,84.87
2022-12-31T16:26:37.213Z,86.78
2022-12-31T16:29:07.143Z,83.55
2022-12-31T16:31:36.886Z,84.03
2022-12-31T16:34:11.439Z,88.70
2022-12-31T16:36:42.007Z,87.60
2022-12-31T16:39:25.846Z,91.78
2022-12-31T16:42:09.278Z,91.82
2022-12-31T16:44:39.801Z,87.80
2022-12-31T16:47:10.537Z,96.65
2022-12-31T16:49:40.036Z,95.15
2022-12-31T16:52:20.189Z,96.00
2022-12-31T16:54:50.922Z,90.53
2022-12-31T16:57:21.995Z,90.40
2022-12-31T16:59:54.313Z,97.17
2022-12-31T17:02:26.569Z,96.95
2022-12-31T17:04:56.645Z,94.80
2022-12-31T17:07:27.875Z,111.00
2022-12-31T17:10:03.533Z,107.40
2022-12-31T17:12:52.659Z,98.40
2022-12-31T17:15:26.071Z,97.27
2022-12-31T17:17:57.001Z,104.17
2022-12-31T17:20:27.955Z,99.80
2022-12-31T17:22:59.699Z,95.90
2022-12-31T17:25:30.837Z,98.82
2022-12-31T17:28:01.794Z,100.80
2022-12-31T17:30:42.137Z,93.97
2022-12-31T17:33:28.683Z,98.20
2022-12-31T17:36:13.502Z,90.90
2022-12-31T17:38:43.822Z,96.80
2022-12-31T17:41:18.040Z,114.30
2022-12-31T17:43:51.224Z,164.43
2022-12-31T17:46:22.827Z,169.93
2022-12-31T17:48:53.711Z,171.00
2022-12-31T17:51:24.033Z,161.30
2022-12-31T17:53:54.767Z,146.75
2022-12-31T17:56:24.687Z,149.00
2022-12-31T17:58:54.614Z,142.23
2022-12-31T18:01:24.654Z,142.77
2022-12-31T18:03:55.462Z,137.13
2022-12-31T18:06:26.174Z,137.27
2022-12-31T18:08:55.679Z,136.87
2022-12-31T18:11:25.598Z,138.95
2022-12-31T18:13:55.912Z,166.75
2022-12-31T18:16:27.106Z,155.85
2022-12-31T18:18:58.001Z,146.45
2022-12-31T18:21:28.931Z,144.20
2022-12-31T18:26:28.960Z,144.40
2022-12-31T18:28:59.710Z,133.60
2022-12-31T18:31:30.451Z,139.45
2022-12-31T18:34:00.358Z,139.90
2022-12-31T18:36:30.060Z,132.90
2022-12-31T18:38:59.366Z,150.20
2022-12-31T18:41:31.100Z,138.85
2022-12-31T18:44:01.217Z,155.35
2022-12-31T18:46:30.947Z,153.53
2022-12-31T18:49:01.061Z,147.68
2022-12-31T18:51:32.540Z,154.35
2022-12-31T18:54:04.351Z,153.83
2022-12-31T18:56:34.269Z,145.77
2022-12-31T18:59:03.770Z,134.75
2022-12-31T19:01:34.640Z,141.87
2022-12-31T19:04:05.435Z,123.75
2022-12-31T19:06:34.938Z,116.95
2022-12-31T19:09:13.174Z,119.85
2022-12-31T19:11:54.220Z,123.90
2022-12-31T19:14:26.108Z,126.95
2022-12-31T19:16:56.916Z,133.18
2022-12-31T19:19:26.469Z,137.20
2022-12-31T19:21:56.341Z,135.80
2022-12-31T19:24:27.303Z,132.45
2022-12-31T19:26:57.187Z,121.80
2022-12-31T19:29:27.683Z,124.35
2022-12-31T19:32:00.738Z,115.70
2022-12-31T19:34:30.402Z,120.70
2022-12-31T19:36:59.904Z,117.93
2022-12-31T19:39:29.406Z,115.10
2022-12-31T19:42:00.170Z,111.80
2022-12-31T19:44:29.641Z,111.45
2022-12-31T19:47:00.375Z,114.00
2022-12-31T19:49:30.492Z,114.10
2022-12-31T19:52:00.407Z,114.95
2022-12-31T19:54:30.725Z,106.75
2022-12-31T19:57:00.842Z,110.05
2022-12-31T19:59:30.383Z,101.00
2022-12-31T20:02:00.433Z,98.65
2022-12-31T20:04:30.581Z,99.10
2022-12-31T20:07:00.494Z,91.45
2022-12-31T20:09:30.042Z,99.35
2022-12-31T20:11:59.911Z,89.00
2022-12-31T20:14:29.432Z,89.30
2022-12-31T20:16:59.129Z,91.85
2022-12-31T20:19:29.192Z,87.50
2022-12-31T20:21:59.154Z,100.65
2022-12-31T20:24:28.665Z,93.85
2022-12-31T20:26:58.380Z,89.45
2022-12-31T20:29:28.317Z,96.50
2022-12-31T20:31:58.414Z,88.35
2022-12-31T20:34:28.105Z,83.40
2022-12-31T20:36:58.222Z,87.10
2022-12-31T20:39:27.929Z,85.15
2022-12-31T20:41:58.668Z,84.87
2022-12-31T20:44:28.170Z,82.40
2022-12-31T20:46:57.877Z,82.90
2022-12-31T20:50:00.885Z,83.20
2022-12-31T20:52:17.569Z,83.53
2022-12-31T20:54:47.479Z,87.75
2022-12-31T20:57:17.187Z,85.20
2022-12-31T20:59:47.917Z,85.20
2022-12-31T21:02:21.770Z,82.90
2022-12-31T21:04:53.017Z,92.33
2022-12-31T21:07:22.779Z,96.25
2022-12-31T21:09:52.486Z,91.23
2022-12-31T21:12:40.832Z,90.15
2022-12-31T21:15:11.989Z,92.57
2022-12-31T21:17:41.688Z,88.30
2022-12-31T21:20:12.222Z,93.15
2022-12-31T21:22:41.714Z,98.70
2022-12-31T21:25:11.660Z,100.40
2022-12-31T21:27:41.331Z,99.80
2022-12-31T21:30:20.374Z,99.40
2022-12-31T21:32:50.591Z,97.63
2022-12-31T21:38:10.271Z,97.35
2022-12-31T21:40:40.800Z,91.05
2022-12-31T21:43:11.127Z,88.35
2022-12-31T21:45:41.237Z,86.95
2022-12-31T21:48:23.029Z,85.20
2022-12-31T21:50:53.351Z,86.23
2022-12-31T21:53:29.020Z,102.65
2022-12-31T21:56:11.409Z,145.67
2022-12-31T21:58:42.960Z,190.10
2022-12-31T22:01:34.629Z,212.55
2022-12-31T22:04:04.900Z,331.70
2022-12-31T22:06:36.245Z,354.77
2022-12-31T22:09:05.973Z,360.70
2022-12-31T22:11:35.869Z,315.15
2022-12-31T22:14:05.591Z,290.45
2022-12-31T22:16:35.719Z,242.20
2022-12-31T22:19:06.029Z,170.55
2022-12-31T22:21:36.343Z,152.90
2022-12-31T22:24:07.889Z,156.45
2022-12-31T22:26:43.052Z,158.87
2022-12-31T22:29:16.725Z,160.65
2022-12-31T22:31:46.857Z,161.50
2022-12-31T22:34:16.579Z,152.70
2022-12-31T22:36:46.271Z,142.25
2022-12-31T22:39:43.781Z,149.07
2022-12-31T22:42:05.952Z,141.00
2022-12-31T22:44:36.077Z,142.25
2022-12-31T22:47:06.599Z,145.85
2022-12-31T22:49:36.920Z,144.75
2022-12-31T22:52:08.758Z,135.27
2022-12-31T22:54:38.612Z,139.57
2022-12-31T22:57:08.713Z,136.00
2022-12-31T22:59:38.619Z,139.00
2022-12-31T23:02:08.122Z,153.00
2022-12-31T23:04:38.239Z,159.60
2022-12-31T23:07:08.562Z,154.67
2022-12-31T23:09:56.295Z,146.03
2022-12-31T23:12:26.212Z,139.50
2022-12-31T23:15:14.964Z,136.30
2022-12-31T23:18:02.689Z,135.50
2022-12-31T23:20:50.424Z,139.80
2022-12-31T23:23:20.166Z,127.00
2022-12-31T23:25:50.660Z,128.80
2022-12-31T23:28:22.006Z,130.10
2022-12-31T23:30:52.750Z,133.97
2022-12-31T23:33:24.488Z,142.30
2022-12-31T23:36:02.450Z,158.68
2022-12-31T23:38:32.097Z,153.13
2022-12-31T23:41:10.816Z,152.75
2022-12-31T23:43:40.730Z,152.40
2022-12-31T23:46:11.053Z,152.90
2022-12-31T23:48:41.172Z,147.65
2022-12-31T23:51:11.064Z,132.03
2022-12-31T23:53:40.996Z,126.35
2022-12-31T23:56:20.889Z,121.40
2022-12-31T23:58:55.183Z,109.27
