createdAt,value
2022-11-26T00:04:12.826Z,4.80
2022-11-26T00:09:16.601Z,4.32
2022-11-26T00:14:18.062Z,4.70
2022-11-26T00:19:19.516Z,4.28
2022-11-26T00:24:30.596Z,5.15
2022-11-26T00:29:32.027Z,4.78
2022-11-26T00:34:33.439Z,4.38
2022-11-26T00:39:36.230Z,4.20
2022-11-26T00:44:37.777Z,4.45
2022-11-26T00:49:57.856Z,4.43
2022-11-26T00:54:59.398Z,4.55
2022-11-26T01:00:00.763Z,4.20
2022-11-26T01:05:02.145Z,4.35
2022-11-26T01:10:04.120Z,4.15
2022-11-26T01:15:05.723Z,4.70
2022-11-26T01:20:18.127Z,3.72
2022-11-26T01:25:22.494Z,4.82
2022-11-26T01:30:29.460Z,3.78
2022-11-26T01:35:31.616Z,3.88
2022-11-26T01:40:41.174Z,4.43
2022-11-26T01:45:42.711Z,3.97
2022-11-26T01:50:53.288Z,4.40
2022-11-26T01:55:57.977Z,3.88
2022-11-26T02:00:59.709Z,3.70
2022-11-26T02:06:07.069Z,4.03
2022-11-26T02:11:16.633Z,4.45
2022-11-26T02:16:44.477Z,5.07
2022-11-26T02:21:49.563Z,4.57
2022-11-26T02:26:53.748Z,4.43
2022-11-26T02:32:05.879Z,4.57
2022-11-26T02:37:13.025Z,4.13
2022-11-26T02:42:28.285Z,3.75
2022-11-26T02:47:30.928Z,4.22
2022-11-26T02:52:35.562Z,4.93
2022-11-26T02:57:41.492Z,4.60
2022-11-26T03:02:56.713Z,4.43
2022-11-26T03:07:58.768Z,5.00
2022-11-26T03:13:00.293Z,4.68
2022-11-26T03:18:01.681Z,3.83
2022-11-26T03:23:03.355Z,4.47
2022-11-26T03:28:04.936Z,4.20
2022-11-26T03:33:06.367Z,5.18
2022-11-26T03:38:07.892Z,3.92
2022-11-26T03:43:09.322Z,4.03
2022-11-26T03:48:11.195Z,4.32
2022-11-26T03:53:12.655Z,4.45
2022-11-26T03:58:14.166Z,3.88
2022-11-26T04:03:15.695Z,4.00
2022-11-26T04:08:17.108Z,4.35
2022-11-26T04:13:19.070Z,4.43
2022-11-26T04:18:20.442Z,4.22
2022-11-26T04:23:21.918Z,4.25
2022-11-26T04:28:23.332Z,4.10
2022-11-26T04:33:27.169Z,3.85
2022-11-26T04:38:28.607Z,4.55
2022-11-26T04:43:30.307Z,4.80
2022-11-26T04:48:31.718Z,4.13
2022-11-26T04:53:33.159Z,5.28
2022-11-26T04:58:34.703Z,4.60
2022-11-26T05:03:37.547Z,5.03
2022-11-26T05:08:38.987Z,5.07
2022-11-26T05:13:40.447Z,4.88
2022-11-26T05:18:41.795Z,5.72
2022-11-26T05:23:43.214Z,5.32
2022-11-26T05:28:47.935Z,5.13
2022-11-26T05:33:49.412Z,4.90
2022-11-26T05:38:50.856Z,5.80
2022-11-26T05:43:52.281Z,4.95
2022-11-26T05:48:53.745Z,5.43
2022-11-26T05:53:55.153Z,5.40
2022-11-26T05:58:56.603Z,5.18
2022-11-26T06:03:58.063Z,4.82
2022-11-26T06:08:59.490Z,5.70
2022-11-26T06:14:00.839Z,5.38
2022-11-26T06:19:02.231Z,6.10
2022-11-26T06:24:03.752Z,6.50
2022-11-26T06:29:05.381Z,5.00
2022-11-26T06:34:06.836Z,6.00
2022-11-26T06:39:09.402Z,6.43
2022-11-26T06:44:12.488Z,6.25
2022-11-26T06:49:13.942Z,6.30
2022-11-26T06:54:15.437Z,5.22
2022-11-26T06:59:16.900Z,5.63
2022-11-26T07:04:18.314Z,6.63
2022-11-26T07:09:19.985Z,6.72
2022-11-26T07:14:22.636Z,6.75
2022-11-26T07:19:24.753Z,6.53
2022-11-26T07:24:26.247Z,7.28
2022-11-26T07:29:27.682Z,7.43
2022-11-26T07:34:30.377Z,7.65
2022-11-26T07:39:31.892Z,8.15
2022-11-26T07:44:33.301Z,7.65
2022-11-26T07:49:34.732Z,8.18
2022-11-26T07:54:36.283Z,8.02
2022-11-26T07:59:37.841Z,9.02
2022-11-26T08:04:39.594Z,8.25
2022-11-26T08:09:41.118Z,10.32
2022-11-26T08:14:42.503Z,10.15
2022-11-26T08:19:43.907Z,9.27
2022-11-26T08:24:45.371Z,9.98
2022-11-26T08:29:46.827Z,8.95
2022-11-26T08:34:48.268Z,9.10
2022-11-26T08:39:49.734Z,9.82
2022-11-26T08:44:51.842Z,9.20
2022-11-26T08:49:53.373Z,9.23
2022-11-26T08:54:54.820Z,9.10
2022-11-26T08:59:56.514Z,10.50
2022-11-26T09:04:57.920Z,10.10
2022-11-26T09:09:59.389Z,10.63
2022-11-26T09:15:00.898Z,11.45
2022-11-26T09:20:02.363Z,10.52
2022-11-26T09:25:04.042Z,10.93
2022-11-26T09:30:05.846Z,9.88
2022-11-26T09:35:07.563Z,11.27
2022-11-26T09:40:11.305Z,9.93
2022-11-26T09:45:28.318Z,10.60
2022-11-26T09:50:32.131Z,10.95
2022-11-26T09:55:34.871Z,9.23
2022-11-26T10:00:44.074Z,11.45
2022-11-26T10:06:00.780Z,11.05
2022-11-26T10:11:20.908Z,10.60
2022-11-26T10:16:28.112Z,9.88
2022-11-26T10:21:58.042Z,9.85
2022-11-26T10:27:16.154Z,10.83
2022-11-26T10:32:20.354Z,10.85
2022-11-26T10:37:23.334Z,9.88
2022-11-26T10:42:24.808Z,10.43
2022-11-26T10:47:30.314Z,11.50
2022-11-26T10:52:36.465Z,10.27
2022-11-26T10:57:43.889Z,11.35
2022-11-26T11:02:48.832Z,10.23
2022-11-26T11:07:53.883Z,12.18
2022-11-26T11:13:01.165Z,10.55
2022-11-26T11:18:06.196Z,10.38
2022-11-26T11:23:07.713Z,11.35
2022-11-26T11:28:18.555Z,10.95
2022-11-26T11:33:20.646Z,11.05
2022-11-26T11:38:23.586Z,11.25
2022-11-26T11:43:25.548Z,10.40
2022-11-26T11:48:33.447Z,10.35
2022-11-26T11:53:37.837Z,10.60
2022-11-26T11:58:57.942Z,11.25
2022-11-26T12:04:02.470Z,11.05
2022-11-26T12:09:15.944Z,10.15
2022-11-26T12:14:17.827Z,10.23
2022-11-26T12:19:45.487Z,10.90
2022-11-26T12:24:55.804Z,10.93
2022-11-26T12:30:16.701Z,12.00
2022-11-26T12:35:27.367Z,10.35
2022-11-26T12:40:40.777Z,11.65
2022-11-26T12:45:45.117Z,10.75
2022-11-26T12:50:50.809Z,11.15
2022-11-26T12:56:06.449Z,11.60
2022-11-26T13:01:09.687Z,10.73
2022-11-26T13:06:34.099Z,11.18
2022-11-26T13:11:50.517Z,11.48
2022-11-26T13:16:57.915Z,11.60
2022-11-26T13:22:19.903Z,13.05
2022-11-26T13:27:24.213Z,10.75
2022-11-26T13:32:31.732Z,11.30
2022-11-26T13:37:42.237Z,10.48
2022-11-26T13:42:43.670Z,11.32
2022-11-26T13:48:04.551Z,10.82
2022-11-26T13:53:25.033Z,9.82
2022-11-26T13:58:32.003Z,10.40
2022-11-26T14:03:44.616Z,10.88
2022-11-26T14:08:47.094Z,9.70
2022-11-26T14:14:08.498Z,11.00
2022-11-26T14:19:09.903Z,10.07
2022-11-26T14:24:11.297Z,10.02
2022-11-26T14:29:14.237Z,9.35
2022-11-26T14:34:22.921Z,9.70
2022-11-26T14:39:24.988Z,9.68
2022-11-26T14:44:26.475Z,9.68
2022-11-26T14:49:36.872Z,9.10
2022-11-26T14:54:39.968Z,9.02
2022-11-26T14:59:56.592Z,8.55
2022-11-26T15:05:02.229Z,8.85
2022-11-26T15:10:07.076Z,7.82
2022-11-26T15:15:16.670Z,8.13
2022-11-26T15:20:19.020Z,7.78
2022-11-26T15:25:22.119Z,7.53
2022-11-26T15:30:25.808Z,8.18
2022-11-26T15:35:27.688Z,7.40
2022-11-26T15:40:48.787Z,8.32
2022-11-26T15:45:51.594Z,7.70
2022-11-26T15:50:54.090Z,8.00
2022-11-26T15:55:55.902Z,7.43
2022-11-26T16:00:59.955Z,7.70
2022-11-26T16:06:03.067Z,7.57
2022-11-26T16:11:04.472Z,7.13
2022-11-26T16:16:05.945Z,8.15
2022-11-26T16:21:14.277Z,7.57
2022-11-26T16:26:17.882Z,7.40
2022-11-26T16:31:19.627Z,7.35
2022-11-26T16:36:25.178Z,6.85
2022-11-26T16:41:26.738Z,7.00
2022-11-26T16:46:28.213Z,7.25
2022-11-26T16:51:29.858Z,7.72
2022-11-26T16:56:37.508Z,7.60
2022-11-26T17:01:39.496Z,7.65
2022-11-26T17:06:41.698Z,8.00
2022-11-26T17:11:43.121Z,8.05
2022-11-26T17:16:44.712Z,7.38
2022-11-26T17:21:46.142Z,7.93
2022-11-26T17:26:47.620Z,7.40
2022-11-26T17:31:49.042Z,8.63
2022-11-26T17:36:50.713Z,8.48
2022-11-26T17:41:52.264Z,8.27
2022-11-26T17:47:15.836Z,8.85
2022-11-26T17:52:16.301Z,8.27
2022-11-26T17:57:19.131Z,8.20
2022-11-26T18:02:20.554Z,9.80
2022-11-26T18:07:22.082Z,17.85
2022-11-26T18:12:25.672Z,14.35
2022-11-26T18:17:27.430Z,7.30
2022-11-26T18:22:29.759Z,9.95
2022-11-26T18:27:31.438Z,7.88
2022-11-26T18:32:32.973Z,7.35
2022-11-26T18:37:35.230Z,6.93
2022-11-26T18:42:37.922Z,6.97
2022-11-26T18:47:39.992Z,7.95
2022-11-26T18:52:50.220Z,6.40
2022-11-26T18:57:51.677Z,6.32
2022-11-26T19:02:53.208Z,5.47
2022-11-26T19:07:55.068Z,5.57
2022-11-26T19:12:56.489Z,5.47
2022-11-26T19:17:58.597Z,5.53
2022-11-26T19:23:00.083Z,6.78
2022-11-26T19:28:04.985Z,6.28
2022-11-26T19:33:06.900Z,6.28
2022-11-26T19:38:08.549Z,6.35
2022-11-26T19:43:10.017Z,5.82
2022-11-26T19:48:11.444Z,6.68
2022-11-26T19:53:12.852Z,7.10
2022-11-26T19:58:14.353Z,6.35
2022-11-26T20:03:15.766Z,7.03
2022-11-26T20:08:17.543Z,7.95
2022-11-26T20:13:18.981Z,7.05
2022-11-26T20:18:20.437Z,6.93
2022-11-26T20:23:21.858Z,6.00
2022-11-26T20:28:24.097Z,6.10
2022-11-26T20:33:25.553Z,6.57
2022-11-26T20:38:26.983Z,6.70
2022-11-26T20:43:28.470Z,7.45
2022-11-26T20:48:30.593Z,7.82
2022-11-26T20:53:32.954Z,7.07
2022-11-26T20:58:35.321Z,7.07
2022-11-26T21:03:36.743Z,7.15
2022-11-26T21:08:38.206Z,7.10
2022-11-26T21:13:40.172Z,6.75
2022-11-26T21:18:41.586Z,7.32
2022-11-26T21:23:43.609Z,6.95
2022-11-26T21:28:45.309Z,9.20
2022-11-26T21:33:47.112Z,6.57
2022-11-26T21:38:48.986Z,7.03
2022-11-26T21:43:51.101Z,6.70
2022-11-26T21:49:11.109Z,7.00
2022-11-26T21:54:12.486Z,6.72
2022-11-26T21:59:13.954Z,6.65
2022-11-26T22:04:19.326Z,7.00
2022-11-26T22:09:20.989Z,7.65
2022-11-26T22:14:22.480Z,6.38
2022-11-26T22:19:23.931Z,7.05
2022-11-26T22:24:25.352Z,7.05
2022-11-26T22:29:26.762Z,6.43
2022-11-26T22:34:29.191Z,5.82
2022-11-26T22:39:31.805Z,6.18
2022-11-26T22:44:34.016Z,6.47
2022-11-26T22:49:35.768Z,6.38
2022-11-26T22:54:37.146Z,6.30
2022-11-26T22:59:39.003Z,6.45
2022-11-26T23:04:40.621Z,5.50
2022-11-26T23:09:46.548Z,5.63
2022-11-26T23:14:48.466Z,6.05
2022-11-26T23:19:49.918Z,6.53
2022-11-26T23:24:51.349Z,5.60
2022-11-26T23:29:52.836Z,6.43
2022-11-26T23:34:55.208Z,5.65
2022-11-26T23:39:56.610Z,5.40
2022-11-26T23:44:57.987Z,5.95
2022-11-26T23:50:01.006Z,4.72
2022-11-26T23:55:02.807Z,5.45
