createdAt,value
2022-08-25T00:02:11.206Z,99.90
2022-08-25T00:07:13.035Z,99.90
2022-08-25T00:12:21.068Z,99.90
2022-08-25T00:17:22.876Z,99.90
2022-08-25T00:22:24.665Z,99.90
2022-08-25T00:27:26.616Z,99.90
2022-08-25T00:32:28.440Z,99.90
2022-08-25T00:37:30.272Z,99.90
2022-08-25T00:42:32.536Z,99.90
2022-08-25T00:47:34.576Z,99.90
2022-08-25T00:52:39.507Z,99.90
2022-08-25T00:57:46.093Z,99.90
2022-08-25T01:02:48.144Z,99.90
2022-08-25T01:07:50.973Z,99.90
2022-08-25T01:12:58.372Z,99.90
2022-08-25T01:18:01.329Z,99.90
2022-08-25T01:23:03.475Z,99.90
2022-08-25T01:28:05.994Z,99.90
2022-08-25T01:33:11.743Z,99.90
2022-08-25T01:38:14.368Z,99.90
2022-08-25T01:43:18.197Z,99.90
2022-08-25T01:48:20.558Z,99.90
2022-08-25T01:53:32.347Z,99.90
2022-08-25T01:58:37.552Z,99.90
2022-08-25T02:03:42.086Z,99.90
2022-08-25T02:08:44.784Z,99.90
2022-08-25T02:13:46.624Z,99.90
2022-08-25T02:18:48.783Z,99.90
2022-08-25T02:23:50.679Z,99.90
2022-08-25T02:28:53.432Z,99.90
2022-08-25T02:33:57.190Z,99.90
2022-08-25T02:38:59.423Z,99.90
2022-08-25T02:44:03.747Z,99.90
2022-08-25T02:49:07.161Z,99.90
2022-08-25T02:54:09.409Z,99.90
2022-08-25T02:59:11.241Z,99.90
2022-08-25T03:04:13.272Z,99.90
2022-08-25T03:09:15.798Z,99.90
2022-08-25T03:14:17.735Z,99.90
2022-08-25T03:19:20.363Z,99.90
2022-08-25T03:24:23.648Z,99.90
2022-08-25T03:29:28.523Z,99.90
2022-08-25T03:34:30.726Z,99.90
2022-08-25T03:39:32.848Z,99.90
2022-08-25T03:44:34.684Z,99.90
2022-08-25T03:49:36.550Z,99.90
2022-08-25T03:54:38.384Z,99.90
2022-08-25T03:59:40.207Z,99.90
2022-08-25T04:04:42.032Z,99.90
2022-08-25T04:09:43.983Z,99.90
2022-08-25T04:14:45.790Z,99.90
2022-08-25T04:19:47.645Z,99.90
2022-08-25T04:24:49.395Z,99.90
2022-08-25T04:29:51.244Z,99.90
2022-08-25T04:34:53.094Z,99.90
2022-08-25T04:39:54.929Z,99.90
2022-08-25T04:44:56.767Z,99.90
2022-08-25T04:49:58.560Z,99.90
2022-08-25T04:55:00.452Z,99.90
2022-08-25T05:00:02.867Z,99.90
2022-08-25T05:05:05.192Z,99.90
2022-08-25T05:10:07.620Z,99.90
2022-08-25T05:15:29.243Z,99.90
2022-08-25T05:20:31.335Z,99.90
2022-08-25T05:25:33.363Z,99.90
2022-08-25T05:30:41.327Z,99.90
2022-08-25T05:35:43.353Z,99.90
2022-08-25T05:40:45.323Z,99.90
2022-08-25T05:45:47.377Z,99.90
2022-08-25T05:51:00.078Z,99.90
2022-08-25T05:56:02.503Z,99.90
2022-08-25T06:01:23.314Z,99.90
2022-08-25T06:06:26.273Z,99.90
2022-08-25T06:11:28.175Z,99.90
2022-08-25T06:16:30.212Z,99.90
2022-08-25T06:21:32.063Z,99.90
2022-08-25T06:26:34.572Z,99.90
2022-08-25T06:31:36.682Z,99.90
2022-08-25T06:36:38.831Z,99.90
2022-08-25T06:41:40.759Z,99.90
2022-08-25T06:46:42.628Z,99.90
2022-08-25T06:51:44.605Z,99.90
2022-08-25T06:56:47.010Z,99.90
2022-08-25T07:01:51.600Z,99.90
2022-08-25T07:06:54.895Z,99.90
2022-08-25T07:11:57.119Z,99.90
2022-08-25T07:16:59.018Z,99.90
2022-08-25T07:22:01.530Z,99.90
2022-08-25T07:27:03.338Z,99.90
2022-08-25T07:32:06.621Z,99.90
2022-08-25T07:37:08.538Z,99.90
2022-08-25T07:42:12.308Z,99.90
2022-08-25T07:47:15.954Z,96.10
2022-08-25T07:52:17.804Z,90.40
2022-08-25T07:57:19.710Z,80.40
2022-08-25T08:02:21.676Z,75.00
2022-08-25T08:07:43.122Z,64.50
2022-08-25T08:12:45.979Z,62.00
2022-08-25T08:17:47.779Z,66.50
2022-08-25T08:22:50.052Z,71.70
2022-08-25T08:27:51.892Z,84.50
2022-08-25T08:33:09.728Z,97.40
2022-08-25T08:38:17.306Z,99.90
2022-08-25T08:43:25.129Z,97.70
2022-08-25T08:49:09.628Z,91.10
2022-08-25T08:54:20.361Z,92.10
2022-08-25T08:59:31.154Z,93.60
2022-08-25T09:04:39.374Z,86.70
2022-08-25T09:09:42.941Z,73.10
2022-08-25T09:14:54.904Z,70.70
2022-08-25T09:20:25.048Z,64.70
2022-08-25T09:26:11.913Z,76.20
2022-08-25T09:31:29.601Z,82.50
2022-08-25T09:36:37.474Z,83.50
2022-08-25T09:41:42.509Z,90.30
2022-08-25T09:46:57.136Z,93.00
2022-08-25T09:52:22.185Z,92.70
2022-08-25T09:57:49.238Z,90.60
2022-08-25T10:03:05.896Z,90.10
2022-08-25T10:08:24.785Z,92.10
2022-08-25T10:13:38.155Z,92.20
2022-08-25T10:18:40.117Z,93.10
2022-08-25T10:23:51.777Z,99.90
2022-08-25T10:29:25.290Z,99.90
2022-08-25T10:34:44.775Z,99.90
2022-08-25T10:40:13.023Z,99.90
2022-08-25T10:45:43.869Z,99.90
2022-08-25T10:50:49.180Z,99.90
2022-08-25T10:56:17.415Z,99.90
2022-08-25T11:01:49.132Z,99.90
2022-08-25T11:07:10.586Z,99.90
2022-08-25T11:12:18.792Z,99.90
2022-08-25T11:17:33.036Z,99.90
2022-08-25T11:22:47.596Z,99.90
2022-08-25T11:27:54.379Z,99.90
2022-08-25T11:32:56.920Z,99.90
2022-08-25T11:38:36.037Z,99.90
2022-08-25T11:44:08.800Z,99.90
2022-08-25T11:49:51.345Z,99.90
2022-08-25T11:54:53.171Z,99.90
2022-08-25T11:59:59.240Z,99.90
2022-08-25T12:05:01.396Z,99.90
2022-08-25T12:10:03.218Z,99.90
2022-08-25T12:15:25.922Z,99.90
2022-08-25T12:20:53.634Z,99.90
2022-08-25T12:25:58.512Z,99.90
2022-08-25T12:31:07.667Z,99.90
2022-08-25T12:36:25.366Z,99.90
2022-08-25T12:41:33.558Z,99.90
2022-08-25T12:46:39.425Z,99.90
2022-08-25T12:51:59.104Z,99.90
2022-08-25T12:57:25.012Z,99.90
2022-08-25T13:02:52.810Z,99.90
2022-08-25T13:08:04.466Z,99.90
2022-08-25T13:13:37.707Z,99.90
2022-08-25T13:18:41.483Z,99.90
2022-08-25T13:23:47.599Z,99.90
2022-08-25T13:29:17.879Z,99.90
2022-08-25T13:34:22.980Z,99.90
2022-08-25T13:39:56.174Z,99.90
2022-08-25T13:44:59.687Z,99.90
2022-08-25T13:50:21.533Z,99.90
2022-08-25T13:55:38.228Z,99.90
2022-08-25T14:01:23.703Z,99.90
2022-08-25T14:06:41.296Z,99.90
2022-08-25T14:11:45.144Z,99.90
2022-08-25T14:16:54.174Z,99.90
2022-08-25T14:22:02.101Z,99.90
2022-08-25T14:27:05.138Z,99.90
2022-08-25T14:32:07.105Z,99.90
2022-08-25T14:37:17.912Z,99.90
2022-08-25T14:42:20.067Z,99.90
2022-08-25T14:47:21.935Z,99.90
2022-08-25T14:52:28.860Z,99.90
2022-08-25T14:57:30.671Z,99.90
2022-08-25T15:02:38.181Z,99.90
2022-08-25T15:07:58.563Z,99.90
2022-08-25T15:13:00.492Z,99.90
2022-08-25T15:18:02.532Z,99.90
2022-08-25T15:23:04.456Z,99.90
2022-08-25T15:28:09.815Z,99.90
2022-08-25T15:33:11.925Z,99.90
2022-08-25T15:38:14.456Z,99.90
2022-08-25T15:43:16.545Z,99.90
2022-08-25T15:48:18.375Z,99.90
2022-08-25T15:53:21.471Z,99.90
2022-08-25T15:58:24.426Z,99.90
2022-08-25T16:03:27.263Z,99.90
2022-08-25T16:08:29.054Z,99.90
2022-08-25T16:13:33.069Z,99.90
2022-08-25T16:18:34.907Z,99.90
2022-08-25T16:23:38.564Z,99.90
2022-08-25T16:28:43.718Z,99.90
2022-08-25T16:33:45.794Z,99.90
2022-08-25T16:38:49.260Z,99.90
2022-08-25T16:43:53.248Z,99.90
2022-08-25T16:48:55.694Z,99.90
2022-08-25T16:54:22.020Z,99.90
2022-08-25T16:59:25.103Z,99.90
2022-08-25T17:04:27.641Z,99.90
2022-08-25T17:09:34.236Z,99.90
2022-08-25T17:14:36.084Z,99.90
2022-08-25T17:19:37.965Z,99.90
2022-08-25T17:24:40.588Z,99.90
2022-08-25T17:29:43.491Z,99.90
2022-08-25T17:34:46.079Z,99.90
2022-08-25T17:39:47.956Z,99.90
2022-08-25T17:44:52.369Z,99.90
2022-08-25T17:49:54.279Z,99.90
2022-08-25T17:54:56.459Z,99.90
2022-08-25T18:00:00.776Z,99.90
2022-08-25T18:05:04.788Z,99.90
2022-08-25T18:10:08.894Z,99.90
2022-08-25T18:15:11.447Z,99.90
2022-08-25T18:20:16.276Z,99.90
2022-08-25T18:25:19.543Z,99.90
2022-08-25T18:30:23.111Z,99.90
2022-08-25T18:35:28.166Z,99.90
2022-08-25T18:40:31.636Z,99.90
2022-08-25T18:45:50.443Z,99.90
2022-08-25T18:50:53.780Z,99.90
2022-08-25T18:55:58.076Z,99.90
2022-08-25T19:01:01.502Z,99.90
2022-08-25T19:06:03.379Z,99.90
2022-08-25T19:11:06.403Z,99.90
2022-08-25T19:16:17.749Z,99.90
2022-08-25T19:21:23.826Z,99.90
2022-08-25T19:26:25.867Z,99.90
2022-08-25T19:31:33.358Z,99.90
2022-08-25T19:36:35.550Z,99.90
2022-08-25T19:41:37.523Z,99.90
2022-08-25T19:46:43.067Z,99.90
2022-08-25T19:51:51.124Z,99.90
2022-08-25T19:56:54.430Z,99.90
2022-08-25T20:01:57.173Z,99.90
2022-08-25T20:06:59.206Z,99.90
2022-08-25T20:12:01.112Z,99.90
2022-08-25T20:17:03.845Z,99.90
2022-08-25T20:22:18.199Z,99.90
2022-08-25T20:27:24.671Z,99.90
2022-08-25T20:32:26.542Z,99.90
2022-08-25T20:37:33.786Z,99.90
2022-08-25T20:42:35.913Z,99.90
2022-08-25T20:47:39.760Z,99.90
2022-08-25T20:52:44.053Z,99.90
2022-08-25T20:57:47.803Z,99.90
2022-08-25T21:02:50.913Z,99.90
2022-08-25T21:07:52.912Z,99.90
2022-08-25T21:12:54.751Z,99.90
2022-08-25T21:17:56.759Z,99.90
2022-08-25T21:22:58.524Z,99.90
2022-08-25T21:28:00.805Z,99.90
2022-08-25T21:33:02.607Z,99.90
2022-08-25T21:38:04.488Z,99.90
2022-08-25T21:43:07.091Z,99.90
2022-08-25T21:48:10.184Z,99.90
2022-08-25T21:53:12.130Z,99.90
2022-08-25T21:58:14.267Z,99.90
2022-08-25T22:03:16.095Z,99.90
2022-08-25T22:08:17.904Z,99.90
2022-08-25T22:13:21.424Z,99.90
2022-08-25T22:18:24.002Z,99.90
2022-08-25T22:23:28.199Z,99.90
2022-08-25T22:28:30.280Z,99.90
2022-08-25T22:33:32.131Z,99.90
2022-08-25T22:38:33.979Z,99.90
2022-08-25T22:43:35.826Z,99.90
2022-08-25T22:48:37.828Z,99.90
2022-08-25T22:53:40.887Z,99.90
2022-08-25T22:58:43.759Z,99.90
2022-08-25T23:03:53.813Z,99.90
2022-08-25T23:08:57.557Z,99.90
2022-08-25T23:14:00.600Z,99.90
2022-08-25T23:19:02.392Z,99.90
2022-08-25T23:24:04.795Z,99.90
2022-08-25T23:29:17.967Z,99.90
2022-08-25T23:34:21.610Z,99.90
2022-08-25T23:39:24.310Z,99.90
2022-08-25T23:44:26.168Z,99.90
2022-08-25T23:49:27.962Z,99.90
2022-08-25T23:54:31.311Z,99.90
2022-08-25T23:59:33.543Z,99.90
