createdAt,value
2023-04-16T00:00:33.326Z,49.97
2023-04-16T00:01:33.317Z,49.95
2023-04-16T00:02:33.455Z,50.14
2023-04-16T00:03:33.762Z,50.28
2023-04-16T00:04:33.609Z,50.17
2023-04-16T00:05:33.553Z,50.25
2023-04-16T00:06:33.604Z,50.42
2023-04-16T00:07:33.637Z,50.40
2023-04-16T00:08:33.709Z,50.47
2023-04-16T00:09:33.762Z,50.35
2023-04-16T00:10:33.837Z,50.40
2023-04-16T00:11:33.910Z,50.31
2023-04-16T00:12:33.951Z,50.14
2023-04-16T00:13:33.992Z,50.40
2023-04-16T00:14:34.053Z,50.64
2023-04-16T00:15:34.105Z,50.76
2023-04-16T00:16:34.160Z,50.63
2023-04-16T00:17:34.193Z,50.61
2023-04-16T00:18:34.217Z,50.41
2023-04-16T00:19:34.253Z,50.56
2023-04-16T00:20:34.287Z,50.48
2023-04-16T00:21:34.355Z,50.64
2023-04-16T00:22:34.379Z,50.61
2023-04-16T00:23:34.418Z,50.58
2023-04-16T00:24:34.439Z,50.45
2023-04-16T00:25:34.439Z,50.70
2023-04-16T00:26:34.482Z,50.82
2023-04-16T00:27:34.474Z,50.89
2023-04-16T00:28:34.520Z,50.61
2023-04-16T00:29:34.521Z,50.58
2023-04-16T00:30:34.562Z,50.68
2023-04-16T00:31:34.561Z,50.47
2023-04-16T00:32:34.626Z,50.22
2023-04-16T00:33:34.623Z,49.90
2023-04-16T00:34:34.634Z,49.99
2023-04-16T00:35:34.690Z,50.30
2023-04-16T00:36:34.730Z,50.29
2023-04-16T00:37:34.750Z,50.22
2023-04-16T00:38:34.793Z,50.27
2023-04-16T00:39:34.799Z,50.17
2023-04-16T00:40:34.824Z,50.64
2023-04-16T00:41:34.860Z,50.11
2023-04-16T00:42:34.905Z,50.27
2023-04-16T00:43:34.917Z,50.45
2023-04-16T00:44:34.929Z,50.83
2023-04-16T00:45:34.961Z,51.09
2023-04-16T00:46:35.016Z,51.02
2023-04-16T00:47:35.004Z,50.56
2023-04-16T00:48:34.987Z,50.18
2023-04-16T00:49:34.996Z,50.41
2023-04-16T00:50:34.998Z,50.55
2023-04-16T00:51:35.003Z,50.84
2023-04-16T00:52:34.987Z,50.38
2023-04-16T00:53:35.002Z,50.74
2023-04-16T00:54:34.980Z,50.90
2023-04-16T00:55:34.988Z,50.74
2023-04-16T00:56:35.016Z,49.94
2023-04-16T00:57:35.014Z,50.26
2023-04-16T00:58:35.009Z,50.41
2023-04-16T00:59:34.989Z,50.52
2023-04-16T01:00:34.992Z,50.84
2023-04-16T01:01:35.053Z,50.71
2023-04-16T01:02:35.150Z,50.60
2023-04-16T01:03:35.102Z,50.57
2023-04-16T01:04:35.060Z,50.65
2023-04-16T01:05:35.002Z,50.74
2023-04-16T01:06:35.047Z,51.08
2023-04-16T01:07:35.025Z,51.20
2023-04-16T01:08:35.012Z,51.40
2023-04-16T01:09:35.000Z,51.82
2023-04-16T01:10:35.015Z,51.92
2023-04-16T01:11:35.045Z,52.28
2023-04-16T01:12:35.040Z,52.56
2023-04-16T01:13:35.064Z,52.43
2023-04-16T01:14:35.076Z,52.11
2023-04-16T01:15:35.138Z,52.17
2023-04-16T01:16:35.140Z,52.17
2023-04-16T01:17:35.242Z,52.07
2023-04-16T01:18:35.208Z,52.25
2023-04-16T01:19:35.223Z,52.22
2023-04-16T01:20:35.254Z,52.16
2023-04-16T01:21:35.283Z,52.14
2023-04-16T01:22:35.350Z,52.07
2023-04-16T01:23:35.350Z,51.55
2023-04-16T01:24:35.388Z,51.50
2023-04-16T01:25:35.426Z,51.10
2023-04-16T01:26:35.463Z,50.93
2023-04-16T01:27:35.471Z,51.29
2023-04-16T01:28:35.504Z,51.70
2023-04-16T01:29:35.536Z,51.84
2023-04-16T01:30:35.550Z,52.08
2023-04-16T01:31:35.623Z,52.05
2023-04-16T01:32:35.696Z,52.00
2023-04-16T01:33:35.641Z,52.14
2023-04-16T01:34:35.660Z,52.37
2023-04-16T01:35:35.686Z,52.42
2023-04-16T01:36:35.690Z,52.43
2023-04-16T01:37:35.733Z,52.50
2023-04-16T01:38:35.754Z,52.32
2023-04-16T01:39:35.798Z,52.11
2023-04-16T01:40:35.833Z,52.28
2023-04-16T01:41:35.856Z,52.40
2023-04-16T01:42:35.907Z,52.57
2023-04-16T01:43:37.230Z,52.66
2023-04-16T01:44:35.901Z,52.47
2023-04-16T01:45:35.897Z,52.72
2023-04-16T01:46:35.919Z,52.78
2023-04-16T01:47:35.948Z,52.80
2023-04-16T01:48:35.884Z,52.74
2023-04-16T01:49:35.877Z,52.72
2023-04-16T01:50:35.855Z,52.56
2023-04-16T01:51:35.857Z,52.71
2023-04-16T01:52:35.880Z,52.53
2023-04-16T01:53:37.099Z,52.71
2023-04-16T01:54:35.826Z,52.34
2023-04-16T01:55:35.828Z,52.46
2023-04-16T01:56:35.854Z,52.44
2023-04-16T01:57:35.806Z,52.56
2023-04-16T01:58:35.824Z,52.17
2023-04-16T01:59:35.807Z,52.27
2023-04-16T02:00:35.819Z,52.46
2023-04-16T02:01:35.788Z,52.71
2023-04-16T02:02:35.886Z,52.40
2023-04-16T02:03:35.920Z,52.32
2023-04-16T02:04:35.758Z,52.14
2023-04-16T02:05:35.769Z,52.17
2023-04-16T02:06:35.764Z,52.50
2023-04-16T02:07:35.758Z,52.36
2023-04-16T02:08:35.740Z,52.39
2023-04-16T02:09:35.727Z,52.17
2023-04-16T02:10:35.750Z,52.27
2023-04-16T02:11:35.726Z,51.95
2023-04-16T02:12:35.711Z,52.18
2023-04-16T02:13:35.718Z,52.05
2023-04-16T02:14:35.693Z,52.09
2023-04-16T02:15:35.688Z,52.29
2023-04-16T02:16:35.734Z,52.12
2023-04-16T02:17:35.713Z,52.15
2023-04-16T02:18:35.668Z,52.30
2023-04-16T02:19:35.664Z,52.24
2023-04-16T02:20:35.661Z,52.26
2023-04-16T02:21:35.635Z,52.25
2023-04-16T02:22:35.648Z,52.31
2023-04-16T02:23:35.644Z,52.54
2023-04-16T02:24:35.620Z,52.61
2023-04-16T02:25:35.633Z,52.62
2023-04-16T02:26:35.604Z,52.59
2023-04-16T02:27:35.611Z,51.93
2023-04-16T02:28:35.604Z,52.09
2023-04-16T02:29:35.600Z,52.23
2023-04-16T02:30:35.574Z,52.37
2023-04-16T02:31:35.615Z,52.56
2023-04-16T02:32:35.623Z,52.73
2023-04-16T02:33:35.572Z,52.73
2023-04-16T02:34:35.552Z,52.35
2023-04-16T02:35:35.528Z,52.27
2023-04-16T02:36:35.548Z,52.56
2023-04-16T02:37:35.535Z,52.56
2023-04-16T02:38:35.529Z,52.63
2023-04-16T02:39:35.526Z,52.87
2023-04-16T02:40:35.495Z,53.09
2023-04-16T02:41:35.494Z,52.71
2023-04-16T02:42:35.537Z,52.88
2023-04-16T02:43:35.502Z,52.51
2023-04-16T02:44:35.492Z,52.46
2023-04-16T02:45:35.502Z,52.20
2023-04-16T02:46:35.476Z,52.63
2023-04-16T02:47:35.473Z,52.60
2023-04-16T02:48:35.469Z,52.71
2023-04-16T02:49:35.446Z,52.89
2023-04-16T02:50:35.451Z,52.66
2023-04-16T02:51:35.429Z,52.58
2023-04-16T02:52:35.422Z,52.79
2023-04-16T02:53:35.437Z,52.89
2023-04-16T02:54:35.442Z,52.53
2023-04-16T02:55:35.431Z,52.53
2023-04-16T02:56:35.410Z,52.77
2023-04-16T02:57:35.414Z,52.70
2023-04-16T02:58:35.418Z,52.82
2023-04-16T02:59:35.435Z,52.77
2023-04-16T03:00:35.448Z,53.01
2023-04-16T03:01:35.469Z,52.59
2023-04-16T03:02:35.534Z,52.78
2023-04-16T03:03:35.463Z,52.78
2023-04-16T03:04:35.611Z,52.71
2023-04-16T03:05:35.472Z,52.88
2023-04-16T03:06:35.478Z,52.94
2023-04-16T03:07:35.484Z,52.90
2023-04-16T03:08:35.517Z,52.67
2023-04-16T03:09:35.499Z,52.80
2023-04-16T03:10:35.488Z,53.21
2023-04-16T03:11:35.494Z,53.27
2023-04-16T03:12:35.540Z,52.80
2023-04-16T03:13:35.532Z,52.90
2023-04-16T03:14:35.537Z,52.73
2023-04-16T03:15:35.573Z,52.71
2023-04-16T03:16:35.557Z,53.03
2023-04-16T03:17:35.588Z,52.71
2023-04-16T03:18:35.590Z,53.00
2023-04-16T03:19:35.605Z,53.04
2023-04-16T03:20:35.615Z,52.83
2023-04-16T03:21:35.645Z,52.59
2023-04-16T03:22:35.698Z,52.78
2023-04-16T03:23:35.671Z,52.96
2023-04-16T03:24:35.697Z,52.94
2023-04-16T03:25:35.723Z,52.63
2023-04-16T03:26:35.705Z,52.55
2023-04-16T03:27:35.728Z,52.45
2023-04-16T03:28:35.737Z,52.80
2023-04-16T03:29:35.762Z,52.64
2023-04-16T03:30:35.769Z,52.70
2023-04-16T03:31:35.823Z,52.55
2023-04-16T03:32:35.845Z,52.78
2023-04-16T03:33:35.822Z,52.56
2023-04-16T03:34:35.821Z,52.76
2023-04-16T03:35:35.828Z,52.86
2023-04-16T03:36:35.839Z,52.76
2023-04-16T03:37:35.873Z,52.56
2023-04-16T03:38:35.882Z,52.84
2023-04-16T03:39:35.877Z,52.97
2023-04-16T03:40:35.902Z,52.90
2023-04-16T03:41:35.919Z,52.91
2023-04-16T03:42:35.959Z,52.87
2023-04-16T03:43:35.964Z,52.93
2023-04-16T03:44:35.981Z,52.74
2023-04-16T03:45:36.001Z,52.89
2023-04-16T03:46:36.070Z,53.14
2023-04-16T03:47:36.078Z,53.14
2023-04-16T03:48:36.098Z,53.31
2023-04-16T03:49:36.111Z,53.26
2023-04-16T03:50:36.104Z,53.29
2023-04-16T03:51:36.152Z,53.26
2023-04-16T03:52:36.160Z,53.58
2023-04-16T03:53:36.198Z,53.61
2023-04-16T03:54:36.207Z,53.45
2023-04-16T03:55:36.221Z,53.52
2023-04-16T03:56:36.253Z,53.59
2023-04-16T03:57:36.257Z,53.69
2023-04-16T03:58:36.297Z,53.68
2023-04-16T03:59:36.298Z,53.62
2023-04-16T04:00:36.318Z,53.82
2023-04-16T04:01:36.345Z,53.46
2023-04-16T04:02:36.513Z,53.58
2023-04-16T04:03:36.678Z,53.56
2023-04-16T04:04:36.538Z,53.70
2023-04-16T04:05:36.438Z,53.60
2023-04-16T04:06:36.464Z,53.47
2023-04-16T04:07:36.497Z,53.53
2023-04-16T04:08:36.549Z,53.17
2023-04-16T04:09:36.542Z,53.18
2023-04-16T04:10:36.542Z,53.20
2023-04-16T04:11:36.579Z,53.38
2023-04-16T04:12:36.588Z,53.54
2023-04-16T04:13:36.641Z,53.43
2023-04-16T04:14:36.644Z,53.48
2023-04-16T04:15:36.643Z,53.42
2023-04-16T04:16:36.739Z,53.08
2023-04-16T04:17:36.721Z,53.11
2023-04-16T04:18:36.723Z,53.42
2023-04-16T04:20:36.786Z,53.68
2023-04-16T04:21:36.826Z,53.65
2023-04-16T04:22:36.869Z,53.74
2023-04-16T04:23:36.882Z,53.90
2023-04-16T04:24:36.909Z,53.78
2023-04-16T04:25:36.956Z,53.85
2023-04-16T04:26:37.010Z,53.78
2023-04-16T04:27:37.025Z,53.74
2023-04-16T04:28:37.041Z,53.72
2023-04-16T04:29:37.076Z,53.66
2023-04-16T04:30:37.111Z,53.73
2023-04-16T04:31:37.163Z,53.83
2023-04-16T04:32:37.193Z,53.89
2023-04-16T04:33:37.199Z,53.91
2023-04-16T04:34:37.232Z,53.96
2023-04-16T04:35:37.246Z,54.20
2023-04-16T04:36:37.300Z,53.91
2023-04-16T04:37:37.343Z,53.95
2023-04-16T04:38:37.371Z,53.92
2023-04-16T04:39:37.389Z,54.13
2023-04-16T04:40:37.414Z,53.95
2023-04-16T04:41:37.443Z,53.93
2023-04-16T04:42:37.491Z,53.61
2023-04-16T04:43:37.501Z,53.67
2023-04-16T04:44:37.532Z,53.39
2023-04-16T04:45:37.579Z,53.55
2023-04-16T04:46:37.560Z,53.83
2023-04-16T04:47:37.575Z,53.57
2023-04-16T04:48:37.575Z,53.44
2023-04-16T04:49:37.619Z,53.45
2023-04-16T04:50:37.632Z,53.37
2023-04-16T04:51:37.620Z,53.72
2023-04-16T04:52:37.677Z,53.52
2023-04-16T04:53:37.663Z,53.47
2023-04-16T04:54:37.693Z,53.61
2023-04-16T04:55:37.694Z,53.85
2023-04-16T04:56:37.699Z,53.67
2023-04-16T04:57:37.720Z,53.34
2023-04-16T04:58:37.724Z,53.35
2023-04-16T04:59:37.724Z,53.14
2023-04-16T05:00:37.721Z,53.12
2023-04-16T05:01:37.803Z,53.02
2023-04-16T05:02:37.878Z,53.11
2023-04-16T05:03:37.902Z,53.35
2023-04-16T05:04:37.830Z,53.29
2023-04-16T05:05:37.841Z,53.10
2023-04-16T05:06:37.876Z,53.25
2023-04-16T05:07:37.923Z,53.27
2023-04-16T05:08:37.950Z,53.22
2023-04-16T05:09:37.972Z,53.26
2023-04-16T05:10:38.004Z,52.86
2023-04-16T05:11:38.041Z,53.14
2023-04-16T05:12:38.066Z,53.26
2023-04-16T05:13:38.104Z,53.22
2023-04-16T05:14:38.119Z,53.39
2023-04-16T05:15:38.151Z,53.42
2023-04-16T05:16:38.193Z,53.23
2023-04-16T05:17:38.180Z,53.24
2023-04-16T05:18:38.188Z,53.25
2023-04-16T05:19:38.178Z,53.19
2023-04-16T05:20:38.203Z,53.20
2023-04-16T05:21:38.217Z,52.89
2023-04-16T05:22:38.215Z,52.61
2023-04-16T05:23:38.235Z,52.69
2023-04-16T05:24:38.220Z,52.87
2023-04-16T05:25:38.250Z,52.65
2023-04-16T05:26:38.233Z,52.69
2023-04-16T05:27:38.222Z,52.46
2023-04-16T05:28:38.220Z,52.53
2023-04-16T05:29:38.227Z,52.35
2023-04-16T05:30:38.284Z,52.57
2023-04-16T05:31:38.320Z,52.76
2023-04-16T05:32:38.354Z,53.02
2023-04-16T05:33:38.370Z,53.10
2023-04-16T05:34:38.394Z,53.06
2023-04-16T05:35:38.418Z,52.91
2023-04-16T05:36:38.463Z,53.04
2023-04-16T05:37:38.492Z,53.16
2023-04-16T05:38:38.546Z,52.97
2023-04-16T05:39:38.569Z,52.98
2023-04-16T05:40:38.589Z,53.22
2023-04-16T05:41:38.633Z,53.11
2023-04-16T05:42:38.671Z,52.98
2023-04-16T05:43:38.697Z,53.39
2023-04-16T05:44:38.721Z,53.31
2023-04-16T05:45:38.744Z,53.03
2023-04-16T05:46:38.828Z,52.83
2023-04-16T05:47:38.860Z,52.68
2023-04-16T05:48:38.820Z,53.03
2023-04-16T05:49:38.841Z,52.86
2023-04-16T05:50:38.877Z,52.74
2023-04-16T05:51:38.904Z,52.70
2023-04-16T05:52:38.932Z,52.80
2023-04-16T05:53:38.963Z,52.96
2023-04-16T05:54:39.000Z,53.25
2023-04-16T05:55:39.025Z,53.29
2023-04-16T05:56:39.062Z,52.85
2023-04-16T05:57:39.066Z,52.92
2023-04-16T05:58:39.117Z,52.90
2023-04-16T05:59:39.191Z,52.63
2023-04-16T06:00:39.193Z,52.90
2023-04-16T06:01:39.239Z,53.14
2023-04-16T06:02:39.400Z,52.72
2023-04-16T06:03:39.382Z,52.73
2023-04-16T06:04:39.348Z,52.40
2023-04-16T06:05:39.450Z,52.71
2023-04-16T06:06:39.407Z,52.58
2023-04-16T06:07:39.457Z,52.46
2023-04-16T06:08:39.473Z,52.58
2023-04-16T06:09:39.488Z,52.52
2023-04-16T06:10:39.463Z,52.55
2023-04-16T06:11:39.463Z,52.89
2023-04-16T06:12:39.462Z,52.87
2023-04-16T06:13:39.474Z,53.04
2023-04-16T06:14:39.459Z,53.29
2023-04-16T06:15:39.480Z,53.18
2023-04-16T06:16:39.473Z,53.12
2023-04-16T06:17:39.473Z,53.02
2023-04-16T06:18:39.469Z,53.10
2023-04-16T06:19:39.471Z,52.67
2023-04-16T06:20:39.469Z,52.37
2023-04-16T06:21:39.460Z,52.37
2023-04-16T06:22:39.472Z,52.39
2023-04-16T06:23:39.478Z,52.43
2023-04-16T06:24:39.483Z,52.29
2023-04-16T06:25:39.466Z,52.24
2023-04-16T06:26:39.505Z,52.02
2023-04-16T06:27:39.473Z,52.28
2023-04-16T06:28:39.497Z,52.36
2023-04-16T06:29:41.565Z,52.25
2023-04-16T06:30:39.521Z,52.09
2023-04-16T06:31:39.583Z,52.16
2023-04-16T06:32:39.580Z,52.47
2023-04-16T06:33:39.533Z,52.70
2023-04-16T06:34:39.540Z,52.99
2023-04-16T06:35:39.516Z,52.72
2023-04-16T06:36:39.522Z,52.83
2023-04-16T06:37:39.538Z,52.95
2023-04-16T06:38:39.532Z,52.53
2023-04-16T06:39:39.531Z,52.85
2023-04-16T06:40:39.560Z,53.20
2023-04-16T06:41:39.564Z,53.29
2023-04-16T06:42:39.594Z,53.07
2023-04-16T06:43:39.599Z,53.34
2023-04-16T06:44:39.656Z,53.11
2023-04-16T06:45:39.675Z,53.16
2023-04-16T06:46:39.758Z,53.03
2023-04-16T06:47:39.730Z,53.08
2023-04-16T06:48:39.778Z,53.13
2023-04-16T06:49:39.787Z,53.06
2023-04-16T06:50:39.812Z,53.19
2023-04-16T06:51:39.788Z,53.26
2023-04-16T06:52:39.812Z,53.81
2023-04-16T06:53:39.809Z,53.49
2023-04-16T06:54:39.803Z,53.51
2023-04-16T06:55:39.815Z,53.48
2023-04-16T06:56:39.834Z,53.68
2023-04-16T06:57:39.826Z,53.63
2023-04-16T06:58:39.850Z,53.29
2023-04-16T06:59:39.846Z,53.19
2023-04-16T07:00:39.883Z,53.19
2023-04-16T07:01:39.841Z,53.15
2023-04-16T07:02:40.000Z,52.92
2023-04-16T07:03:40.084Z,52.86
2023-04-16T07:04:39.906Z,52.40
2023-04-16T07:05:40.222Z,52.22
2023-04-16T07:06:39.915Z,52.52
2023-04-16T07:07:39.903Z,52.16
2023-04-16T07:08:39.918Z,52.12
2023-04-16T07:09:39.905Z,52.21
2023-04-16T07:10:39.919Z,52.05
2023-04-16T07:11:39.926Z,51.76
2023-04-16T07:12:39.929Z,51.30
2023-04-16T07:13:39.934Z,51.58
2023-04-16T07:14:39.936Z,51.51
2023-04-16T07:15:39.973Z,51.66
2023-04-16T07:16:40.007Z,52.18
2023-04-16T07:17:40.031Z,52.69
2023-04-16T07:18:40.058Z,52.45
2023-04-16T07:19:40.086Z,52.10
2023-04-16T07:20:40.093Z,51.97
2023-04-16T07:21:40.111Z,51.99
2023-04-16T07:22:40.150Z,51.79
2023-04-16T07:23:40.202Z,52.03
2023-04-16T07:24:40.198Z,52.19
2023-04-16T07:25:40.236Z,52.21
2023-04-16T07:26:40.261Z,52.88
2023-04-16T07:27:40.273Z,53.12
2023-04-16T07:28:40.322Z,52.81
2023-04-16T07:29:40.337Z,52.06
2023-04-16T07:30:40.379Z,52.26
2023-04-16T07:31:40.466Z,52.41
2023-04-16T07:32:40.490Z,52.31
2023-04-16T07:33:40.537Z,52.53
2023-04-16T07:34:40.590Z,52.81
2023-04-16T07:35:40.641Z,52.45
2023-04-16T07:36:40.697Z,52.19
2023-04-16T07:37:40.737Z,52.80
2023-04-16T07:38:40.790Z,52.74
2023-04-16T07:39:40.813Z,52.51
2023-04-16T07:40:40.847Z,52.33
2023-04-16T07:41:40.898Z,52.09
2023-04-16T07:42:40.932Z,52.30
2023-04-16T07:43:40.988Z,52.03
2023-04-16T07:44:41.057Z,51.97
2023-04-16T07:45:41.469Z,51.78
2023-04-16T07:46:47.100Z,51.90
2023-04-16T07:47:42.184Z,51.85
2023-04-16T07:48:41.125Z,51.77
2023-04-16T07:49:41.108Z,50.99
2023-04-16T07:50:41.114Z,50.72
2023-04-16T07:51:41.151Z,50.73
2023-04-16T07:52:41.100Z,51.24
2023-04-16T07:53:41.080Z,51.42
2023-04-16T07:54:41.071Z,51.72
2023-04-16T07:55:41.097Z,51.27
2023-04-16T07:56:41.103Z,51.60
2023-04-16T07:57:41.169Z,50.72
2023-04-16T07:58:41.237Z,51.27
2023-04-16T07:59:41.307Z,51.63
2023-04-16T08:00:41.327Z,50.49
2023-04-16T08:01:41.363Z,50.35
2023-04-16T08:02:41.497Z,50.43
2023-04-16T08:03:41.603Z,51.04
2023-04-16T08:04:41.799Z,51.04
2023-04-16T08:05:41.503Z,50.82
2023-04-16T08:06:41.527Z,50.44
2023-04-16T08:07:41.584Z,50.14
2023-04-16T08:08:41.603Z,50.35
2023-04-16T08:09:41.655Z,49.57
2023-04-16T08:10:41.653Z,49.98
2023-04-16T08:11:41.670Z,50.21
2023-04-16T08:12:41.703Z,50.09
2023-04-16T08:13:41.744Z,49.47
2023-04-16T08:14:41.736Z,49.67
2023-04-16T08:15:41.785Z,49.91
2023-04-16T08:16:41.786Z,49.83
2023-04-16T08:17:41.843Z,49.27
2023-04-16T08:18:41.865Z,48.70
2023-04-16T08:19:41.920Z,48.46
2023-04-16T08:20:41.921Z,48.46
2023-04-16T08:21:41.941Z,48.86
2023-04-16T08:22:41.968Z,48.97
2023-04-16T08:23:41.985Z,49.02
2023-04-16T08:24:42.038Z,48.46
2023-04-16T08:25:42.128Z,48.61
2023-04-16T08:26:42.109Z,48.82
2023-04-16T08:27:42.129Z,48.02
2023-04-16T08:28:42.141Z,48.19
2023-04-16T08:29:42.157Z,47.68
2023-04-16T08:30:42.180Z,47.95
2023-04-16T08:31:42.260Z,47.61
2023-04-16T08:32:42.291Z,47.96
2023-04-16T08:33:42.258Z,47.67
2023-04-16T08:34:42.307Z,47.40
2023-04-16T08:35:42.323Z,47.65
2023-04-16T08:36:42.315Z,47.52
2023-04-16T08:37:42.312Z,47.69
2023-04-16T08:38:42.325Z,48.01
2023-04-16T08:39:42.356Z,47.92
2023-04-16T08:40:42.354Z,48.05
2023-04-16T08:41:42.381Z,49.28
2023-04-16T08:42:42.368Z,48.53
2023-04-16T08:43:42.353Z,48.30
2023-04-16T08:44:42.440Z,48.23
2023-04-16T08:45:42.452Z,48.05
2023-04-16T08:46:43.300Z,47.40
2023-04-16T08:47:42.554Z,47.63
2023-04-16T08:48:42.605Z,46.92
2023-04-16T08:49:42.612Z,46.57
2023-04-16T08:50:42.673Z,47.30
2023-04-16T08:51:42.677Z,47.00
2023-04-16T08:52:42.745Z,46.70
2023-04-16T08:53:42.800Z,46.57
2023-04-16T08:54:42.865Z,46.86
2023-04-16T08:55:42.932Z,47.38
2023-04-16T08:56:43.282Z,47.24
2023-04-16T08:57:43.021Z,46.55
2023-04-16T08:58:43.074Z,46.72
2023-04-16T08:59:43.133Z,47.01
2023-04-16T09:00:43.204Z,46.77
2023-04-16T09:01:43.298Z,47.11
2023-04-16T09:02:43.458Z,47.18
2023-04-16T09:03:43.566Z,47.37
2023-04-16T09:04:43.520Z,46.96
2023-04-16T09:05:43.534Z,45.76
2023-04-16T09:06:43.612Z,46.40
2023-04-16T09:07:43.640Z,46.57
2023-04-16T09:08:43.701Z,47.09
2023-04-16T09:09:43.752Z,46.87
2023-04-16T09:10:43.833Z,46.36
2023-04-16T09:11:43.879Z,45.00
2023-04-16T09:12:43.959Z,45.47
2023-04-16T09:13:44.003Z,45.46
2023-04-16T09:14:44.125Z,45.84
2023-04-16T09:15:44.129Z,46.24
2023-04-16T09:16:44.314Z,46.45
2023-04-16T09:17:44.330Z,46.73
2023-04-16T09:18:44.338Z,46.90
2023-04-16T09:19:44.402Z,47.33
2023-04-16T09:20:44.463Z,48.18
2023-04-16T09:21:44.509Z,48.03
2023-04-16T09:22:44.567Z,47.41
2023-04-16T09:23:44.657Z,46.85
2023-04-16T09:24:44.732Z,46.70
2023-04-16T09:25:44.760Z,46.77
2023-04-16T09:26:44.837Z,46.72
2023-04-16T09:27:44.872Z,48.00
2023-04-16T09:28:44.927Z,47.20
2023-04-16T09:29:44.997Z,47.45
2023-04-16T09:30:45.060Z,47.46
2023-04-16T09:31:45.146Z,47.33
2023-04-16T09:32:45.177Z,47.24
2023-04-16T09:33:45.246Z,47.51
2023-04-16T09:34:45.275Z,47.19
2023-04-16T09:35:45.381Z,46.77
2023-04-16T09:36:45.387Z,45.39
2023-04-16T09:37:45.401Z,45.91
2023-04-16T09:38:45.426Z,46.48
2023-04-16T09:39:45.439Z,47.02
2023-04-16T09:40:45.436Z,46.46
2023-04-16T09:41:45.426Z,46.51
2023-04-16T09:42:45.460Z,47.16
2023-04-16T09:43:45.477Z,46.97
2023-04-16T09:44:45.511Z,46.88
2023-04-16T09:45:45.561Z,46.98
2023-04-16T09:46:45.598Z,46.76
2023-04-16T09:47:45.704Z,47.01
2023-04-16T09:48:45.747Z,46.81
2023-04-16T09:49:45.785Z,47.17
2023-04-16T09:50:45.836Z,47.35
2023-04-16T09:51:45.872Z,47.01
2023-04-16T09:52:45.934Z,46.47
2023-04-16T09:53:45.971Z,45.90
2023-04-16T09:54:45.992Z,45.31
2023-04-16T09:55:46.886Z,45.05
2023-04-16T09:56:46.075Z,45.46
2023-04-16T09:57:46.086Z,46.30
2023-04-16T09:58:46.106Z,46.27
2023-04-16T09:59:46.098Z,45.83
2023-04-16T10:00:46.130Z,45.61
2023-04-16T10:01:46.190Z,45.53
2023-04-16T10:02:47.972Z,44.24
2023-04-16T10:03:46.265Z,44.45
2023-04-16T10:04:46.212Z,44.72
2023-04-16T10:05:46.155Z,45.43
2023-04-16T10:06:46.123Z,44.54
2023-04-16T10:07:46.145Z,44.36
2023-04-16T10:08:47.320Z,44.20
2023-04-16T10:09:46.101Z,43.93
2023-04-16T10:10:46.094Z,43.31
2023-04-16T10:11:46.108Z,43.20
2023-04-16T10:12:46.097Z,43.83
2023-04-16T10:13:46.086Z,43.91
2023-04-16T10:14:46.912Z,43.94
2023-04-16T10:15:46.066Z,44.90
2023-04-16T10:16:46.144Z,45.14
2023-04-16T10:17:46.093Z,44.32
2023-04-16T10:18:46.080Z,44.97
2023-04-16T10:19:46.102Z,44.80
2023-04-16T10:20:46.090Z,44.00
2023-04-16T10:21:46.082Z,44.22
2023-04-16T10:22:46.111Z,44.05
2023-04-16T10:23:46.097Z,43.68
2023-04-16T10:24:46.158Z,43.38
2023-04-16T10:25:46.138Z,44.08
2023-04-16T10:26:46.141Z,44.00
2023-04-16T10:27:46.136Z,43.57
2023-04-16T10:28:46.132Z,44.27
2023-04-16T10:29:46.182Z,43.06
2023-04-16T10:30:46.172Z,42.77
2023-04-16T10:31:46.219Z,43.26
2023-04-16T10:32:46.286Z,43.14
2023-04-16T10:33:46.231Z,42.93
2023-04-16T10:34:46.271Z,42.39
2023-04-16T10:35:52.410Z,42.80
2023-04-16T10:36:47.325Z,43.64
2023-04-16T10:37:46.314Z,43.67
2023-04-16T10:38:46.283Z,43.82
2023-04-16T10:39:46.266Z,44.07
2023-04-16T10:40:46.249Z,44.16
2023-04-16T10:41:46.248Z,44.43
2023-04-16T10:42:46.254Z,44.16
2023-04-16T10:43:46.297Z,44.37
2023-04-16T10:44:46.311Z,45.12
2023-04-16T10:45:46.404Z,45.24
2023-04-16T10:46:46.407Z,45.11
2023-04-16T10:47:46.500Z,44.80
2023-04-16T10:48:50.082Z,44.41
2023-04-16T10:49:46.504Z,44.24
2023-04-16T10:50:46.490Z,44.50
2023-04-16T10:51:46.488Z,44.84
2023-04-16T10:52:46.469Z,44.46
2023-04-16T10:53:46.479Z,43.86
2023-04-16T10:54:46.474Z,44.18
2023-04-16T10:55:46.471Z,43.85
2023-04-16T10:56:46.463Z,43.32
2023-04-16T10:57:46.462Z,43.66
2023-04-16T10:58:46.427Z,43.80
2023-04-16T10:59:46.443Z,44.12
2023-04-16T11:00:46.417Z,42.88
2023-04-16T11:01:46.431Z,42.73
2023-04-16T11:02:46.588Z,42.83
2023-04-16T11:03:46.532Z,43.32
2023-04-16T11:04:46.552Z,44.19
2023-04-16T11:05:46.412Z,43.67
2023-04-16T11:06:46.372Z,42.95
2023-04-16T11:07:46.386Z,43.39
2023-04-16T11:09:46.373Z,43.23
2023-04-16T11:10:46.359Z,43.36
2023-04-16T11:11:46.365Z,44.25
2023-04-16T11:12:46.358Z,44.50
2023-04-16T11:13:46.373Z,43.45
2023-04-16T11:14:46.328Z,42.71
2023-04-16T11:15:46.350Z,42.25
2023-04-16T11:16:46.333Z,42.50
2023-04-16T11:17:46.372Z,42.82
2023-04-16T11:18:51.605Z,43.46
2023-04-16T11:19:47.321Z,43.02
2023-04-16T11:20:46.297Z,42.27
2023-04-16T11:21:46.279Z,43.01
2023-04-16T11:22:46.298Z,42.01
2023-04-16T11:23:46.276Z,41.52
2023-04-16T11:24:46.290Z,42.27
2023-04-16T11:25:46.271Z,42.40
2023-04-16T11:26:46.270Z,42.76
2023-04-16T11:27:46.268Z,42.36
2023-04-16T11:28:46.251Z,41.99
2023-04-16T11:29:47.606Z,41.60
2023-04-16T11:30:46.314Z,42.13
2023-04-16T11:31:46.369Z,41.77
2023-04-16T11:32:46.401Z,41.88
2023-04-16T11:33:46.430Z,41.99
2023-04-16T11:34:46.457Z,42.18
2023-04-16T11:35:46.559Z,41.94
2023-04-16T11:36:46.566Z,41.95
2023-04-16T11:37:46.635Z,42.77
2023-04-16T11:38:46.692Z,42.51
2023-04-16T11:39:46.718Z,42.27
2023-04-16T11:40:46.740Z,42.13
2023-04-16T11:41:46.788Z,42.06
2023-04-16T11:42:46.856Z,41.76
2023-04-16T11:43:46.886Z,42.35
2023-04-16T11:44:46.927Z,42.58
2023-04-16T11:45:46.968Z,41.83
2023-04-16T11:46:47.062Z,41.55
2023-04-16T11:47:47.089Z,41.43
2023-04-16T11:48:47.085Z,42.04
2023-04-16T11:49:47.099Z,41.88
2023-04-16T11:50:47.131Z,40.47
2023-04-16T11:51:47.165Z,41.13
2023-04-16T11:52:47.201Z,41.16
2023-04-16T11:53:47.243Z,41.17
2023-04-16T11:54:47.272Z,41.14
2023-04-16T11:55:47.300Z,40.75
2023-04-16T11:56:47.422Z,40.54
2023-04-16T11:57:47.419Z,40.72
2023-04-16T11:58:47.449Z,41.03
2023-04-16T12:00:02.068Z,41.46
2023-04-16T12:00:48.484Z,41.34
2023-04-16T12:01:47.500Z,41.56
2023-04-16T12:02:47.610Z,41.69
2023-04-16T12:03:47.677Z,42.02
2023-04-16T12:04:47.593Z,42.24
2023-04-16T12:05:47.462Z,42.40
2023-04-16T12:06:47.477Z,41.92
2023-04-16T12:07:47.442Z,41.53
2023-04-16T12:08:47.463Z,41.33
2023-04-16T12:09:47.445Z,41.58
2023-04-16T12:10:47.437Z,41.65
2023-04-16T12:11:47.433Z,42.50
2023-04-16T12:12:47.426Z,42.38
2023-04-16T12:13:47.413Z,42.82
2023-04-16T12:14:47.444Z,42.77
2023-04-16T12:15:47.514Z,42.70
2023-04-16T12:16:47.650Z,42.24
2023-04-16T12:17:47.655Z,41.74
2023-04-16T12:18:47.620Z,42.09
2023-04-16T12:19:47.676Z,41.82
2023-04-16T12:20:47.719Z,41.14
2023-04-16T12:21:47.752Z,41.01
2023-04-16T12:22:47.787Z,41.48
2023-04-16T12:23:47.829Z,41.93
2023-04-16T12:24:47.877Z,41.45
2023-04-16T12:25:47.908Z,43.61
2023-04-16T12:26:47.954Z,42.77
2023-04-16T12:27:49.008Z,42.41
2023-04-16T12:28:48.202Z,42.73
2023-04-16T12:29:48.242Z,42.70
2023-04-16T12:30:48.305Z,42.74
2023-04-16T12:31:48.298Z,42.32
2023-04-16T12:32:48.348Z,42.20
2023-04-16T12:33:48.367Z,42.54
2023-04-16T12:34:49.623Z,42.65
2023-04-16T12:35:48.421Z,42.56
2023-04-16T12:36:48.450Z,42.38
2023-04-16T12:37:48.500Z,42.66
2023-04-16T12:38:48.543Z,42.46
2023-04-16T12:39:48.550Z,42.37
2023-04-16T12:40:48.592Z,42.41
2023-04-16T12:41:48.650Z,42.61
2023-04-16T12:42:48.696Z,42.54
2023-04-16T12:43:48.699Z,42.15
2023-04-16T12:44:48.733Z,41.53
2023-04-16T12:45:48.788Z,41.27
2023-04-16T12:46:48.840Z,41.26
2023-04-16T12:47:48.846Z,41.45
2023-04-16T12:48:48.902Z,42.01
2023-04-16T12:49:48.895Z,42.15
2023-04-16T12:50:48.956Z,42.52
2023-04-16T12:51:48.958Z,42.64
2023-04-16T12:52:49.009Z,41.88
2023-04-16T12:53:49.058Z,42.31
2023-04-16T12:54:49.079Z,41.82