createdAt,value
2018-07-23T00:01:17.364Z,42.20
2018-07-23T00:03:49.065Z,42.10
2018-07-23T00:08:51.509Z,42.40
2018-07-23T00:11:23.289Z,42.50
2018-07-23T00:13:54.904Z,42.40
2018-07-23T00:16:27.926Z,42.60
2018-07-23T00:18:59.541Z,42.70
2018-07-23T00:21:31.048Z,42.70
2018-07-23T00:24:02.682Z,42.90
2018-07-23T00:26:34.218Z,42.90
2018-07-23T00:29:05.675Z,43.50
2018-07-23T00:31:37.881Z,43.20
2018-07-23T00:34:09.310Z,43.20
2018-07-23T00:36:40.712Z,43.50
2018-07-23T00:39:12.325Z,44.00
2018-07-23T00:41:44.137Z,44.40
2018-07-23T00:44:15.757Z,44.50
2018-07-23T00:46:47.369Z,44.40
2018-07-23T00:49:19.107Z,44.80
2018-07-23T00:51:50.745Z,45.00
2018-07-23T00:54:22.432Z,45.10
2018-07-23T00:56:54.010Z,45.70
2018-07-23T00:59:25.510Z,45.20
2018-07-23T01:01:57.053Z,45.20
2018-07-23T01:04:28.849Z,45.30
2018-07-23T01:07:00.395Z,45.40
2018-07-23T01:09:32.155Z,45.50
2018-07-23T01:12:03.677Z,45.80
2018-07-23T01:14:35.820Z,45.80
2018-07-23T01:17:07.619Z,45.80
2018-07-23T01:19:39.710Z,46.00
2018-07-23T01:22:11.547Z,46.80
2018-07-23T01:24:43.740Z,46.20
2018-07-23T01:27:15.343Z,46.10
2018-07-23T01:29:47.053Z,46.40
2018-07-23T01:32:19.429Z,46.50
2018-07-23T01:34:51.381Z,46.70
2018-07-23T01:37:22.910Z,46.90
2018-07-23T01:39:54.369Z,46.90
2018-07-23T01:42:26.009Z,47.00
2018-07-23T01:44:57.468Z,47.30
2018-07-23T01:47:28.938Z,47.50
2018-07-23T01:50:00.413Z,47.40
2018-07-23T01:52:32.092Z,47.60
2018-07-23T01:55:03.671Z,47.60
2018-07-23T01:57:35.196Z,47.90
2018-07-23T02:00:07.308Z,48.00
2018-07-23T02:02:38.825Z,48.10
2018-07-23T02:05:10.370Z,48.10
2018-07-23T02:07:41.810Z,48.20
2018-07-23T02:10:13.940Z,48.20
2018-07-23T02:12:45.445Z,48.30
2018-07-23T02:15:17.215Z,48.40
2018-07-23T02:20:19.790Z,49.30
2018-07-23T02:22:51.693Z,48.70
2018-07-23T02:25:23.514Z,48.70
2018-07-23T02:30:26.718Z,48.80
2018-07-23T02:32:58.125Z,48.90
2018-07-23T02:35:29.697Z,49.10
2018-07-23T02:38:01.322Z,49.20
2018-07-23T02:40:32.773Z,48.90
2018-07-23T02:43:04.397Z,49.80
2018-07-23T02:45:35.888Z,49.20
2018-07-23T02:48:07.921Z,49.50
2018-07-23T02:50:39.441Z,49.60
2018-07-23T02:53:10.984Z,49.50
2018-07-23T02:55:42.502Z,49.80
2018-07-23T02:58:14.012Z,49.70
2018-07-23T03:00:45.577Z,49.80
2018-07-23T03:03:17.919Z,49.80
2018-07-23T03:05:49.525Z,50.10
2018-07-23T03:08:21.269Z,50.20
2018-07-23T03:10:52.818Z,50.20
2018-07-23T03:13:24.333Z,50.40
2018-07-23T03:15:55.764Z,51.00
2018-07-23T03:18:27.334Z,50.50
2018-07-23T03:20:59.093Z,50.60
2018-07-23T03:23:30.637Z,50.60
2018-07-23T03:26:02.527Z,50.80
2018-07-23T03:28:33.995Z,51.00
2018-07-23T03:33:36.559Z,51.20
2018-07-23T03:36:08.350Z,51.00
2018-07-23T03:38:40.184Z,51.20
2018-07-23T03:41:11.699Z,51.80
2018-07-23T03:43:43.391Z,51.40
2018-07-23T03:46:15.012Z,51.30
2018-07-23T03:48:46.720Z,51.50
2018-07-23T03:51:18.374Z,51.50
2018-07-23T03:53:50.314Z,51.60
2018-07-23T03:56:22.196Z,51.90
2018-07-23T03:58:54.078Z,52.00
2018-07-23T04:01:25.607Z,52.20
2018-07-23T04:03:57.416Z,52.20
2018-07-23T04:06:29.317Z,52.50
2018-07-23T04:09:00.837Z,52.50
2018-07-23T04:11:32.390Z,53.00
2018-07-23T04:14:03.925Z,52.40
2018-07-23T04:16:35.704Z,53.30
2018-07-23T04:19:07.781Z,52.80
2018-07-23T04:21:39.324Z,52.90
2018-07-23T04:24:11.250Z,52.80
2018-07-23T04:26:42.716Z,53.00
2018-07-23T04:29:14.397Z,53.10
2018-07-23T04:31:45.870Z,52.90
2018-07-23T04:34:17.389Z,52.80
2018-07-23T04:36:48.889Z,52.70
2018-07-23T04:39:21.295Z,52.80
2018-07-23T04:41:55.105Z,52.50
2018-07-23T04:44:26.838Z,52.40
2018-07-23T04:46:58.470Z,52.70
2018-07-23T04:49:30.133Z,52.60
2018-07-23T04:52:01.532Z,52.90
2018-07-23T04:54:32.992Z,53.10
2018-07-23T04:59:36.013Z,53.40
2018-07-23T05:02:07.734Z,53.40
2018-07-23T05:04:39.173Z,53.40
2018-07-23T05:07:11.025Z,53.40
2018-07-23T05:09:42.783Z,53.50
2018-07-23T05:12:14.679Z,53.40
2018-07-23T05:14:46.225Z,53.50
2018-07-23T05:17:17.757Z,53.50
2018-07-23T05:19:49.160Z,53.50
2018-07-23T05:24:53.121Z,53.50
2018-07-23T05:27:25.041Z,53.60
2018-07-23T05:29:56.664Z,53.60
2018-07-23T05:32:28.384Z,53.50
2018-07-23T05:34:59.866Z,53.80
2018-07-23T05:37:31.266Z,53.70
2018-07-23T05:40:02.873Z,53.80
2018-07-23T05:42:34.348Z,53.90
2018-07-23T05:45:06.941Z,53.90
2018-07-23T05:47:38.872Z,53.90
2018-07-23T05:50:11.039Z,53.80
2018-07-23T05:52:44.332Z,53.80
2018-07-23T05:55:15.855Z,54.00
2018-07-23T05:57:47.477Z,54.40
2018-07-23T06:00:20.709Z,53.70
2018-07-23T06:02:52.185Z,53.60
2018-07-23T06:05:23.965Z,53.70
2018-07-23T06:07:56.003Z,53.70
2018-07-23T06:10:27.604Z,53.50
2018-07-23T06:12:59.220Z,53.50
2018-07-23T06:15:30.953Z,53.40
2018-07-23T06:18:03.228Z,53.30
2018-07-23T06:20:34.873Z,53.10
2018-07-23T06:25:37.809Z,53.00
2018-07-23T06:28:09.945Z,53.00
2018-07-23T06:30:41.479Z,53.00
2018-07-23T06:33:13.710Z,53.00
2018-07-23T06:35:45.249Z,52.80
2018-07-23T06:38:17.146Z,52.70
2018-07-23T06:40:48.893Z,52.60
2018-07-23T06:43:20.478Z,52.60
2018-07-23T06:45:52.268Z,52.50
2018-07-23T06:48:23.909Z,52.30
2018-07-23T06:50:55.531Z,52.20
2018-07-23T06:53:27.412Z,52.20
2018-07-23T06:55:58.974Z,52.30
2018-07-23T06:58:30.541Z,52.10
2018-07-23T07:01:02.330Z,51.80
2018-07-23T07:03:33.786Z,51.70
2018-07-23T07:06:05.546Z,51.60
2018-07-23T07:08:37.372Z,51.70
2018-07-23T07:11:09.390Z,51.70
2018-07-23T07:13:41.010Z,51.80
2018-07-23T07:16:12.557Z,51.40
2018-07-23T07:18:45.257Z,51.30
2018-07-23T07:21:17.240Z,51.20
2018-07-23T07:23:49.270Z,51.20
2018-07-23T07:26:22.116Z,51.00
2018-07-23T07:28:56.957Z,50.50
2018-07-23T07:31:28.493Z,50.20
2018-07-23T07:33:59.985Z,50.00
2018-07-23T07:36:31.561Z,49.60
2018-07-23T07:39:03.181Z,49.70
2018-07-23T07:41:35.236Z,49.50
2018-07-23T07:44:07.898Z,49.60
2018-07-23T07:46:40.640Z,49.30
2018-07-23T07:49:12.164Z,49.20
2018-07-23T07:51:43.902Z,48.90
2018-07-23T07:54:16.337Z,48.90
2018-07-23T07:56:47.937Z,48.70
2018-07-23T07:59:19.537Z,48.70
2018-07-23T08:01:51.257Z,48.80
2018-07-23T08:04:23.333Z,48.50
2018-07-23T08:06:55.436Z,48.00
2018-07-23T08:11:57.800Z,47.50
2018-07-23T08:14:29.410Z,47.20
2018-07-23T08:17:01.821Z,47.60
2018-07-23T08:19:33.790Z,46.90
2018-07-23T08:22:05.406Z,46.50
2018-07-23T08:24:36.920Z,46.10
2018-07-23T08:27:08.561Z,46.00
2018-07-23T08:29:40.622Z,45.60
2018-07-23T08:32:12.699Z,45.60
2018-07-23T08:34:44.405Z,45.40
2018-07-23T08:37:16.245Z,45.50
2018-07-23T08:39:47.953Z,45.30
2018-07-23T08:42:19.636Z,45.00
2018-07-23T08:44:51.223Z,44.60
2018-07-23T08:47:23.486Z,44.90
2018-07-23T08:49:55.010Z,45.80
2018-07-23T08:52:26.983Z,45.70
2018-07-23T08:57:30.018Z,45.00
2018-07-23T09:00:01.715Z,44.80
2018-07-23T09:02:33.237Z,45.10
2018-07-23T09:05:05.497Z,45.30
2018-07-23T09:07:37.578Z,45.10
2018-07-23T09:10:09.222Z,44.90
2018-07-23T09:12:41.159Z,45.00
2018-07-23T09:15:13.617Z,45.30
2018-07-23T09:20:18.044Z,45.40
2018-07-23T09:25:23.333Z,44.50
2018-07-23T09:27:55.656Z,44.90
2018-07-23T09:33:04.594Z,43.60
2018-07-23T09:35:37.257Z,43.40
2018-07-23T09:38:09.328Z,43.60
2018-07-23T09:40:41.426Z,43.40
2018-07-23T09:45:45.344Z,43.50
2018-07-23T09:48:17.344Z,42.60
2018-07-23T09:50:49.984Z,42.80
2018-07-23T09:53:22.091Z,42.80
2018-07-23T09:55:54.266Z,42.80
2018-07-23T09:58:26.462Z,42.30
2018-07-23T10:01:02.763Z,42.30
2018-07-23T10:03:35.854Z,42.00
2018-07-23T10:06:08.179Z,42.00
2018-07-23T10:08:40.221Z,41.80
2018-07-23T10:11:12.256Z,41.70
2018-07-23T10:13:44.358Z,41.60
2018-07-23T10:16:16.712Z,41.40
2018-07-23T10:21:20.480Z,40.80
2018-07-23T10:23:53.103Z,40.50
2018-07-23T10:26:25.276Z,40.30
2018-07-23T10:31:29.194Z,40.20
2018-07-23T10:34:01.342Z,40.40
2018-07-23T10:36:33.663Z,40.60
2018-07-23T10:39:09.493Z,40.50
2018-07-23T10:44:13.955Z,39.70
2018-07-23T10:46:46.180Z,39.40
2018-07-23T10:49:18.204Z,39.00
2018-07-23T10:51:50.354Z,38.90
2018-07-23T10:56:54.441Z,39.00
2018-07-23T10:59:26.968Z,38.40
2018-07-23T11:01:59.495Z,38.50
2018-07-23T11:04:32.003Z,37.90
2018-07-23T11:07:04.204Z,37.80
2018-07-23T11:09:36.437Z,37.00
2018-07-23T11:12:08.743Z,37.20
2018-07-23T11:14:40.785Z,36.40
2018-07-23T11:17:13.105Z,36.00
2018-07-23T11:19:45.262Z,35.40
2018-07-23T11:22:17.382Z,35.20
2018-07-23T11:24:49.551Z,34.80
2018-07-23T11:27:21.908Z,34.10
2018-07-23T11:29:54.060Z,34.10
2018-07-23T11:32:26.205Z,33.10
2018-07-23T11:34:58.638Z,32.10
2018-07-23T11:37:31.041Z,31.70
2018-07-23T11:40:04.298Z,31.80
2018-07-23T11:42:36.456Z,31.50
2018-07-23T11:45:08.894Z,31.60
2018-07-23T11:47:41.456Z,31.50
2018-07-23T11:55:16.674Z,30.30
2018-07-23T11:57:49.324Z,29.90
2018-07-23T12:02:52.951Z,29.50
2018-07-23T12:05:24.946Z,29.80
2018-07-23T12:07:56.893Z,30.30
2018-07-23T12:10:28.929Z,30.70
2018-07-23T12:13:01.541Z,30.30
2018-07-23T12:15:33.689Z,30.00
2018-07-23T12:18:06.602Z,29.70
2018-07-23T12:20:38.611Z,29.30
2018-07-23T12:23:11.568Z,29.30
2018-07-23T12:25:44.051Z,29.50
2018-07-23T12:28:16.652Z,29.90
2018-07-23T12:30:49.051Z,30.00
2018-07-23T12:33:21.180Z,30.10
2018-07-23T12:35:53.350Z,29.90
2018-07-23T12:38:25.694Z,29.40
2018-07-23T12:40:57.672Z,29.10
2018-07-23T12:43:29.750Z,29.20
2018-07-23T12:46:01.904Z,29.40
2018-07-23T12:48:34.105Z,29.30
2018-07-23T12:51:06.166Z,29.20
2018-07-23T12:53:38.694Z,28.90
2018-07-23T12:56:11.402Z,29.10
2018-07-23T12:58:43.637Z,28.50
2018-07-23T13:01:15.690Z,28.40
2018-07-23T13:03:47.992Z,28.60
2018-07-23T13:06:20.245Z,29.00
2018-07-23T13:08:52.943Z,29.50
2018-07-23T13:11:26.033Z,29.90
2018-07-23T13:13:58.181Z,30.00
2018-07-23T13:16:30.828Z,30.00
2018-07-23T13:19:03.190Z,29.80
2018-07-23T13:21:35.510Z,29.30
2018-07-23T13:24:09.034Z,29.20
2018-07-23T13:26:41.384Z,29.10
2018-07-23T13:31:45.532Z,28.40
2018-07-23T13:34:18.017Z,28.20
2018-07-23T13:36:50.410Z,27.70
2018-07-23T13:39:22.449Z,27.30
2018-07-23T13:41:55.051Z,26.90
2018-07-23T13:44:27.258Z,27.00
2018-07-23T13:46:59.541Z,26.80
2018-07-23T13:49:31.915Z,26.70
2018-07-23T13:54:35.669Z,26.60
2018-07-23T13:57:08.097Z,26.70
2018-07-23T14:02:12.236Z,26.90
2018-07-23T14:07:16.325Z,27.20
2018-07-23T14:12:20.372Z,27.50
2018-07-23T14:14:52.621Z,27.50
2018-07-23T14:17:24.925Z,27.50
2018-07-23T14:19:57.253Z,27.80
2018-07-23T14:22:29.448Z,27.80
2018-07-23T14:25:02.182Z,28.00
2018-07-23T14:27:34.772Z,28.20
2018-07-23T14:30:06.936Z,28.40
2018-07-23T14:35:11.069Z,28.70
2018-07-23T14:37:43.357Z,28.90
2018-07-23T14:40:15.810Z,28.70
2018-07-23T14:42:48.567Z,29.00
2018-07-23T14:45:20.615Z,29.00
2018-07-23T14:47:52.780Z,29.20
2018-07-23T14:50:25.130Z,29.20
2018-07-23T14:52:57.143Z,29.20
2018-07-23T14:55:29.299Z,29.40
2018-07-23T14:58:01.531Z,29.40
2018-07-23T15:00:33.890Z,29.50
2018-07-23T15:03:06.153Z,29.30
2018-07-23T15:08:09.739Z,29.20
2018-07-23T15:13:13.600Z,29.60
2018-07-23T15:15:46.225Z,29.50
2018-07-23T15:18:18.630Z,29.90
2018-07-23T15:20:50.916Z,29.90
2018-07-23T15:23:23.486Z,29.90
2018-07-23T15:25:55.816Z,29.80
2018-07-23T15:28:33.281Z,29.80
2018-07-23T15:31:06.148Z,29.80
2018-07-23T15:33:38.523Z,29.70
2018-07-23T15:36:13.838Z,29.80
2018-07-23T15:38:46.200Z,30.00
2018-07-23T15:41:18.761Z,30.20
2018-07-23T15:43:50.940Z,30.00
2018-07-23T15:46:23.242Z,29.90
2018-07-23T15:48:56.169Z,29.80
2018-07-23T15:51:28.417Z,29.50
2018-07-23T15:54:00.597Z,29.30
2018-07-23T15:56:32.572Z,29.60
2018-07-23T15:59:05.483Z,29.60
2018-07-23T16:01:37.868Z,29.50
2018-07-23T16:04:10.031Z,29.60
2018-07-23T16:06:42.151Z,29.60
2018-07-23T16:09:15.202Z,29.50
2018-07-23T16:11:47.446Z,29.60
2018-07-23T16:14:19.781Z,29.50
2018-07-23T16:16:51.894Z,29.50
2018-07-23T16:19:24.336Z,29.50
2018-07-23T16:21:57.104Z,29.40
2018-07-23T16:24:29.295Z,29.40
2018-07-23T16:27:01.527Z,29.50
2018-07-23T16:29:33.598Z,29.50
2018-07-23T16:32:06.252Z,29.60
2018-07-23T16:34:38.427Z,29.60
2018-07-23T16:37:11.232Z,29.60
2018-07-23T16:39:44.252Z,29.60
2018-07-23T16:42:16.385Z,29.60
2018-07-23T16:47:20.961Z,29.40
2018-07-23T16:49:53.104Z,29.60
2018-07-23T16:52:25.229Z,29.70
2018-07-23T16:54:57.815Z,29.80
2018-07-23T16:57:30.125Z,29.80
2018-07-23T17:00:02.398Z,30.00
2018-07-23T17:02:34.859Z,29.90
2018-07-23T17:05:07.079Z,29.90
2018-07-23T17:07:39.399Z,30.00
2018-07-23T17:10:12.144Z,30.00
2018-07-23T17:12:44.755Z,30.20
2018-07-23T17:15:17.161Z,30.20
2018-07-23T17:17:49.394Z,30.00
2018-07-23T17:20:21.948Z,30.00
2018-07-23T17:22:54.037Z,30.20
2018-07-23T17:25:26.062Z,30.10
2018-07-23T17:27:58.237Z,30.90
2018-07-23T17:30:30.723Z,30.30
2018-07-23T17:33:03.282Z,30.40
2018-07-23T17:35:35.439Z,30.50
2018-07-23T17:38:08.266Z,30.70
2018-07-23T17:40:40.951Z,30.60
2018-07-23T17:43:13.405Z,30.60
2018-07-23T17:45:45.767Z,30.50
2018-07-23T17:48:17.775Z,30.50
2018-07-23T17:50:49.966Z,30.70
2018-07-23T17:53:22.092Z,30.80
2018-07-23T17:55:54.682Z,31.40
2018-07-23T17:58:26.830Z,31.10
2018-07-23T18:00:59.034Z,31.30
2018-07-23T18:03:31.172Z,31.20
2018-07-23T18:06:03.569Z,31.10
2018-07-23T18:08:35.981Z,31.10
2018-07-23T18:11:08.746Z,31.30
2018-07-23T18:13:41.127Z,31.10
2018-07-23T18:16:13.834Z,31.20
2018-07-23T18:18:46.117Z,31.10
2018-07-23T18:21:18.233Z,31.20
2018-07-23T18:23:50.960Z,31.50
2018-07-23T18:26:23.102Z,31.60
2018-07-23T18:28:55.352Z,31.80
2018-07-23T18:31:29.356Z,31.60
2018-07-23T18:34:07.278Z,31.60
2018-07-23T18:36:39.517Z,31.90
2018-07-23T18:39:12.860Z,32.80
2018-07-23T18:41:45.134Z,32.10
2018-07-23T18:44:18.992Z,32.60
2018-07-23T18:49:41.661Z,32.70
2018-07-23T18:52:14.599Z,32.40
2018-07-23T18:54:51.668Z,32.20
2018-07-23T18:57:24.026Z,32.50
2018-07-23T18:59:56.391Z,32.60
2018-07-23T19:02:28.913Z,33.30
2018-07-23T19:05:01.309Z,32.80
2018-07-23T19:07:33.657Z,33.00
2018-07-23T19:10:08.693Z,32.90
2018-07-23T19:12:40.751Z,33.10
2018-07-23T19:15:13.271Z,33.30
2018-07-23T19:17:45.718Z,33.30
2018-07-23T19:20:17.799Z,33.50
2018-07-23T19:22:50.044Z,33.80
2018-07-23T19:25:22.349Z,33.90
2018-07-23T19:27:54.636Z,34.10
2018-07-23T19:30:26.734Z,34.20
2018-07-23T19:32:58.889Z,34.50
2018-07-23T19:38:02.577Z,34.60
2018-07-23T19:40:34.802Z,34.60
2018-07-23T19:43:07.236Z,34.70
2018-07-23T19:45:39.437Z,34.80
2018-07-23T19:48:11.586Z,35.00
2018-07-23T19:50:43.730Z,35.20
2018-07-23T19:53:15.837Z,36.00
2018-07-23T19:55:48.237Z,35.20
2018-07-23T19:58:20.576Z,35.50
2018-07-23T20:00:52.628Z,35.80
2018-07-23T20:03:24.810Z,36.10
2018-07-23T20:05:56.555Z,36.20
2018-07-23T20:08:29.648Z,36.30
2018-07-23T20:11:01.221Z,36.70
2018-07-23T20:13:32.710Z,37.10
2018-07-23T20:16:05.337Z,37.40
2018-07-23T20:18:36.955Z,38.60
2018-07-23T20:21:09.780Z,37.80
2018-07-23T20:23:42.887Z,38.00
2018-07-23T20:26:15.428Z,38.20
2018-07-23T20:28:47.233Z,38.40
2018-07-23T20:31:19.817Z,38.60
2018-07-23T20:33:51.398Z,38.70
2018-07-23T20:36:23.108Z,38.90
2018-07-23T20:38:56.987Z,39.10
2018-07-23T20:41:29.106Z,39.50
2018-07-23T20:44:00.622Z,39.60
2018-07-23T20:46:32.354Z,39.60
2018-07-23T20:51:35.768Z,40.10
2018-07-23T20:54:07.612Z,40.30
2018-07-23T20:59:10.611Z,40.30
2018-07-23T21:01:42.301Z,40.90
2018-07-23T21:04:14.169Z,41.10
2018-07-23T21:06:46.201Z,41.30
2018-07-23T21:09:17.847Z,41.40
2018-07-23T21:14:21.093Z,41.60
2018-07-23T21:16:53.023Z,41.60
2018-07-23T21:21:56.246Z,41.60
2018-07-23T21:24:27.881Z,41.60
2018-07-23T21:26:59.877Z,42.30
2018-07-23T21:29:31.728Z,41.90
2018-07-23T21:32:03.335Z,42.00
2018-07-23T21:34:34.949Z,42.20
2018-07-23T21:37:06.558Z,42.20
2018-07-23T21:39:38.219Z,42.40
2018-07-23T21:42:09.940Z,42.70
2018-07-23T21:44:41.587Z,43.10
2018-07-23T21:47:13.291Z,43.20
2018-07-23T21:49:45.551Z,43.60
2018-07-23T21:52:17.229Z,43.70
2018-07-23T21:54:48.836Z,43.90
2018-07-23T21:57:20.873Z,44.00
2018-07-23T21:59:52.501Z,43.80
2018-07-23T22:02:24.449Z,43.90
2018-07-23T22:04:56.533Z,44.40
2018-07-23T22:07:28.172Z,44.20
2018-07-23T22:10:00.007Z,44.80
2018-07-23T22:12:31.528Z,45.00
2018-07-23T22:15:03.756Z,45.20
2018-07-23T22:17:35.937Z,45.20
2018-07-23T22:20:09.182Z,45.40
2018-07-23T22:22:41.017Z,45.60
2018-07-23T22:25:12.582Z,45.70
2018-07-23T22:30:15.164Z,46.00
2018-07-23T22:32:47.172Z,46.10
2018-07-23T22:37:49.950Z,46.30
2018-07-23T22:40:21.732Z,46.40
2018-07-23T22:42:53.403Z,46.50
2018-07-23T22:45:24.877Z,46.60
2018-07-23T22:47:56.655Z,46.80
2018-07-23T22:50:28.180Z,46.80
2018-07-23T22:52:59.798Z,47.00
2018-07-23T22:55:31.355Z,47.00
2018-07-23T22:58:03.044Z,47.10
2018-07-23T23:00:35.006Z,47.10
2018-07-23T23:03:06.810Z,47.40
2018-07-23T23:08:09.832Z,47.70
2018-07-23T23:13:12.194Z,47.40
2018-07-23T23:15:44.107Z,48.20
2018-07-23T23:18:15.757Z,48.40
2018-07-23T23:20:47.240Z,48.50
2018-07-23T23:23:18.690Z,48.30
2018-07-23T23:25:50.394Z,48.40
2018-07-23T23:30:53.057Z,48.40
2018-07-23T23:33:24.649Z,48.60
2018-07-23T23:35:56.175Z,48.80
2018-07-23T23:38:27.780Z,48.90
2018-07-23T23:40:59.342Z,49.00
2018-07-23T23:43:31.021Z,49.00
2018-07-23T23:46:02.652Z,49.20
2018-07-23T23:48:34.117Z,49.20
2018-07-23T23:51:06.015Z,49.30
2018-07-23T23:53:37.475Z,49.40
2018-07-23T23:56:09.556Z,49.50
2018-07-23T23:58:41.330Z,49.70
