createdAt,value
2019-03-24T00:01:49.416Z,9.40
2019-03-24T00:04:20.111Z,9.40
2019-03-24T00:06:50.915Z,9.40
2019-03-24T00:09:21.965Z,9.30
2019-03-24T00:11:52.834Z,9.30
2019-03-24T00:14:23.636Z,9.30
2019-03-24T00:16:54.458Z,9.30
2019-03-24T00:19:25.096Z,9.20
2019-03-24T00:21:55.981Z,9.20
2019-03-24T00:24:26.788Z,9.10
2019-03-24T00:26:57.591Z,9.00
2019-03-24T00:29:28.318Z,8.90
2019-03-24T00:31:59.197Z,8.90
2019-03-24T00:34:29.988Z,8.80
2019-03-24T00:37:00.866Z,8.70
2019-03-24T00:39:31.569Z,8.60
2019-03-24T00:42:02.418Z,8.60
2019-03-24T00:44:33.082Z,8.60
2019-03-24T00:47:03.871Z,8.50
2019-03-24T00:49:34.598Z,8.50
2019-03-24T00:52:05.358Z,8.30
2019-03-24T00:54:36.126Z,8.20
2019-03-24T00:57:06.814Z,8.20
2019-03-24T00:59:37.553Z,8.20
2019-03-24T01:02:08.334Z,8.20
2019-03-24T01:04:39.186Z,8.20
2019-03-24T01:07:09.874Z,8.10
2019-03-24T01:09:40.622Z,8.10
2019-03-24T01:12:11.370Z,8.10
2019-03-24T01:14:44.886Z,8.10
2019-03-24T01:17:15.707Z,8.10
2019-03-24T01:19:46.624Z,8.10
2019-03-24T01:22:17.442Z,7.90
2019-03-24T01:24:48.204Z,7.80
2019-03-24T01:27:18.930Z,7.70
2019-03-24T01:29:49.806Z,7.70
2019-03-24T01:32:20.664Z,7.60
2019-03-24T01:34:51.393Z,7.60
2019-03-24T01:37:22.092Z,7.50
2019-03-24T01:39:52.771Z,7.50
2019-03-24T01:42:23.610Z,7.50
2019-03-24T01:44:54.376Z,7.60
2019-03-24T01:47:25.230Z,7.50
2019-03-24T01:49:55.992Z,7.50
2019-03-24T01:52:26.683Z,7.40
2019-03-24T01:54:57.442Z,7.40
2019-03-24T01:57:28.280Z,7.40
2019-03-24T01:59:59.096Z,7.40
2019-03-24T02:02:29.808Z,7.40
2019-03-24T02:05:00.601Z,7.30
2019-03-24T02:07:31.262Z,7.30
2019-03-24T02:10:02.083Z,7.30
2019-03-24T02:12:33.018Z,7.30
2019-03-24T02:15:03.801Z,7.30
2019-03-24T02:17:34.658Z,7.30
2019-03-24T02:20:06.438Z,7.30
2019-03-24T02:22:37.135Z,7.20
2019-03-24T02:25:09.063Z,7.20
2019-03-24T02:27:39.901Z,7.20
2019-03-24T02:30:11.977Z,7.20
2019-03-24T02:32:42.867Z,7.20
2019-03-24T02:35:13.532Z,7.10
2019-03-24T02:37:44.318Z,7.10
2019-03-24T02:40:15.061Z,7.00
2019-03-24T02:42:46.124Z,7.00
2019-03-24T02:45:16.941Z,6.90
2019-03-24T02:47:47.758Z,6.90
2019-03-24T02:50:18.570Z,6.80
2019-03-24T02:52:49.339Z,6.80
2019-03-24T02:55:20.075Z,6.80
2019-03-24T02:57:50.738Z,6.70
2019-03-24T03:00:21.535Z,6.70
2019-03-24T03:02:52.315Z,6.60
2019-03-24T03:05:23.146Z,6.60
2019-03-24T03:07:53.837Z,6.60
2019-03-24T03:10:24.627Z,6.60
2019-03-24T03:12:55.440Z,6.40
2019-03-24T03:15:26.199Z,6.40
2019-03-24T03:17:57.058Z,6.40
2019-03-24T03:20:27.888Z,6.30
2019-03-24T03:22:58.514Z,6.20
2019-03-24T03:25:29.379Z,6.10
2019-03-24T03:28:00.095Z,6.10
2019-03-24T03:30:30.908Z,6.00
2019-03-24T03:33:01.773Z,5.90
2019-03-24T03:35:32.585Z,5.90
2019-03-24T03:38:03.407Z,5.90
2019-03-24T03:40:34.169Z,5.90
2019-03-24T03:43:04.924Z,5.90
2019-03-24T03:45:39.023Z,5.90
2019-03-24T03:48:08.187Z,5.80
2019-03-24T03:50:38.990Z,5.80
2019-03-24T03:53:09.849Z,5.80
2019-03-24T03:55:40.531Z,5.80
2019-03-24T03:58:11.292Z,5.70
2019-03-24T04:00:42.023Z,5.70
2019-03-24T04:03:12.778Z,5.70
2019-03-24T04:05:43.526Z,5.60
2019-03-24T04:08:14.279Z,5.60
2019-03-24T04:10:45.116Z,5.60
2019-03-24T04:13:15.914Z,5.50
2019-03-24T04:15:46.798Z,5.50
2019-03-24T04:18:17.606Z,5.50
2019-03-24T04:20:48.402Z,5.50
2019-03-24T04:23:19.251Z,5.40
2019-03-24T04:25:50.023Z,5.30
2019-03-24T04:28:20.749Z,5.30
2019-03-24T04:30:51.421Z,5.30
2019-03-24T04:33:22.127Z,5.30
2019-03-24T04:35:52.941Z,5.30
2019-03-24T04:38:23.633Z,5.20
2019-03-24T04:40:54.369Z,5.30
2019-03-24T04:43:25.156Z,5.30
2019-03-24T04:45:55.926Z,5.30
2019-03-24T04:48:26.700Z,5.30
2019-03-24T04:50:57.493Z,5.30
2019-03-24T04:53:28.156Z,5.30
2019-03-24T04:55:58.891Z,5.40
2019-03-24T04:58:29.759Z,5.40
2019-03-24T05:01:00.451Z,5.40
2019-03-24T05:03:31.146Z,5.40
2019-03-24T05:06:02.295Z,5.40
2019-03-24T05:08:33.310Z,5.40
2019-03-24T05:11:04.383Z,5.50
2019-03-24T05:13:35.191Z,5.40
2019-03-24T05:16:05.981Z,5.40
2019-03-24T05:18:36.710Z,5.40
2019-03-24T05:21:07.554Z,5.40
2019-03-24T05:23:38.232Z,5.30
2019-03-24T05:26:09.063Z,5.40
2019-03-24T05:28:39.856Z,5.40
2019-03-24T05:31:10.680Z,5.40
2019-03-24T05:33:41.481Z,5.40
2019-03-24T05:36:12.191Z,5.30
2019-03-24T05:38:42.888Z,5.40
2019-03-24T05:41:13.538Z,5.30
2019-03-24T05:43:44.334Z,5.30
2019-03-24T05:46:15.178Z,5.30
2019-03-24T05:48:45.990Z,5.30
2019-03-24T05:51:16.670Z,5.30
2019-03-24T05:53:47.475Z,5.30
2019-03-24T05:56:18.226Z,5.30
2019-03-24T05:58:48.919Z,5.30
2019-03-24T06:01:19.615Z,5.40
2019-03-24T06:03:50.356Z,5.40
2019-03-24T06:06:21.048Z,5.30
2019-03-24T06:08:51.823Z,5.30
2019-03-24T06:11:22.662Z,5.40
2019-03-24T06:13:53.417Z,5.40
2019-03-24T06:16:24.150Z,5.50
2019-03-24T06:18:54.886Z,5.50
2019-03-24T06:21:25.747Z,5.50
2019-03-24T06:23:56.555Z,5.60
2019-03-24T06:26:27.296Z,5.60
2019-03-24T06:28:58.110Z,5.60
2019-03-24T06:31:28.858Z,5.60
2019-03-24T06:33:59.589Z,5.70
2019-03-24T06:36:30.391Z,5.80
2019-03-24T06:39:01.060Z,5.80
2019-03-24T06:41:31.772Z,5.90
2019-03-24T06:44:02.624Z,6.00
2019-03-24T06:46:33.351Z,6.00
2019-03-24T06:49:04.096Z,6.10
2019-03-24T06:51:34.793Z,6.20
2019-03-24T06:54:05.460Z,6.30
2019-03-24T06:56:36.206Z,6.30
2019-03-24T06:59:06.960Z,6.40
2019-03-24T07:01:37.648Z,6.50
2019-03-24T07:04:08.448Z,6.50
2019-03-24T07:06:39.218Z,6.60
2019-03-24T07:09:09.937Z,6.70
2019-03-24T07:11:40.726Z,6.80
2019-03-24T07:14:11.441Z,6.90
2019-03-24T07:16:42.295Z,7.00
2019-03-24T07:19:13.126Z,7.10
2019-03-24T07:21:43.937Z,7.20
2019-03-24T07:24:14.720Z,7.40
2019-03-24T07:26:45.577Z,7.40
2019-03-24T07:29:16.346Z,7.60
2019-03-24T07:31:48.000Z,7.80
2019-03-24T07:34:18.772Z,7.90
2019-03-24T07:36:49.457Z,8.00
2019-03-24T07:39:20.251Z,8.20
2019-03-24T07:41:51.040Z,8.40
2019-03-24T07:44:21.877Z,8.50
2019-03-24T07:46:52.604Z,8.70
2019-03-24T07:49:23.348Z,8.80
2019-03-24T07:51:54.203Z,9.00
2019-03-24T07:54:25.087Z,9.20
2019-03-24T07:56:55.884Z,9.40
2019-03-24T07:59:26.711Z,9.60
2019-03-24T08:01:57.398Z,9.70
2019-03-24T08:04:28.120Z,9.90
2019-03-24T08:06:59.001Z,10.10
2019-03-24T08:09:29.802Z,10.30
2019-03-24T08:12:00.740Z,10.40
2019-03-24T08:14:31.649Z,10.60
2019-03-24T08:17:02.447Z,10.70
2019-03-24T08:19:33.316Z,10.90
2019-03-24T08:22:04.035Z,11.00
2019-03-24T08:24:34.772Z,11.10
2019-03-24T08:27:05.630Z,11.20
2019-03-24T08:29:36.584Z,11.20
2019-03-24T08:32:07.337Z,11.30
2019-03-24T08:34:38.048Z,11.40
2019-03-24T08:37:08.784Z,11.50
2019-03-24T08:39:39.642Z,11.60
2019-03-24T08:42:10.332Z,11.60
2019-03-24T08:44:41.130Z,11.70
2019-03-24T08:47:11.880Z,11.80
2019-03-24T08:49:42.680Z,12.00
2019-03-24T08:52:13.593Z,12.00
2019-03-24T08:54:44.397Z,12.20
2019-03-24T08:57:15.399Z,12.20
2019-03-24T08:59:46.060Z,12.30
2019-03-24T09:02:16.876Z,12.40
2019-03-24T09:04:47.743Z,12.50
2019-03-24T09:07:18.597Z,12.50
2019-03-24T09:09:49.383Z,12.60
2019-03-24T09:12:20.279Z,12.70
2019-03-24T09:14:51.021Z,12.80
2019-03-24T09:17:21.850Z,12.90
2019-03-24T09:19:52.573Z,13.00
2019-03-24T09:22:23.354Z,13.10
2019-03-24T09:24:54.181Z,13.30
2019-03-24T09:27:24.971Z,13.40
2019-03-24T09:29:55.848Z,13.50
2019-03-24T09:32:26.835Z,13.60
2019-03-24T09:34:57.711Z,13.70
2019-03-24T09:37:28.419Z,13.80
2019-03-24T09:39:59.183Z,13.90
2019-03-24T09:42:29.970Z,14.00
2019-03-24T09:45:00.901Z,14.10
2019-03-24T09:47:31.706Z,14.10
2019-03-24T09:50:02.496Z,14.20
2019-03-24T09:52:33.351Z,14.40
2019-03-24T09:55:04.121Z,14.50
2019-03-24T09:57:34.975Z,14.60
2019-03-24T10:00:06.356Z,14.70
2019-03-24T10:02:37.129Z,14.70
2019-03-24T10:05:08.032Z,14.60
2019-03-24T10:07:38.880Z,14.70
2019-03-24T10:10:09.999Z,14.80
2019-03-24T10:12:40.725Z,15.00
2019-03-24T10:15:11.601Z,15.10
2019-03-24T10:17:42.509Z,15.30
2019-03-24T10:20:13.777Z,15.30
2019-03-24T10:22:44.614Z,15.40
2019-03-24T10:25:15.301Z,15.60
2019-03-24T10:27:46.093Z,15.60
2019-03-24T10:30:17.379Z,15.70
2019-03-24T10:32:48.194Z,15.90
2019-03-24T10:35:19.040Z,16.00
2019-03-24T10:37:49.797Z,16.00
2019-03-24T10:40:28.643Z,16.10
2019-03-24T10:42:53.038Z,16.30
2019-03-24T10:45:23.850Z,16.50
2019-03-24T10:47:54.652Z,16.70
2019-03-24T10:50:25.460Z,16.80
2019-03-24T10:52:56.240Z,16.90
2019-03-24T10:55:27.088Z,17.10
2019-03-24T10:57:57.953Z,17.20
2019-03-24T11:00:47.566Z,17.30
2019-03-24T11:03:18.483Z,17.30
2019-03-24T11:05:49.170Z,17.50
2019-03-24T11:08:19.991Z,17.70
2019-03-24T11:10:50.851Z,17.90
2019-03-24T11:13:21.673Z,18.00
2019-03-24T11:15:52.337Z,18.20
2019-03-24T11:18:23.145Z,18.30
2019-03-24T11:20:53.913Z,18.50
2019-03-24T11:23:24.775Z,18.70
2019-03-24T11:25:55.602Z,18.70
2019-03-24T11:28:26.417Z,18.90
2019-03-24T11:30:57.122Z,19.10
2019-03-24T11:33:29.605Z,19.10
2019-03-24T11:36:00.619Z,19.40
2019-03-24T11:38:31.363Z,19.40
2019-03-24T11:41:02.239Z,19.60
2019-03-24T11:43:33.000Z,19.80
2019-03-24T11:46:03.799Z,19.90
2019-03-24T11:48:34.474Z,19.90
2019-03-24T11:51:05.282Z,20.10
2019-03-24T11:53:36.039Z,20.40
2019-03-24T11:56:06.941Z,20.60
2019-03-24T11:58:37.716Z,20.90
2019-03-24T12:01:08.650Z,21.10
2019-03-24T12:03:39.389Z,21.40
2019-03-24T12:06:14.819Z,21.60
2019-03-24T12:08:42.767Z,21.70
2019-03-24T12:11:13.504Z,21.90
2019-03-24T12:13:44.230Z,22.00
2019-03-24T12:16:15.087Z,22.10
2019-03-24T12:18:46.034Z,22.20
2019-03-24T12:21:16.957Z,22.20
2019-03-24T12:23:47.821Z,22.30
2019-03-24T12:26:18.654Z,22.30
2019-03-24T12:28:49.579Z,22.30
2019-03-24T12:31:20.284Z,22.20
2019-03-24T12:33:51.087Z,22.20
2019-03-24T12:36:21.781Z,22.20
2019-03-24T12:38:52.588Z,22.40
2019-03-24T12:41:23.441Z,22.70
2019-03-24T12:43:54.225Z,22.80
2019-03-24T12:46:24.973Z,22.70
2019-03-24T12:48:55.715Z,22.80
2019-03-24T12:51:26.596Z,22.90
2019-03-24T12:53:57.438Z,22.90
2019-03-24T12:56:28.269Z,23.10
2019-03-24T12:58:59.017Z,23.20
2019-03-24T13:01:29.965Z,23.10
2019-03-24T13:04:00.886Z,23.20
2019-03-24T13:06:31.800Z,23.30
2019-03-24T13:09:02.640Z,23.40
2019-03-24T13:11:33.381Z,23.60
2019-03-24T13:14:04.266Z,23.70
2019-03-24T13:16:34.932Z,23.70
2019-03-24T13:19:05.779Z,23.60
2019-03-24T13:21:36.508Z,23.50
2019-03-24T13:24:07.352Z,23.40
2019-03-24T13:26:38.133Z,23.40
2019-03-24T13:29:08.840Z,23.30
2019-03-24T13:31:39.608Z,23.10
2019-03-24T13:34:10.416Z,23.10
2019-03-24T13:36:41.221Z,22.90
2019-03-24T13:39:12.075Z,22.80
2019-03-24T13:41:42.854Z,22.60
2019-03-24T13:44:13.590Z,22.40
2019-03-24T13:46:44.456Z,22.20
2019-03-24T13:49:15.258Z,22.20
2019-03-24T13:51:46.030Z,22.00
2019-03-24T13:54:16.841Z,21.90
2019-03-24T13:56:47.640Z,21.60
2019-03-24T13:59:18.467Z,21.50
2019-03-24T14:01:49.329Z,21.30
2019-03-24T14:04:20.139Z,21.20
2019-03-24T14:06:50.954Z,21.10
2019-03-24T14:09:21.791Z,20.90
2019-03-24T14:11:52.735Z,20.80
2019-03-24T14:14:23.547Z,20.60
2019-03-24T14:16:54.347Z,20.50
2019-03-24T14:19:25.172Z,20.50
2019-03-24T14:21:55.991Z,20.40
2019-03-24T14:24:26.878Z,20.40
2019-03-24T14:26:57.673Z,20.30
2019-03-24T14:29:28.498Z,20.20
2019-03-24T14:31:59.278Z,20.10
2019-03-24T14:34:30.134Z,19.90
2019-03-24T14:37:00.848Z,19.90
2019-03-24T14:39:31.808Z,19.80
2019-03-24T14:42:02.535Z,19.60
2019-03-24T14:44:33.310Z,19.50
2019-03-24T14:47:04.130Z,19.40
2019-03-24T14:49:34.871Z,19.20
2019-03-24T14:52:05.726Z,19.00
2019-03-24T14:54:36.536Z,18.90
2019-03-24T14:57:07.335Z,18.80
2019-03-24T14:59:38.142Z,18.70
2019-03-24T15:02:08.809Z,18.70
2019-03-24T15:04:39.591Z,18.60
2019-03-24T15:07:10.451Z,18.50
2019-03-24T15:09:41.299Z,18.40
2019-03-24T15:12:12.041Z,18.30
2019-03-24T15:14:42.763Z,18.10
2019-03-24T15:17:13.619Z,18.00
2019-03-24T15:19:44.381Z,17.90
2019-03-24T15:22:15.241Z,17.80
2019-03-24T15:24:45.921Z,17.70
2019-03-24T15:27:16.725Z,17.60
2019-03-24T15:29:47.640Z,17.40
2019-03-24T15:32:18.359Z,17.30
2019-03-24T15:34:49.267Z,17.20
2019-03-24T15:37:20.141Z,17.10
2019-03-24T15:39:50.966Z,17.00
2019-03-24T15:42:21.798Z,16.90
2019-03-24T15:44:52.566Z,16.80
2019-03-24T15:47:23.388Z,16.60
2019-03-24T15:49:54.162Z,16.50
2019-03-24T15:52:24.919Z,16.40
2019-03-24T15:54:55.774Z,16.30
2019-03-24T15:57:26.674Z,16.30
2019-03-24T15:59:57.436Z,16.20
2019-03-24T16:02:28.152Z,16.10
2019-03-24T16:04:58.970Z,15.90
2019-03-24T16:07:29.763Z,15.90
2019-03-24T16:10:00.508Z,15.80
2019-03-24T16:12:31.329Z,15.70
2019-03-24T16:15:02.158Z,15.70
2019-03-24T16:17:32.994Z,15.70
2019-03-24T16:20:03.858Z,15.70
2019-03-24T16:22:34.701Z,15.70
2019-03-24T16:25:05.812Z,15.70
2019-03-24T16:27:36.606Z,15.70
2019-03-24T16:30:08.364Z,15.60
2019-03-24T16:32:39.199Z,15.70
2019-03-24T16:35:10.073Z,15.60
2019-03-24T16:37:40.911Z,15.60
2019-03-24T16:40:11.759Z,15.50
2019-03-24T16:42:42.465Z,15.40
2019-03-24T16:45:13.982Z,15.40
2019-03-24T16:47:44.730Z,15.40
2019-03-24T16:50:15.666Z,15.30
2019-03-24T16:52:46.484Z,15.30
2019-03-24T16:55:17.282Z,15.20
2019-03-24T16:57:49.846Z,15.20
2019-03-24T17:00:20.591Z,15.10
2019-03-24T17:02:51.394Z,15.10
2019-03-24T17:05:22.184Z,15.10
2019-03-24T17:07:53.063Z,15.00
2019-03-24T17:10:23.773Z,14.90
2019-03-24T17:12:54.581Z,14.90
2019-03-24T17:15:25.353Z,14.80
2019-03-24T17:17:56.078Z,14.80
2019-03-24T17:20:26.809Z,14.70
2019-03-24T17:22:57.672Z,14.60
2019-03-24T17:25:28.511Z,14.60
2019-03-24T17:27:59.262Z,14.50
2019-03-24T17:30:30.204Z,14.40
2019-03-24T17:33:01.184Z,14.30
2019-03-24T17:35:32.071Z,14.30
2019-03-24T17:38:02.770Z,14.20
2019-03-24T17:40:38.804Z,14.20
2019-03-24T17:43:06.257Z,14.20
2019-03-24T17:45:37.222Z,14.20
2019-03-24T17:48:07.968Z,14.10
2019-03-24T17:50:38.776Z,14.10
2019-03-24T17:53:09.530Z,14.10
2019-03-24T17:55:40.355Z,14.10
2019-03-24T17:58:11.177Z,14.00
2019-03-24T18:00:45.392Z,14.00
2019-03-24T18:03:16.079Z,13.90
2019-03-24T18:05:46.864Z,13.90
2019-03-24T18:08:17.689Z,13.90
2019-03-24T18:10:48.451Z,13.90
2019-03-24T18:13:19.214Z,13.90
2019-03-24T18:15:50.042Z,13.80
2019-03-24T18:18:20.795Z,13.90
2019-03-24T18:20:51.619Z,13.80
2019-03-24T18:23:22.336Z,13.80
2019-03-24T18:25:53.058Z,13.70
2019-03-24T18:28:24.014Z,13.70
2019-03-24T18:30:54.727Z,13.70
2019-03-24T18:33:25.604Z,13.60
2019-03-24T18:35:56.326Z,13.60
2019-03-24T18:38:27.119Z,13.50
2019-03-24T18:40:57.934Z,13.50
2019-03-24T18:43:28.795Z,13.50
2019-03-24T18:45:59.524Z,13.50
2019-03-24T18:48:30.323Z,13.40
2019-03-24T18:51:01.210Z,13.40
2019-03-24T18:53:32.125Z,13.40
2019-03-24T18:56:02.972Z,13.40
2019-03-24T18:58:33.692Z,13.40
2019-03-24T19:01:04.548Z,13.40
2019-03-24T19:03:35.417Z,13.40
2019-03-24T19:06:06.195Z,13.30
2019-03-24T19:08:36.959Z,13.30
2019-03-24T19:11:07.756Z,13.30
2019-03-24T19:13:38.616Z,13.40
2019-03-24T19:16:09.461Z,13.30
2019-03-24T19:18:40.435Z,13.20
2019-03-24T19:21:11.172Z,13.20
2019-03-24T19:23:42.062Z,13.20
2019-03-24T19:26:12.944Z,13.20
2019-03-24T19:28:43.825Z,13.20
2019-03-24T19:31:14.662Z,13.10
2019-03-24T19:33:45.556Z,13.10
2019-03-24T19:36:16.457Z,13.00
2019-03-24T19:38:47.405Z,13.00
2019-03-24T19:41:18.289Z,13.00
2019-03-24T19:43:49.169Z,12.90
2019-03-24T19:46:20.104Z,12.90
2019-03-24T19:48:50.854Z,12.90
2019-03-24T19:51:21.864Z,12.90
2019-03-24T19:53:52.635Z,12.90
2019-03-24T19:56:23.463Z,12.80
2019-03-24T19:58:54.332Z,12.80
2019-03-24T20:01:25.162Z,12.80
2019-03-24T20:03:55.928Z,12.80
2019-03-24T20:06:26.612Z,12.70
2019-03-24T20:08:57.448Z,12.80
2019-03-24T20:11:28.330Z,12.70
2019-03-24T20:13:59.244Z,12.70
2019-03-24T20:16:30.074Z,12.70
2019-03-24T20:19:00.903Z,12.70
2019-03-24T20:21:31.675Z,12.70
2019-03-24T20:24:02.459Z,12.70
2019-03-24T20:26:33.216Z,12.70
2019-03-24T20:29:04.146Z,12.70
2019-03-24T20:31:34.916Z,12.70
2019-03-24T20:34:05.724Z,12.70
2019-03-24T20:36:36.538Z,12.60
2019-03-24T20:39:09.398Z,12.60
2019-03-24T20:41:40.232Z,12.60
2019-03-24T20:44:11.519Z,12.60
2019-03-24T20:46:42.319Z,12.60
2019-03-24T20:49:13.280Z,12.50
2019-03-24T20:51:44.112Z,12.50
2019-03-24T20:54:14.927Z,12.50
2019-03-24T20:56:45.615Z,12.50
2019-03-24T20:59:16.526Z,12.50
2019-03-24T21:01:47.405Z,12.50
2019-03-24T21:04:20.206Z,12.40
2019-03-24T21:06:50.789Z,12.40
2019-03-24T21:09:21.564Z,12.40
2019-03-24T21:11:52.315Z,12.40
2019-03-24T21:14:23.143Z,12.30
2019-03-24T21:16:53.954Z,12.30
2019-03-24T21:19:24.669Z,12.30
2019-03-24T21:21:55.416Z,12.20
2019-03-24T21:24:26.305Z,12.20
2019-03-24T21:26:57.180Z,12.20
2019-03-24T21:29:28.064Z,12.10
2019-03-24T21:31:58.877Z,12.10
2019-03-24T21:34:29.700Z,12.00
2019-03-24T21:37:00.478Z,12.00
2019-03-24T21:39:31.344Z,12.00
2019-03-24T21:42:02.181Z,11.90
2019-03-24T21:44:33.012Z,11.90
2019-03-24T21:47:22.804Z,11.80
2019-03-24T21:49:53.628Z,11.80
2019-03-24T21:52:24.460Z,11.80
2019-03-24T21:54:55.291Z,11.80
2019-03-24T21:57:25.932Z,11.80
2019-03-24T21:59:56.618Z,11.70
2019-03-24T22:02:27.494Z,11.70
2019-03-24T22:04:58.198Z,11.70
2019-03-24T22:07:29.079Z,11.70
2019-03-24T22:09:59.853Z,11.70
2019-03-24T22:12:30.680Z,11.70
2019-03-24T22:15:01.378Z,11.60
2019-03-24T22:17:32.255Z,11.60
2019-03-24T22:20:03.318Z,11.60
2019-03-24T22:22:34.155Z,11.60
2019-03-24T22:25:05.073Z,11.60
2019-03-24T22:27:35.995Z,11.50
2019-03-24T22:30:07.169Z,11.40
2019-03-24T22:32:38.367Z,11.40
2019-03-24T22:35:09.091Z,11.30
2019-03-24T22:37:39.829Z,11.30
2019-03-24T22:40:11.580Z,11.20
2019-03-24T22:42:42.443Z,11.10
2019-03-24T22:45:13.338Z,11.00
2019-03-24T22:47:44.132Z,10.90
2019-03-24T22:50:15.124Z,10.80
2019-03-24T22:52:46.383Z,10.70
2019-03-24T22:55:17.155Z,10.60
2019-03-24T22:57:48.038Z,10.50
2019-03-24T23:00:23.410Z,10.40
2019-03-24T23:02:54.256Z,10.30
2019-03-24T23:05:25.035Z,10.20
2019-03-24T23:07:55.940Z,10.10
2019-03-24T23:10:26.694Z,10.00
2019-03-24T23:12:57.531Z,9.90
2019-03-24T23:15:28.403Z,9.80
2019-03-24T23:17:59.273Z,9.60
2019-03-24T23:20:30.149Z,9.60
2019-03-24T23:23:00.979Z,9.40
2019-03-24T23:25:31.832Z,9.30
2019-03-24T23:28:02.615Z,9.20
2019-03-24T23:30:33.324Z,9.20
2019-03-24T23:33:04.207Z,9.20
2019-03-24T23:35:35.074Z,9.00
2019-03-24T23:38:05.921Z,8.90
2019-03-24T23:40:36.809Z,8.80
2019-03-24T23:43:07.853Z,8.60
2019-03-24T23:45:38.667Z,8.50
2019-03-24T23:48:09.418Z,8.50
2019-03-24T23:50:40.257Z,8.40
2019-03-24T23:53:11.049Z,8.40
2019-03-24T23:55:41.863Z,8.40
2019-03-24T23:58:12.715Z,8.40
