createdAt,value
2022-08-19T05:29:42.023Z,17.23
2022-08-19T05:34:44.617Z,17.30
2022-08-19T05:39:51.286Z,19.48
2022-08-19T05:44:54.523Z,19.83
2022-08-19T05:49:56.912Z,19.40
2022-08-19T05:54:59.305Z,21.45
2022-08-19T06:00:03.132Z,20.40
2022-08-19T06:05:25.380Z,21.08
2022-08-19T06:10:27.915Z,20.20
2022-08-19T06:15:30.279Z,19.90
2022-08-19T06:20:54.396Z,18.27
2022-08-19T06:25:55.993Z,19.73
2022-08-19T06:30:58.344Z,18.85
2022-08-19T06:36:00.730Z,18.30
2022-08-19T06:41:07.612Z,18.55
2022-08-19T06:46:17.629Z,21.10
2022-08-19T06:51:20.618Z,18.30
2022-08-19T06:56:32.004Z,18.58
2022-08-19T07:01:39.708Z,19.38
2022-08-19T07:06:43.954Z,18.13
2022-08-19T07:11:52.055Z,18.52
2022-08-19T07:16:57.101Z,17.52
2022-08-19T07:22:02.052Z,16.88
2022-08-19T07:27:08.481Z,18.65
2022-08-19T07:32:17.516Z,19.15
2022-08-19T07:37:19.901Z,16.90
2022-08-19T07:42:22.267Z,18.55
2022-08-19T07:47:48.840Z,18.15
2022-08-19T07:52:48.900Z,19.70
2022-08-19T07:57:53.150Z,17.55
2022-08-19T08:02:56.141Z,18.02
2022-08-19T08:08:17.462Z,15.32
2022-08-19T08:13:19.844Z,17.08
2022-08-19T08:18:22.427Z,15.35
2022-08-19T08:23:31.204Z,14.82
2022-08-19T08:28:33.690Z,15.82
2022-08-19T08:33:36.092Z,14.73
2022-08-19T08:38:40.239Z,13.68
2022-08-19T08:43:47.540Z,14.13
2022-08-19T08:48:55.719Z,14.45
2022-08-19T08:53:58.336Z,13.48
2022-08-19T08:59:11.137Z,13.15
2022-08-19T09:04:14.382Z,14.18
2022-08-19T09:09:35.797Z,12.60
2022-08-19T09:14:50.818Z,12.55
2022-08-19T09:20:19.542Z,11.88
2022-08-19T09:25:24.740Z,12.27
2022-08-19T09:30:33.223Z,14.65
2022-08-19T09:35:49.798Z,11.77
2022-08-19T09:40:55.809Z,13.00
2022-08-19T09:45:58.935Z,12.48
2022-08-19T09:51:07.669Z,11.73
2022-08-19T09:56:14.847Z,11.55
2022-08-19T10:01:24.015Z,10.95
2022-08-19T10:11:54.484Z,10.98
2022-08-19T10:16:57.620Z,10.27
2022-08-19T10:22:04.541Z,10.45
2022-08-19T10:27:07.130Z,9.88
2022-08-19T10:32:11.505Z,9.77
2022-08-19T10:37:23.625Z,10.25
2022-08-19T10:42:26.440Z,10.40
2022-08-19T10:47:31.560Z,9.80
2022-08-19T10:52:34.747Z,9.88
2022-08-19T10:58:01.341Z,10.32
2022-08-19T11:03:04.509Z,9.90
2022-08-19T11:08:21.221Z,9.75
2022-08-19T11:13:26.079Z,10.02
2022-08-19T11:18:28.751Z,10.60
2022-08-19T11:23:31.118Z,10.00
2022-08-19T11:28:33.636Z,11.38
2022-08-19T11:33:36.056Z,10.43
2022-08-19T11:38:38.514Z,10.00
2022-08-19T11:43:40.959Z,10.95
2022-08-19T11:48:44.285Z,11.60
2022-08-19T11:53:47.300Z,10.07
2022-08-19T11:58:50.052Z,11.23
2022-08-19T12:03:54.528Z,11.63
2022-08-19T12:08:59.627Z,11.23
2022-08-19T12:14:03.833Z,11.63
2022-08-19T12:19:06.426Z,11.80
2022-08-19T12:24:08.827Z,11.05
2022-08-19T12:29:11.160Z,11.95
2022-08-19T12:34:13.497Z,11.63
2022-08-19T12:39:15.878Z,11.60
2022-08-19T12:44:19.282Z,11.50
2022-08-19T12:49:52.256Z,12.48
2022-08-19T12:54:44.652Z,12.30
2022-08-19T12:59:47.065Z,12.05
2022-08-19T13:04:49.526Z,11.32
2022-08-19T13:09:53.511Z,11.05
2022-08-19T13:14:56.751Z,11.48
2022-08-19T13:19:59.807Z,10.80
2022-08-19T13:25:02.168Z,11.05
2022-08-19T13:30:24.512Z,11.95
2022-08-19T13:35:26.942Z,11.85
2022-08-19T13:40:34.711Z,10.90
2022-08-19T13:45:38.987Z,10.70
2022-08-19T13:50:45.634Z,10.38
2022-08-19T13:55:48.244Z,10.23
2022-08-19T14:00:50.841Z,10.90
2022-08-19T14:05:53.391Z,10.82
2022-08-19T14:10:56.239Z,11.57
2022-08-19T14:15:59.115Z,11.02
2022-08-19T14:21:02.247Z,11.23
2022-08-19T14:26:10.033Z,10.88
2022-08-19T14:31:17.638Z,10.95
2022-08-19T14:36:21.354Z,11.07
2022-08-19T14:41:24.790Z,11.60
2022-08-19T14:46:29.636Z,11.45
2022-08-19T14:51:32.281Z,10.73
2022-08-19T14:56:34.767Z,11.77
2022-08-19T15:01:37.531Z,11.45
2022-08-19T15:06:40.355Z,12.40
2022-08-19T15:11:49.936Z,11.73
2022-08-19T15:16:52.290Z,12.25
2022-08-19T15:21:55.763Z,12.10
2022-08-19T15:26:58.188Z,12.40
2022-08-19T15:32:00.527Z,13.18
2022-08-19T15:37:05.692Z,12.82
2022-08-19T15:42:08.563Z,12.43
2022-08-19T15:47:11.771Z,12.73
2022-08-19T15:52:14.174Z,12.48
2022-08-19T15:57:22.679Z,12.82
2022-08-19T16:02:46.287Z,12.23
2022-08-19T16:07:48.832Z,12.60
2022-08-19T16:12:51.291Z,12.18
2022-08-19T16:17:56.763Z,12.07
2022-08-19T16:23:00.190Z,12.75
2022-08-19T16:28:07.499Z,11.98
2022-08-19T16:33:10.944Z,11.88
2022-08-19T16:38:13.422Z,12.73
2022-08-19T16:43:15.766Z,12.90
2022-08-19T16:48:18.118Z,13.05
2022-08-19T16:53:23.109Z,14.88
2022-08-19T16:58:29.134Z,15.05
2022-08-19T17:03:36.467Z,15.05
2022-08-19T17:08:39.396Z,12.18
2022-08-19T17:13:41.769Z,13.93
2022-08-19T17:18:45.745Z,13.32
2022-08-19T17:23:48.844Z,12.98
2022-08-19T17:28:53.098Z,13.18
2022-08-19T17:33:58.235Z,12.88
2022-08-19T17:39:02.252Z,13.63
2022-08-19T17:44:05.252Z,13.75
2022-08-19T17:49:07.701Z,13.10
2022-08-19T17:54:14.461Z,13.40
2022-08-19T17:59:16.749Z,13.48
2022-08-19T18:04:19.823Z,14.02
2022-08-19T18:09:41.769Z,13.90
2022-08-19T18:14:45.213Z,13.75
2022-08-19T18:19:47.809Z,14.60
2022-08-19T18:24:50.371Z,13.23
2022-08-19T18:29:56.681Z,13.50
2022-08-19T18:35:01.067Z,13.20
2022-08-19T18:40:23.851Z,14.07
2022-08-19T18:45:44.635Z,14.18
2022-08-19T18:50:47.073Z,13.40
2022-08-19T18:55:55.387Z,13.55
2022-08-19T19:00:58.758Z,13.48
2022-08-19T19:06:01.494Z,12.38
2022-08-19T19:11:05.978Z,13.25
2022-08-19T19:16:11.620Z,13.65
2022-08-19T19:21:14.084Z,13.07
2022-08-19T19:26:18.435Z,14.07
2022-08-19T19:31:23.605Z,13.80
2022-08-19T19:36:26.133Z,14.05
2022-08-19T19:41:29.664Z,14.55
2022-08-19T19:46:32.750Z,13.35
2022-08-19T19:51:38.569Z,14.18
2022-08-19T19:56:43.549Z,13.18
