createdAt,value
2018-12-17T00:00:39.155Z,-0.67
2018-12-17T00:03:08.421Z,-0.66
2018-12-17T00:05:41.752Z,-0.63
2018-12-17T00:08:09.099Z,-0.65
2018-12-17T00:10:38.400Z,-0.62
2018-12-17T00:13:08.245Z,-0.60
2018-12-17T00:15:37.467Z,-0.60
2018-12-17T00:18:06.787Z,-0.59
2018-12-17T00:20:36.038Z,-0.60
2018-12-17T00:23:05.301Z,-0.59
2018-12-17T00:25:34.514Z,-0.61
2018-12-17T00:28:08.081Z,-0.57
2018-12-17T00:30:34.997Z,-0.56
2018-12-17T00:33:04.277Z,-0.51
2018-12-17T00:35:33.544Z,-0.53
2018-12-17T00:38:02.744Z,-0.52
2018-12-17T00:40:33.082Z,-0.51
2018-12-17T00:43:02.406Z,-0.47
2018-12-17T00:45:31.753Z,-0.47
2018-12-17T00:48:00.964Z,-0.44
2018-12-17T00:50:30.198Z,-0.43
2018-12-17T00:52:59.399Z,-0.42
2018-12-17T00:55:28.653Z,-0.41
2018-12-17T00:57:57.949Z,-0.40
2018-12-17T01:00:27.409Z,-0.40
2018-12-17T01:02:56.806Z,-0.36
2018-12-17T01:05:26.198Z,-0.39
2018-12-17T01:07:56.358Z,-0.39
2018-12-17T01:10:25.943Z,-0.37
2018-12-17T01:12:55.185Z,-0.36
2018-12-17T01:15:24.430Z,-0.38
2018-12-17T01:17:53.814Z,-0.37
2018-12-17T01:20:23.047Z,-0.40
2018-12-17T01:22:52.946Z,-0.40
2018-12-17T01:25:22.220Z,-0.40
2018-12-17T01:27:51.519Z,-0.39
2018-12-17T01:30:20.796Z,-0.41
2018-12-17T01:32:50.401Z,-0.40
2018-12-17T01:35:19.705Z,-0.38
2018-12-17T01:37:49.002Z,-0.34
2018-12-17T01:40:18.332Z,-0.37
2018-12-17T01:42:47.608Z,-0.34
2018-12-17T01:45:16.818Z,-0.29
2018-12-17T01:47:46.097Z,-0.29
2018-12-17T01:50:15.434Z,-0.24
2018-12-17T01:52:44.650Z,-0.21
2018-12-17T01:55:14.485Z,-0.17
2018-12-17T01:57:43.705Z,-0.14
2018-12-17T02:00:13.115Z,-0.15
2018-12-17T02:02:42.701Z,-0.13
2018-12-17T02:05:12.133Z,-0.21
2018-12-17T02:07:41.322Z,-0.20
2018-12-17T02:10:10.823Z,-0.18
2018-12-17T02:12:40.158Z,-0.21
2018-12-17T02:15:09.573Z,-0.18
2018-12-17T02:17:38.838Z,-0.16
2018-12-17T02:20:08.590Z,-0.13
2018-12-17T02:22:37.833Z,-0.15
2018-12-17T02:25:07.358Z,-0.09
2018-12-17T02:27:36.603Z,-0.03
2018-12-17T02:30:07.265Z,-0.02
2018-12-17T02:32:36.604Z,-0.05
2018-12-17T02:35:06.300Z,-0.06
2018-12-17T02:37:36.057Z,-0.07
2018-12-17T02:40:07.062Z,-0.08
2018-12-17T02:42:36.333Z,-0.11
2018-12-17T02:45:06.316Z,-0.05
2018-12-17T02:47:35.634Z,-0.09
2018-12-17T02:50:06.070Z,-0.11
2018-12-17T02:52:35.444Z,-0.13
2018-12-17T02:55:05.390Z,-0.14
2018-12-17T02:57:34.685Z,-0.26
2018-12-17T03:00:04.988Z,-0.39
2018-12-17T03:02:34.361Z,-0.56
2018-12-17T03:05:04.105Z,-0.74
2018-12-17T03:07:33.336Z,-0.85
2018-12-17T03:10:02.641Z,-0.94
2018-12-17T03:12:31.870Z,-1.01
2018-12-17T03:15:01.228Z,-1.11
2018-12-17T03:17:30.523Z,-1.26
2018-12-17T03:19:59.747Z,-1.39
2018-12-17T03:22:29.192Z,-1.49
2018-12-17T03:24:58.481Z,-1.53
2018-12-17T03:27:27.724Z,-1.52
2018-12-17T03:29:56.950Z,-1.64
2018-12-17T03:32:26.297Z,-1.82
2018-12-17T03:34:55.708Z,-2.07
2018-12-17T03:37:24.954Z,-2.24
2018-12-17T03:39:54.182Z,-2.33
2018-12-17T03:42:23.465Z,-2.38
2018-12-17T03:44:52.768Z,-2.50
2018-12-17T03:47:27.591Z,-2.64
2018-12-17T03:49:56.822Z,-2.59
2018-12-17T03:52:26.068Z,-2.58
2018-12-17T03:54:55.578Z,-2.60
2018-12-17T03:57:24.893Z,-2.63
2018-12-17T03:59:54.136Z,-2.65
2018-12-17T04:02:23.430Z,-2.70
2018-12-17T04:04:53.028Z,-2.77
2018-12-17T04:07:23.258Z,-2.73
2018-12-17T04:09:52.501Z,-2.68
2018-12-17T04:12:21.753Z,-2.69
2018-12-17T04:14:51.822Z,-2.86
2018-12-17T04:17:21.154Z,-3.06
2018-12-17T04:19:50.406Z,-3.15
2018-12-17T04:22:19.633Z,-3.23
2018-12-17T04:24:48.875Z,-3.23
2018-12-17T04:27:18.157Z,-3.19
2018-12-17T04:29:47.403Z,-3.15
2018-12-17T04:32:16.646Z,-2.89
2018-12-17T04:34:45.892Z,-2.72
2018-12-17T04:37:15.131Z,-2.62
2018-12-17T04:39:44.380Z,-2.56
2018-12-17T04:42:13.721Z,-2.45
2018-12-17T04:44:43.002Z,-2.34
2018-12-17T04:47:12.217Z,-2.20
2018-12-17T04:49:41.453Z,-2.09
2018-12-17T04:52:10.717Z,-2.01
2018-12-17T04:54:40.056Z,-1.85
2018-12-17T04:57:16.289Z,-1.72
2018-12-17T04:59:45.578Z,-1.69
2018-12-17T05:02:14.909Z,-1.67
2018-12-17T05:04:44.145Z,-1.59
2018-12-17T05:07:13.385Z,-1.53
2018-12-17T05:09:44.402Z,-1.49
2018-12-17T05:12:13.918Z,-1.47
2018-12-17T05:14:43.221Z,-1.44
2018-12-17T05:17:12.459Z,-1.39
2018-12-17T05:19:41.700Z,-1.35
2018-12-17T05:22:10.929Z,-1.36
2018-12-17T05:24:40.165Z,-1.29
2018-12-17T05:27:09.409Z,-1.28
2018-12-17T05:29:38.678Z,-1.31
2018-12-17T05:32:08.100Z,-1.27
2018-12-17T05:34:37.365Z,-1.26
2018-12-17T05:37:06.881Z,-1.28
2018-12-17T05:39:36.103Z,-1.26
2018-12-17T05:42:05.504Z,-1.23
2018-12-17T05:44:34.718Z,-1.21
2018-12-17T05:47:04.053Z,-1.21
2018-12-17T05:49:33.254Z,-1.16
2018-12-17T05:52:02.509Z,-1.14
2018-12-17T05:54:31.794Z,-1.16
2018-12-17T05:57:01.029Z,-1.14
2018-12-17T05:59:30.252Z,-1.13
2018-12-17T06:01:59.486Z,-1.14
2018-12-17T06:04:28.777Z,-1.06
2018-12-17T06:06:58.053Z,-1.09
2018-12-17T06:09:27.687Z,-1.09
2018-12-17T06:11:57.126Z,-1.06
2018-12-17T06:14:26.349Z,-1.04
2018-12-17T06:16:56.203Z,-1.03
2018-12-17T06:19:25.442Z,-0.99
2018-12-17T06:21:54.679Z,-1.01
2018-12-17T06:24:23.937Z,-1.01
2018-12-17T06:26:53.217Z,-0.98
2018-12-17T06:29:22.518Z,-0.95
2018-12-17T06:31:51.769Z,-0.95
2018-12-17T06:34:21.010Z,-0.95
2018-12-17T06:36:50.250Z,-0.95
2018-12-17T06:39:19.718Z,-0.93
2018-12-17T06:41:49.041Z,-0.86
2018-12-17T06:44:18.334Z,-0.86
2018-12-17T06:46:47.565Z,-0.87
2018-12-17T06:49:16.857Z,-0.80
2018-12-17T06:51:46.365Z,-0.78
2018-12-17T06:54:15.802Z,-0.74
2018-12-17T06:56:45.164Z,-0.82
2018-12-17T06:59:14.396Z,-0.79
2018-12-17T07:01:43.643Z,-0.80
2018-12-17T07:04:12.867Z,-0.78
2018-12-17T07:06:42.202Z,-0.79
2018-12-17T07:09:11.434Z,-0.78
2018-12-17T07:11:40.669Z,-0.76
2018-12-17T07:14:09.922Z,-0.72
2018-12-17T07:16:39.163Z,-0.68
2018-12-17T07:19:08.413Z,-0.66
2018-12-17T07:21:37.658Z,-0.66
2018-12-17T07:24:06.921Z,-0.63
2018-12-17T07:26:36.181Z,-0.59
2018-12-17T07:29:05.506Z,-0.58
2018-12-17T07:31:34.886Z,-0.55
2018-12-17T07:34:04.311Z,-0.54
2018-12-17T07:36:33.764Z,-0.54
2018-12-17T07:39:03.702Z,-0.50
2018-12-17T07:41:33.053Z,-0.47
2018-12-17T07:44:02.301Z,-0.43
2018-12-17T07:46:31.575Z,-0.44
2018-12-17T07:49:00.819Z,-0.45
2018-12-17T07:51:30.132Z,-0.40
2018-12-17T07:53:59.367Z,-0.37
2018-12-17T07:56:29.279Z,-0.35
2018-12-17T07:58:58.507Z,-0.34
2018-12-17T08:01:28.249Z,-0.35
2018-12-17T08:03:57.495Z,-0.39
2018-12-17T08:06:26.721Z,-0.40
2018-12-17T08:08:55.938Z,-0.39
2018-12-17T08:11:25.234Z,-0.33
2018-12-17T08:13:54.557Z,-0.25
2018-12-17T08:16:23.812Z,-0.16
2018-12-17T08:18:53.041Z,-0.11
2018-12-17T08:21:22.338Z,-0.12
2018-12-17T08:23:51.576Z,-0.09
2018-12-17T08:26:20.895Z,-0.04
2018-12-17T08:28:50.405Z,-0.01
2018-12-17T08:31:19.798Z,-0.04
2018-12-17T08:33:49.111Z,-0.03
2018-12-17T08:36:18.415Z,-0.02
2018-12-17T08:38:47.669Z,-0.07
2018-12-17T08:41:16.885Z,-0.13
2018-12-17T08:43:46.282Z,-0.13
2018-12-17T08:46:15.515Z,-0.13
2018-12-17T08:48:44.859Z,-0.03
2018-12-17T08:51:14.154Z,0.04
2018-12-17T08:53:43.377Z,0.14
2018-12-17T08:56:12.678Z,0.19
2018-12-17T08:58:41.995Z,0.18
2018-12-17T09:01:11.219Z,0.21
2018-12-17T09:03:40.647Z,0.28
2018-12-17T09:06:09.958Z,0.31
2018-12-17T09:08:39.198Z,0.38
2018-12-17T09:11:08.434Z,0.44
2018-12-17T09:16:37.693Z,0.50
2018-12-17T09:19:06.912Z,0.50
2018-12-17T09:21:36.225Z,0.49
2018-12-17T09:24:05.745Z,0.48
2018-12-17T09:26:35.181Z,0.52
2018-12-17T09:29:04.664Z,0.53
2018-12-17T09:31:34.047Z,0.41
2018-12-17T09:34:03.341Z,0.39
2018-12-17T09:36:32.549Z,0.35
2018-12-17T09:39:01.762Z,0.28
2018-12-17T09:41:31.862Z,0.37
2018-12-17T09:44:01.075Z,0.25
2018-12-17T09:46:31.542Z,0.18
2018-12-17T09:49:00.843Z,0.21
2018-12-17T09:51:30.150Z,0.27
2018-12-17T09:53:59.449Z,0.38
2018-12-17T09:56:28.705Z,0.34
2018-12-17T09:58:58.047Z,0.35
2018-12-17T10:01:27.246Z,0.40
2018-12-17T10:03:56.450Z,0.38
2018-12-17T10:06:25.777Z,0.42
2018-12-17T10:08:55.005Z,0.37
2018-12-17T10:11:24.253Z,0.32
2018-12-17T10:13:53.669Z,0.31
2018-12-17T10:16:22.892Z,0.39
2018-12-17T10:18:52.120Z,0.40
2018-12-17T10:21:21.335Z,0.53
2018-12-17T10:23:50.644Z,0.48
2018-12-17T10:26:19.868Z,0.37
2018-12-17T10:28:49.250Z,0.40
2018-12-17T10:31:18.553Z,0.43
2018-12-17T10:33:47.841Z,0.52
2018-12-17T10:36:17.089Z,0.56
2018-12-17T10:38:46.589Z,0.58
2018-12-17T10:41:15.829Z,0.45
2018-12-17T10:43:45.502Z,0.50
2018-12-17T10:46:14.817Z,0.57
2018-12-17T10:48:44.357Z,0.56
2018-12-17T10:51:13.604Z,0.62
2018-12-17T10:53:43.222Z,0.67
2018-12-17T10:56:12.554Z,0.74
2018-12-17T10:58:42.067Z,0.74
2018-12-17T11:01:16.520Z,0.78
2018-12-17T11:06:51.275Z,0.96
2018-12-17T11:09:20.503Z,0.78
2018-12-17T11:11:50.783Z,0.98
2018-12-17T11:14:20.109Z,0.92
2018-12-17T11:16:49.394Z,0.96
2018-12-17T11:19:18.705Z,0.86
2018-12-17T11:21:48.178Z,0.90
2018-12-17T11:24:17.439Z,0.99
2018-12-17T11:26:46.825Z,0.96
2018-12-17T11:29:17.286Z,0.97
2018-12-17T11:31:46.676Z,1.02
2018-12-17T11:34:15.926Z,1.00
2018-12-17T11:36:45.378Z,1.05
2018-12-17T11:39:14.952Z,1.18
2018-12-17T11:41:44.216Z,1.23
2018-12-17T11:44:13.550Z,1.11
2018-12-17T11:46:44.508Z,1.26
2018-12-17T11:49:13.783Z,1.32
2018-12-17T11:51:43.243Z,1.45
2018-12-17T11:54:12.619Z,1.28
2018-12-17T11:57:02.371Z,1.29
2018-12-17T11:59:31.635Z,1.31
2018-12-17T12:02:00.981Z,1.44
2018-12-17T12:04:30.208Z,1.42
2018-12-17T12:06:59.469Z,1.40
2018-12-17T12:12:30.324Z,1.51
2018-12-17T12:15:00.274Z,1.52
2018-12-17T12:17:31.089Z,1.59
2018-12-17T12:20:00.347Z,1.73
2018-12-17T12:22:29.669Z,1.71
2018-12-17T12:24:58.905Z,1.59
2018-12-17T12:27:28.296Z,1.60
2018-12-17T12:29:57.913Z,1.61
2018-12-17T12:32:27.273Z,1.83
2018-12-17T12:34:56.602Z,1.99
2018-12-17T12:37:25.905Z,2.07
2018-12-17T12:39:55.130Z,2.15
2018-12-17T12:42:24.370Z,2.20
2018-12-17T12:44:53.597Z,2.19
2018-12-17T12:47:23.029Z,2.11
2018-12-17T12:49:52.239Z,2.03
2018-12-17T12:52:21.510Z,2.14
2018-12-17T12:54:50.821Z,2.18
2018-12-17T12:57:20.050Z,2.14
2018-12-17T12:59:49.286Z,2.09
2018-12-17T13:02:18.597Z,1.96
2018-12-17T13:04:47.917Z,1.88
2018-12-17T13:07:17.326Z,1.82
2018-12-17T13:09:46.599Z,1.73
2018-12-17T13:12:15.849Z,1.68
2018-12-17T13:14:45.270Z,1.51
2018-12-17T13:17:19.807Z,1.44
2018-12-17T13:19:49.216Z,1.41
2018-12-17T13:22:18.434Z,1.52
2018-12-17T13:24:47.693Z,1.52
2018-12-17T13:27:16.975Z,1.53
2018-12-17T13:29:46.202Z,1.39
2018-12-17T13:32:15.537Z,1.34
2018-12-17T13:34:44.767Z,1.36
2018-12-17T13:37:13.986Z,1.32
2018-12-17T13:39:43.366Z,1.33
2018-12-17T13:42:12.665Z,1.41
2018-12-17T13:44:42.114Z,1.33
2018-12-17T13:47:12.472Z,1.37
2018-12-17T13:49:41.715Z,1.42
2018-12-17T13:52:16.238Z,1.46
2018-12-17T13:54:45.438Z,1.55
2018-12-17T13:57:15.085Z,1.59
2018-12-17T13:59:44.813Z,1.51
2018-12-17T14:02:14.449Z,1.43
2018-12-17T14:04:43.674Z,1.44
2018-12-17T14:07:12.894Z,1.42
2018-12-17T14:09:47.405Z,1.40
2018-12-17T14:12:16.754Z,1.40
2018-12-17T14:14:46.057Z,1.45
2018-12-17T14:17:20.749Z,1.46
2018-12-17T14:19:54.828Z,1.46
2018-12-17T14:22:24.387Z,1.52
2018-12-17T14:24:53.697Z,1.54
2018-12-17T14:27:22.917Z,1.52
2018-12-17T14:29:52.236Z,1.54
2018-12-17T14:32:21.451Z,1.55
2018-12-17T14:34:50.770Z,1.53
2018-12-17T14:37:20.003Z,1.52
2018-12-17T14:39:49.234Z,1.55
2018-12-17T14:42:18.563Z,1.53
2018-12-17T14:44:47.932Z,1.54
2018-12-17T14:47:17.228Z,1.53
2018-12-17T14:49:47.049Z,1.58
2018-12-17T14:52:17.370Z,1.60
2018-12-17T14:54:47.009Z,1.62
2018-12-17T14:57:16.349Z,1.63
2018-12-17T14:59:45.641Z,1.63
2018-12-17T15:02:14.894Z,1.62
2018-12-17T15:04:44.236Z,1.62
2018-12-17T15:07:13.644Z,1.63
2018-12-17T15:09:42.857Z,1.63
2018-12-17T15:12:12.114Z,1.63
2018-12-17T15:14:41.481Z,1.62
2018-12-17T15:17:10.745Z,1.64
2018-12-17T15:19:39.968Z,1.65
2018-12-17T15:22:09.205Z,1.70
2018-12-17T15:24:40.440Z,1.72
2018-12-17T15:27:09.690Z,1.74
2018-12-17T15:29:38.980Z,1.74
2018-12-17T15:32:08.419Z,1.77
2018-12-17T15:34:37.888Z,1.81
2018-12-17T15:37:07.185Z,1.79
2018-12-17T15:39:36.421Z,1.76
2018-12-17T15:42:05.942Z,1.72
2018-12-17T15:44:35.241Z,1.72
2018-12-17T15:47:04.484Z,1.76
2018-12-17T15:49:33.809Z,1.76
2018-12-17T15:52:03.059Z,1.75
2018-12-17T15:54:32.586Z,1.77
2018-12-17T15:57:01.825Z,1.79
2018-12-17T15:59:31.977Z,1.82
2018-12-17T16:02:01.190Z,1.86
2018-12-17T16:04:30.486Z,1.88
2018-12-17T16:06:59.721Z,1.90
2018-12-17T16:09:28.937Z,1.90
2018-12-17T16:11:58.245Z,1.90
2018-12-17T16:14:27.502Z,1.93
2018-12-17T16:16:56.757Z,1.93
2018-12-17T16:19:25.977Z,1.95
2018-12-17T16:21:55.249Z,1.95
2018-12-17T16:24:24.458Z,1.97
2018-12-17T16:26:53.701Z,1.98
2018-12-17T16:29:22.960Z,1.98
2018-12-17T16:31:57.536Z,1.99
2018-12-17T16:34:26.527Z,1.98
2018-12-17T16:36:56.131Z,1.98
2018-12-17T16:39:26.194Z,1.97
2018-12-17T16:41:56.037Z,1.94
2018-12-17T16:44:25.302Z,1.91
2018-12-17T16:46:54.596Z,1.95
2018-12-17T16:49:23.811Z,1.95
2018-12-17T16:51:53.119Z,1.95
2018-12-17T16:54:22.676Z,1.94
2018-12-17T16:56:51.919Z,1.92
2018-12-17T16:59:21.216Z,1.92
2018-12-17T17:01:50.437Z,1.91
2018-12-17T17:04:19.657Z,1.92
2018-12-17T17:06:48.937Z,1.90
2018-12-17T17:09:18.478Z,1.87
2018-12-17T17:11:47.761Z,1.86
2018-12-17T17:14:17.004Z,1.83
2018-12-17T17:16:46.731Z,1.82
2018-12-17T17:19:16.076Z,1.80
2018-12-17T17:21:45.759Z,1.81
2018-12-17T17:24:15.080Z,1.81
2018-12-17T17:26:44.351Z,1.78
2018-12-17T17:29:13.569Z,1.78
2018-12-17T17:31:42.879Z,1.76
2018-12-17T17:34:12.099Z,1.75
2018-12-17T17:36:41.302Z,1.75
2018-12-17T17:39:10.590Z,1.75
2018-12-17T17:44:38.195Z,1.75
2018-12-17T17:47:07.626Z,1.76
2018-12-17T17:49:36.836Z,1.74
2018-12-17T17:52:06.282Z,1.73
2018-12-17T17:54:35.523Z,1.70
2018-12-17T17:57:05.019Z,1.66
2018-12-17T17:59:34.269Z,1.66
2018-12-17T18:02:03.768Z,1.64
2018-12-17T18:04:33.142Z,1.64
2018-12-17T18:07:02.442Z,1.63
2018-12-17T18:09:31.663Z,1.64
2018-12-17T18:12:00.976Z,1.66
2018-12-17T18:14:30.226Z,1.68
2018-12-17T18:16:59.550Z,1.67
2018-12-17T18:19:28.801Z,1.65
2018-12-17T18:21:58.041Z,1.63
2018-12-17T18:24:27.263Z,1.64
2018-12-17T18:26:56.497Z,1.64
2018-12-17T18:29:25.730Z,1.65
2018-12-17T18:31:55.040Z,1.65
2018-12-17T18:34:24.292Z,1.65
2018-12-17T18:36:53.531Z,1.65
2018-12-17T18:39:23.554Z,1.65
2018-12-17T18:41:52.773Z,1.64
2018-12-17T18:44:22.184Z,1.63
2018-12-17T18:46:51.420Z,1.61
2018-12-17T18:49:20.671Z,1.63
2018-12-17T18:51:50.165Z,1.64
2018-12-17T18:54:19.483Z,1.65
2018-12-17T18:56:48.909Z,1.67
2018-12-17T18:59:18.265Z,1.69
2018-12-17T19:01:47.693Z,1.68
2018-12-17T19:04:17.003Z,1.70
2018-12-17T19:06:46.286Z,1.72
2018-12-17T19:09:15.641Z,1.71
2018-12-17T19:11:44.979Z,1.71
2018-12-17T19:14:14.345Z,1.74
2018-12-17T19:16:43.668Z,1.72
2018-12-17T19:19:13.126Z,1.71
2018-12-17T19:21:42.687Z,1.70
2018-12-17T19:24:12.026Z,1.66
2018-12-17T19:26:41.363Z,1.63
2018-12-17T19:29:10.827Z,1.66
2018-12-17T19:31:40.176Z,1.69
2018-12-17T19:34:09.435Z,1.69
2018-12-17T19:36:38.800Z,1.66
2018-12-17T19:39:09.026Z,1.68
2018-12-17T19:41:38.384Z,1.68
2018-12-17T19:44:07.737Z,1.68
2018-12-17T19:46:37.074Z,1.69
2018-12-17T19:49:06.536Z,1.71
2018-12-17T19:51:35.980Z,1.71
2018-12-17T19:54:05.635Z,1.70
2018-12-17T19:56:34.999Z,1.75
2018-12-17T19:59:05.084Z,1.73
2018-12-17T20:01:34.707Z,1.73
2018-12-17T20:07:05.709Z,1.66
2018-12-17T20:09:35.102Z,1.65
2018-12-17T20:12:04.743Z,1.68
2018-12-17T20:14:34.045Z,1.74
2018-12-17T20:17:03.448Z,1.73
2018-12-17T20:19:32.817Z,1.73
2018-12-17T20:22:02.297Z,1.70
2018-12-17T20:24:31.710Z,1.72
2018-12-17T20:27:01.010Z,1.76
2018-12-17T20:29:30.426Z,1.86
2018-12-17T20:31:59.768Z,1.91
2018-12-17T20:34:29.163Z,1.95
2018-12-17T20:36:58.490Z,1.95
2018-12-17T20:39:28.684Z,2.00
2018-12-17T20:41:58.129Z,2.00
2018-12-17T20:44:27.449Z,1.98
2018-12-17T20:46:56.964Z,1.92
2018-12-17T20:49:26.382Z,1.93
2018-12-17T20:51:55.761Z,1.97
2018-12-17T20:54:25.037Z,1.97
2018-12-17T20:56:54.429Z,2.00
2018-12-17T20:59:23.731Z,1.96
2018-12-17T21:01:53.019Z,1.98
2018-12-17T21:04:22.453Z,1.99
2018-12-17T21:06:51.770Z,1.97
2018-12-17T21:09:21.073Z,1.96
2018-12-17T21:11:50.342Z,1.93
2018-12-17T21:14:23.613Z,1.92
2018-12-17T21:16:51.308Z,1.94
2018-12-17T21:19:20.870Z,1.97
2018-12-17T21:21:50.218Z,2.01
2018-12-17T21:24:20.001Z,2.00
2018-12-17T21:26:49.291Z,2.02
2018-12-17T21:29:18.659Z,2.06
2018-12-17T21:31:48.014Z,2.07
2018-12-17T21:34:17.475Z,2.09
2018-12-17T21:36:46.949Z,2.08
2018-12-17T21:39:16.332Z,2.12
2018-12-17T21:41:45.648Z,2.11
2018-12-17T21:44:15.115Z,2.07
2018-12-17T21:46:44.607Z,2.06
2018-12-17T21:49:14.621Z,2.05
2018-12-17T21:51:43.934Z,2.03
2018-12-17T21:54:13.367Z,2.03
2018-12-17T21:56:42.746Z,2.03
2018-12-17T21:59:12.058Z,2.02
2018-12-17T22:01:41.409Z,2.05
2018-12-17T22:04:10.879Z,2.05
2018-12-17T22:06:40.593Z,2.06
2018-12-17T22:09:10.002Z,2.01
2018-12-17T22:11:39.350Z,2.02
2018-12-17T22:14:08.758Z,2.02
2018-12-17T22:16:38.061Z,2.06
2018-12-17T22:19:07.558Z,2.06
2018-12-17T22:21:36.936Z,2.10
2018-12-17T22:24:06.266Z,2.03
2018-12-17T22:26:35.535Z,2.02
2018-12-17T22:29:05.583Z,2.06
2018-12-17T22:31:34.930Z,2.09
2018-12-17T22:34:04.857Z,2.09
2018-12-17T22:36:34.273Z,2.05
2018-12-17T22:39:05.572Z,2.03
2018-12-17T22:41:34.893Z,2.03
2018-12-17T22:44:04.597Z,2.03
2018-12-17T22:46:34.058Z,1.97
2018-12-17T22:49:03.469Z,1.95
2018-12-17T22:51:32.759Z,1.93
2018-12-17T22:54:02.532Z,1.90
2018-12-17T22:56:31.813Z,1.91
2018-12-17T23:02:03.987Z,1.87
2018-12-17T23:04:33.300Z,1.89
2018-12-17T23:07:02.789Z,1.94
2018-12-17T23:09:49.125Z,1.93
2018-12-17T23:12:35.421Z,1.94
2018-12-17T23:15:21.702Z,1.94
2018-12-17T23:17:49.537Z,1.87
2018-12-17T23:20:19.492Z,1.81
2018-12-17T23:22:48.991Z,1.81
2018-12-17T23:25:18.268Z,1.79
2018-12-17T23:27:51.349Z,1.80
2018-12-17T23:30:23.350Z,1.80
2018-12-17T23:32:52.694Z,1.75
2018-12-17T23:35:21.990Z,1.67
2018-12-17T23:37:51.334Z,1.66
2018-12-17T23:40:20.678Z,1.71
2018-12-17T23:42:50.045Z,1.69
2018-12-17T23:45:21.489Z,1.72
2018-12-17T23:47:51.378Z,1.72
2018-12-17T23:50:20.741Z,1.71
2018-12-17T23:52:50.017Z,1.68
2018-12-17T23:55:19.340Z,1.67
2018-12-17T23:57:50.050Z,1.67
