createdAt,value
2018-11-11T00:00:28.544Z,90.01
2018-11-11T00:01:28.572Z,90.08
2018-11-11T00:02:28.520Z,90.32
2018-11-11T00:03:28.503Z,90.01
2018-11-11T00:04:28.493Z,89.71
2018-11-11T00:05:28.532Z,89.81
2018-11-11T00:06:28.520Z,89.77
2018-11-11T00:07:28.489Z,89.81
2018-11-11T00:08:28.493Z,89.92
2018-11-11T00:09:28.441Z,90.12
2018-11-11T00:10:28.425Z,89.81
2018-11-11T00:11:28.467Z,89.92
2018-11-11T00:12:28.411Z,90.01
2018-11-11T00:13:28.440Z,89.81
2018-11-11T00:14:28.393Z,90.12
2018-11-11T00:15:28.401Z,89.30
2018-11-11T00:16:28.371Z,89.81
2018-11-11T00:17:28.475Z,89.65
2018-11-11T00:18:28.341Z,90.12
2018-11-11T00:19:28.330Z,89.81
2018-11-11T00:20:28.316Z,89.92
2018-11-11T00:21:28.321Z,89.61
2018-11-11T00:22:28.335Z,89.40
2018-11-11T00:23:28.283Z,89.71
2018-11-11T00:24:28.279Z,89.96
2018-11-11T00:25:28.261Z,89.55
2018-11-11T00:26:28.289Z,89.30
2018-11-11T00:27:28.301Z,90.01
2018-11-11T00:28:28.235Z,90.06
2018-11-11T00:29:28.246Z,89.71
2018-11-11T00:30:28.205Z,89.71
2018-11-11T00:31:28.197Z,89.30
2018-11-11T00:32:28.228Z,88.59
2018-11-11T00:33:28.175Z,88.79
2018-11-11T00:34:28.159Z,88.69
2018-11-11T00:35:28.162Z,88.59
2018-11-11T00:36:28.138Z,88.59
2018-11-11T00:37:28.168Z,88.49
2018-11-11T00:38:28.113Z,88.90
2018-11-11T00:39:28.162Z,88.49
2018-11-11T00:40:28.098Z,88.79
2018-11-11T00:41:28.088Z,88.49
2018-11-11T00:42:28.106Z,88.63
2018-11-11T00:43:28.101Z,88.28
2018-11-11T00:44:28.050Z,88.63
2018-11-11T00:45:28.036Z,88.59
2018-11-11T00:46:28.033Z,88.32
2018-11-11T00:47:28.015Z,87.98
2018-11-11T00:48:28.047Z,88.49
2018-11-11T00:49:27.994Z,88.28
2018-11-11T00:50:27.977Z,88.28
2018-11-11T00:51:27.971Z,88.32
2018-11-11T00:52:27.970Z,88.49
2018-11-11T00:53:27.995Z,88.18
2018-11-11T00:54:27.940Z,88.08
2018-11-11T00:55:27.940Z,87.57
2018-11-11T00:56:27.954Z,87.37
2018-11-11T00:57:27.903Z,87.47
2018-11-11T00:58:27.898Z,87.37
2018-11-11T00:59:27.915Z,88.28
2018-11-11T01:00:27.870Z,88.18
2018-11-11T01:01:27.897Z,88.28
2018-11-11T01:02:27.855Z,88.08
2018-11-11T01:03:27.875Z,88.28
2018-11-11T01:04:27.834Z,87.47
2018-11-11T01:05:27.817Z,87.47
2018-11-11T01:06:27.839Z,87.26
2018-11-11T01:07:27.875Z,87.06
2018-11-11T01:08:27.812Z,87.67
2018-11-11T01:09:27.776Z,87.37
2018-11-11T01:10:27.761Z,87.26
2018-11-11T01:11:27.752Z,87.02
2018-11-11T01:12:27.776Z,87.12
2018-11-11T01:13:27.726Z,87.43
2018-11-11T01:14:27.757Z,87.43
2018-11-11T01:15:27.730Z,87.37
2018-11-11T01:16:27.699Z,87.47
2018-11-11T01:17:27.681Z,87.23
2018-11-11T01:18:27.676Z,87.12
2018-11-11T01:19:27.702Z,87.43
2018-11-11T01:20:27.695Z,87.23
2018-11-11T01:21:27.640Z,87.23
2018-11-11T01:22:27.632Z,87.23
2018-11-11T01:23:27.738Z,87.12
2018-11-11T01:24:27.633Z,87.16
2018-11-11T01:25:27.590Z,87.43
2018-11-11T01:26:27.616Z,87.43
2018-11-11T01:27:27.574Z,87.53
2018-11-11T01:28:27.558Z,86.41
2018-11-11T01:29:27.555Z,86.92
2018-11-11T01:30:27.577Z,86.51
2018-11-11T01:31:27.527Z,86.92
2018-11-11T01:32:27.517Z,86.71
2018-11-11T01:33:27.505Z,86.71
2018-11-11T01:34:27.497Z,86.71
2018-11-11T01:35:27.534Z,86.92
2018-11-11T01:36:27.498Z,86.82
2018-11-11T01:37:27.461Z,86.92
2018-11-11T01:38:27.470Z,86.82
2018-11-11T01:39:27.523Z,86.51
2018-11-11T01:40:27.458Z,86.82
2018-11-11T01:41:27.424Z,86.51
2018-11-11T01:42:27.401Z,86.71
2018-11-11T01:43:27.404Z,86.41
2018-11-11T01:44:27.425Z,86.21
2018-11-11T01:45:27.380Z,86.30
2018-11-11T01:46:27.365Z,86.00
2018-11-11T01:47:27.377Z,86.71
2018-11-11T01:48:27.377Z,86.41
2018-11-11T01:49:27.334Z,86.10
2018-11-11T01:50:27.321Z,86.41
2018-11-11T01:51:27.364Z,86.00
2018-11-11T01:52:27.333Z,86.30
2018-11-11T01:53:27.286Z,86.21
2018-11-11T01:54:27.274Z,86.41
2018-11-11T01:55:27.263Z,86.41
2018-11-11T01:56:27.283Z,86.41
2018-11-11T01:57:27.280Z,86.45
2018-11-11T01:58:27.224Z,86.04
2018-11-11T01:59:27.265Z,85.84
2018-11-11T02:00:27.211Z,86.45
2018-11-11T02:01:27.191Z,86.41
2018-11-11T02:02:27.182Z,86.04
2018-11-11T02:03:27.916Z,86.04
2018-11-11T02:04:27.195Z,85.94
2018-11-11T02:05:27.158Z,86.04
2018-11-11T02:06:27.213Z,86.24
2018-11-11T02:07:27.168Z,86.55
2018-11-11T02:08:27.154Z,86.45
2018-11-11T02:09:27.107Z,86.45
2018-11-11T02:10:27.135Z,86.45
2018-11-11T02:11:27.083Z,86.45
2018-11-11T02:12:27.074Z,86.45
2018-11-11T02:13:27.064Z,86.24
2018-11-11T02:14:27.050Z,86.35
2018-11-11T02:15:27.080Z,86.49
2018-11-11T02:16:27.025Z,86.76
2018-11-11T02:17:27.016Z,86.55
2018-11-11T02:18:27.005Z,85.94
2018-11-11T02:19:26.988Z,85.22
2018-11-11T02:20:27.021Z,85.84
2018-11-11T02:21:27.037Z,85.53
2018-11-11T02:22:26.964Z,85.74
2018-11-11T02:23:26.948Z,85.84
2018-11-11T02:24:26.947Z,85.33
2018-11-11T02:25:26.961Z,85.22
2018-11-11T02:26:26.914Z,85.43
2018-11-11T02:27:26.903Z,85.47
2018-11-11T02:28:26.890Z,85.57
2018-11-11T02:29:26.885Z,85.47
2018-11-11T02:30:26.891Z,85.37
2018-11-11T02:31:26.866Z,85.33
2018-11-11T02:32:26.850Z,85.47
2018-11-11T02:33:26.850Z,85.27
2018-11-11T02:34:26.857Z,85.27
2018-11-11T02:35:26.814Z,85.37
2018-11-11T02:36:26.833Z,85.43
2018-11-11T02:37:26.893Z,85.27
2018-11-11T02:38:26.808Z,85.13
2018-11-11T02:39:26.777Z,84.75
2018-11-11T02:40:26.791Z,84.72
2018-11-11T02:41:26.750Z,84.72
2018-11-11T02:42:26.736Z,84.75
2018-11-11T02:43:26.776Z,84.82
2018-11-11T02:44:26.717Z,84.66
2018-11-11T02:45:26.702Z,85.02
2018-11-11T02:46:26.693Z,85.02
2018-11-11T02:47:26.679Z,84.66
2018-11-11T02:48:26.688Z,84.34
2018-11-11T02:49:26.660Z,84.31
2018-11-11T02:50:26.653Z,84.25
2018-11-11T02:51:26.637Z,84.34
2018-11-11T02:52:26.659Z,84.14
2018-11-11T02:53:26.612Z,84.14
2018-11-11T02:54:26.603Z,84.11
2018-11-11T02:55:26.613Z,84.00
2018-11-11T02:56:26.613Z,84.41
2018-11-11T02:57:26.590Z,84.31
2018-11-11T02:58:26.571Z,84.14
2018-11-11T02:59:26.575Z,84.45
2018-11-11T03:00:26.549Z,83.73
2018-11-11T03:01:26.552Z,83.70
2018-11-11T03:02:26.515Z,83.63
2018-11-11T03:03:26.514Z,83.53
2018-11-11T03:04:26.611Z,83.73
2018-11-11T03:05:26.489Z,83.70
2018-11-11T03:06:26.519Z,83.90
2018-11-11T03:07:26.486Z,84.11
2018-11-11T03:08:26.451Z,84.00
2018-11-11T03:09:26.451Z,84.00
2018-11-11T03:10:26.430Z,84.11
2018-11-11T03:11:26.466Z,84.25
2018-11-11T03:12:26.402Z,84.04
2018-11-11T03:13:26.393Z,83.18
2018-11-11T03:14:26.380Z,83.39
2018-11-11T03:15:26.376Z,83.39
2018-11-11T03:16:26.391Z,82.61
2018-11-11T03:17:26.346Z,83.18
2018-11-11T03:18:26.340Z,82.92
2018-11-11T03:19:26.326Z,82.78
2018-11-11T03:20:26.352Z,82.88
2018-11-11T03:21:26.309Z,82.88
2018-11-11T03:22:26.293Z,82.71
2018-11-11T03:23:26.371Z,82.82
2018-11-11T03:24:26.276Z,82.78
2018-11-11T03:25:26.290Z,82.88
2018-11-11T03:26:26.253Z,82.78
2018-11-11T03:27:26.237Z,83.23
2018-11-11T03:28:26.223Z,82.88
2018-11-11T03:29:26.247Z,82.71
2018-11-11T03:30:26.203Z,82.68
2018-11-11T03:31:26.197Z,83.02
2018-11-11T03:32:26.182Z,82.71
2018-11-11T03:33:26.172Z,82.78
2018-11-11T03:34:26.198Z,82.57
2018-11-11T03:35:26.145Z,82.78
2018-11-11T03:36:26.178Z,83.02
2018-11-11T03:37:26.172Z,82.71
2018-11-11T03:38:26.116Z,82.71
2018-11-11T03:39:26.226Z,82.41
2018-11-11T03:40:26.093Z,82.47
2018-11-11T03:41:26.083Z,82.88
2018-11-11T03:42:26.196Z,82.88
2018-11-11T03:43:26.058Z,82.88
2018-11-11T03:44:26.092Z,82.92
2018-11-11T03:45:26.059Z,82.31
2018-11-11T03:46:26.059Z,82.47
2018-11-11T03:47:26.067Z,82.00
2018-11-11T03:48:26.002Z,81.90
2018-11-11T03:49:25.996Z,82.21
2018-11-11T03:50:26.046Z,82.17
2018-11-11T03:51:25.978Z,82.31
2018-11-11T03:52:25.957Z,82.10
2018-11-11T03:53:25.958Z,82.00
2018-11-11T03:54:25.990Z,81.96
2018-11-11T03:55:25.925Z,81.66
2018-11-11T03:56:25.917Z,81.45
2018-11-11T03:57:25.904Z,81.56
2018-11-11T03:58:25.949Z,81.76
2018-11-11T03:59:25.883Z,81.76
2018-11-11T04:00:25.876Z,81.66
2018-11-11T04:01:25.888Z,81.76
2018-11-11T04:02:25.851Z,81.76
2018-11-11T04:03:25.833Z,82.00
2018-11-11T04:04:25.825Z,81.96
2018-11-11T04:05:25.850Z,81.86
2018-11-11T04:06:25.802Z,81.35
2018-11-11T04:07:25.834Z,81.15
2018-11-11T04:08:25.780Z,81.29
2018-11-11T04:09:25.768Z,81.66
2018-11-11T04:10:25.912Z,80.78
2018-11-11T04:11:25.745Z,81.39
2018-11-11T04:12:25.769Z,81.86
2018-11-11T04:13:25.721Z,81.70
2018-11-11T04:14:25.744Z,81.80
2018-11-11T04:15:25.745Z,81.04
2018-11-11T04:16:25.688Z,81.66
2018-11-11T04:17:25.677Z,81.56
2018-11-11T04:18:25.662Z,81.09
2018-11-11T04:19:25.725Z,80.64
2018-11-11T04:20:25.680Z,81.09
2018-11-11T04:21:25.630Z,81.45
2018-11-11T04:22:25.655Z,80.68
2018-11-11T04:23:25.618Z,81.29
2018-11-11T04:24:25.631Z,80.64
2018-11-11T04:25:25.620Z,80.13
2018-11-11T04:26:25.581Z,80.27
2018-11-11T04:27:25.571Z,81.09
2018-11-11T04:28:25.558Z,80.23
2018-11-11T04:29:25.571Z,80.54
2018-11-11T04:30:25.574Z,80.64
2018-11-11T04:31:25.522Z,80.23
2018-11-11T04:32:25.513Z,80.84
2018-11-11T04:33:25.504Z,81.15
2018-11-11T04:34:25.489Z,80.64
2018-11-11T04:35:25.644Z,80.68
2018-11-11T04:36:25.464Z,80.68
2018-11-11T04:37:25.457Z,80.27
2018-11-11T04:38:25.446Z,80.64
2018-11-11T04:39:25.519Z,80.94
2018-11-11T04:40:25.453Z,80.64
2018-11-11T04:41:25.413Z,80.74
2018-11-11T04:42:25.402Z,80.84
2018-11-11T04:43:25.387Z,80.74
2018-11-11T04:44:25.396Z,80.23
2018-11-11T04:45:25.411Z,80.02
2018-11-11T04:46:25.424Z,80.64
2018-11-11T04:47:25.346Z,80.43
2018-11-11T04:48:25.335Z,79.93
2018-11-11T04:49:25.327Z,79.93
2018-11-11T04:50:25.310Z,80.23
2018-11-11T04:51:25.354Z,80.13
2018-11-11T04:52:25.287Z,80.13
2018-11-11T04:53:25.315Z,80.13
2018-11-11T04:54:25.277Z,80.33
2018-11-11T04:55:25.327Z,80.13
2018-11-11T04:56:25.249Z,80.23
2018-11-11T04:57:25.286Z,79.72
2018-11-11T04:58:25.223Z,80.23
2018-11-11T04:59:25.210Z,80.13
2018-11-11T05:00:25.203Z,80.33
2018-11-11T05:01:25.199Z,80.43
2018-11-11T05:02:25.217Z,80.23
2018-11-11T05:03:25.167Z,80.13
2018-11-11T05:04:25.184Z,80.33
2018-11-11T05:05:25.151Z,79.93
2018-11-11T05:06:25.136Z,80.33
2018-11-11T05:07:25.157Z,80.02
2018-11-11T05:08:25.142Z,80.02
2018-11-11T05:09:25.104Z,80.02
2018-11-11T05:10:25.094Z,80.33
2018-11-11T05:11:25.079Z,79.93
2018-11-11T05:12:25.069Z,80.33
2018-11-11T05:13:25.095Z,80.54
2018-11-11T05:14:25.048Z,80.02
2018-11-11T05:15:25.065Z,80.23
2018-11-11T05:16:25.029Z,80.13
2018-11-11T05:17:25.043Z,79.52
2018-11-11T05:18:25.000Z,80.13
2018-11-11T05:19:24.995Z,79.93
2018-11-11T05:20:25.013Z,79.82
2018-11-11T05:21:24.970Z,79.72
2018-11-11T05:22:25.005Z,80.02
2018-11-11T05:23:24.944Z,79.62
2018-11-11T05:24:24.934Z,79.72
2018-11-11T05:25:24.924Z,79.11
2018-11-11T05:26:24.919Z,79.93
2018-11-11T05:27:24.933Z,79.62
2018-11-11T05:28:24.931Z,79.93
2018-11-11T05:29:24.878Z,79.52
2018-11-11T05:30:24.869Z,79.82
2018-11-11T05:31:24.856Z,79.62
2018-11-11T05:32:24.847Z,79.62
2018-11-11T05:33:24.870Z,80.02
2018-11-11T05:34:24.830Z,80.13
2018-11-11T05:35:24.814Z,80.13
2018-11-11T05:36:24.801Z,80.13
2018-11-11T05:37:24.810Z,79.00
2018-11-11T05:38:24.774Z,79.82
2018-11-11T05:39:24.810Z,78.91
2018-11-11T05:40:24.755Z,79.62
2018-11-11T05:41:24.741Z,78.91
2018-11-11T05:42:24.741Z,80.23
2018-11-11T05:43:24.722Z,79.00
2018-11-11T05:44:24.758Z,79.00
2018-11-11T05:45:24.706Z,78.70
2018-11-11T05:46:24.691Z,78.60
2018-11-11T05:47:24.684Z,79.32
2018-11-11T05:48:24.667Z,79.72
2018-11-11T05:49:24.682Z,79.72
2018-11-11T05:50:24.641Z,79.11
2018-11-11T05:51:24.682Z,79.79
2018-11-11T05:52:24.631Z,79.41
2018-11-11T05:53:24.646Z,78.80
2018-11-11T05:54:24.598Z,78.60
2018-11-11T05:55:24.602Z,78.97
2018-11-11T05:56:24.580Z,78.91
2018-11-11T05:57:24.605Z,78.87
2018-11-11T05:58:24.565Z,79.52
2018-11-11T05:59:24.574Z,79.27
2018-11-11T06:00:24.534Z,79.58
2018-11-11T06:01:24.520Z,79.41
2018-11-11T06:02:24.511Z,78.91
2018-11-11T06:03:24.529Z,79.62
2018-11-11T06:04:24.494Z,78.70
2018-11-11T06:05:24.475Z,79.21
2018-11-11T06:06:24.474Z,78.70
2018-11-11T06:07:24.456Z,79.41
2018-11-11T06:08:24.480Z,79.72
2018-11-11T06:09:24.446Z,79.41
2018-11-11T06:10:24.422Z,80.23
2018-11-11T06:11:24.416Z,79.93
2018-11-11T06:12:24.404Z,79.93
2018-11-11T06:13:24.426Z,79.62
2018-11-11T06:14:24.382Z,80.02
2018-11-11T06:15:24.374Z,80.33
2018-11-11T06:16:24.361Z,80.02
2018-11-11T06:17:24.344Z,79.93
2018-11-11T06:18:24.356Z,80.23
2018-11-11T06:19:24.328Z,80.68
2018-11-11T06:20:24.312Z,80.13
2018-11-11T06:21:24.328Z,80.68
2018-11-11T06:22:24.291Z,80.57
2018-11-11T06:23:24.275Z,80.68
2018-11-11T06:24:24.297Z,80.88
2018-11-11T06:25:24.255Z,80.68
2018-11-11T06:26:24.276Z,81.09
2018-11-11T06:27:24.284Z,81.39
2018-11-11T06:28:24.224Z,82.10
2018-11-11T06:29:24.211Z,82.00
2018-11-11T06:30:24.253Z,81.90
2018-11-11T06:31:24.191Z,82.10
2018-11-11T06:32:24.184Z,82.45
2018-11-11T06:33:24.196Z,82.65
2018-11-11T06:34:24.159Z,82.96
2018-11-11T06:35:24.175Z,83.47
2018-11-11T06:36:24.155Z,83.06
2018-11-11T06:37:24.125Z,83.37
2018-11-11T06:38:24.117Z,83.37
2018-11-11T06:39:24.115Z,83.33
2018-11-11T06:40:24.126Z,83.26
2018-11-11T06:41:24.077Z,83.02
2018-11-11T06:42:24.067Z,82.96
2018-11-11T06:43:24.055Z,83.06
2018-11-11T06:44:24.101Z,84.08
2018-11-11T06:45:24.082Z,83.98
2018-11-11T06:46:24.021Z,84.08
2018-11-11T06:47:24.014Z,84.08
2018-11-11T06:48:24.005Z,83.71
2018-11-11T06:49:23.991Z,83.87
2018-11-11T06:50:24.015Z,84.39
2018-11-11T06:51:24.080Z,84.49
2018-11-11T06:52:23.965Z,84.28
2018-11-11T06:53:23.947Z,83.57
2018-11-11T06:54:23.937Z,83.67
2018-11-11T06:55:23.928Z,84.08
2018-11-11T06:56:23.948Z,83.06
2018-11-11T06:57:23.903Z,84.08
2018-11-11T06:58:23.894Z,84.01
2018-11-11T06:59:23.879Z,84.08
2018-11-11T07:00:23.874Z,83.98
2018-11-11T07:01:23.893Z,83.26
2018-11-11T07:02:23.846Z,84.18
2018-11-11T07:03:23.844Z,83.20
2018-11-11T07:04:23.864Z,83.16
2018-11-11T07:05:23.813Z,82.86
2018-11-11T07:06:23.801Z,82.96
2018-11-11T07:07:23.845Z,82.96
2018-11-11T07:08:23.786Z,82.45
2018-11-11T07:09:23.771Z,82.86
2018-11-11T07:10:23.769Z,82.65
2018-11-11T07:11:23.788Z,82.82
2018-11-11T07:12:23.735Z,82.75
2018-11-11T07:13:23.724Z,82.71
2018-11-11T07:14:23.744Z,81.49
2018-11-11T07:15:23.746Z,81.94
2018-11-11T07:16:23.689Z,82.31
2018-11-11T07:17:23.682Z,82.00
2018-11-11T07:18:23.672Z,81.90
2018-11-11T07:19:23.666Z,81.90
2018-11-11T07:20:23.687Z,81.90
2018-11-11T07:21:23.642Z,81.80
2018-11-11T07:22:23.628Z,81.70
2018-11-11T07:23:23.633Z,81.59
2018-11-11T07:24:23.635Z,81.70
2018-11-11T07:25:23.591Z,81.90
2018-11-11T07:26:23.592Z,80.78
2018-11-11T07:27:23.576Z,81.09
2018-11-11T07:28:23.559Z,81.18
2018-11-11T07:29:23.584Z,81.39
2018-11-11T07:30:23.542Z,81.80
2018-11-11T07:31:23.630Z,81.18
2018-11-11T07:32:23.525Z,81.18
2018-11-11T07:33:23.511Z,81.09
2018-11-11T07:34:23.579Z,80.68
2018-11-11T07:35:23.489Z,80.74
2018-11-11T07:36:23.470Z,81.45
2018-11-11T07:37:23.459Z,80.98
2018-11-11T07:38:23.455Z,81.70
2018-11-11T07:39:23.470Z,80.13
2018-11-11T07:40:23.427Z,80.84
2018-11-11T07:41:23.416Z,80.64
2018-11-11T07:42:23.467Z,80.54
2018-11-11T07:43:23.393Z,81.49
2018-11-11T07:44:23.429Z,80.54
2018-11-11T07:45:23.378Z,80.54
2018-11-11T07:46:23.362Z,80.33
2018-11-11T07:47:23.348Z,80.33
2018-11-11T07:48:23.342Z,79.89
2018-11-11T07:49:23.372Z,79.82
2018-11-11T07:50:23.349Z,80.02
2018-11-11T07:51:23.381Z,79.93
2018-11-11T07:52:23.386Z,80.13
2018-11-11T07:53:23.380Z,79.27
2018-11-11T07:54:23.490Z,78.56
2018-11-11T07:55:23.405Z,78.56
2018-11-11T07:56:23.250Z,78.77
2018-11-11T07:57:23.280Z,78.66
2018-11-11T07:58:23.283Z,78.56
2018-11-11T07:59:23.220Z,78.46
2018-11-11T08:00:23.204Z,78.26
2018-11-11T08:01:23.260Z,78.26
2018-11-11T08:02:23.213Z,77.85
2018-11-11T08:03:23.173Z,76.93
2018-11-11T08:04:23.160Z,77.55
2018-11-11T08:05:23.148Z,77.34
2018-11-11T08:06:23.191Z,77.44
2018-11-11T08:07:23.136Z,77.51
2018-11-11T08:08:23.118Z,77.81
2018-11-11T08:09:23.108Z,77.55
2018-11-11T08:10:23.094Z,77.00
2018-11-11T08:11:23.113Z,76.90
2018-11-11T08:12:23.073Z,77.51
2018-11-11T08:13:23.061Z,77.00
2018-11-11T08:14:23.062Z,76.79
2018-11-11T08:15:23.106Z,76.18
2018-11-11T08:16:23.026Z,76.08
2018-11-11T08:17:23.016Z,75.67
2018-11-11T08:18:23.016Z,75.67
2018-11-11T08:19:22.992Z,76.08
2018-11-11T08:20:23.025Z,75.74
2018-11-11T08:21:22.980Z,76.18
2018-11-11T08:22:22.956Z,75.88
2018-11-11T08:23:22.952Z,76.18
2018-11-11T08:24:22.965Z,75.78
2018-11-11T08:25:22.946Z,76.08
2018-11-11T08:26:22.916Z,75.67
2018-11-11T08:27:22.913Z,75.78
2018-11-11T08:28:22.900Z,75.43
2018-11-11T08:29:22.921Z,75.47
2018-11-11T08:30:23.101Z,75.57
2018-11-11T08:31:22.862Z,75.67
2018-11-11T08:32:22.893Z,75.98
2018-11-11T08:33:22.866Z,75.78
2018-11-11T08:34:22.828Z,75.67
2018-11-11T08:35:22.815Z,75.78
2018-11-11T08:36:22.802Z,75.47
2018-11-11T08:37:22.842Z,75.67
2018-11-11T08:38:22.806Z,75.88
2018-11-11T08:39:22.775Z,76.18
2018-11-11T08:40:22.815Z,75.67
2018-11-11T08:41:22.771Z,75.47
2018-11-11T08:42:22.742Z,75.67
2018-11-11T08:43:22.835Z,76.18
2018-11-11T08:44:22.719Z,76.49
2018-11-11T08:45:22.748Z,76.18
2018-11-11T08:46:22.714Z,76.39
2018-11-11T08:47:22.684Z,76.08
2018-11-11T08:48:22.776Z,75.88
2018-11-11T08:49:22.701Z,76.49
2018-11-11T08:50:22.648Z,76.28
2018-11-11T08:51:22.664Z,76.79
2018-11-11T08:52:22.632Z,76.59
2018-11-11T08:53:22.615Z,77.20
2018-11-11T08:54:22.610Z,77.10
2018-11-11T08:55:22.626Z,76.69
2018-11-11T08:56:22.628Z,76.49
2018-11-11T08:57:22.571Z,76.76
2018-11-11T08:58:22.560Z,75.88
2018-11-11T08:59:22.553Z,75.64
2018-11-11T09:00:22.549Z,75.88
2018-11-11T09:01:22.579Z,76.28
2018-11-11T09:02:22.581Z,76.28
2018-11-11T09:03:22.523Z,75.57
2018-11-11T09:04:22.500Z,75.54
2018-11-11T09:05:22.495Z,75.88
2018-11-11T09:06:22.518Z,75.02
2018-11-11T09:07:22.469Z,75.64
2018-11-11T09:08:22.458Z,75.43
2018-11-11T09:09:22.481Z,74.93
2018-11-11T09:10:22.447Z,75.23
2018-11-11T09:11:22.526Z,75.50
2018-11-11T09:12:22.419Z,75.50
2018-11-11T09:13:22.473Z,75.54
2018-11-11T09:14:22.396Z,74.99
2018-11-11T09:15:22.376Z,75.09
2018-11-11T09:16:22.378Z,74.99
2018-11-11T09:17:22.425Z,74.69
2018-11-11T09:18:22.393Z,74.89
2018-11-11T09:19:22.347Z,74.89
2018-11-11T09:20:22.325Z,75.09
2018-11-11T09:21:22.360Z,75.20
2018-11-11T09:22:22.303Z,74.79
2018-11-11T09:23:22.333Z,74.69
2018-11-11T09:24:22.280Z,75.20
2018-11-11T09:25:22.312Z,74.79
2018-11-11T09:26:22.274Z,75.09
2018-11-11T09:27:22.243Z,74.04
2018-11-11T09:28:22.233Z,74.55
2018-11-11T09:29:22.262Z,74.65
2018-11-11T09:30:22.315Z,74.35
2018-11-11T09:31:22.219Z,73.13
2018-11-11T09:32:22.199Z,73.13
2018-11-11T09:33:22.198Z,73.09
2018-11-11T09:34:22.170Z,74.11
2018-11-11T09:35:22.221Z,73.39
2018-11-11T09:36:22.154Z,73.80
2018-11-11T09:37:22.144Z,73.60
2018-11-11T09:38:22.125Z,73.50
2018-11-11T09:39:22.121Z,72.99
2018-11-11T09:40:22.165Z,71.77
2018-11-11T09:41:22.089Z,72.28
2018-11-11T09:42:22.141Z,72.17
2018-11-11T09:43:22.080Z,71.97
2018-11-11T09:44:22.055Z,72.17
2018-11-11T09:45:22.087Z,72.17
2018-11-11T09:46:22.035Z,72.85
2018-11-11T09:47:22.030Z,72.65
2018-11-11T09:48:22.015Z,72.65
2018-11-11T09:49:22.041Z,72.65
2018-11-11T09:50:22.045Z,72.04
2018-11-11T09:51:21.982Z,72.25
2018-11-11T09:52:21.978Z,72.34
2018-11-11T09:53:21.958Z,71.53
2018-11-11T09:54:21.944Z,72.25
2018-11-11T09:55:21.979Z,72.45
2018-11-11T09:56:21.959Z,71.12
2018-11-11T09:57:21.915Z,71.84
2018-11-11T09:58:21.947Z,71.33
2018-11-11T09:59:21.888Z,70.62
2018-11-11T10:00:21.878Z,70.82
2018-11-11T10:01:21.913Z,70.72
2018-11-11T10:02:21.855Z,70.31
2018-11-11T10:03:21.851Z,70.52
2018-11-11T10:04:21.832Z,70.11
2018-11-11T10:05:21.828Z,70.01
2018-11-11T10:06:22.011Z,70.31
2018-11-11T10:07:21.803Z,70.21
2018-11-11T10:08:21.801Z,70.21
2018-11-11T10:09:21.772Z,70.21
2018-11-11T10:10:21.768Z,69.70
2018-11-11T10:11:21.788Z,70.11
2018-11-11T10:12:21.787Z,70.62
2018-11-11T10:13:21.733Z,70.52
2018-11-11T10:14:21.717Z,69.30
2018-11-11T10:15:21.743Z,69.98
2018-11-11T10:16:21.702Z,69.06
2018-11-11T10:17:21.691Z,68.86
2018-11-11T10:18:21.713Z,68.76
2018-11-11T10:19:21.664Z,68.55
2018-11-11T10:20:21.771Z,68.25
2018-11-11T10:21:21.642Z,68.42
2018-11-11T10:22:21.726Z,67.91
2018-11-11T10:23:21.664Z,66.60
2018-11-11T10:24:21.608Z,66.90
2018-11-11T10:25:21.632Z,67.00
2018-11-11T10:26:21.590Z,66.19
2018-11-11T10:27:21.657Z,66.77
2018-11-11T10:28:21.571Z,66.16
2018-11-11T10:29:21.672Z,66.36
2018-11-11T10:30:21.543Z,65.95
2018-11-11T10:31:21.535Z,65.55
2018-11-11T10:32:21.521Z,64.84
2018-11-11T10:33:21.532Z,64.81
2018-11-11T10:34:21.547Z,64.84
2018-11-11T10:35:21.491Z,64.73
2018-11-11T10:36:21.480Z,64.81
2018-11-11T10:37:21.516Z,64.81
2018-11-11T10:38:21.470Z,64.94
2018-11-11T10:39:21.513Z,64.30
2018-11-11T10:40:21.440Z,65.01
2018-11-11T10:41:21.422Z,64.73
2018-11-11T10:42:21.412Z,64.81
2018-11-11T10:43:21.410Z,64.81
2018-11-11T10:44:21.506Z,64.30
2018-11-11T10:45:21.392Z,65.11
2018-11-11T10:46:21.365Z,64.64
2018-11-11T10:47:21.356Z,64.84
2018-11-11T10:48:21.356Z,65.45
2018-11-11T10:49:21.374Z,65.85
2018-11-11T10:50:21.333Z,65.95
2018-11-11T10:51:21.309Z,65.24
2018-11-11T10:52:21.303Z,65.34
2018-11-11T10:53:21.300Z,65.75
2018-11-11T10:54:21.360Z,65.95
2018-11-11T10:55:21.276Z,66.36
2018-11-11T10:56:21.716Z,66.26
2018-11-11T10:57:21.249Z,65.85
2018-11-11T10:58:21.247Z,66.36
2018-11-11T10:59:21.259Z,66.05
2018-11-11T11:00:21.294Z,66.26
2018-11-11T11:01:21.243Z,66.16
2018-11-11T11:02:21.192Z,66.77
2018-11-11T11:03:21.179Z,66.05
2018-11-11T11:04:21.171Z,66.23
2018-11-11T11:05:21.159Z,65.85
2018-11-11T11:06:21.249Z,66.02
2018-11-11T11:07:21.141Z,66.43
2018-11-11T11:08:21.132Z,66.26
2018-11-11T11:09:21.114Z,66.53
2018-11-11T11:10:21.105Z,67.14
2018-11-11T11:11:21.122Z,67.14
2018-11-11T11:12:21.122Z,66.86
2018-11-11T11:13:21.127Z,66.77
2018-11-11T11:14:21.059Z,67.27
2018-11-11T11:15:21.055Z,67.17
2018-11-11T11:16:21.081Z,66.94
2018-11-11T11:17:21.029Z,67.44
2018-11-11T11:18:21.022Z,66.56
2018-11-11T11:19:21.018Z,67.17
2018-11-11T11:20:21.034Z,66.97
2018-11-11T11:21:20.990Z,66.83
2018-11-11T11:22:21.008Z,67.03
2018-11-11T11:23:20.970Z,67.14
2018-11-11T11:24:20.978Z,66.33
2018-11-11T11:25:20.974Z,66.36
2018-11-11T11:26:20.927Z,66.53
2018-11-11T11:27:21.008Z,66.83
2018-11-11T11:28:20.942Z,66.94
2018-11-11T11:29:20.901Z,67.27
2018-11-11T11:30:20.877Z,67.03
2018-11-11T11:31:20.930Z,66.94
2018-11-11T11:32:20.908Z,66.74
2018-11-11T11:33:20.853Z,67.14
2018-11-11T11:34:20.841Z,66.83
2018-11-11T11:35:20.860Z,66.80
2018-11-11T11:36:20.862Z,66.09
2018-11-11T11:37:20.808Z,66.19
2018-11-11T11:38:20.876Z,64.58
2018-11-11T11:39:20.782Z,64.81
2018-11-11T11:40:20.771Z,64.78
2018-11-11T11:41:20.979Z,64.37
2018-11-11T11:42:20.758Z,65.01
2018-11-11T11:43:20.748Z,64.47
2018-11-11T11:44:20.729Z,64.91
2018-11-11T11:45:20.725Z,64.61
2018-11-11T11:46:20.738Z,64.67
2018-11-11T11:47:20.803Z,64.40
2018-11-11T11:48:20.686Z,64.47
2018-11-11T11:49:20.674Z,64.10
2018-11-11T11:50:20.680Z,64.20
2018-11-11T11:51:20.700Z,64.47
2018-11-11T11:52:20.731Z,64.47
2018-11-11T11:53:20.626Z,64.10
2018-11-11T11:54:20.618Z,64.40
2018-11-11T11:55:20.644Z,64.20
2018-11-11T11:56:20.623Z,64.50
2018-11-11T11:57:20.588Z,65.11
2018-11-11T11:58:20.578Z,65.21
2018-11-11T11:59:20.573Z,64.70
2018-11-11T12:00:20.566Z,64.81
2018-11-11T12:01:20.594Z,64.81
2018-11-11T12:02:20.628Z,64.40
2018-11-11T12:03:20.518Z,64.61
2018-11-11T12:04:20.510Z,64.61
2018-11-11T12:05:20.610Z,64.70
2018-11-11T12:06:20.488Z,64.81
2018-11-11T12:07:20.476Z,64.81
2018-11-11T12:08:20.479Z,65.11
2018-11-11T12:09:20.462Z,65.01
2018-11-11T12:10:20.484Z,65.11
2018-11-11T12:11:20.438Z,65.21
2018-11-11T12:12:20.428Z,64.30
2018-11-11T12:13:20.446Z,65.11
2018-11-11T12:14:20.443Z,64.70
2018-11-11T12:15:20.389Z,64.70
2018-11-11T12:16:20.457Z,64.81
2018-11-11T12:17:20.430Z,64.78
2018-11-11T12:18:20.352Z,64.47
2018-11-11T12:19:20.342Z,64.67
2018-11-11T12:20:20.349Z,64.17
2018-11-11T12:21:20.419Z,64.37
2018-11-11T12:22:20.311Z,64.37
2018-11-11T12:23:20.420Z,64.37
2018-11-11T12:24:20.294Z,64.58
2018-11-11T12:25:20.282Z,64.07
2018-11-11T12:26:20.296Z,64.17
2018-11-11T12:27:20.290Z,64.88
2018-11-11T12:28:20.240Z,64.47
2018-11-11T12:29:20.244Z,64.67
2018-11-11T12:30:20.273Z,64.47
2018-11-11T12:31:20.253Z,64.98
2018-11-11T12:32:20.203Z,65.28
2018-11-11T12:33:20.189Z,65.59
2018-11-11T12:34:20.212Z,65.89
2018-11-11T12:35:20.210Z,65.59
2018-11-11T12:36:20.158Z,65.69
2018-11-11T12:37:20.186Z,65.79
2018-11-11T12:38:20.165Z,65.21
2018-11-11T12:39:20.243Z,65.99
2018-11-11T12:40:20.219Z,66.19
2018-11-11T12:41:20.111Z,66.23
2018-11-11T12:42:20.098Z,66.43
2018-11-11T12:43:20.154Z,66.60
2018-11-11T12:44:20.069Z,65.92
2018-11-11T12:45:20.064Z,66.91
2018-11-11T12:46:20.079Z,67.31
2018-11-11T12:47:20.053Z,68.15
2018-11-11T12:48:20.034Z,69.24
2018-11-11T12:49:20.011Z,68.83
2018-11-11T12:50:20.186Z,68.23
2018-11-11T12:51:19.995Z,66.94
2018-11-11T12:52:20.013Z,67.61