createdAt,value
2023-03-16T00:01:08.389Z,100.00
2023-03-16T00:03:35.249Z,100.00
2023-03-16T00:06:02.002Z,100.00
2023-03-16T00:08:28.709Z,100.00
2023-03-16T00:10:55.457Z,100.00
2023-03-16T00:13:24.539Z,100.00
2023-03-16T00:16:00.233Z,100.00
2023-03-16T00:18:29.146Z,100.00
2023-03-16T00:20:59.487Z,100.00
2023-03-16T00:23:30.020Z,100.00
2023-03-16T00:26:03.135Z,100.00
2023-03-16T00:28:35.166Z,100.00
2023-03-16T00:31:03.507Z,100.00
2023-03-16T00:33:30.364Z,100.00
2023-03-16T00:36:03.043Z,100.00
2023-03-16T00:38:35.253Z,100.00
2023-03-16T00:41:07.832Z,100.00
2023-03-16T00:43:44.559Z,100.00
2023-03-16T00:46:15.921Z,100.00
2023-03-16T00:48:45.008Z,100.00
2023-03-16T00:51:14.840Z,100.00
2023-03-16T00:53:43.920Z,100.00
2023-03-16T00:56:11.803Z,100.00
2023-03-16T00:58:40.615Z,100.00
2023-03-16T01:01:13.777Z,100.00
2023-03-16T01:03:41.333Z,100.00
2023-03-16T01:06:23.369Z,100.00
2023-03-16T01:08:50.100Z,100.00
2023-03-16T01:11:19.877Z,100.00
2023-03-16T01:13:47.659Z,100.00
2023-03-16T01:16:15.046Z,100.00
2023-03-16T01:18:42.033Z,100.00
2023-03-16T01:21:09.525Z,100.00
2023-03-16T01:23:37.396Z,100.00
2023-03-16T01:26:04.653Z,100.00
2023-03-16T01:28:32.748Z,100.00
2023-03-16T01:31:06.544Z,100.00
2023-03-16T01:33:33.797Z,100.00
2023-03-16T01:36:06.400Z,100.00
2023-03-16T01:38:36.607Z,100.00
2023-03-16T01:41:04.036Z,100.00
2023-03-16T01:43:36.623Z,100.00
2023-03-16T01:46:06.364Z,100.00
2023-03-16T01:48:37.397Z,100.00
2023-03-16T01:51:11.941Z,100.00
2023-03-16T01:53:44.645Z,100.00
2023-03-16T01:56:16.982Z,100.00
2023-03-16T01:58:45.756Z,100.00
2023-03-16T02:01:14.122Z,100.00
2023-03-16T02:03:43.297Z,100.00
2023-03-16T02:06:19.084Z,100.00
2023-03-16T02:08:48.448Z,100.00
2023-03-16T02:11:18.983Z,100.00
2023-03-16T02:13:46.721Z,100.00
2023-03-16T02:16:19.390Z,100.00
2023-03-16T02:18:51.217Z,100.00
2023-03-16T02:22:15.332Z,100.00
2023-03-16T02:24:42.510Z,100.00
2023-03-16T02:27:12.951Z,100.00
2023-03-16T02:30:04.131Z,100.00
2023-03-16T02:32:33.576Z,100.00
2023-03-16T02:35:01.978Z,100.00
2023-03-16T02:37:29.278Z,100.00
2023-03-16T02:39:55.927Z,100.00
2023-03-16T02:42:26.408Z,100.00
2023-03-16T02:44:57.402Z,100.00
2023-03-16T02:47:36.884Z,100.00
2023-03-16T02:50:06.649Z,100.00
2023-03-16T02:52:37.945Z,100.00
2023-03-16T02:55:06.887Z,100.00
2023-03-16T02:57:33.936Z,100.00
2023-03-16T03:00:01.404Z,100.00
2023-03-16T03:02:28.248Z,100.00
2023-03-16T03:04:54.945Z,100.00
2023-03-16T03:07:21.984Z,100.00
2023-03-16T03:09:48.670Z,100.00
2023-03-16T03:12:15.408Z,100.00
2023-03-16T03:14:42.177Z,100.00
2023-03-16T03:17:10.485Z,100.00
2023-03-16T03:19:37.381Z,100.00
2023-03-16T03:22:06.528Z,100.00
2023-03-16T03:24:34.628Z,100.00
2023-03-16T03:27:05.593Z,100.00
2023-03-16T03:29:36.165Z,100.00
2023-03-16T03:32:04.470Z,100.00
2023-03-16T03:34:31.829Z,100.00
2023-03-16T03:36:58.901Z,100.00
2023-03-16T03:39:25.665Z,100.00
2023-03-16T03:41:55.245Z,100.00
2023-03-16T03:44:22.667Z,100.00
2023-03-16T03:46:49.987Z,100.00
2023-03-16T03:49:17.262Z,100.00
2023-03-16T03:51:44.712Z,100.00
2023-03-16T03:54:11.466Z,100.00
2023-03-16T03:56:38.304Z,100.00
2023-03-16T03:59:04.992Z,100.00
2023-03-16T04:01:31.700Z,100.00
2023-03-16T04:03:58.430Z,100.00
2023-03-16T04:06:25.174Z,100.00
2023-03-16T04:08:55.623Z,100.00
2023-03-16T04:11:22.403Z,100.00
2023-03-16T04:13:51.974Z,100.00
2023-03-16T04:16:19.003Z,100.00
2023-03-16T04:18:46.309Z,100.00
2023-03-16T04:21:17.069Z,100.00
2023-03-16T04:23:44.020Z,100.00
2023-03-16T04:26:11.093Z,100.00
2023-03-16T04:28:37.852Z,100.00
2023-03-16T04:31:07.526Z,100.00
2023-03-16T04:33:35.299Z,100.00
2023-03-16T04:36:04.863Z,100.00
2023-03-16T04:38:36.468Z,100.00
2023-03-16T04:41:05.188Z,100.00
2023-03-16T04:43:35.816Z,100.00
2023-03-16T04:46:04.166Z,100.00
2023-03-16T04:48:32.213Z,100.00
2023-03-16T04:50:59.672Z,100.00
2023-03-16T04:53:26.332Z,100.00
2023-03-16T04:55:53.037Z,100.00
2023-03-16T04:58:19.820Z,100.00
2023-03-16T05:00:46.490Z,100.00
2023-03-16T05:03:14.217Z,100.00
2023-03-16T05:05:42.501Z,100.00
2023-03-16T05:08:10.817Z,100.00
2023-03-16T05:10:38.116Z,100.00
2023-03-16T05:13:06.441Z,100.00
2023-03-16T05:15:33.763Z,100.00
2023-03-16T05:18:01.653Z,100.00
2023-03-16T05:20:28.535Z,100.00
2023-03-16T05:22:55.390Z,100.00
2023-03-16T05:25:22.161Z,100.00
2023-03-16T05:27:51.776Z,100.00
2023-03-16T05:30:20.111Z,100.00
2023-03-16T05:32:46.908Z,100.00
2023-03-16T05:35:14.246Z,100.00
2023-03-16T05:37:42.234Z,100.00
2023-03-16T05:40:16.871Z,100.00
2023-03-16T05:42:49.337Z,100.00
2023-03-16T05:45:17.666Z,100.00
2023-03-16T05:47:44.725Z,100.00
2023-03-16T05:50:13.743Z,100.00
2023-03-16T05:52:41.250Z,100.00
2023-03-16T05:55:09.606Z,100.00
2023-03-16T05:57:36.543Z,100.00
2023-03-16T06:00:17.394Z,100.00
2023-03-16T06:02:49.767Z,100.00
2023-03-16T06:05:17.945Z,100.00
2023-03-16T06:07:45.670Z,100.00
2023-03-16T06:10:13.477Z,100.00
2023-03-16T06:12:41.328Z,100.00
2023-03-16T06:15:10.306Z,100.00
2023-03-16T06:17:38.441Z,100.00
2023-03-16T06:20:10.750Z,100.00
2023-03-16T06:22:38.817Z,100.00
2023-03-16T06:25:06.265Z,100.00
2023-03-16T06:27:33.069Z,100.00
2023-03-16T06:29:59.765Z,100.00
2023-03-16T06:32:26.553Z,100.00
2023-03-16T06:34:53.350Z,100.00
2023-03-16T06:37:20.200Z,100.00
2023-03-16T06:39:46.922Z,100.00
2023-03-16T06:42:13.637Z,100.00
2023-03-16T06:44:40.346Z,100.00
2023-03-16T06:47:07.197Z,100.00
2023-03-16T06:49:34.046Z,100.00
2023-03-16T06:52:03.322Z,100.00
2023-03-16T06:54:32.412Z,100.00
2023-03-16T06:56:59.074Z,100.00
2023-03-16T06:59:25.806Z,100.00
2023-03-16T07:01:52.481Z,100.00
2023-03-16T07:04:19.440Z,100.00
2023-03-16T07:06:46.202Z,100.00
2023-03-16T07:09:12.973Z,100.00
2023-03-16T07:11:40.677Z,100.00
2023-03-16T07:14:07.376Z,100.00
2023-03-16T07:16:34.185Z,100.00
2023-03-16T07:19:01.740Z,100.00
2023-03-16T07:21:28.417Z,100.00
2023-03-16T07:23:55.811Z,100.00
2023-03-16T07:26:23.038Z,100.00
2023-03-16T07:28:49.770Z,100.00
2023-03-16T07:31:16.657Z,100.00
2023-03-16T07:33:43.422Z,100.00
2023-03-16T07:36:10.861Z,100.00
2023-03-16T07:38:37.703Z,100.00
2023-03-16T07:41:04.573Z,100.00
2023-03-16T07:43:31.243Z,100.00
2023-03-16T07:45:58.241Z,100.00
2023-03-16T07:48:25.052Z,100.00
2023-03-16T07:50:51.848Z,100.00
2023-03-16T07:53:18.621Z,100.00
2023-03-16T07:55:45.426Z,100.00
2023-03-16T07:58:12.560Z,100.00
2023-03-16T08:00:40.205Z,100.00
2023-03-16T08:03:07.162Z,100.00
2023-03-16T08:05:34.149Z,100.00
2023-03-16T08:08:03.743Z,100.00
2023-03-16T08:10:31.635Z,100.00
2023-03-16T08:12:58.730Z,100.00
2023-03-16T08:15:25.534Z,100.00
2023-03-16T08:17:52.661Z,100.00
2023-03-16T08:20:19.588Z,100.00
2023-03-16T08:22:46.947Z,100.00
2023-03-16T08:25:14.757Z,100.00
2023-03-16T08:27:43.078Z,100.00
2023-03-16T08:30:11.733Z,100.00
2023-03-16T08:32:42.312Z,100.00
2023-03-16T08:35:13.946Z,100.00
2023-03-16T08:37:41.778Z,100.00
2023-03-16T08:40:20.308Z,100.00
2023-03-16T08:42:50.072Z,100.00
2023-03-16T08:45:20.084Z,100.00
2023-03-16T08:47:46.891Z,100.00
2023-03-16T08:50:13.811Z,100.00
2023-03-16T08:52:40.909Z,100.00
2023-03-16T08:55:10.866Z,100.00
2023-03-16T08:57:39.371Z,100.00
2023-03-16T09:00:13.748Z,100.00
2023-03-16T09:02:41.911Z,100.00
2023-03-16T09:05:11.150Z,100.00
2023-03-16T09:07:39.384Z,100.00
2023-03-16T09:10:07.967Z,100.00
2023-03-16T09:12:38.384Z,100.00
2023-03-16T09:15:06.059Z,100.00
2023-03-16T09:17:33.527Z,100.00
2023-03-16T09:20:11.519Z,100.00
2023-03-16T09:22:46.231Z,100.00
2023-03-16T09:25:12.982Z,100.00
2023-03-16T09:27:39.783Z,100.00
2023-03-16T09:30:08.624Z,100.00
2023-03-16T09:32:37.322Z,100.00
2023-03-16T09:35:06.345Z,100.00
2023-03-16T09:37:44.612Z,100.00
2023-03-16T09:40:23.782Z,100.00
2023-03-16T09:43:05.799Z,100.00
2023-03-16T09:45:41.611Z,100.00
2023-03-16T09:48:10.590Z,100.00
2023-03-16T09:50:48.739Z,100.00
2023-03-16T09:53:27.556Z,100.00
2023-03-16T09:56:00.631Z,100.00
2023-03-16T09:58:46.420Z,100.00
2023-03-16T10:02:16.262Z,100.00
2023-03-16T10:05:22.960Z,100.00
2023-03-16T10:08:27.106Z,100.00
2023-03-16T10:11:18.508Z,100.00
2023-03-16T10:13:51.552Z,100.00
2023-03-16T10:16:22.449Z,100.00
2023-03-16T10:18:53.555Z,100.00
2023-03-16T10:21:21.446Z,100.00
2023-03-16T10:23:49.763Z,100.00
2023-03-16T10:26:23.032Z,100.00
2023-03-16T10:28:49.752Z,100.00
2023-03-16T10:31:20.347Z,100.00
2023-03-16T10:33:49.613Z,100.00
2023-03-16T10:36:24.323Z,100.00
2023-03-16T10:38:55.355Z,100.00
2023-03-16T10:41:28.565Z,100.00
2023-03-16T10:44:07.581Z,100.00
2023-03-16T10:46:39.481Z,100.00
2023-03-16T10:49:20.580Z,100.00
2023-03-16T10:51:47.381Z,100.00
2023-03-16T10:54:25.537Z,100.00
2023-03-16T10:56:52.264Z,100.00
2023-03-16T10:59:28.261Z,100.00
2023-03-16T11:01:55.388Z,100.00
2023-03-16T11:04:22.153Z,100.00
2023-03-16T11:06:55.966Z,100.00
2023-03-16T11:09:33.053Z,100.00
2023-03-16T11:12:12.272Z,100.00
2023-03-16T11:14:44.688Z,100.00
2023-03-16T11:17:19.218Z,100.00
2023-03-16T11:19:53.024Z,100.00
2023-03-16T11:22:24.491Z,100.00
2023-03-16T11:24:57.254Z,100.00
2023-03-16T11:27:27.873Z,100.00
2023-03-16T11:29:54.769Z,100.00
2023-03-16T11:32:27.961Z,100.00
2023-03-16T11:34:54.696Z,100.00
2023-03-16T11:37:44.083Z,100.00
2023-03-16T11:40:26.421Z,100.00
2023-03-16T11:43:19.113Z,100.00
2023-03-16T11:46:03.581Z,100.00
2023-03-16T11:48:42.815Z,100.00
2023-03-16T11:51:34.289Z,100.00
2023-03-16T11:54:14.042Z,100.00
2023-03-16T11:56:50.101Z,100.00
2023-03-16T11:59:38.769Z,100.00
2023-03-16T12:02:09.321Z,100.00
2023-03-16T12:05:06.326Z,100.00
2023-03-16T12:07:45.075Z,96.64
2023-03-16T12:10:18.628Z,94.71
2023-03-16T12:13:15.907Z,92.57
2023-03-16T12:15:48.206Z,93.34
2023-03-16T12:18:27.403Z,92.81
2023-03-16T12:21:02.950Z,94.80
2023-03-16T12:23:41.916Z,92.20
2023-03-16T12:26:09.085Z,90.38
2023-03-16T12:28:37.234Z,91.64
2023-03-16T12:31:20.942Z,91.99
2023-03-16T12:34:16.307Z,90.28
2023-03-16T12:36:53.521Z,90.34
2023-03-16T12:39:51.495Z,90.56
2023-03-16T12:42:48.498Z,91.58
2023-03-16T12:45:40.839Z,91.63
2023-03-16T12:48:42.961Z,89.66
2023-03-16T12:51:09.875Z,91.31
2023-03-16T12:53:39.901Z,91.94
2023-03-16T12:56:10.122Z,90.53
2023-03-16T12:58:40.698Z,90.67
2023-03-16T13:01:11.573Z,90.13
2023-03-16T13:03:39.391Z,89.46
2023-03-16T13:06:06.371Z,91.93
2023-03-16T13:08:47.189Z,91.04
2023-03-16T13:11:17.693Z,91.49
2023-03-16T13:13:50.538Z,89.87
2023-03-16T13:16:28.330Z,90.02
2023-03-16T13:18:55.961Z,89.12
2023-03-16T13:21:37.188Z,91.68
2023-03-16T13:24:15.787Z,88.71
2023-03-16T13:26:49.152Z,88.83
2023-03-16T13:29:27.674Z,88.47
2023-03-16T13:32:08.901Z,87.05
2023-03-16T13:34:50.238Z,86.16
2023-03-16T13:37:20.179Z,86.88
2023-03-16T13:39:55.399Z,87.26
2023-03-16T13:42:24.063Z,88.45
2023-03-16T13:44:58.381Z,88.49
2023-03-16T13:47:27.576Z,88.75
2023-03-16T13:49:59.344Z,85.90
2023-03-16T13:52:29.957Z,86.62
2023-03-16T13:54:58.680Z,88.06
2023-03-16T13:57:42.058Z,88.80
2023-03-16T14:00:25.667Z,87.77
2023-03-16T14:02:58.881Z,84.09
2023-03-16T14:05:27.870Z,81.21
2023-03-16T14:08:01.125Z,80.74
2023-03-16T14:10:34.882Z,79.98
2023-03-16T14:13:09.750Z,78.30
2023-03-16T14:15:38.714Z,78.09
2023-03-16T14:18:14.677Z,75.57
2023-03-16T14:20:41.843Z,76.39
2023-03-16T14:23:24.804Z,75.84
2023-03-16T14:25:53.777Z,74.88
2023-03-16T14:28:28.500Z,74.40
2023-03-16T14:31:05.462Z,75.65
2023-03-16T14:33:35.487Z,74.31
2023-03-16T14:36:18.748Z,75.16
2023-03-16T14:38:54.404Z,74.19
2023-03-16T14:41:26.542Z,71.91
2023-03-16T14:44:01.577Z,69.46
2023-03-16T14:46:40.422Z,68.70
2023-03-16T14:49:10.300Z,69.35
2023-03-16T14:51:40.154Z,68.45
2023-03-16T14:54:17.205Z,67.84
2023-03-16T14:56:51.808Z,66.63
2023-03-16T14:59:19.573Z,66.18
2023-03-16T15:01:49.135Z,66.34
2023-03-16T15:04:20.706Z,66.07
2023-03-16T15:06:47.864Z,64.85
2023-03-16T15:09:35.649Z,64.47
2023-03-16T15:12:02.784Z,63.11
2023-03-16T15:14:47.990Z,62.65
2023-03-16T15:17:15.336Z,62.89
2023-03-16T15:19:42.086Z,62.11
2023-03-16T15:22:12.554Z,61.71
2023-03-16T15:24:39.734Z,62.44
2023-03-16T15:27:21.077Z,61.77
2023-03-16T15:29:47.884Z,61.67
2023-03-16T15:32:18.507Z,60.86
2023-03-16T15:34:46.701Z,60.14
2023-03-16T15:37:16.260Z,61.43
2023-03-16T15:39:46.122Z,61.26
2023-03-16T15:42:18.210Z,61.41
2023-03-16T15:44:46.490Z,61.00
2023-03-16T15:47:13.308Z,62.30
2023-03-16T15:49:47.227Z,62.06
2023-03-16T15:52:34.094Z,61.76
2023-03-16T15:55:04.607Z,63.10
2023-03-16T15:57:32.055Z,62.64
2023-03-16T16:00:01.624Z,62.63
2023-03-16T16:02:32.556Z,62.58
2023-03-16T16:05:00.044Z,62.24
2023-03-16T16:07:27.428Z,62.69
2023-03-16T16:09:54.163Z,63.47
2023-03-16T16:12:26.785Z,63.24
2023-03-16T16:14:56.394Z,63.34
2023-03-16T16:17:36.492Z,63.50
2023-03-16T16:20:29.311Z,65.32
2023-03-16T16:23:00.005Z,64.77
2023-03-16T16:25:35.259Z,65.35
2023-03-16T16:28:02.163Z,65.45
2023-03-16T16:30:32.613Z,66.83
2023-03-16T16:32:59.530Z,66.69
2023-03-16T16:35:28.767Z,66.69
2023-03-16T16:37:55.812Z,66.72
2023-03-16T16:40:25.812Z,67.32
2023-03-16T16:42:54.075Z,68.21
2023-03-16T16:45:25.828Z,70.00
2023-03-16T16:47:56.184Z,70.84
2023-03-16T16:50:25.655Z,70.85
2023-03-16T16:52:53.649Z,71.56
2023-03-16T16:55:22.448Z,72.67
2023-03-16T16:57:52.596Z,72.72
2023-03-16T17:00:25.116Z,73.55
2023-03-16T17:02:55.794Z,73.14
2023-03-16T17:05:28.347Z,73.93
2023-03-16T17:07:55.440Z,73.40
2023-03-16T17:10:26.132Z,73.36
2023-03-16T17:12:56.799Z,74.17
2023-03-16T17:15:28.916Z,75.63
2023-03-16T17:18:13.335Z,75.47
2023-03-16T17:20:41.631Z,75.70
2023-03-16T17:23:23.807Z,75.68
2023-03-16T17:25:52.152Z,77.42
2023-03-16T17:28:19.095Z,78.78
2023-03-16T17:30:49.838Z,79.21
2023-03-16T17:33:19.379Z,80.80
2023-03-16T17:35:47.710Z,81.69
2023-03-16T17:38:24.015Z,82.50
2023-03-16T17:40:53.180Z,82.09
2023-03-16T17:43:22.223Z,83.24
2023-03-16T17:45:51.758Z,83.67
2023-03-16T17:48:21.446Z,84.74
2023-03-16T17:50:49.123Z,84.03
2023-03-16T17:53:19.628Z,85.23
2023-03-16T17:55:47.271Z,86.04
2023-03-16T17:58:30.310Z,85.54
2023-03-16T18:00:57.682Z,84.86
2023-03-16T18:03:27.190Z,86.19
2023-03-16T18:05:54.919Z,85.51
2023-03-16T18:08:27.286Z,86.26
2023-03-16T18:11:00.196Z,86.89
2023-03-16T18:13:34.684Z,86.58
2023-03-16T18:16:03.911Z,87.85
2023-03-16T18:18:35.165Z,87.65
2023-03-16T18:21:02.858Z,87.88
2023-03-16T18:23:31.857Z,88.49
2023-03-16T18:26:02.294Z,88.84
2023-03-16T18:28:34.055Z,89.70
2023-03-16T18:31:03.670Z,89.99
2023-03-16T18:33:34.233Z,91.28
2023-03-16T18:36:04.375Z,90.14
2023-03-16T18:38:37.506Z,91.48
2023-03-16T18:41:20.956Z,92.02
2023-03-16T18:43:47.671Z,92.66
2023-03-16T18:46:25.669Z,92.96
2023-03-16T18:48:54.969Z,94.29
2023-03-16T18:51:22.058Z,95.44
2023-03-16T18:53:49.674Z,95.66
2023-03-16T18:56:27.787Z,96.03
2023-03-16T18:58:56.230Z,97.53
2023-03-16T19:01:32.478Z,98.41
2023-03-16T19:04:01.058Z,98.98
2023-03-16T19:06:30.974Z,99.59
2023-03-16T19:09:04.140Z,99.85
2023-03-16T19:11:31.534Z,100.00
2023-03-16T19:13:58.308Z,100.00
2023-03-16T19:16:25.063Z,100.00
2023-03-16T19:18:51.966Z,100.00
2023-03-16T19:21:21.143Z,100.00
2023-03-16T19:24:00.911Z,100.00
2023-03-16T19:26:28.121Z,100.00
2023-03-16T19:28:55.023Z,100.00
2023-03-16T19:31:26.838Z,100.00
2023-03-16T19:33:54.452Z,100.00
2023-03-16T19:36:39.371Z,100.00
2023-03-16T19:39:06.113Z,100.00
2023-03-16T19:41:35.777Z,100.00
2023-03-16T19:44:11.598Z,100.00
2023-03-16T19:46:38.355Z,100.00
2023-03-16T19:49:10.069Z,100.00
2023-03-16T19:51:36.753Z,100.00
2023-03-16T19:54:03.501Z,100.00
2023-03-16T19:56:30.568Z,100.00
2023-03-16T19:58:59.226Z,100.00
2023-03-16T20:01:33.003Z,100.00
2023-03-16T20:04:00.094Z,100.00
2023-03-16T20:06:27.267Z,100.00
2023-03-16T20:08:56.694Z,100.00
2023-03-16T20:11:28.295Z,100.00
2023-03-16T20:13:58.535Z,100.00
2023-03-16T20:16:34.030Z,100.00
2023-03-16T20:19:03.231Z,100.00
2023-03-16T20:21:30.566Z,100.00
2023-03-16T20:23:57.639Z,100.00
2023-03-16T20:26:32.299Z,100.00
2023-03-16T20:29:00.551Z,100.00
2023-03-16T20:31:31.322Z,100.00
2023-03-16T20:33:58.840Z,100.00
2023-03-16T20:36:27.128Z,100.00
2023-03-16T20:38:54.021Z,100.00
2023-03-16T20:41:31.031Z,100.00
2023-03-16T20:44:01.390Z,100.00
2023-03-16T20:46:31.034Z,100.00
2023-03-16T20:49:02.427Z,100.00
2023-03-16T20:51:29.220Z,100.00
2023-03-16T20:53:56.287Z,100.00
2023-03-16T20:56:28.324Z,100.00
2023-03-16T20:58:56.227Z,100.00
2023-03-16T21:01:24.586Z,100.00
2023-03-16T21:03:55.345Z,100.00
2023-03-16T21:06:24.688Z,100.00
2023-03-16T21:08:53.055Z,100.00
2023-03-16T21:11:26.972Z,100.00
2023-03-16T21:13:54.477Z,100.00
2023-03-16T21:16:21.624Z,100.00
2023-03-16T21:18:49.317Z,100.00
2023-03-16T21:21:18.285Z,100.00
2023-03-16T21:23:47.106Z,100.00
2023-03-16T21:26:20.285Z,100.00
2023-03-16T21:28:59.510Z,100.00
2023-03-16T21:31:27.124Z,100.00
2023-03-16T21:33:55.199Z,100.00
2023-03-16T21:36:26.735Z,100.00
2023-03-16T21:38:54.522Z,100.00
2023-03-16T21:41:21.888Z,100.00
2023-03-16T21:43:50.034Z,100.00
2023-03-16T21:46:19.592Z,100.00
2023-03-16T21:48:49.627Z,100.00
2023-03-16T21:51:22.204Z,100.00
2023-03-16T21:53:49.724Z,100.00
2023-03-16T21:56:19.540Z,100.00
2023-03-16T21:58:47.259Z,100.00
2023-03-16T22:01:23.198Z,100.00
2023-03-16T22:03:53.393Z,100.00
2023-03-16T22:06:22.413Z,100.00
2023-03-16T22:08:51.182Z,100.00
2023-03-16T22:11:28.149Z,100.00
2023-03-16T22:13:56.953Z,100.00
2023-03-16T22:16:26.732Z,100.00
2023-03-16T22:18:56.947Z,100.00
2023-03-16T22:21:38.168Z,100.00
2023-03-16T22:24:12.528Z,100.00
2023-03-16T22:26:39.326Z,100.00
2023-03-16T22:29:28.423Z,100.00
2023-03-16T22:32:03.131Z,100.00
2023-03-16T22:34:32.217Z,100.00
2023-03-16T22:37:01.327Z,100.00
2023-03-16T22:39:34.076Z,100.00
2023-03-16T22:42:01.158Z,100.00
2023-03-16T22:44:27.987Z,100.00
2023-03-16T22:46:54.813Z,100.00
2023-03-16T22:49:26.430Z,100.00
2023-03-16T22:51:56.366Z,100.00
2023-03-16T22:54:27.673Z,100.00
2023-03-16T22:56:54.773Z,100.00
2023-03-16T22:59:25.257Z,100.00
2023-03-16T23:01:52.216Z,100.00
2023-03-16T23:04:23.085Z,100.00
2023-03-16T23:06:54.936Z,100.00
2023-03-16T23:09:22.351Z,100.00
2023-03-16T23:11:54.268Z,100.00
2023-03-16T23:14:24.530Z,100.00
2023-03-16T23:16:52.756Z,100.00
2023-03-16T23:19:26.191Z,100.00
2023-03-16T23:22:00.008Z,100.00
2023-03-16T23:24:26.792Z,100.00
2023-03-16T23:26:55.022Z,100.00
2023-03-16T23:29:23.114Z,100.00
2023-03-16T23:31:51.388Z,100.00
2023-03-16T23:34:20.746Z,100.00
2023-03-16T23:36:47.585Z,100.00
2023-03-16T23:39:14.391Z,100.00
2023-03-16T23:41:44.101Z,100.00
2023-03-16T23:44:26.280Z,100.00
2023-03-16T23:46:53.487Z,100.00
2023-03-16T23:49:32.829Z,100.00
2023-03-16T23:52:01.494Z,100.00
2023-03-16T23:54:30.779Z,100.00
2023-03-16T23:56:57.568Z,100.00
2023-03-16T23:59:25.071Z,100.00
