createdAt,value
2019-03-21T00:02:07.820Z,53.20
2019-03-21T00:06:16.343Z,51.40
2019-03-21T00:10:35.785Z,51.30
2019-03-21T00:15:01.633Z,54.60
2019-03-21T00:19:07.327Z,53.70
2019-03-21T00:23:13.020Z,52.20
2019-03-21T00:27:18.707Z,54.10
2019-03-21T00:31:24.515Z,50.00
2019-03-21T00:35:30.353Z,54.50
2019-03-21T00:39:36.028Z,55.70
2019-03-21T00:43:41.720Z,55.50
2019-03-21T00:47:47.992Z,56.90
2019-03-21T00:51:53.686Z,54.50
2019-03-21T00:56:00.945Z,55.10
2019-03-21T01:00:24.072Z,54.00
2019-03-21T01:04:30.200Z,59.20
2019-03-21T01:08:35.933Z,52.50
2019-03-21T01:12:41.633Z,54.80
2019-03-21T01:16:47.326Z,55.30
2019-03-21T01:20:53.022Z,56.90
2019-03-21T01:24:58.699Z,56.50
2019-03-21T01:29:04.509Z,55.70
2019-03-21T01:33:10.193Z,55.30
2019-03-21T01:37:15.917Z,54.30
2019-03-21T01:41:21.718Z,53.80
2019-03-21T01:45:27.789Z,52.30
2019-03-21T01:53:37.146Z,57.00
2019-03-21T01:57:43.060Z,54.40
2019-03-21T02:01:48.750Z,57.60
2019-03-21T02:05:54.427Z,60.20
2019-03-21T02:10:00.352Z,60.90
2019-03-21T02:14:06.102Z,56.80
2019-03-21T02:18:11.855Z,60.00
2019-03-21T02:22:17.630Z,59.90
2019-03-21T02:26:23.332Z,56.90
2019-03-21T02:30:50.325Z,63.10
2019-03-21T02:34:56.082Z,59.60
2019-03-21T02:39:01.796Z,58.40
2019-03-21T02:43:09.082Z,60.20
2019-03-21T02:47:14.832Z,62.60
2019-03-21T02:51:20.515Z,58.30
2019-03-21T02:55:26.607Z,58.00
2019-03-21T02:59:32.300Z,61.30
2019-03-21T03:03:37.956Z,58.90
2019-03-21T03:07:43.627Z,62.00
2019-03-21T03:11:51.160Z,60.70
2019-03-21T03:15:56.839Z,62.40
2019-03-21T03:20:02.692Z,65.60
2019-03-21T03:24:08.358Z,64.70
2019-03-21T03:28:39.435Z,65.70
2019-03-21T03:32:45.124Z,60.50
2019-03-21T03:36:50.811Z,63.00
2019-03-21T03:41:06.111Z,62.00
2019-03-21T03:45:16.977Z,64.70
2019-03-21T03:49:22.656Z,58.70
2019-03-21T03:53:28.334Z,58.30
2019-03-21T03:57:34.319Z,62.00
2019-03-21T04:01:40.144Z,60.90
2019-03-21T04:05:45.882Z,61.50
2019-03-21T04:09:51.997Z,59.10
2019-03-21T04:13:57.715Z,57.20
2019-03-21T04:18:03.536Z,57.40
2019-03-21T04:22:09.231Z,63.60
2019-03-21T04:26:33.630Z,55.60
2019-03-21T04:30:39.329Z,58.90
2019-03-21T04:34:45.011Z,58.10
2019-03-21T04:38:50.722Z,60.70
2019-03-21T04:42:56.397Z,61.00
2019-03-21T04:47:02.065Z,63.40
2019-03-21T04:51:07.760Z,63.10
2019-03-21T04:55:17.718Z,64.70
2019-03-21T04:59:23.396Z,64.70
2019-03-21T05:03:31.861Z,61.40
2019-03-21T05:07:37.558Z,60.00
2019-03-21T05:11:43.246Z,59.80
2019-03-21T05:15:51.440Z,65.40
2019-03-21T05:19:57.158Z,63.90
2019-03-21T05:24:02.847Z,57.10
2019-03-21T05:28:10.069Z,62.00
2019-03-21T05:32:15.748Z,65.40
2019-03-21T05:36:21.517Z,65.60
2019-03-21T05:40:27.285Z,59.10
2019-03-21T05:44:37.406Z,68.40
2019-03-21T05:48:43.074Z,63.40
2019-03-21T05:52:48.752Z,64.20
2019-03-21T05:56:54.445Z,62.40
2019-03-21T06:01:11.765Z,61.40
2019-03-21T06:05:17.503Z,63.00
2019-03-21T06:09:23.824Z,58.50
2019-03-21T06:13:29.584Z,65.80
2019-03-21T06:17:35.260Z,66.40
2019-03-21T06:22:12.333Z,55.20
2019-03-21T06:26:46.049Z,57.40
2019-03-21T06:30:51.733Z,53.00
2019-03-21T06:34:58.422Z,57.70
2019-03-21T06:39:05.610Z,56.10
2019-03-21T06:43:11.311Z,57.70
2019-03-21T06:47:16.996Z,56.40
2019-03-21T06:51:22.688Z,59.90
2019-03-21T06:55:28.340Z,53.90
2019-03-21T06:59:34.026Z,50.70
2019-03-21T07:03:39.720Z,54.10
2019-03-21T07:07:45.408Z,48.00
2019-03-21T07:11:51.118Z,47.80
2019-03-21T07:15:56.795Z,45.10
2019-03-21T07:20:02.489Z,44.30
2019-03-21T07:24:09.143Z,47.70
2019-03-21T07:28:14.846Z,43.00
2019-03-21T07:32:20.682Z,41.70
2019-03-21T07:36:26.464Z,38.20
2019-03-21T07:40:32.160Z,37.80
2019-03-21T07:44:37.845Z,39.80
2019-03-21T07:48:43.552Z,39.70
2019-03-21T07:52:49.248Z,38.80
2019-03-21T07:56:54.932Z,38.40
2019-03-21T08:01:01.772Z,37.20
2019-03-21T08:05:09.468Z,32.70
2019-03-21T08:09:15.225Z,32.70
2019-03-21T08:13:20.915Z,31.20
2019-03-21T08:17:26.606Z,34.20
2019-03-21T08:21:32.306Z,32.50
2019-03-21T08:25:38.074Z,29.90
2019-03-21T08:29:43.766Z,31.30
2019-03-21T08:33:49.539Z,29.80
2019-03-21T08:37:55.236Z,28.70
2019-03-21T08:42:00.945Z,28.90
2019-03-21T08:46:06.644Z,28.10
2019-03-21T08:50:13.114Z,26.90
2019-03-21T08:54:18.852Z,27.80
2019-03-21T08:58:24.539Z,27.30
2019-03-21T09:02:30.230Z,27.90
2019-03-21T09:06:35.943Z,27.00
2019-03-21T09:10:41.637Z,25.20
2019-03-21T09:14:47.321Z,24.20
2019-03-21T09:18:53.018Z,26.00
2019-03-21T09:22:58.707Z,24.20
2019-03-21T09:27:04.469Z,23.70
2019-03-21T09:31:10.155Z,23.40
2019-03-21T09:35:15.856Z,21.60
2019-03-21T09:39:21.545Z,21.50
2019-03-21T09:43:27.297Z,23.30
2019-03-21T09:47:32.999Z,22.60
2019-03-21T09:51:38.714Z,23.40
2019-03-21T09:55:44.431Z,23.80
2019-03-21T09:59:50.191Z,23.80
2019-03-21T10:03:55.884Z,25.50
2019-03-21T10:08:02.288Z,25.20
2019-03-21T10:12:07.966Z,24.80
2019-03-21T10:16:13.729Z,26.10
2019-03-21T10:20:19.447Z,25.90
2019-03-21T10:24:25.166Z,26.20
2019-03-21T10:28:30.843Z,23.20
2019-03-21T10:32:36.563Z,23.20
2019-03-21T10:36:42.224Z,23.40
2019-03-21T10:40:48.002Z,22.20
2019-03-21T10:44:53.700Z,20.80
2019-03-21T10:49:00.990Z,21.10
2019-03-21T10:53:07.817Z,20.40
2019-03-21T10:57:13.509Z,20.20
2019-03-21T11:06:13.015Z,19.60
2019-03-21T11:10:18.822Z,19.40
2019-03-21T11:14:24.566Z,18.40
2019-03-21T11:18:35.991Z,18.30
2019-03-21T11:22:37.708Z,18.80
2019-03-21T11:26:43.504Z,17.90
2019-03-21T11:30:49.168Z,17.80
2019-03-21T11:34:56.377Z,18.00
2019-03-21T11:39:02.151Z,17.60
2019-03-21T11:43:09.296Z,16.30
2019-03-21T11:47:15.066Z,17.20
2019-03-21T11:51:20.809Z,15.90
2019-03-21T11:55:26.510Z,15.90
2019-03-21T11:59:46.170Z,15.90
2019-03-21T12:03:39.675Z,15.20
2019-03-21T12:07:45.363Z,16.00
2019-03-21T12:11:51.047Z,16.50
2019-03-21T12:15:56.736Z,17.60
2019-03-21T12:20:02.426Z,17.00
2019-03-21T12:24:08.126Z,17.00
2019-03-21T12:28:13.825Z,17.30
2019-03-21T12:32:19.586Z,16.90
2019-03-21T12:36:25.319Z,16.00
2019-03-21T12:40:30.999Z,17.60
2019-03-21T12:44:36.751Z,17.00
2019-03-21T12:48:42.536Z,16.50
2019-03-21T12:52:48.209Z,18.50
2019-03-21T12:56:53.904Z,19.30
2019-03-21T13:00:59.608Z,18.20
2019-03-21T13:05:11.319Z,17.60
2019-03-21T13:09:16.991Z,17.20
2019-03-21T13:13:22.748Z,17.80
2019-03-21T13:17:28.444Z,17.20
2019-03-21T13:21:34.136Z,18.10
2019-03-21T13:25:39.852Z,18.70
2019-03-21T13:29:45.517Z,17.50
2019-03-21T13:33:51.222Z,17.40
2019-03-21T13:37:56.952Z,18.20
2019-03-21T13:42:02.648Z,16.40
2019-03-21T13:46:08.397Z,16.90
2019-03-21T13:50:14.261Z,16.70
2019-03-21T13:54:19.978Z,16.30
2019-03-21T13:58:25.670Z,17.10
2019-03-21T14:02:31.473Z,16.50
2019-03-21T14:06:37.302Z,15.60
2019-03-21T14:10:44.868Z,17.00
2019-03-21T14:14:50.548Z,16.90
2019-03-21T14:18:56.234Z,17.80
2019-03-21T14:23:02.008Z,17.00
2019-03-21T14:27:07.700Z,16.50
2019-03-21T14:31:13.403Z,18.00
2019-03-21T14:35:20.524Z,17.60
2019-03-21T14:39:26.201Z,17.20
2019-03-21T14:43:31.898Z,16.80
2019-03-21T14:47:37.730Z,17.50
2019-03-21T14:51:43.445Z,18.80
2019-03-21T14:55:49.213Z,18.50
2019-03-21T14:59:54.901Z,18.20
2019-03-21T15:04:00.601Z,18.10
2019-03-21T15:08:07.476Z,18.30
2019-03-21T15:12:13.148Z,20.60
2019-03-21T15:16:18.856Z,21.00
2019-03-21T15:20:24.560Z,19.50
2019-03-21T15:24:30.275Z,21.80
2019-03-21T15:28:35.970Z,22.60
2019-03-21T15:32:41.993Z,22.30
2019-03-21T15:36:47.759Z,20.20
2019-03-21T15:40:53.491Z,22.00
2019-03-21T15:45:15.424Z,23.50
2019-03-21T15:49:06.551Z,22.50
2019-03-21T15:53:12.296Z,21.90
2019-03-21T15:57:18.009Z,22.50
2019-03-21T16:01:23.696Z,21.00
2019-03-21T16:05:29.395Z,20.60
2019-03-21T16:09:35.098Z,23.50
2019-03-21T16:13:40.775Z,23.50
2019-03-21T16:17:46.467Z,23.80
2019-03-21T16:21:52.188Z,24.00
2019-03-21T16:25:57.867Z,24.10
2019-03-21T16:30:05.033Z,25.00
2019-03-21T16:34:10.703Z,24.60
2019-03-21T16:38:16.400Z,23.40
2019-03-21T16:42:22.143Z,24.20
2019-03-21T16:46:27.906Z,23.60
2019-03-21T16:50:33.615Z,24.90
2019-03-21T16:54:39.305Z,23.70
2019-03-21T16:58:48.151Z,24.50
2019-03-21T17:02:52.390Z,23.70
2019-03-21T17:06:58.087Z,24.20
2019-03-21T17:11:03.844Z,23.90
2019-03-21T17:15:11.658Z,25.80
2019-03-21T17:19:17.362Z,24.70
2019-03-21T17:23:23.113Z,26.40
2019-03-21T17:27:28.822Z,26.90
2019-03-21T17:31:34.490Z,26.70
2019-03-21T17:35:40.178Z,25.10
2019-03-21T17:39:45.883Z,25.20
2019-03-21T17:43:51.591Z,25.90
2019-03-21T17:48:35.398Z,26.20
2019-03-21T17:52:41.080Z,26.30
2019-03-21T17:56:48.547Z,26.30
2019-03-21T18:00:54.260Z,29.00
2019-03-21T18:05:00.043Z,28.00
2019-03-21T18:09:08.207Z,28.20
2019-03-21T18:13:15.461Z,28.80
2019-03-21T18:17:21.144Z,29.30
2019-03-21T18:21:26.917Z,28.80
2019-03-21T18:25:32.614Z,29.60
2019-03-21T18:29:38.315Z,29.80
2019-03-21T18:33:44.954Z,28.60
2019-03-21T18:37:50.743Z,29.20
2019-03-21T18:41:56.428Z,31.30
2019-03-21T18:46:02.155Z,31.90
2019-03-21T18:50:12.093Z,31.30
2019-03-21T18:54:17.751Z,31.10
2019-03-21T18:58:23.535Z,31.80
2019-03-21T19:02:29.263Z,31.80
2019-03-21T19:06:35.051Z,31.90
2019-03-21T19:10:40.744Z,32.10
2019-03-21T19:14:46.421Z,31.50
2019-03-21T19:18:52.121Z,31.30
2019-03-21T19:22:57.844Z,33.10
2019-03-21T19:27:03.549Z,33.10
2019-03-21T19:31:09.268Z,31.00
2019-03-21T19:35:15.187Z,35.70
2019-03-21T19:39:20.897Z,33.80
2019-03-21T19:43:26.735Z,35.40
2019-03-21T19:47:32.442Z,34.40
2019-03-21T19:51:39.248Z,36.70
2019-03-21T19:55:46.628Z,35.50
2019-03-21T19:59:52.393Z,34.10
2019-03-21T20:03:58.161Z,34.20
2019-03-21T20:08:03.951Z,35.20
2019-03-21T20:12:09.732Z,35.60
2019-03-21T20:16:15.438Z,36.30
2019-03-21T20:20:21.325Z,35.80
2019-03-21T20:24:27.147Z,37.80
2019-03-21T20:28:32.848Z,33.50
2019-03-21T20:32:38.540Z,36.30
2019-03-21T20:36:44.260Z,38.30
2019-03-21T20:40:50.021Z,37.80
2019-03-21T20:44:55.717Z,34.70
2019-03-21T20:49:02.100Z,38.20
2019-03-21T20:53:07.813Z,36.70
2019-03-21T20:57:13.516Z,35.40
2019-03-21T21:01:19.265Z,36.80
2019-03-21T21:05:25.167Z,37.10
2019-03-21T21:09:30.919Z,38.10
2019-03-21T21:13:36.658Z,38.00
2019-03-21T21:17:43.195Z,36.70
2019-03-21T21:21:50.041Z,38.50
2019-03-21T21:26:05.054Z,37.10
2019-03-21T21:30:03.215Z,36.00
2019-03-21T21:34:08.983Z,34.50
2019-03-21T21:38:14.678Z,35.80
2019-03-21T21:42:20.378Z,39.30
2019-03-21T21:46:26.164Z,40.40
2019-03-21T21:50:31.937Z,41.10
2019-03-21T21:54:37.702Z,41.20
2019-03-21T21:58:43.441Z,42.30
2019-03-21T22:02:49.148Z,39.30
2019-03-21T22:06:54.819Z,37.50
2019-03-21T22:11:00.513Z,39.40
2019-03-21T22:15:16.362Z,41.00
2019-03-21T22:19:22.073Z,39.30
2019-03-21T22:23:27.754Z,39.10
2019-03-21T22:27:33.440Z,37.60
2019-03-21T22:31:39.167Z,41.00
2019-03-21T22:35:44.858Z,38.90
2019-03-21T22:39:50.555Z,40.80
2019-03-21T22:43:56.258Z,37.90
2019-03-21T22:48:01.943Z,41.50
2019-03-21T22:52:07.648Z,42.30
2019-03-21T22:56:13.386Z,39.00
2019-03-21T23:00:24.705Z,42.00
2019-03-21T23:04:32.017Z,38.00
2019-03-21T23:12:44.462Z,41.70
2019-03-21T23:16:50.154Z,39.40
2019-03-21T23:20:55.878Z,41.40
2019-03-21T23:25:01.565Z,41.70
2019-03-21T23:29:07.314Z,42.70
2019-03-21T23:33:13.077Z,40.60
2019-03-21T23:37:18.790Z,44.80
2019-03-21T23:41:24.504Z,44.50
2019-03-21T23:45:30.171Z,41.50
2019-03-21T23:49:35.865Z,42.40
2019-03-21T23:53:41.572Z,43.00
2019-03-21T23:57:47.262Z,43.90
