createdAt,value
2022-10-08T00:01:14.562Z,93972.28
2022-10-08T00:06:29.810Z,93967.48
2022-10-08T00:11:41.159Z,93962.66
2022-10-08T00:16:49.346Z,93952.57
2022-10-08T00:21:59.406Z,93951.75
2022-10-08T00:27:09.129Z,93950.72
2022-10-08T00:32:17.451Z,93947.01
2022-10-08T00:37:26.273Z,93944.94
2022-10-08T00:42:33.252Z,93941.78
2022-10-08T00:47:44.197Z,93929.78
2022-10-08T00:53:04.419Z,93928.64
2022-10-08T00:58:20.136Z,93920.53
2022-10-08T01:03:28.975Z,93915.08
2022-10-08T01:08:58.122Z,93910.77
2022-10-08T01:14:24.586Z,93909.59
2022-10-08T01:20:07.605Z,93903.91
2022-10-08T01:25:38.487Z,93896.52
2022-10-08T01:30:55.396Z,93889.21
2022-10-08T01:36:05.579Z,93889.43
2022-10-08T01:41:14.852Z,93886.98
2022-10-08T01:46:28.472Z,93881.67
2022-10-08T01:51:45.085Z,93884.70
2022-10-08T01:56:53.506Z,93884.59
2022-10-08T02:02:13.782Z,93879.05
2022-10-08T02:07:33.345Z,93875.84
2022-10-08T02:12:41.531Z,93869.23
2022-10-08T02:17:55.609Z,93866.52
2022-10-08T02:23:12.677Z,93862.21
2022-10-08T02:28:39.062Z,93861.29
2022-10-08T02:33:55.777Z,93865.60
2022-10-08T02:39:05.744Z,93860.36
2022-10-08T02:44:17.838Z,93860.36
2022-10-08T02:49:28.296Z,93863.03
2022-10-08T02:54:39.293Z,93859.79
2022-10-08T02:59:46.392Z,93859.38
2022-10-08T03:05:02.210Z,93857.22
2022-10-08T03:10:11.557Z,93859.28
2022-10-08T03:15:18.302Z,93853.34
2022-10-08T03:20:26.468Z,93858.45
2022-10-08T03:25:33.155Z,93850.39
2022-10-08T03:30:39.853Z,93839.70
2022-10-08T03:35:50.217Z,93841.61
2022-10-08T03:41:03.275Z,93843.83
2022-10-08T03:46:13.004Z,93841.38
2022-10-08T03:51:24.120Z,93842.84
2022-10-08T03:56:30.775Z,93839.80
2022-10-08T04:01:37.485Z,93845.55
2022-10-08T04:06:44.160Z,93844.22
2022-10-08T04:11:50.833Z,93847.00
2022-10-08T04:16:57.511Z,93844.81
2022-10-08T04:22:04.137Z,93844.30
2022-10-08T04:27:10.830Z,93835.51
2022-10-08T04:32:18.030Z,93842.42
2022-10-08T04:37:24.766Z,93841.15
2022-10-08T04:42:31.427Z,93839.67
2022-10-08T04:47:38.112Z,93834.27
2022-10-08T04:52:45.096Z,93835.22
2022-10-08T04:57:53.291Z,93841.17
2022-10-08T05:03:01.500Z,93840.23
2022-10-08T05:08:08.315Z,93839.77
2022-10-08T05:13:15.017Z,93840.85
2022-10-08T05:18:21.694Z,93844.23
2022-10-08T05:23:28.365Z,93851.09
2022-10-08T05:28:35.087Z,93845.24
2022-10-08T05:33:42.622Z,93852.22
2022-10-08T05:38:49.433Z,93853.03
2022-10-08T05:44:02.322Z,93853.59
2022-10-08T05:49:12.196Z,93860.40
2022-10-08T05:54:21.167Z,93863.68
2022-10-08T05:59:27.859Z,93865.33
2022-10-08T06:04:40.375Z,93867.72
2022-10-08T06:09:45.642Z,93872.00
2022-10-08T06:14:52.298Z,93880.52
2022-10-08T06:19:59.013Z,93883.70
2022-10-08T06:25:06.006Z,93891.55
2022-10-08T06:30:14.450Z,93892.08
2022-10-08T06:35:21.132Z,93895.04
2022-10-08T06:40:27.844Z,93901.23
2022-10-08T06:45:36.068Z,93903.91
2022-10-08T06:50:44.633Z,93902.87
2022-10-08T06:55:51.328Z,93904.91
2022-10-08T07:01:12.074Z,93902.11
2022-10-08T07:06:18.990Z,93904.67
2022-10-08T07:11:27.792Z,93916.66
2022-10-08T07:16:34.479Z,93917.95
2022-10-08T07:21:41.179Z,93914.12
2022-10-08T07:26:47.829Z,93920.72
2022-10-08T07:31:54.540Z,93923.22
2022-10-08T07:37:03.061Z,93925.74
2022-10-08T07:42:09.748Z,93924.38
2022-10-08T07:47:16.459Z,93930.42
2022-10-08T07:52:23.165Z,93931.08
2022-10-08T07:57:30.445Z,93934.26
2022-10-08T08:02:37.193Z,93932.92
2022-10-08T08:07:43.766Z,93934.93
2022-10-08T08:12:50.792Z,93930.02
2022-10-08T08:17:58.570Z,93928.83
2022-10-08T08:23:05.294Z,93926.09
2022-10-08T08:28:12.015Z,93935.69
2022-10-08T08:33:18.657Z,93931.96
2022-10-08T08:38:25.351Z,93929.83
2022-10-08T08:43:36.558Z,93931.64
2022-10-08T08:48:43.638Z,93929.06
2022-10-08T08:53:50.348Z,93930.62
2022-10-08T08:59:07.047Z,93925.77
2022-10-08T09:04:44.274Z,93928.92
2022-10-08T09:09:54.081Z,93922.69
2022-10-08T09:15:03.360Z,93919.28
2022-10-08T09:20:13.827Z,93923.48
2022-10-08T09:25:28.868Z,93932.39
2022-10-08T09:30:42.242Z,93941.11
2022-10-08T09:35:53.794Z,93937.64
2022-10-08T09:41:10.852Z,93934.97
2022-10-08T09:46:33.826Z,93929.41
2022-10-08T09:51:43.027Z,93928.66
2022-10-08T09:56:57.066Z,93924.25
2022-10-08T10:02:05.922Z,93922.31
2022-10-08T10:07:12.612Z,93917.33
2022-10-08T10:12:39.116Z,93925.34
2022-10-08T10:18:00.631Z,93925.75
2022-10-08T10:23:35.937Z,93921.19
2022-10-08T10:28:56.643Z,93917.47
2022-10-08T10:34:07.811Z,93917.71
2022-10-08T10:39:37.254Z,93907.50
2022-10-08T10:45:05.943Z,93911.95
2022-10-08T10:50:18.770Z,93909.40
2022-10-08T10:55:44.961Z,93902.31
2022-10-08T11:01:32.812Z,93895.88
2022-10-08T11:06:59.951Z,93893.20
2022-10-08T11:12:45.093Z,93887.11
2022-10-08T11:18:09.781Z,93886.70
2022-10-08T11:23:42.746Z,93881.20
2022-10-08T11:29:24.537Z,93877.08
2022-10-08T11:34:39.127Z,93871.54
2022-10-08T11:40:28.031Z,93868.52
2022-10-08T11:45:44.697Z,93864.33
2022-10-08T11:50:55.927Z,93857.06
2022-10-08T11:56:09.882Z,93860.61
2022-10-08T12:01:16.867Z,93858.23
2022-10-08T12:06:30.039Z,93850.89
2022-10-08T12:11:41.243Z,93851.15
2022-10-08T12:17:08.112Z,93848.68
2022-10-08T12:22:23.762Z,93837.16
2022-10-08T12:27:35.412Z,93838.32
2022-10-08T12:32:51.235Z,93837.36
2022-10-08T12:38:22.301Z,93829.34
2022-10-08T12:44:02.310Z,93822.55
2022-10-08T12:49:32.807Z,93822.25
2022-10-08T12:54:53.193Z,93825.79
2022-10-08T13:00:27.739Z,93827.78
2022-10-08T13:05:40.859Z,93828.94
2022-10-08T13:10:49.469Z,93827.48
2022-10-08T13:16:05.945Z,93832.44
2022-10-08T13:21:42.373Z,93826.69
2022-10-08T13:26:55.692Z,93824.91
2022-10-08T13:32:09.725Z,93821.44
2022-10-08T13:37:37.879Z,93813.45
2022-10-08T13:42:53.866Z,93807.74
2022-10-08T13:48:00.622Z,93824.32
2022-10-08T13:53:09.801Z,93817.10
2022-10-08T13:58:20.761Z,93814.23
2022-10-08T14:03:32.194Z,93810.66
2022-10-08T14:08:39.492Z,93812.74
2022-10-08T14:13:48.232Z,93808.59
2022-10-08T14:18:59.383Z,93809.52
2022-10-08T14:24:07.641Z,93817.54
2022-10-08T14:29:16.465Z,93811.30
2022-10-08T14:34:24.327Z,93817.21
2022-10-08T14:39:32.206Z,93818.67
2022-10-08T14:44:42.206Z,93817.41
2022-10-08T14:49:50.857Z,93816.95
2022-10-08T14:55:00.180Z,93818.09
2022-10-08T15:00:09.212Z,93818.05
2022-10-08T15:05:20.967Z,93822.30
2022-10-08T15:10:28.841Z,93824.55
2022-10-08T15:15:35.473Z,93833.22
2022-10-08T15:20:42.265Z,93838.78
2022-10-08T15:26:03.797Z,93836.67
2022-10-08T15:31:15.714Z,93841.30
2022-10-08T15:36:29.402Z,93858.59
2022-10-08T15:41:38.882Z,93860.20
2022-10-08T15:46:48.335Z,93870.23
2022-10-08T15:52:02.477Z,93864.61
2022-10-08T15:57:10.443Z,93866.44
2022-10-08T16:02:20.392Z,93869.65
2022-10-08T16:07:33.335Z,93865.19
2022-10-08T16:12:42.950Z,93873.63
2022-10-08T16:17:50.380Z,93883.75
2022-10-08T16:22:58.626Z,93887.06
2022-10-08T16:28:05.802Z,93889.17
2022-10-08T16:33:12.500Z,93895.22
2022-10-08T16:38:21.805Z,93896.50
2022-10-08T16:43:31.918Z,93896.03
2022-10-08T16:48:43.866Z,93901.66
2022-10-08T16:53:57.292Z,93911.82
2022-10-08T16:59:14.985Z,93914.69
2022-10-08T17:04:25.985Z,93922.36
2022-10-08T17:09:36.328Z,93928.46
2022-10-08T17:14:43.160Z,93928.02
2022-10-08T17:19:51.681Z,93928.83
2022-10-08T17:25:02.127Z,93939.70
2022-10-08T17:30:14.037Z,93940.27
2022-10-08T17:35:27.686Z,93952.61
2022-10-08T17:40:35.600Z,93949.92
2022-10-08T17:45:48.885Z,93957.13
2022-10-08T17:50:56.421Z,93966.00
2022-10-08T17:56:07.723Z,93964.94
2022-10-08T18:01:27.658Z,93962.73
2022-10-08T18:06:45.784Z,93972.28
2022-10-08T18:11:59.893Z,93974.20
2022-10-08T18:17:11.058Z,93968.35
2022-10-08T18:22:21.631Z,93977.38
2022-10-08T18:27:31.582Z,93980.30
2022-10-08T18:32:41.977Z,93987.44
2022-10-08T18:37:49.445Z,93983.31
2022-10-08T18:42:56.281Z,93984.06
2022-10-08T18:48:04.697Z,93985.15
2022-10-08T18:53:17.842Z,93975.10
2022-10-08T18:58:25.161Z,93973.72
2022-10-08T19:03:31.881Z,93978.70
2022-10-08T19:08:38.732Z,93976.41
2022-10-08T19:13:50.152Z,93984.22
2022-10-08T19:19:08.976Z,93988.09
2022-10-08T19:24:23.646Z,93992.82
2022-10-08T19:29:36.045Z,93994.48
2022-10-08T19:34:46.218Z,93993.63
2022-10-08T19:39:53.617Z,94006.28
2022-10-08T19:45:00.805Z,94010.25
2022-10-08T19:50:10.268Z,94019.59
2022-10-08T19:55:18.101Z,94023.39
2022-10-08T20:00:25.739Z,94038.91
2022-10-08T20:05:35.422Z,94033.31
2022-10-08T20:10:43.260Z,94042.11
2022-10-08T20:15:52.066Z,94033.27
2022-10-08T20:21:13.083Z,94032.18
2022-10-08T20:26:27.393Z,94036.83
2022-10-08T20:31:39.602Z,94025.84
2022-10-08T20:36:49.568Z,94020.09
2022-10-08T20:42:03.011Z,94021.53
2022-10-08T20:47:09.838Z,94025.22
2022-10-08T20:52:16.967Z,94018.31
2022-10-08T20:57:25.773Z,94029.88
2022-10-08T21:02:33.199Z,94050.16
2022-10-08T21:07:41.446Z,94050.84
2022-10-08T21:12:51.778Z,94050.09
2022-10-08T21:17:58.446Z,94059.77
2022-10-08T21:23:06.032Z,94059.11
2022-10-08T21:28:15.438Z,94061.42
2022-10-08T21:33:24.915Z,94059.25
2022-10-08T21:38:32.015Z,94055.47
2022-10-08T21:43:40.587Z,94054.97
2022-10-08T21:48:48.646Z,94056.28
2022-10-08T21:54:00.834Z,94064.05
2022-10-08T21:59:11.541Z,94070.85
2022-10-08T22:04:24.811Z,94074.95
2022-10-08T22:09:35.437Z,94069.47
2022-10-08T22:14:42.880Z,94073.66
2022-10-08T22:19:51.443Z,94069.68
2022-10-08T22:24:59.010Z,94074.97
2022-10-08T22:30:06.305Z,94071.61
2022-10-08T22:35:14.271Z,94079.05
2022-10-08T22:40:22.425Z,94083.56
2022-10-08T22:45:31.393Z,94103.56
2022-10-08T22:50:40.409Z,94101.87
2022-10-08T22:55:48.922Z,94102.80
2022-10-08T23:01:11.938Z,94114.09
2022-10-08T23:06:29.064Z,94141.07
2022-10-08T23:11:37.975Z,94156.50
2022-10-08T23:16:45.688Z,94156.02
2022-10-08T23:21:52.581Z,94166.16
2022-10-08T23:27:08.742Z,94166.05
2022-10-08T23:32:12.186Z,94158.61
2022-10-08T23:37:20.857Z,94178.87
2022-10-08T23:42:27.852Z,94183.94
2022-10-08T23:47:35.913Z,94179.84
2022-10-08T23:52:42.602Z,94197.16
2022-10-08T23:57:49.955Z,94199.83
