createdAt,value
2019-01-20T00:01:38.920Z,-3.00
2019-01-20T00:04:08.030Z,-3.00
2019-01-20T00:06:37.228Z,-3.00
2019-01-20T00:09:09.224Z,-3.00
2019-01-20T00:11:38.364Z,-3.00
2019-01-20T00:14:07.570Z,-3.00
2019-01-20T00:16:36.680Z,-3.00
2019-01-20T00:19:05.776Z,-3.00
2019-01-20T00:21:34.968Z,-3.00
2019-01-20T00:24:04.939Z,-3.00
2019-01-20T00:26:34.050Z,-3.00
2019-01-20T00:29:03.125Z,-3.00
2019-01-20T00:31:32.254Z,-3.00
2019-01-20T00:34:01.434Z,-3.10
2019-01-20T00:36:30.552Z,-3.10
2019-01-20T00:38:59.689Z,-3.10
2019-01-20T00:41:28.776Z,-3.10
2019-01-20T00:43:57.900Z,-3.20
2019-01-20T00:46:27.022Z,-3.20
2019-01-20T00:48:56.116Z,-3.20
2019-01-20T00:51:25.696Z,-3.30
2019-01-20T00:53:54.815Z,-3.30
2019-01-20T00:56:23.931Z,-3.40
2019-01-20T00:58:53.049Z,-3.40
2019-01-20T01:01:22.170Z,-3.50
2019-01-20T01:03:51.356Z,-3.50
2019-01-20T01:06:21.036Z,-3.50
2019-01-20T01:08:50.158Z,-3.60
2019-01-20T01:11:19.260Z,-3.70
2019-01-20T01:13:48.373Z,-3.70
2019-01-20T01:16:17.482Z,-3.70
2019-01-20T01:18:46.650Z,-3.80
2019-01-20T01:21:15.822Z,-3.80
2019-01-20T01:23:44.986Z,-3.90
2019-01-20T01:26:14.092Z,-4.00
2019-01-20T01:28:43.179Z,-4.00
2019-01-20T01:31:12.310Z,-4.00
2019-01-20T01:33:41.449Z,-4.00
2019-01-20T01:36:10.638Z,-4.00
2019-01-20T01:38:39.738Z,-4.00
2019-01-20T01:41:08.959Z,-3.90
2019-01-20T01:43:38.079Z,-3.90
2019-01-20T01:46:07.197Z,-3.80
2019-01-20T01:48:36.408Z,-3.80
2019-01-20T01:51:05.521Z,-3.70
2019-01-20T01:53:34.746Z,-3.70
2019-01-20T01:56:03.883Z,-3.60
2019-01-20T01:58:33.019Z,-3.60
2019-01-20T02:01:02.124Z,-3.60
2019-01-20T02:03:31.303Z,-3.50
2019-01-20T02:06:00.421Z,-3.50
2019-01-20T02:08:29.546Z,-3.50
2019-01-20T02:10:58.744Z,-3.50
2019-01-20T02:13:27.879Z,-3.60
2019-01-20T02:15:57.039Z,-3.60
2019-01-20T02:18:26.155Z,-3.60
2019-01-20T02:20:55.295Z,-3.70
2019-01-20T02:23:24.508Z,-3.80
2019-01-20T02:25:53.648Z,-3.80
2019-01-20T02:28:22.831Z,-3.90
2019-01-20T02:30:52.051Z,-3.90
2019-01-20T02:33:21.152Z,-4.00
2019-01-20T02:35:50.287Z,-4.00
2019-01-20T02:38:19.408Z,-4.10
2019-01-20T02:40:48.530Z,-4.10
2019-01-20T02:43:17.653Z,-4.20
2019-01-20T02:45:46.834Z,-4.20
2019-01-20T02:48:15.948Z,-4.30
2019-01-20T02:50:45.072Z,-4.30
2019-01-20T02:53:14.183Z,-4.40
2019-01-20T02:55:43.332Z,-4.40
2019-01-20T02:58:12.488Z,-4.50
2019-01-20T03:00:41.607Z,-4.50
2019-01-20T03:03:10.739Z,-4.60
2019-01-20T03:05:39.872Z,-4.60
2019-01-20T03:08:08.973Z,-4.60
2019-01-20T03:10:38.176Z,-4.60
2019-01-20T03:13:07.321Z,-4.60
2019-01-20T03:15:36.497Z,-4.50
2019-01-20T03:18:05.836Z,-4.50
2019-01-20T03:20:34.932Z,-4.50
2019-01-20T03:23:04.099Z,-4.50
2019-01-20T03:25:33.327Z,-4.50
2019-01-20T03:28:02.454Z,-4.50
2019-01-20T03:30:31.610Z,-4.50
2019-01-20T03:33:00.788Z,-4.60
2019-01-20T03:35:29.980Z,-4.60
2019-01-20T03:37:59.178Z,-4.50
2019-01-20T03:40:28.335Z,-4.50
2019-01-20T03:42:57.471Z,-4.50
2019-01-20T03:45:26.652Z,-4.50
2019-01-20T03:47:55.781Z,-4.50
2019-01-20T03:50:24.892Z,-4.50
2019-01-20T03:52:53.993Z,-4.50
2019-01-20T03:55:23.253Z,-4.50
2019-01-20T03:57:52.472Z,-4.50
2019-01-20T04:00:25.451Z,-4.50
2019-01-20T04:02:59.792Z,-4.50
2019-01-20T04:05:28.904Z,-4.50
2019-01-20T04:07:58.216Z,-4.50
2019-01-20T04:10:27.342Z,-4.50
2019-01-20T04:12:56.462Z,-4.50
2019-01-20T04:15:25.728Z,-4.50
2019-01-20T04:17:54.836Z,-4.50
2019-01-20T04:20:23.929Z,-4.50
2019-01-20T04:22:53.029Z,-4.50
2019-01-20T04:25:22.117Z,-4.50
2019-01-20T04:27:51.211Z,-4.50
2019-01-20T04:30:20.867Z,-4.40
2019-01-20T04:32:50.044Z,-4.50
2019-01-20T04:35:19.238Z,-4.40
2019-01-20T04:37:48.340Z,-4.40
2019-01-20T04:40:19.670Z,-4.40
2019-01-20T04:42:48.896Z,-4.40
2019-01-20T04:45:18.064Z,-4.40
2019-01-20T04:47:47.147Z,-4.40
2019-01-20T04:50:21.551Z,-4.40
2019-01-20T04:52:50.664Z,-4.40
2019-01-20T04:55:19.772Z,-4.40
2019-01-20T04:57:54.142Z,-4.40
2019-01-20T05:00:25.012Z,-4.40
2019-01-20T05:02:54.143Z,-4.40
2019-01-20T05:05:23.567Z,-4.40
2019-01-20T05:07:52.673Z,-4.40
2019-01-20T05:10:21.771Z,-4.50
2019-01-20T05:12:50.865Z,-4.50
2019-01-20T05:15:21.983Z,-4.50
2019-01-20T05:17:51.152Z,-4.50
2019-01-20T05:20:20.321Z,-4.50
2019-01-20T05:22:49.443Z,-4.50
2019-01-20T05:25:18.542Z,-4.60
2019-01-20T05:27:47.651Z,-4.50
2019-01-20T05:30:22.537Z,-4.60
2019-01-20T05:32:51.645Z,-4.50
2019-01-20T05:35:20.713Z,-4.50
2019-01-20T05:37:49.854Z,-4.50
2019-01-20T05:40:19.219Z,-4.50
2019-01-20T05:42:48.447Z,-4.50
2019-01-20T05:45:19.577Z,-4.50
2019-01-20T05:47:48.699Z,-4.50
2019-01-20T05:50:17.803Z,-4.40
2019-01-20T05:52:46.950Z,-4.40
2019-01-20T05:55:16.257Z,-4.40
2019-01-20T05:57:45.331Z,-4.50
2019-01-20T06:00:31.819Z,-4.50
2019-01-20T06:03:00.938Z,-4.50
2019-01-20T06:05:30.047Z,-4.50
2019-01-20T06:07:59.138Z,-4.50
2019-01-20T06:10:28.267Z,-4.50
2019-01-20T06:12:57.453Z,-4.40
2019-01-20T06:15:26.590Z,-4.40
2019-01-20T06:17:55.678Z,-4.30
2019-01-20T06:20:25.867Z,-4.30
2019-01-20T06:22:55.017Z,-4.20
2019-01-20T06:25:24.126Z,-4.10
2019-01-20T06:27:53.289Z,-4.10
2019-01-20T06:30:33.211Z,-4.00
2019-01-20T06:33:02.327Z,-4.00
2019-01-20T06:35:31.634Z,-4.00
2019-01-20T06:38:00.899Z,-4.00
2019-01-20T06:40:30.031Z,-4.00
2019-01-20T06:43:02.135Z,-4.10
2019-01-20T06:45:30.042Z,-4.20
2019-01-20T06:47:59.230Z,-4.20
2019-01-20T06:50:28.379Z,-4.30
2019-01-20T06:52:57.574Z,-4.40
2019-01-20T06:55:26.834Z,-4.40
2019-01-20T06:57:56.016Z,-4.50
2019-01-20T07:00:25.704Z,-4.60
2019-01-20T07:02:54.834Z,-4.60
2019-01-20T07:05:23.958Z,-4.70
2019-01-20T07:07:54.138Z,-4.70
2019-01-20T07:10:23.272Z,-4.70
2019-01-20T07:12:52.495Z,-4.70
2019-01-20T07:15:23.655Z,-4.70
2019-01-20T07:17:53.031Z,-4.70
2019-01-20T07:20:22.141Z,-4.70
2019-01-20T07:22:51.379Z,-4.70
2019-01-20T07:25:21.275Z,-4.60
2019-01-20T07:27:50.509Z,-4.60
2019-01-20T07:30:23.860Z,-4.50
2019-01-20T07:32:52.963Z,-4.50
2019-01-20T07:35:22.186Z,-4.50
2019-01-20T07:37:51.776Z,-4.40
2019-01-20T07:40:23.647Z,-4.50
2019-01-20T07:42:52.775Z,-4.50
2019-01-20T07:45:21.908Z,-4.50
2019-01-20T07:47:51.089Z,-4.50
2019-01-20T07:50:22.221Z,-4.60
2019-01-20T07:52:51.554Z,-4.60
2019-01-20T07:55:20.735Z,-4.60
2019-01-20T07:57:49.978Z,-4.60
2019-01-20T08:00:22.094Z,-4.60
2019-01-20T08:02:51.262Z,-4.60
2019-01-20T08:05:20.502Z,-4.60
2019-01-20T08:07:49.930Z,-4.60
2019-01-20T08:10:27.306Z,-4.50
2019-01-20T08:12:56.740Z,-4.50
2019-01-20T08:15:25.953Z,-4.50
2019-01-20T08:17:55.091Z,-4.40
2019-01-20T08:20:24.713Z,-4.40
2019-01-20T08:22:54.001Z,-4.30
2019-01-20T08:25:23.731Z,-4.20
2019-01-20T08:27:53.059Z,-4.10
2019-01-20T08:30:24.326Z,-4.00
2019-01-20T08:32:53.531Z,-3.90
2019-01-20T08:35:22.862Z,-3.80
2019-01-20T08:37:51.975Z,-3.60
2019-01-20T08:40:31.557Z,-3.50
2019-01-20T08:43:01.102Z,-3.40
2019-01-20T08:46:23.564Z,-3.30
2019-01-20T08:48:52.675Z,-3.30
2019-01-20T08:51:22.010Z,-3.20
2019-01-20T08:53:51.137Z,-3.20
2019-01-20T08:56:20.273Z,-3.10
2019-01-20T08:58:49.495Z,-3.00
2019-01-20T09:01:18.682Z,-2.90
2019-01-20T09:03:47.788Z,-2.80
2019-01-20T09:06:17.414Z,-2.70
2019-01-20T09:08:46.509Z,-2.70
2019-01-20T09:11:16.281Z,-2.60
2019-01-20T09:13:45.564Z,-2.60
2019-01-20T09:16:14.794Z,-2.50
2019-01-20T09:18:43.902Z,-2.50
2019-01-20T09:21:13.032Z,-2.50
2019-01-20T09:23:43.595Z,-2.60
2019-01-20T09:26:12.828Z,-2.60
2019-01-20T09:28:42.043Z,-2.60
2019-01-20T09:31:11.158Z,-2.60
2019-01-20T09:33:40.288Z,-2.50
2019-01-20T09:36:09.390Z,-2.40
2019-01-20T09:38:38.596Z,-2.40
2019-01-20T09:41:07.686Z,-2.30
2019-01-20T09:43:36.862Z,-2.20
2019-01-20T09:46:06.064Z,-2.20
2019-01-20T09:48:35.183Z,-2.20
2019-01-20T09:51:04.374Z,-2.20
2019-01-20T09:53:33.484Z,-2.20
2019-01-20T09:56:02.582Z,-2.20
2019-01-20T09:58:31.685Z,-2.20
2019-01-20T10:01:00.812Z,-2.20
2019-01-20T10:03:30.002Z,-2.20
2019-01-20T10:05:59.159Z,-2.10
2019-01-20T10:08:28.270Z,-2.10
2019-01-20T10:10:57.461Z,-2.00
2019-01-20T10:13:26.658Z,-2.00
2019-01-20T10:15:55.729Z,-1.90
2019-01-20T10:18:24.994Z,-1.90
2019-01-20T10:20:54.098Z,-1.90
2019-01-20T10:23:23.963Z,-1.90
2019-01-20T10:25:53.066Z,-1.90
2019-01-20T10:28:24.738Z,-1.90
2019-01-20T10:30:53.874Z,-1.90
2019-01-20T10:33:23.003Z,-1.90
2019-01-20T10:36:00.684Z,-1.90
2019-01-20T10:38:29.802Z,-1.90
2019-01-20T10:40:58.930Z,-1.80
2019-01-20T10:43:28.029Z,-1.70
2019-01-20T10:45:57.530Z,-1.70
2019-01-20T10:48:26.640Z,-1.80
2019-01-20T10:50:55.740Z,-1.80
2019-01-20T10:53:24.849Z,-1.80
2019-01-20T10:55:53.984Z,-1.80
2019-01-20T10:58:23.117Z,-1.80
2019-01-20T11:00:52.237Z,-1.70
2019-01-20T11:03:21.339Z,-1.70
2019-01-20T11:05:50.453Z,-1.70
2019-01-20T11:08:22.657Z,-1.60
2019-01-20T11:10:51.886Z,-1.60
2019-01-20T11:13:27.806Z,-1.60
2019-01-20T11:15:56.942Z,-1.50
2019-01-20T11:18:26.510Z,-1.50
2019-01-20T11:20:56.294Z,-1.50
2019-01-20T11:23:25.750Z,-1.40
2019-01-20T11:25:55.015Z,-1.40
2019-01-20T11:28:24.462Z,-1.40
2019-01-20T11:30:53.758Z,-1.40
2019-01-20T11:33:22.994Z,-1.30
2019-01-20T11:35:52.164Z,-1.20
2019-01-20T11:38:21.303Z,-1.20
2019-01-20T11:40:50.461Z,-1.20
2019-01-20T11:43:19.553Z,-1.20
2019-01-20T11:45:48.740Z,-1.20
2019-01-20T11:48:17.887Z,-1.10
2019-01-20T11:50:47.037Z,-1.10
2019-01-20T11:53:16.160Z,-1.00
2019-01-20T11:55:45.318Z,-1.00
2019-01-20T11:58:14.523Z,-1.00
2019-01-20T12:00:43.706Z,-1.10
2019-01-20T12:03:12.868Z,-1.00
2019-01-20T12:05:44.242Z,-1.00
2019-01-20T12:08:15.946Z,-1.10
2019-01-20T12:10:45.526Z,-1.20
2019-01-20T12:13:18.675Z,-1.20
2019-01-20T12:15:48.173Z,-1.20
2019-01-20T12:18:17.403Z,-1.20
2019-01-20T12:20:46.528Z,-1.20
2019-01-20T12:23:15.706Z,-1.10
2019-01-20T12:25:46.284Z,-1.10
2019-01-20T12:28:15.620Z,-1.00
2019-01-20T12:30:45.093Z,-1.00
2019-01-20T12:33:17.030Z,-0.90
2019-01-20T12:35:46.250Z,-0.90
2019-01-20T12:38:15.561Z,-0.80
2019-01-20T12:40:49.003Z,-0.80
2019-01-20T12:43:18.521Z,-0.90
2019-01-20T12:45:47.842Z,-0.90
2019-01-20T12:48:20.795Z,-1.00
2019-01-20T12:50:50.060Z,-1.00
2019-01-20T12:53:19.367Z,-1.00
2019-01-20T12:55:49.983Z,-0.90
2019-01-20T12:58:20.911Z,-0.90
2019-01-20T13:00:50.074Z,-0.80
2019-01-20T13:03:19.411Z,-0.70
2019-01-20T13:05:48.738Z,-0.70
2019-01-20T13:08:18.031Z,-0.70
2019-01-20T13:10:47.370Z,-0.80
2019-01-20T13:13:16.599Z,-0.80
2019-01-20T13:15:45.863Z,-0.80
2019-01-20T13:18:15.341Z,-0.70
2019-01-20T13:20:44.582Z,-0.60
2019-01-20T13:23:13.859Z,-0.60
2019-01-20T13:25:43.182Z,-0.60
2019-01-20T13:28:12.843Z,-0.70
2019-01-20T13:30:42.315Z,-0.70
2019-01-20T13:33:11.491Z,-0.60
2019-01-20T13:35:40.769Z,-0.60
2019-01-20T13:38:21.269Z,-0.60
2019-01-20T13:40:54.639Z,-0.60
2019-01-20T13:43:24.003Z,-0.60
2019-01-20T13:45:53.769Z,-0.70
2019-01-20T13:48:23.157Z,-0.70
2019-01-20T13:50:52.505Z,-0.70
2019-01-20T13:53:21.791Z,-0.70
2019-01-20T13:55:51.109Z,-0.60
2019-01-20T13:58:20.529Z,-0.50
2019-01-20T14:00:49.900Z,-0.50
2019-01-20T14:03:19.255Z,-0.50
2019-01-20T14:05:48.616Z,-0.40
2019-01-20T14:08:18.045Z,-0.30
2019-01-20T14:10:47.324Z,-0.40
2019-01-20T14:13:16.621Z,-0.30
2019-01-20T14:15:46.055Z,-0.30
2019-01-20T14:18:15.489Z,-0.30
2019-01-20T14:20:45.098Z,-0.30
2019-01-20T14:23:14.841Z,-0.30
2019-01-20T14:25:44.463Z,-0.30
2019-01-20T14:28:14.049Z,-0.30
2019-01-20T14:30:43.373Z,-0.20
2019-01-20T14:33:14.592Z,-0.20
2019-01-20T14:35:44.161Z,-0.20
2019-01-20T14:38:13.954Z,-0.10
2019-01-20T14:40:43.237Z,0.00
2019-01-20T14:43:12.395Z,0.10
2019-01-20T14:45:41.570Z,0.20
2019-01-20T14:48:11.968Z,0.10
2019-01-20T14:50:41.580Z,0.10
2019-01-20T14:53:10.766Z,0.00
2019-01-20T14:55:40.116Z,0.00
2019-01-20T14:58:09.329Z,0.00
2019-01-20T15:00:38.641Z,-0.10
2019-01-20T15:03:08.304Z,-0.20
2019-01-20T15:05:38.055Z,-0.30
2019-01-20T15:08:08.325Z,-0.40
2019-01-20T15:10:37.959Z,-0.40
2019-01-20T15:13:07.125Z,-0.40
2019-01-20T15:15:38.793Z,-0.40
2019-01-20T15:18:08.733Z,-0.40
2019-01-20T15:20:38.833Z,-0.40
2019-01-20T15:23:08.465Z,-0.40
2019-01-20T15:25:37.846Z,-0.40
2019-01-20T15:28:07.607Z,-0.30
2019-01-20T15:30:36.956Z,-0.30
2019-01-20T15:33:06.881Z,-0.30
2019-01-20T15:35:36.215Z,-0.30
2019-01-20T15:38:05.831Z,-0.40
2019-01-20T15:40:35.122Z,-0.40
2019-01-20T15:43:04.504Z,-0.40
2019-01-20T15:45:35.068Z,-0.50
2019-01-20T15:48:05.590Z,-0.50
2019-01-20T15:50:35.261Z,-0.50
2019-01-20T15:53:04.681Z,-0.60
2019-01-20T15:55:38.675Z,-0.70
2019-01-20T15:58:07.940Z,-0.90
2019-01-20T16:00:37.243Z,-0.90
2019-01-20T16:03:06.540Z,-1.00
2019-01-20T16:05:36.129Z,-1.00
2019-01-20T16:08:05.651Z,-0.90
2019-01-20T16:10:35.260Z,-0.90
2019-01-20T16:13:04.624Z,-1.00
2019-01-20T16:15:36.085Z,-1.20
2019-01-20T16:18:06.121Z,-1.20
2019-01-20T16:20:35.400Z,-1.30
2019-01-20T16:23:12.028Z,-1.30
2019-01-20T16:25:41.130Z,-1.30
2019-01-20T16:28:11.603Z,-1.40
2019-01-20T16:30:41.609Z,-1.60
2019-01-20T16:33:12.292Z,-1.70
2019-01-20T16:35:41.622Z,-1.70
2019-01-20T16:38:11.968Z,-1.80
2019-01-20T16:40:41.300Z,-1.90
2019-01-20T16:43:10.585Z,-1.90
2019-01-20T16:45:42.613Z,-2.00
2019-01-20T16:48:12.604Z,-2.00
2019-01-20T16:50:43.174Z,-2.10
2019-01-20T16:53:14.878Z,-2.00
2019-01-20T16:55:44.210Z,-2.00
2019-01-20T16:58:13.561Z,-2.00
2019-01-20T17:00:47.235Z,-2.10
2019-01-20T17:03:20.368Z,-2.10
2019-01-20T17:05:49.684Z,-2.20
2019-01-20T17:08:19.239Z,-2.30
2019-01-20T17:10:48.531Z,-2.30
2019-01-20T17:13:17.948Z,-2.30
2019-01-20T17:15:47.565Z,-2.20
2019-01-20T17:18:17.273Z,-2.10
2019-01-20T17:20:48.678Z,-2.00
2019-01-20T17:23:18.000Z,-2.00
2019-01-20T17:25:47.294Z,-1.90
2019-01-20T17:28:16.488Z,-1.80
2019-01-20T17:30:45.825Z,-1.80
2019-01-20T17:33:15.565Z,-1.70
2019-01-20T17:35:45.014Z,-1.70
2019-01-20T17:38:14.385Z,-1.70
2019-01-20T17:40:43.972Z,-1.70
2019-01-20T17:43:14.756Z,-1.70
2019-01-20T17:45:49.926Z,-1.80
2019-01-20T17:48:18.600Z,-1.90
2019-01-20T17:50:48.332Z,-2.00
2019-01-20T17:53:17.929Z,-2.00
2019-01-20T17:55:47.336Z,-2.10
2019-01-20T17:58:18.354Z,-2.20
2019-01-20T18:00:54.177Z,-2.20
2019-01-20T18:03:23.489Z,-2.30
2019-01-20T18:05:54.630Z,-2.40
2019-01-20T18:08:24.100Z,-2.40
2019-01-20T18:10:53.755Z,-2.30
2019-01-20T18:13:24.073Z,-2.30
2019-01-20T18:15:54.594Z,-2.30
2019-01-20T18:18:27.223Z,-2.30
2019-01-20T18:20:58.049Z,-2.20
2019-01-20T18:23:28.383Z,-2.20
2019-01-20T18:26:02.218Z,-2.30
2019-01-20T18:28:31.814Z,-2.20
2019-01-20T18:31:03.183Z,-2.20
2019-01-20T18:33:32.528Z,-2.30
2019-01-20T18:36:03.312Z,-2.30
2019-01-20T18:38:32.970Z,-2.30
2019-01-20T18:41:02.265Z,-2.30
2019-01-20T18:43:32.817Z,-2.40
2019-01-20T18:46:04.169Z,-2.50
2019-01-20T18:48:33.758Z,-2.60
2019-01-20T18:51:03.456Z,-2.70
2019-01-20T18:53:34.332Z,-2.70
2019-01-20T18:56:05.205Z,-2.80
2019-01-20T18:58:37.048Z,-2.90
2019-01-20T19:01:09.837Z,-2.90
2019-01-20T19:03:39.964Z,-2.90
2019-01-20T19:06:09.300Z,-2.90
2019-01-20T19:08:39.104Z,-2.80
2019-01-20T19:11:09.985Z,-2.80
2019-01-20T19:13:41.977Z,-2.80
2019-01-20T19:16:11.670Z,-2.80
2019-01-20T19:18:42.466Z,-2.80
2019-01-20T19:21:12.431Z,-2.90
2019-01-20T19:23:42.150Z,-3.00
2019-01-20T19:26:12.260Z,-3.00
2019-01-20T19:28:42.292Z,-3.10
2019-01-20T19:31:12.557Z,-3.20
2019-01-20T19:33:42.235Z,-3.30
2019-01-20T19:36:11.897Z,-3.30
2019-01-20T19:38:41.298Z,-3.50
2019-01-20T19:41:11.940Z,-3.60
2019-01-20T19:43:44.734Z,-3.70
2019-01-20T19:46:16.385Z,-3.80
2019-01-20T19:48:47.620Z,-3.90
2019-01-20T19:51:20.657Z,-3.90
2019-01-20T19:53:49.987Z,-3.80
2019-01-20T19:56:21.177Z,-3.70
2019-01-20T19:58:51.351Z,-3.70
2019-01-20T20:01:22.925Z,-3.60
2019-01-20T20:03:53.065Z,-3.60
2019-01-20T20:06:23.289Z,-3.50
2019-01-20T20:08:53.550Z,-3.50
2019-01-20T20:11:26.611Z,-3.50
2019-01-20T20:14:03.767Z,-3.40
2019-01-20T20:16:33.213Z,-3.40
2019-01-20T20:19:04.398Z,-3.40
2019-01-20T20:21:35.290Z,-3.30
2019-01-20T20:24:05.853Z,-3.30
2019-01-20T20:26:35.247Z,-3.30
2019-01-20T20:29:05.555Z,-3.20
2019-01-20T20:31:36.034Z,-3.20
2019-01-20T20:34:05.623Z,-3.30
2019-01-20T20:36:38.100Z,-3.40
2019-01-20T20:39:09.072Z,-3.50
2019-01-20T20:41:40.324Z,-3.60
2019-01-20T20:44:09.773Z,-3.70
2019-01-20T20:46:39.395Z,-3.80
2019-01-20T20:49:08.726Z,-3.90
2019-01-20T20:51:52.636Z,-4.00
2019-01-20T20:54:23.807Z,-4.10
2019-01-20T20:56:54.527Z,-4.20
2019-01-20T20:59:26.049Z,-4.20
2019-01-20T21:01:58.113Z,-4.20
2019-01-20T21:04:30.315Z,-4.20
2019-01-20T21:06:59.809Z,-4.30
2019-01-20T21:09:29.137Z,-4.40
2019-01-20T21:11:59.887Z,-4.40
2019-01-20T21:14:30.106Z,-4.40
2019-01-20T21:16:59.451Z,-4.50
2019-01-20T21:19:29.101Z,-4.50
2019-01-20T21:21:58.669Z,-4.50
2019-01-20T21:24:30.343Z,-4.50
2019-01-20T21:26:59.714Z,-4.60
2019-01-20T21:29:30.022Z,-4.60
2019-01-20T21:32:00.545Z,-4.60
2019-01-20T21:34:30.107Z,-4.60
2019-01-20T21:36:59.398Z,-4.70
2019-01-20T21:39:28.689Z,-4.70
2019-01-20T21:41:57.994Z,-4.70
2019-01-20T21:44:28.574Z,-4.70
2019-01-20T21:47:00.533Z,-4.70
2019-01-20T21:49:29.821Z,-4.60
2019-01-20T21:51:59.372Z,-4.50
2019-01-20T21:54:28.661Z,-4.40
2019-01-20T21:56:58.009Z,-4.20
2019-01-20T21:59:27.683Z,-4.10
2019-01-20T22:01:59.294Z,-3.90
2019-01-20T22:04:28.496Z,-3.70
2019-01-20T22:06:57.735Z,-3.50
2019-01-20T22:09:26.992Z,-3.50
2019-01-20T22:11:56.130Z,-3.60
2019-01-20T22:14:25.286Z,-3.70
2019-01-20T22:16:54.519Z,-3.80
2019-01-20T22:19:23.664Z,-4.00
2019-01-20T22:21:52.885Z,-4.10
2019-01-20T22:24:22.012Z,-4.30
2019-01-20T22:26:51.213Z,-4.40
2019-01-20T22:29:20.329Z,-4.50
2019-01-20T22:31:49.426Z,-4.60
2019-01-20T22:34:18.523Z,-4.60
2019-01-20T22:36:47.629Z,-4.70
2019-01-20T22:39:16.767Z,-4.80
2019-01-20T22:41:46.008Z,-4.80
2019-01-20T22:44:15.158Z,-4.80
2019-01-20T22:46:44.293Z,-4.90
2019-01-20T22:49:13.528Z,-5.00
2019-01-20T22:51:42.705Z,-5.00
2019-01-20T22:54:11.813Z,-5.00
2019-01-20T22:56:40.934Z,-5.00
2019-01-20T22:59:10.055Z,-5.00
2019-01-20T23:01:39.280Z,-4.90
2019-01-20T23:04:08.404Z,-4.90
2019-01-20T23:06:37.570Z,-4.90
2019-01-20T23:09:08.057Z,-4.90
2019-01-20T23:11:37.809Z,-4.80
2019-01-20T23:14:06.951Z,-4.90
2019-01-20T23:16:36.059Z,-4.90
2019-01-20T23:19:05.264Z,-4.90
2019-01-20T23:21:34.357Z,-4.90
2019-01-20T23:24:03.534Z,-5.00
2019-01-20T23:26:32.701Z,-5.00
2019-01-20T23:29:01.838Z,-5.00
2019-01-20T23:31:30.973Z,-5.10
2019-01-20T23:34:00.523Z,-5.10
2019-01-20T23:36:29.640Z,-5.20
2019-01-20T23:38:58.786Z,-5.30
2019-01-20T23:41:27.921Z,-5.30
2019-01-20T23:43:57.130Z,-5.30
2019-01-20T23:46:26.307Z,-5.40
2019-01-20T23:48:55.430Z,-5.40
2019-01-20T23:51:24.569Z,-5.40
2019-01-20T23:53:53.701Z,-5.40
2019-01-20T23:56:22.818Z,-5.40
2019-01-20T23:58:52.063Z,-5.50
