createdAt,value
2022-09-30T00:01:58.345Z,4.63
2022-09-30T00:04:25.689Z,4.15
2022-09-30T00:06:54.494Z,4.13
2022-09-30T00:09:22.225Z,3.92
2022-09-30T00:11:49.502Z,3.90
2022-09-30T00:14:23.241Z,4.20
2022-09-30T00:16:50.624Z,3.60
2022-09-30T00:19:21.228Z,3.55
2022-09-30T00:21:48.509Z,3.60
2022-09-30T00:24:15.678Z,3.35
2022-09-30T00:26:42.769Z,3.22
2022-09-30T00:29:11.200Z,3.08
2022-09-30T00:31:38.750Z,3.63
2022-09-30T00:34:09.114Z,3.42
2022-09-30T00:36:51.419Z,3.17
2022-09-30T00:39:28.090Z,3.35
2022-09-30T00:42:02.492Z,3.40
2022-09-30T00:45:03.242Z,4.03
2022-09-30T00:48:14.399Z,3.10
2022-09-30T00:50:46.912Z,3.42
2022-09-30T00:53:29.791Z,3.08
2022-09-30T00:56:21.661Z,2.95
2022-09-30T00:59:20.766Z,3.55
2022-09-30T01:01:49.327Z,4.07
2022-09-30T01:04:20.851Z,4.43
2022-09-30T01:06:48.759Z,4.70
2022-09-30T01:09:16.365Z,5.38
2022-09-30T01:11:44.245Z,4.30
2022-09-30T01:14:25.024Z,4.43
2022-09-30T01:17:11.309Z,4.60
2022-09-30T01:20:14.515Z,3.92
2022-09-30T01:22:49.730Z,4.15
2022-09-30T01:25:38.188Z,5.05
2022-09-30T01:28:46.511Z,5.22
2022-09-30T01:32:02.612Z,4.80
2022-09-30T01:35:06.920Z,5.40
2022-09-30T01:38:04.566Z,5.53
2022-09-30T01:41:06.586Z,5.72
2022-09-30T01:44:05.130Z,5.72
2022-09-30T01:46:53.697Z,5.57
2022-09-30T01:49:31.606Z,5.70
2022-09-30T01:52:06.753Z,5.93
2022-09-30T01:55:01.525Z,5.57
2022-09-30T01:57:54.863Z,5.15
2022-09-30T02:00:22.749Z,5.70
2022-09-30T02:03:31.266Z,5.35
2022-09-30T02:06:13.276Z,5.40
2022-09-30T02:08:58.478Z,6.25
2022-09-30T02:11:29.244Z,5.90
2022-09-30T02:14:16.583Z,5.93
2022-09-30T02:17:02.347Z,5.65
2022-09-30T02:19:51.651Z,5.90
2022-09-30T02:22:44.679Z,5.70
2022-09-30T02:25:27.326Z,5.90
2022-09-30T02:28:01.513Z,6.10
2022-09-30T02:30:30.047Z,6.05
2022-09-30T02:33:03.124Z,5.88
2022-09-30T02:35:38.803Z,5.63
2022-09-30T02:41:02.467Z,5.55
2022-09-30T02:43:30.352Z,5.72
2022-09-30T02:46:30.045Z,5.75
2022-09-30T02:49:43.913Z,5.85
2022-09-30T02:52:25.570Z,5.25
2022-09-30T02:55:26.663Z,5.67
2022-09-30T02:58:16.872Z,5.28
2022-09-30T03:00:44.468Z,5.43
2022-09-30T03:03:24.413Z,5.70
2022-09-30T03:05:52.505Z,5.53
2022-09-30T03:08:19.666Z,5.15
2022-09-30T03:10:51.453Z,5.07
2022-09-30T03:13:54.439Z,5.57
2022-09-30T03:16:33.342Z,5.60
2022-09-30T03:19:12.112Z,5.65
2022-09-30T03:22:15.287Z,6.18
2022-09-30T03:25:17.157Z,5.95
2022-09-30T03:28:05.619Z,5.90
2022-09-30T03:30:40.519Z,5.20
2022-09-30T03:33:27.635Z,6.18
2022-09-30T03:36:05.078Z,6.22
2022-09-30T03:39:02.790Z,6.30
2022-09-30T03:42:10.474Z,6.00
2022-09-30T03:45:05.617Z,6.38
2022-09-30T03:47:40.797Z,5.45
2022-09-30T03:50:12.287Z,6.25
2022-09-30T03:52:39.435Z,6.30
2022-09-30T03:55:11.733Z,6.85
2022-09-30T03:57:39.324Z,6.43
2022-09-30T04:00:08.075Z,6.82
2022-09-30T04:02:38.995Z,6.45
2022-09-30T04:05:07.050Z,6.72
2022-09-30T04:07:36.035Z,7.53
2022-09-30T04:10:07.095Z,6.82
2022-09-30T04:12:34.290Z,8.02
2022-09-30T04:15:01.603Z,7.50
2022-09-30T04:17:32.019Z,7.75
2022-09-30T04:20:02.870Z,8.18
2022-09-30T04:22:29.935Z,7.93
2022-09-30T04:24:57.147Z,8.48
2022-09-30T04:27:24.285Z,8.38
2022-09-30T04:29:51.451Z,7.82
2022-09-30T04:32:25.855Z,7.82
2022-09-30T04:34:54.220Z,8.57
2022-09-30T04:37:21.340Z,8.77
2022-09-30T04:39:48.404Z,7.82
2022-09-30T04:42:15.608Z,7.97
2022-09-30T04:44:45.761Z,8.88
2022-09-30T04:47:12.787Z,8.23
2022-09-30T04:49:39.905Z,8.70
2022-09-30T04:52:10.299Z,7.88
2022-09-30T04:54:37.387Z,8.57
2022-09-30T04:57:04.765Z,8.13
2022-09-30T04:59:33.813Z,8.48
2022-09-30T05:02:01.957Z,9.15
2022-09-30T05:04:30.067Z,8.50
2022-09-30T05:06:57.499Z,8.57
2022-09-30T05:09:25.117Z,8.57
2022-09-30T05:11:52.991Z,8.40
2022-09-30T05:14:23.035Z,8.55
2022-09-30T05:16:50.174Z,8.75
2022-09-30T05:19:17.316Z,8.45
2022-09-30T05:21:44.986Z,8.43
2022-09-30T05:24:12.270Z,9.00
2022-09-30T05:26:41.028Z,8.50
2022-09-30T05:29:10.043Z,8.13
2022-09-30T05:31:42.562Z,9.13
2022-09-30T05:34:09.803Z,8.98
2022-09-30T05:36:36.982Z,8.38
2022-09-30T05:39:04.361Z,10.13
2022-09-30T05:41:31.644Z,9.90
2022-09-30T05:44:01.268Z,9.20
2022-09-30T05:46:28.828Z,8.75
2022-09-30T05:48:56.154Z,8.85
2022-09-30T05:51:23.801Z,9.90
2022-09-30T05:53:51.708Z,8.55
2022-09-30T05:56:22.317Z,8.52
2022-09-30T05:58:50.906Z,9.40
2022-09-30T06:01:18.775Z,8.57
2022-09-30T06:03:49.569Z,9.00
2022-09-30T06:06:23.386Z,9.38
2022-09-30T06:08:51.344Z,9.25
2022-09-30T06:11:23.483Z,9.63
2022-09-30T06:13:51.406Z,9.55
2022-09-30T06:16:23.702Z,9.73
2022-09-30T06:18:51.143Z,9.10
2022-09-30T06:21:19.434Z,9.70
2022-09-30T06:23:46.762Z,8.85
2022-09-30T06:26:14.727Z,10.77
2022-09-30T06:28:42.785Z,9.32
2022-09-30T06:31:11.468Z,10.13
2022-09-30T06:33:38.703Z,10.45
2022-09-30T06:36:08.898Z,11.18
2022-09-30T06:38:37.236Z,11.98
2022-09-30T06:41:05.203Z,10.55
2022-09-30T06:43:35.687Z,11.02
2022-09-30T06:46:11.785Z,11.30
2022-09-30T06:48:42.259Z,11.50
2022-09-30T06:51:10.913Z,10.38
2022-09-30T06:53:40.207Z,9.50
2022-09-30T06:56:07.602Z,8.90
2022-09-30T06:58:37.872Z,9.65
2022-09-30T07:01:07.199Z,8.00
2022-09-30T07:03:36.221Z,7.40
2022-09-30T07:06:06.263Z,7.43
2022-09-30T07:08:35.817Z,7.72
2022-09-30T07:11:14.580Z,8.00
2022-09-30T07:13:45.255Z,7.90
2022-09-30T07:16:17.591Z,8.18
2022-09-30T07:18:45.843Z,8.80
2022-09-30T07:21:16.670Z,8.52
2022-09-30T07:23:48.608Z,9.40
2022-09-30T07:26:21.595Z,8.98
2022-09-30T07:28:50.161Z,8.98
2022-09-30T07:31:34.915Z,10.15
2022-09-30T07:34:09.215Z,8.65
2022-09-30T07:36:39.471Z,9.05
2022-09-30T07:39:10.242Z,9.25
2022-09-30T07:41:44.335Z,8.20
2022-09-30T07:44:16.080Z,8.85
2022-09-30T07:46:46.712Z,9.52
2022-09-30T07:49:24.628Z,9.70
2022-09-30T07:51:58.764Z,9.35
2022-09-30T07:54:32.315Z,10.02
2022-09-30T07:57:10.199Z,10.50
2022-09-30T07:59:41.044Z,10.93
2022-09-30T08:02:15.491Z,10.70
2022-09-30T08:04:44.354Z,11.95
2022-09-30T08:07:14.894Z,12.30
2022-09-30T08:09:42.564Z,11.32
2022-09-30T08:12:10.118Z,11.55
2022-09-30T08:14:41.192Z,12.63
2022-09-30T08:17:08.385Z,13.07
2022-09-30T08:19:35.540Z,12.57
2022-09-30T08:24:35.676Z,14.05
2022-09-30T08:27:05.798Z,12.90
2022-09-30T08:29:53.928Z,13.50
2022-09-30T08:32:25.125Z,12.27
2022-09-30T08:34:52.624Z,12.40
2022-09-30T08:37:20.140Z,13.63
2022-09-30T08:39:48.515Z,13.15
2022-09-30T08:43:11.710Z,13.43
2022-09-30T08:46:05.795Z,12.43
2022-09-30T08:49:27.811Z,12.27
2022-09-30T08:51:56.408Z,13.15
2022-09-30T08:54:30.028Z,11.85
2022-09-30T08:56:57.358Z,12.75
2022-09-30T08:59:35.159Z,13.02
2022-09-30T09:02:34.669Z,12.73
2022-09-30T09:05:08.071Z,12.85
2022-09-30T09:07:57.692Z,12.27
2022-09-30T09:10:54.760Z,10.85
2022-09-30T09:13:44.898Z,10.38
2022-09-30T09:16:25.485Z,10.63
2022-09-30T09:18:58.559Z,10.55
2022-09-30T09:21:50.568Z,10.77
2022-09-30T09:24:45.771Z,12.10
2022-09-30T09:27:41.678Z,8.98
2022-09-30T09:30:21.576Z,10.73
2022-09-30T09:33:00.200Z,10.25
2022-09-30T09:35:51.679Z,11.23
2022-09-30T09:39:02.891Z,9.63
2022-09-30T09:41:45.327Z,10.93
2022-09-30T09:44:30.553Z,10.90
2022-09-30T09:47:17.337Z,11.02
2022-09-30T09:49:58.161Z,10.73
2022-09-30T09:52:50.429Z,10.00
2022-09-30T09:55:22.337Z,9.95
2022-09-30T09:58:14.833Z,10.02
2022-09-30T10:00:48.619Z,10.35
2022-09-30T10:03:26.847Z,10.00
2022-09-30T10:06:04.285Z,10.65
2022-09-30T10:08:35.666Z,10.90
2022-09-30T10:11:20.685Z,10.80
2022-09-30T10:13:48.358Z,9.35
2022-09-30T10:16:37.224Z,8.75
2022-09-30T10:19:18.598Z,7.65
2022-09-30T10:21:46.250Z,7.75
2022-09-30T10:24:30.893Z,6.53
2022-09-30T10:26:58.290Z,7.60
2022-09-30T10:29:32.166Z,7.65
2022-09-30T10:32:09.869Z,7.13
2022-09-30T10:34:42.273Z,7.05
2022-09-30T10:37:22.803Z,6.43
2022-09-30T10:40:12.736Z,6.18
2022-09-30T10:42:41.812Z,6.95
2022-09-30T10:45:37.175Z,6.55
2022-09-30T10:48:16.578Z,6.93
2022-09-30T10:50:53.869Z,7.30
2022-09-30T10:53:29.702Z,7.30
2022-09-30T10:55:57.740Z,7.40
2022-09-30T10:58:52.458Z,7.45
2022-09-30T11:01:43.856Z,7.18
2022-09-30T11:04:13.622Z,6.60
2022-09-30T11:06:47.069Z,7.22
2022-09-30T11:09:59.101Z,7.18
2022-09-30T11:12:45.682Z,6.75
2022-09-30T11:15:26.136Z,7.68
2022-09-30T11:18:04.966Z,7.97
2022-09-30T11:20:47.163Z,8.07
2022-09-30T11:23:26.626Z,8.05
2022-09-30T11:26:38.281Z,7.30
2022-09-30T11:29:46.085Z,7.47
2022-09-30T11:32:45.093Z,7.13
2022-09-30T11:36:02.991Z,7.43
2022-09-30T11:38:39.273Z,7.70
2022-09-30T11:41:14.057Z,7.50
2022-09-30T11:44:34.227Z,7.20
2022-09-30T11:47:28.579Z,7.88
2022-09-30T11:50:16.718Z,7.78
2022-09-30T11:53:01.350Z,7.20
2022-09-30T11:55:50.097Z,6.25
2022-09-30T11:58:40.649Z,6.35
2022-09-30T12:01:30.578Z,5.47
2022-09-30T12:04:08.570Z,6.90
2022-09-30T12:06:59.147Z,6.22
2022-09-30T12:09:38.940Z,6.10
2022-09-30T12:12:17.148Z,6.10
2022-09-30T12:15:02.733Z,6.20
2022-09-30T12:17:49.851Z,5.97
2022-09-30T12:20:27.478Z,6.03
2022-09-30T12:23:18.991Z,5.40
2022-09-30T12:26:06.920Z,5.38
2022-09-30T12:28:59.985Z,5.00
2022-09-30T12:32:21.585Z,5.00
2022-09-30T12:35:28.948Z,4.63
2022-09-30T12:41:31.730Z,3.70
2022-09-30T12:44:35.021Z,4.25
2022-09-30T12:47:26.260Z,4.25
2022-09-30T12:49:59.003Z,4.78
2022-09-30T12:52:31.820Z,4.45
2022-09-30T12:55:37.327Z,3.55
2022-09-30T12:58:05.547Z,3.95
2022-09-30T13:00:37.738Z,3.47
2022-09-30T13:03:15.415Z,2.78
2022-09-30T13:05:45.517Z,2.80
2022-09-30T13:08:32.424Z,2.60
2022-09-30T13:11:05.070Z,2.90
2022-09-30T13:13:35.017Z,2.78
2022-09-30T13:16:04.475Z,2.70
2022-09-30T13:18:31.467Z,2.58
2022-09-30T13:21:05.156Z,2.38
2022-09-30T13:23:46.829Z,3.00
2022-09-30T13:26:26.426Z,2.70
2022-09-30T13:29:19.773Z,2.95
2022-09-30T13:34:32.748Z,2.20
2022-09-30T13:37:05.182Z,2.42
2022-09-30T13:39:35.434Z,2.58
2022-09-30T13:42:29.901Z,2.50
2022-09-30T13:45:16.307Z,2.28
2022-09-30T13:48:16.581Z,1.98
2022-09-30T13:50:51.233Z,2.30
2022-09-30T13:53:35.518Z,2.17
2022-09-30T13:56:09.348Z,1.83
2022-09-30T13:59:31.732Z,1.88
2022-09-30T14:02:22.500Z,1.40
2022-09-30T14:05:35.186Z,1.80
2022-09-30T14:09:06.801Z,1.85
2022-09-30T14:11:54.203Z,2.13
2022-09-30T14:14:36.762Z,1.60
2022-09-30T14:17:21.487Z,1.95
2022-09-30T14:20:21.571Z,1.83
2022-09-30T14:22:48.940Z,1.80
2022-09-30T14:25:21.633Z,1.60
2022-09-30T14:28:37.825Z,2.08
2022-09-30T14:31:08.212Z,1.95
2022-09-30T14:33:40.512Z,1.40
2022-09-30T14:36:22.015Z,1.85
2022-09-30T14:38:59.285Z,1.65
2022-09-30T14:41:31.442Z,1.80
2022-09-30T14:44:07.934Z,1.77
2022-09-30T14:46:41.983Z,1.50
2022-09-30T14:49:18.222Z,1.33
2022-09-30T14:51:48.757Z,1.40
2022-09-30T14:54:24.699Z,1.60
2022-09-30T14:56:54.841Z,1.40
2022-09-30T14:59:27.624Z,1.70
2022-09-30T15:02:22.009Z,1.70
2022-09-30T15:05:00.426Z,1.60
2022-09-30T15:07:31.380Z,1.38
2022-09-30T15:10:02.576Z,1.65
2022-09-30T15:12:38.838Z,1.50
2022-09-30T15:15:27.205Z,1.83
2022-09-30T15:17:55.850Z,1.67
2022-09-30T15:20:32.657Z,1.23
2022-09-30T15:23:06.716Z,2.15
2022-09-30T15:25:34.069Z,1.92
2022-09-30T15:28:01.680Z,1.50
2022-09-30T15:30:33.215Z,1.70
2022-09-30T15:33:04.899Z,1.85
2022-09-30T15:35:35.465Z,2.00
2022-09-30T15:38:15.564Z,1.80
2022-09-30T15:40:50.533Z,2.03
2022-09-30T15:43:33.159Z,2.00
2022-09-30T15:46:16.912Z,1.83
2022-09-30T15:48:45.112Z,1.58
2022-09-30T15:51:41.362Z,1.67
2022-09-30T15:54:35.028Z,1.38
2022-09-30T15:57:47.500Z,1.58
2022-09-30T16:00:37.792Z,1.65
2022-09-30T16:03:31.289Z,1.73
2022-09-30T16:06:14.305Z,2.08
2022-09-30T16:08:53.924Z,1.92
2022-09-30T16:11:37.594Z,2.65
2022-09-30T16:14:08.253Z,3.80
2022-09-30T16:16:39.222Z,3.60
2022-09-30T16:19:15.725Z,4.13
2022-09-30T16:21:52.133Z,4.18
2022-09-30T16:24:28.616Z,3.35
2022-09-30T16:26:59.573Z,3.25
2022-09-30T16:29:27.793Z,2.10
2022-09-30T16:31:57.218Z,2.60
2022-09-30T16:34:29.700Z,2.25
2022-09-30T16:37:14.801Z,2.45
2022-09-30T16:39:42.318Z,2.78
2022-09-30T16:42:19.357Z,2.35
2022-09-30T16:44:49.914Z,2.10
2022-09-30T16:47:21.058Z,2.22
2022-09-30T16:49:48.575Z,2.13
2022-09-30T16:52:16.107Z,2.20
2022-09-30T16:54:43.308Z,2.10
2022-09-30T16:57:15.143Z,2.38
2022-09-30T16:59:42.327Z,1.95
2022-09-30T17:02:14.828Z,2.00
2022-09-30T17:04:46.808Z,2.30
2022-09-30T17:07:14.602Z,2.03
2022-09-30T17:09:43.082Z,1.92
2022-09-30T17:12:14.718Z,2.10
2022-09-30T17:14:43.848Z,2.30
2022-09-30T17:17:13.688Z,2.50
2022-09-30T17:19:41.224Z,2.15
2022-09-30T17:22:08.525Z,2.65
2022-09-30T17:24:39.295Z,2.85
2022-09-30T17:27:07.848Z,2.42
2022-09-30T17:29:37.891Z,2.55
2022-09-30T17:32:10.814Z,2.20
2022-09-30T17:34:38.010Z,2.10
2022-09-30T17:37:05.663Z,2.25
2022-09-30T17:39:33.059Z,2.38
2022-09-30T17:42:19.449Z,2.00
2022-09-30T17:44:49.557Z,2.63
2022-09-30T17:47:21.440Z,2.60
2022-09-30T17:49:49.012Z,2.50
2022-09-30T17:52:18.180Z,2.67
2022-09-30T17:54:51.134Z,3.70
2022-09-30T17:57:22.602Z,3.15
2022-09-30T17:59:50.366Z,3.50
2022-09-30T18:02:18.512Z,3.08
2022-09-30T18:04:49.340Z,2.83
2022-09-30T18:07:20.182Z,3.13
2022-09-30T18:09:47.375Z,3.00
2022-09-30T18:12:16.288Z,3.05
2022-09-30T18:14:45.129Z,3.05
2022-09-30T18:17:13.778Z,2.80
2022-09-30T18:19:41.199Z,3.65
2022-09-30T18:22:08.646Z,3.00
2022-09-30T18:24:58.165Z,3.63
2022-09-30T18:27:28.069Z,2.88
2022-09-30T18:29:55.361Z,3.85
2022-09-30T18:32:22.557Z,3.42
2022-09-30T18:34:50.262Z,3.60
2022-09-30T18:37:18.039Z,4.00
2022-09-30T18:39:45.591Z,4.70
2022-09-30T18:42:19.136Z,5.43
2022-09-30T18:44:48.932Z,5.32
2022-09-30T18:47:20.089Z,5.68
2022-09-30T18:49:48.690Z,5.55
2022-09-30T18:52:20.819Z,5.63
2022-09-30T18:54:48.792Z,6.20
2022-09-30T18:57:17.600Z,6.50
2022-09-30T18:59:45.401Z,6.20
2022-09-30T19:02:18.159Z,5.63
2022-09-30T19:04:47.938Z,5.63
2022-09-30T19:07:21.860Z,5.03
2022-09-30T19:09:52.513Z,5.32
2022-09-30T19:12:21.506Z,5.93
2022-09-30T19:14:48.845Z,5.85
2022-09-30T19:17:20.312Z,5.43
2022-09-30T19:19:48.206Z,5.85
2022-09-30T19:22:16.249Z,5.03
2022-09-30T19:24:43.972Z,5.50
2022-09-30T19:27:14.668Z,5.25
2022-09-30T19:29:42.337Z,4.60
2022-09-30T19:32:12.766Z,4.90
2022-09-30T19:34:40.276Z,5.18
2022-09-30T19:37:22.524Z,4.75
2022-09-30T19:39:57.440Z,4.85
2022-09-30T19:42:30.082Z,5.30
2022-09-30T19:44:57.768Z,5.32
2022-09-30T19:47:33.547Z,4.82
2022-09-30T19:50:02.352Z,4.47
2022-09-30T19:52:30.345Z,4.20
2022-09-30T19:55:06.016Z,4.30
2022-09-30T19:57:37.270Z,4.38
2022-09-30T20:00:06.422Z,4.30
2022-09-30T20:02:35.802Z,4.70
2022-09-30T20:05:04.677Z,4.00
2022-09-30T20:07:33.183Z,4.20
2022-09-30T20:10:01.078Z,4.00
2022-09-30T20:12:29.351Z,3.80
2022-09-30T20:15:15.303Z,4.15
2022-09-30T20:17:43.414Z,4.47
2022-09-30T20:20:32.450Z,4.47
2022-09-30T20:23:03.694Z,3.85
2022-09-30T20:25:31.339Z,4.28
2022-09-30T20:27:58.858Z,4.38
2022-09-30T20:30:29.975Z,4.25
2022-09-30T20:33:02.260Z,4.28
2022-09-30T20:35:36.814Z,4.32
2022-09-30T20:38:04.241Z,4.82
2022-09-30T20:40:33.027Z,4.57
2022-09-30T20:43:02.017Z,4.68
2022-09-30T20:45:29.265Z,4.97
2022-09-30T20:48:01.085Z,4.78
2022-09-30T20:50:35.153Z,4.65
2022-09-30T20:53:09.658Z,4.88
2022-09-30T20:55:39.806Z,4.55
2022-09-30T20:58:08.583Z,4.68
2022-09-30T21:00:41.952Z,5.13
2022-09-30T21:03:13.332Z,4.32
2022-09-30T21:05:40.874Z,4.95
2022-09-30T21:08:11.359Z,4.47
2022-09-30T21:10:42.066Z,4.97
2022-09-30T21:13:11.202Z,4.70
2022-09-30T21:15:39.711Z,4.82
2022-09-30T21:18:07.930Z,4.78
2022-09-30T21:20:36.316Z,4.40
2022-09-30T21:23:04.326Z,4.97
2022-09-30T21:25:32.068Z,4.25
2022-09-30T21:27:59.261Z,4.80
2022-09-30T21:30:29.265Z,4.90
2022-09-30T21:32:56.596Z,4.88
2022-09-30T21:35:23.724Z,5.28
2022-09-30T21:37:53.931Z,4.63
2022-09-30T21:40:20.971Z,4.70
2022-09-30T21:42:53.996Z,5.35
2022-09-30T21:45:21.698Z,5.25
2022-09-30T21:47:49.877Z,5.35
2022-09-30T21:50:19.712Z,5.03
2022-09-30T21:52:47.512Z,5.88
2022-09-30T21:55:15.292Z,5.55
2022-09-30T21:57:47.418Z,6.05
2022-09-30T22:00:14.668Z,5.60
2022-09-30T22:02:46.282Z,6.30
2022-09-30T22:05:20.648Z,7.00
2022-09-30T22:07:48.671Z,6.88
2022-09-30T22:10:17.071Z,7.18
2022-09-30T22:12:44.326Z,7.05
2022-09-30T22:15:15.057Z,7.18
2022-09-30T22:17:42.196Z,7.57
2022-09-30T22:20:11.024Z,7.95
2022-09-30T22:22:38.408Z,7.60
2022-09-30T22:25:06.637Z,9.05
2022-09-30T22:27:34.183Z,7.68
2022-09-30T22:30:01.311Z,7.40
2022-09-30T22:32:28.929Z,7.88
2022-09-30T22:35:14.717Z,7.55
2022-09-30T22:38:00.653Z,8.73
2022-09-30T22:40:27.728Z,7.90
2022-09-30T22:42:54.760Z,8.68
2022-09-30T22:45:25.535Z,7.70
2022-09-30T22:47:58.225Z,9.52
2022-09-30T22:50:28.740Z,8.98
2022-09-30T22:52:55.888Z,10.77
2022-09-30T22:55:23.171Z,11.32
2022-09-30T22:57:50.255Z,11.90
2022-09-30T23:00:20.684Z,11.38
2022-09-30T23:02:48.377Z,11.85
2022-09-30T23:05:15.623Z,11.10
2022-09-30T23:07:42.856Z,11.02
2022-09-30T23:10:10.428Z,11.70
2022-09-30T23:12:37.743Z,10.20
2022-09-30T23:15:08.735Z,11.45
2022-09-30T23:17:42.057Z,10.60
2022-09-30T23:20:09.477Z,11.55
2022-09-30T23:22:40.047Z,12.25
2022-09-30T23:25:08.753Z,12.70
2022-09-30T23:27:36.487Z,12.98
2022-09-30T23:30:04.326Z,12.32
2022-09-30T23:32:34.770Z,12.07
2022-09-30T23:35:06.010Z,12.82
2022-09-30T23:37:33.119Z,17.33
2022-09-30T23:40:00.505Z,12.60
2022-09-30T23:42:34.000Z,13.02
2022-09-30T23:45:04.303Z,13.35
2022-09-30T23:47:31.475Z,15.10
2022-09-30T23:49:58.532Z,15.48
2022-09-30T23:52:29.964Z,14.73
2022-09-30T23:54:56.988Z,14.75
2022-09-30T23:57:24.207Z,16.50
2022-09-30T23:59:51.481Z,15.13
