createdAt,value
2018-12-03T20:09:52.351Z,22.67
2018-12-03T20:12:28.959Z,20.83
2018-12-03T20:15:08.758Z,17.83
2018-12-03T20:17:44.332Z,20.17
2018-12-03T20:20:23.389Z,47.53
2018-12-03T20:23:03.769Z,21.13
2018-12-03T21:33:12.470Z,23.93
2018-12-03T21:35:45.649Z,24.90
2018-12-03T21:38:18.666Z,21.80
2018-12-03T21:40:51.578Z,32.43
2018-12-03T21:43:26.024Z,23.67
2018-12-03T21:45:58.963Z,20.37
2018-12-03T21:48:32.602Z,22.57
2018-12-03T21:51:06.230Z,21.00
2018-12-03T21:53:39.936Z,22.80
2018-12-03T21:56:13.746Z,18.90
2018-12-03T21:58:47.430Z,19.67
2018-12-03T22:01:20.949Z,21.00
2018-12-03T22:04:56.918Z,21.27
2018-12-03T22:07:30.972Z,27.97
2018-12-03T22:10:04.971Z,21.67
2018-12-03T22:12:38.804Z,23.60
2018-12-03T22:15:12.820Z,20.87
2018-12-03T22:17:47.051Z,22.87
2018-12-03T22:20:23.146Z,25.97
2018-12-03T22:22:56.434Z,22.70
2018-12-03T22:28:13.181Z,27.27
2018-12-03T22:30:56.588Z,28.87
2018-12-03T22:33:30.096Z,45.33
2018-12-03T22:36:03.182Z,39.33
2018-12-03T22:38:36.279Z,41.53
2018-12-03T22:41:09.225Z,33.07
2018-12-03T22:43:42.773Z,45.37
2018-12-03T22:46:16.443Z,32.17
2018-12-03T22:48:50.020Z,37.47
2018-12-03T22:51:23.887Z,30.03
2018-12-03T22:53:57.448Z,38.33
2018-12-03T22:56:30.452Z,29.30
2018-12-03T22:59:04.262Z,25.20
2018-12-03T23:01:37.951Z,25.33
2018-12-03T23:04:11.663Z,24.87
2018-12-03T23:06:45.688Z,37.67
2018-12-03T23:09:19.378Z,38.83
2018-12-03T23:11:54.053Z,45.83
2018-12-03T23:14:26.978Z,47.83
2018-12-03T23:16:59.954Z,56.83
2018-12-03T23:19:32.899Z,37.70
2018-12-03T23:22:09.556Z,32.93
2018-12-03T23:24:43.413Z,36.70
2018-12-03T23:27:16.404Z,48.80
2018-12-03T23:29:49.632Z,41.60
2018-12-03T23:32:22.609Z,43.23
2018-12-03T23:34:55.576Z,30.17
2018-12-03T23:37:28.521Z,40.13
2018-12-03T23:40:01.501Z,30.67
2018-12-03T23:42:34.410Z,39.30
2018-12-03T23:45:07.627Z,34.20
2018-12-03T23:47:40.612Z,33.33
2018-12-03T23:50:13.572Z,34.27
2018-12-03T23:52:46.493Z,35.53
2018-12-03T23:55:19.445Z,43.83
2018-12-03T23:57:52.350Z,50.60
