createdAt,value
2023-05-21T00:00:44.111Z,26.93
2023-05-21T00:03:14.263Z,28.10
2023-05-21T00:05:42.853Z,24.07
2023-05-21T00:08:12.422Z,22.67
2023-05-21T00:10:40.481Z,24.30
2023-05-21T00:13:09.149Z,28.00
2023-05-21T00:15:37.745Z,25.70
2023-05-21T00:18:06.946Z,27.33
2023-05-21T00:20:35.872Z,25.43
2023-05-21T00:23:04.461Z,26.40
2023-05-21T00:25:34.217Z,24.77
2023-05-21T00:28:02.540Z,25.30
2023-05-21T00:30:30.641Z,29.00
2023-05-21T00:33:02.493Z,25.67
2023-05-21T00:35:31.533Z,24.60
2023-05-21T00:38:00.485Z,27.57
2023-05-21T00:40:28.739Z,27.67
2023-05-21T00:42:58.552Z,26.23
2023-05-21T00:45:26.721Z,24.63
2023-05-21T00:47:55.721Z,28.17
2023-05-21T00:50:24.608Z,24.97
2023-05-21T00:52:53.356Z,28.10
2023-05-21T00:55:21.741Z,27.63
2023-05-21T00:57:50.089Z,28.93
2023-05-21T01:00:20.414Z,27.27
2023-05-21T01:02:49.934Z,25.47
2023-05-21T01:05:18.332Z,31.70
2023-05-21T01:07:47.029Z,28.03
2023-05-21T01:10:15.210Z,26.77
2023-05-21T01:12:46.802Z,25.47
2023-05-21T01:15:15.697Z,26.93
2023-05-21T01:17:46.581Z,27.07
2023-05-21T01:20:18.169Z,26.47
2023-05-21T01:22:54.017Z,30.03
2023-05-21T01:25:22.931Z,26.00
2023-05-21T01:27:51.275Z,25.30
2023-05-21T01:30:21.713Z,29.73
2023-05-21T01:32:56.186Z,27.80
2023-05-21T01:35:29.349Z,26.47
2023-05-21T01:38:05.783Z,25.83
2023-05-21T01:40:40.384Z,26.60
2023-05-21T01:43:10.717Z,28.17
2023-05-21T01:45:41.865Z,24.93
2023-05-21T01:48:11.504Z,26.23
2023-05-21T01:50:41.630Z,25.13
2023-05-21T01:53:11.210Z,25.90
2023-05-21T01:55:41.945Z,25.03
2023-05-21T01:58:10.582Z,26.10
2023-05-21T02:00:40.268Z,23.97
2023-05-21T02:03:08.819Z,22.03
2023-05-21T02:05:37.423Z,23.83
2023-05-21T02:08:08.467Z,28.00
2023-05-21T02:10:38.273Z,27.70
2023-05-21T02:13:06.465Z,31.87
2023-05-21T02:15:35.673Z,26.97
2023-05-21T02:18:04.448Z,27.07
2023-05-21T02:20:32.844Z,26.47
2023-05-21T02:23:00.987Z,27.10
2023-05-21T02:25:29.140Z,26.90
2023-05-21T02:27:58.547Z,25.83
2023-05-21T02:30:26.619Z,26.17
2023-05-21T02:32:54.911Z,25.23
2023-05-21T02:35:23.122Z,31.57
2023-05-21T02:37:51.418Z,26.50
2023-05-21T02:40:19.468Z,25.27
2023-05-21T02:42:47.499Z,27.07
2023-05-21T02:45:16.933Z,28.97
2023-05-21T02:47:44.998Z,26.60
2023-05-21T02:50:14.859Z,28.67
2023-05-21T02:52:42.960Z,26.97
2023-05-21T02:55:11.231Z,28.03
2023-05-21T02:57:39.277Z,26.40
2023-05-21T03:00:09.791Z,26.70
2023-05-21T03:02:39.301Z,28.53
2023-05-21T03:05:08.683Z,27.30
2023-05-21T03:07:36.720Z,30.70
2023-05-21T03:10:05.241Z,31.60
2023-05-21T03:12:33.312Z,28.40
2023-05-21T03:15:01.391Z,28.23
2023-05-21T03:17:29.471Z,24.70
2023-05-21T03:19:58.909Z,28.70
2023-05-21T03:22:26.945Z,29.73
2023-05-21T03:24:55.030Z,30.93
2023-05-21T03:27:23.092Z,26.37
2023-05-21T03:29:51.968Z,26.70
2023-05-21T03:32:20.102Z,29.03
2023-05-21T03:34:48.244Z,27.73
2023-05-21T03:37:17.671Z,30.30
2023-05-21T03:39:45.830Z,27.67
2023-05-21T03:42:14.296Z,27.63
2023-05-21T03:44:42.407Z,28.83
2023-05-21T03:47:10.444Z,28.93
2023-05-21T03:49:38.628Z,30.10
2023-05-21T03:52:06.981Z,27.37
2023-05-21T03:54:36.698Z,28.03
2023-05-21T03:57:04.978Z,29.73
2023-05-21T03:59:33.014Z,31.23
2023-05-21T04:02:01.303Z,28.53
2023-05-21T04:04:29.797Z,35.80
2023-05-21T04:06:57.952Z,32.67
2023-05-21T04:09:26.178Z,37.40
2023-05-21T04:11:55.908Z,37.73
2023-05-21T04:14:23.975Z,41.30
2023-05-21T04:16:52.040Z,35.33
2023-05-21T04:19:20.324Z,37.37
2023-05-21T04:21:48.422Z,38.00
2023-05-21T04:24:16.463Z,37.27
2023-05-21T04:26:44.649Z,37.13
2023-05-21T04:29:14.058Z,39.43
2023-05-21T04:31:42.328Z,42.87
2023-05-21T04:34:10.637Z,40.87
2023-05-21T04:36:39.188Z,40.50
2023-05-21T04:39:07.382Z,42.63
2023-05-21T04:41:36.768Z,46.10
2023-05-21T04:44:05.037Z,39.33
2023-05-21T04:46:34.895Z,39.27
2023-05-21T04:49:03.938Z,42.23
2023-05-21T04:51:32.152Z,43.13
2023-05-21T04:54:00.222Z,44.23
2023-05-21T04:56:29.571Z,44.33
2023-05-21T04:58:58.778Z,44.47
2023-05-21T05:01:27.459Z,44.07
2023-05-21T05:03:57.381Z,47.17
2023-05-21T05:06:26.789Z,44.63
2023-05-21T05:08:54.894Z,43.97
2023-05-21T05:11:23.254Z,45.60
2023-05-21T05:13:51.305Z,43.60
2023-05-21T05:16:25.200Z,43.00
2023-05-21T05:18:53.662Z,42.63
2023-05-21T05:21:24.611Z,41.50
2023-05-21T05:23:52.693Z,48.83
2023-05-21T05:29:19.249Z,40.93
2023-05-21T05:31:47.374Z,46.97
2023-05-21T05:34:15.515Z,43.47
2023-05-21T05:36:45.023Z,44.00
2023-05-21T05:39:13.837Z,41.50
2023-05-21T05:41:41.997Z,44.13
2023-05-21T05:44:10.984Z,36.93
2023-05-21T05:46:39.235Z,39.13
2023-05-21T05:49:07.412Z,40.07
2023-05-21T05:51:36.142Z,43.60
2023-05-21T05:54:06.055Z,39.17
2023-05-21T05:56:34.321Z,39.63
2023-05-21T05:59:02.561Z,38.17
2023-05-21T06:01:32.029Z,38.70
2023-05-21T06:04:00.321Z,37.10
2023-05-21T06:06:43.308Z,38.93
2023-05-21T06:09:12.775Z,38.70
2023-05-21T06:11:41.069Z,35.97
2023-05-21T06:14:09.182Z,34.03
2023-05-21T06:16:37.375Z,31.60
2023-05-21T06:19:05.759Z,32.70
2023-05-21T06:21:34.331Z,34.57
2023-05-21T06:24:02.733Z,33.53
2023-05-21T06:26:32.174Z,33.70
2023-05-21T06:29:00.295Z,29.10
2023-05-21T06:31:28.743Z,31.37
2023-05-21T06:33:57.195Z,29.93
2023-05-21T06:36:26.763Z,30.40
2023-05-21T06:38:54.996Z,30.65
2023-05-21T06:41:23.224Z,31.85
2023-05-21T06:43:52.769Z,31.35
2023-05-21T06:46:21.061Z,31.52
2023-05-21T06:48:49.285Z,26.73
2023-05-21T06:51:17.464Z,28.83
2023-05-21T06:53:45.657Z,27.10
2023-05-21T06:56:14.091Z,27.48
2023-05-21T06:58:42.207Z,27.73
2023-05-21T07:01:12.617Z,31.63
2023-05-21T07:03:40.905Z,26.83
2023-05-21T07:06:09.141Z,25.70
2023-05-21T07:08:37.255Z,21.92
2023-05-21T07:11:05.316Z,26.50
2023-05-21T07:13:33.396Z,25.95
2023-05-21T08:15:54.119Z,17.60
2023-05-21T08:18:23.901Z,21.95
2023-05-21T08:20:52.149Z,20.70
2023-05-21T08:23:20.303Z,18.50
2023-05-21T08:25:48.415Z,23.38
2023-05-21T08:28:16.633Z,20.38
2023-05-21T08:30:44.675Z,21.90
2023-05-21T08:33:14.929Z,18.58
2023-05-21T08:35:43.089Z,19.95
2023-05-21T08:38:11.171Z,23.75
2023-05-21T08:40:39.401Z,20.60
2023-05-21T08:43:07.511Z,23.73
2023-05-21T08:45:38.795Z,18.02
2023-05-21T08:48:10.043Z,16.02
2023-05-21T08:50:39.475Z,17.20
2023-05-21T08:53:16.009Z,23.80
2023-05-21T08:55:57.243Z,18.40
2023-05-21T08:58:25.734Z,15.68
2023-05-21T09:00:55.002Z,19.60
2023-05-21T09:03:24.264Z,17.20
2023-05-21T09:05:55.144Z,18.00
2023-05-21T09:08:32.624Z,16.95
2023-05-21T09:11:02.472Z,16.58
2023-05-21T09:13:32.662Z,16.52
2023-05-21T09:16:01.212Z,15.73
2023-05-21T09:18:29.418Z,15.13
2023-05-21T09:20:59.951Z,14.13
2023-05-21T09:23:30.139Z,16.00
2023-05-21T09:25:58.580Z,12.98
2023-05-21T09:28:26.806Z,14.00
2023-05-21T09:30:55.324Z,13.82
2023-05-21T09:33:27.076Z,12.60
2023-05-21T09:35:55.280Z,13.57
2023-05-21T09:38:25.955Z,13.25
2023-05-21T09:40:56.949Z,14.23
2023-05-21T09:43:25.232Z,17.30
2023-05-21T09:45:54.448Z,13.10
2023-05-21T09:48:36.477Z,11.85
2023-05-21T09:51:12.517Z,10.35
2023-05-21T09:53:50.997Z,16.35
2023-05-21T09:56:23.498Z,12.50
2023-05-21T09:58:54.966Z,11.90
2023-05-21T10:01:23.747Z,12.82
2023-05-21T10:03:56.900Z,12.88
2023-05-21T10:06:28.692Z,10.45
2023-05-21T10:09:03.872Z,11.63
2023-05-21T10:11:34.872Z,10.48
2023-05-21T10:14:07.191Z,11.73
2023-05-21T10:16:36.363Z,12.70
2023-05-21T10:19:05.388Z,10.43
2023-05-21T10:21:34.869Z,10.57
2023-05-21T10:24:05.194Z,9.18
2023-05-21T10:26:33.501Z,10.10
2023-05-21T10:29:02.600Z,11.43
2023-05-21T10:31:31.094Z,11.40
2023-05-21T10:34:01.311Z,13.45
2023-05-21T10:36:32.156Z,9.70
2023-05-21T10:39:02.957Z,11.25
2023-05-21T10:41:43.435Z,8.13
2023-05-21T10:44:22.994Z,8.73
2023-05-21T10:47:32.820Z,8.05
2023-05-21T10:50:24.324Z,9.57
2023-05-21T10:53:03.439Z,10.02
2023-05-21T10:55:44.262Z,8.23
2023-05-21T10:58:46.720Z,9.25
2023-05-21T11:01:16.546Z,12.27
2023-05-21T11:03:45.067Z,7.32
2023-05-21T11:06:23.615Z,7.18
2023-05-21T11:08:55.243Z,6.65
2023-05-21T11:11:48.464Z,7.50
2023-05-21T11:14:39.558Z,7.30
2023-05-21T11:17:13.689Z,8.32
2023-05-21T11:19:43.292Z,6.40
2023-05-21T11:22:22.840Z,9.13
2023-05-21T11:24:51.724Z,9.13
2023-05-21T11:27:34.733Z,7.78
2023-05-21T11:30:08.105Z,8.15
2023-05-21T11:32:39.885Z,7.40
2023-05-21T11:35:09.130Z,7.47
2023-05-21T11:37:40.675Z,7.43
2023-05-21T11:40:28.261Z,7.40
2023-05-21T11:42:57.716Z,6.53
2023-05-21T11:45:32.296Z,7.40
2023-05-21T11:48:01.789Z,10.07
2023-05-21T11:50:33.707Z,6.68
2023-05-21T11:53:01.954Z,6.45
2023-05-21T11:55:30.066Z,6.30
2023-05-21T11:58:00.251Z,8.27
2023-05-21T12:00:29.689Z,8.63
2023-05-21T12:02:58.909Z,8.68
2023-05-21T12:05:27.527Z,8.48
2023-05-21T12:07:56.494Z,11.23
2023-05-21T12:10:25.071Z,7.22
2023-05-21T12:12:56.815Z,7.90
2023-05-21T12:15:26.285Z,7.20
2023-05-21T12:17:57.012Z,7.43
2023-05-21T12:20:28.291Z,7.90
2023-05-21T12:22:58.929Z,9.15
2023-05-21T12:25:27.504Z,8.30
2023-05-21T12:27:58.316Z,5.97
2023-05-21T12:30:27.238Z,8.32
2023-05-21T12:32:59.577Z,7.25
2023-05-21T12:35:27.943Z,10.00
2023-05-21T12:37:56.626Z,7.70
2023-05-21T12:40:37.278Z,6.85
2023-05-21T12:43:06.312Z,7.72
2023-05-21T12:45:34.673Z,10.18
2023-05-21T12:48:04.392Z,9.52
2023-05-21T12:50:35.577Z,12.23
2023-05-21T12:53:04.013Z,8.00
2023-05-21T12:55:33.001Z,8.60
2023-05-21T12:58:08.071Z,7.30
2023-05-21T13:00:36.748Z,6.78
2023-05-21T13:03:07.263Z,6.85
2023-05-21T13:05:36.012Z,7.85
2023-05-21T13:08:04.490Z,8.07
2023-05-21T13:10:32.591Z,7.15
2023-05-21T13:13:01.697Z,9.05
2023-05-21T13:15:29.862Z,8.20
2023-05-21T13:18:01.165Z,8.38
2023-05-21T13:20:31.120Z,6.90
2023-05-21T13:22:59.426Z,7.10
2023-05-21T13:25:29.563Z,6.53
2023-05-21T13:27:58.465Z,10.10
2023-05-21T13:30:26.609Z,6.07
2023-05-21T13:32:54.982Z,8.13
2023-05-21T13:35:23.457Z,6.28
2023-05-21T13:37:52.882Z,8.45
2023-05-21T13:40:21.002Z,7.30
2023-05-21T13:42:50.250Z,6.50
2023-05-21T13:45:20.993Z,8.48
2023-05-21T13:47:49.952Z,11.13
2023-05-21T13:50:18.318Z,6.45
2023-05-21T13:52:47.061Z,6.00
2023-05-21T13:55:16.921Z,7.47
2023-05-21T13:57:45.918Z,7.55
2023-05-21T14:00:15.954Z,6.85
2023-05-21T14:02:45.325Z,7.38
2023-05-21T14:05:13.770Z,5.90
2023-05-21T14:07:41.995Z,6.68
2023-05-21T14:10:11.293Z,6.65
2023-05-21T14:12:42.183Z,8.77
2023-05-21T14:15:11.042Z,4.40
2023-05-21T14:17:40.631Z,10.30
2023-05-21T14:20:10.132Z,6.43
2023-05-21T14:22:38.937Z,7.13
2023-05-21T14:25:08.602Z,10.18
2023-05-21T14:27:38.540Z,5.78
2023-05-21T14:30:09.494Z,5.38
2023-05-21T14:32:37.658Z,5.57
2023-05-21T14:35:06.905Z,6.68
2023-05-21T14:37:34.997Z,6.20
2023-05-21T14:40:03.452Z,5.10
2023-05-21T14:42:32.101Z,6.70
2023-05-21T14:45:17.036Z,4.88
2023-05-21T14:47:48.726Z,5.20
2023-05-21T14:50:18.583Z,8.90
2023-05-21T14:52:46.732Z,6.82
2023-05-21T14:55:16.868Z,6.95
2023-05-21T14:57:45.299Z,5.82
2023-05-21T15:00:14.287Z,6.72
2023-05-21T15:02:42.564Z,5.15
2023-05-21T15:05:12.164Z,6.28
2023-05-21T15:07:40.247Z,4.53
2023-05-21T15:10:09.861Z,4.07
2023-05-21T15:12:38.007Z,9.02
2023-05-21T15:15:07.157Z,5.28
2023-05-21T15:17:36.081Z,3.83
2023-05-21T15:20:05.375Z,7.40
2023-05-21T15:22:35.193Z,9.63
2023-05-21T15:25:04.415Z,6.82
2023-05-21T15:27:32.482Z,4.82
2023-05-21T15:30:01.090Z,7.10
2023-05-21T15:32:29.301Z,6.13
2023-05-21T15:34:57.580Z,4.70
2023-05-21T15:37:26.179Z,7.47
2023-05-21T15:39:56.178Z,4.07
2023-05-21T15:42:24.226Z,5.45
2023-05-21T15:44:52.289Z,5.75
2023-05-21T15:47:20.809Z,5.30
2023-05-21T15:49:48.962Z,6.32
2023-05-21T15:52:31.754Z,5.93
2023-05-21T15:55:01.199Z,7.65
2023-05-21T15:57:29.252Z,9.02
2023-05-21T15:59:57.693Z,9.60
2023-05-21T16:02:25.930Z,24.65
2023-05-21T16:04:54.027Z,7.30
2023-05-21T16:07:24.981Z,11.45
2023-05-21T16:09:53.123Z,5.55
2023-05-21T16:12:22.589Z,6.03
2023-05-21T16:14:50.963Z,8.38
2023-05-21T16:17:23.288Z,10.75
2023-05-21T16:19:51.359Z,6.18
2023-05-21T16:22:20.330Z,14.48
2023-05-21T16:24:48.768Z,8.32
2023-05-21T16:27:16.831Z,10.50
2023-05-21T16:29:46.355Z,4.93
2023-05-21T16:32:14.520Z,8.35
2023-05-21T16:34:42.758Z,6.45
2023-05-21T16:37:11.321Z,4.38
2023-05-21T16:39:39.960Z,4.60
2023-05-21T16:42:08.062Z,5.20
2023-05-21T16:44:37.768Z,6.78
2023-05-21T16:47:07.447Z,5.40
2023-05-21T16:49:35.696Z,6.22
2023-05-21T16:52:04.053Z,6.07
2023-05-21T16:54:32.153Z,7.43
2023-05-21T16:57:00.227Z,5.40
2023-05-21T16:59:28.753Z,9.10
2023-05-21T17:01:56.897Z,8.38
2023-05-21T17:04:26.492Z,8.35
2023-05-21T17:06:54.565Z,4.28
2023-05-21T17:09:22.780Z,6.50
2023-05-21T17:11:50.921Z,4.75
2023-05-21T17:14:30.342Z,6.25
2023-05-21T17:17:01.936Z,4.45
2023-05-21T17:19:31.449Z,6.25
2023-05-21T17:21:59.652Z,4.65
2023-05-21T17:24:27.820Z,4.65
2023-05-21T17:26:55.936Z,4.75
2023-05-21T17:29:24.011Z,7.07
2023-05-21T17:31:52.223Z,6.82
2023-05-21T17:34:20.385Z,7.05
2023-05-21T17:36:50.443Z,6.07
2023-05-21T17:39:18.496Z,4.38
2023-05-21T17:41:47.540Z,4.45
2023-05-21T17:44:16.875Z,5.47
2023-05-21T17:46:45.197Z,5.38
2023-05-21T17:49:13.526Z,5.00
2023-05-21T17:51:41.582Z,5.72
2023-05-21T17:54:11.476Z,8.98
2023-05-21T17:56:39.850Z,5.43
2023-05-21T17:59:08.575Z,5.57
2023-05-21T18:01:37.485Z,3.97
2023-05-21T18:04:09.032Z,9.55
2023-05-21T18:06:37.178Z,4.72
2023-05-21T18:09:06.213Z,4.45
2023-05-21T18:11:35.756Z,6.80
2023-05-21T18:14:04.733Z,21.63
2023-05-21T18:16:32.984Z,5.95
2023-05-21T18:19:02.088Z,6.05
2023-05-21T18:21:30.815Z,6.50
2023-05-21T18:23:58.847Z,4.95
2023-05-21T18:26:26.914Z,4.25
2023-05-21T18:28:56.342Z,7.35
2023-05-21T18:31:24.627Z,4.10
2023-05-21T18:33:53.297Z,7.15
2023-05-21T18:36:21.448Z,6.43
2023-05-21T18:38:49.717Z,6.18
2023-05-21T18:41:17.813Z,6.15
2023-05-21T18:43:45.988Z,5.65
2023-05-21T18:46:15.679Z,4.68
2023-05-21T18:48:43.817Z,6.03
2023-05-21T18:51:11.881Z,5.70
2023-05-21T18:53:40.445Z,4.53
2023-05-21T18:56:10.215Z,4.97
2023-05-21T18:58:38.643Z,6.05
2023-05-21T19:01:07.586Z,5.80
2023-05-21T19:03:37.079Z,4.85
2023-05-21T19:06:05.412Z,4.35
2023-05-21T19:08:33.471Z,6.30
2023-05-21T19:11:02.184Z,6.15
2023-05-21T19:13:30.524Z,7.47
2023-05-21T19:15:58.747Z,5.25
2023-05-21T19:18:31.639Z,7.63
2023-05-21T19:21:01.167Z,6.55
2023-05-21T19:23:29.557Z,6.40
2023-05-21T19:26:01.970Z,8.13
2023-05-21T19:28:30.005Z,7.53
2023-05-21T19:30:58.569Z,5.18
2023-05-21T19:33:26.708Z,5.05
2023-05-21T19:35:54.940Z,6.38
2023-05-21T19:38:24.407Z,7.05
2023-05-21T19:40:52.460Z,5.28
2023-05-21T19:43:20.505Z,5.60
2023-05-21T19:45:48.688Z,3.90
2023-05-21T19:48:17.025Z,8.25
2023-05-21T19:50:45.127Z,9.18
2023-05-21T19:53:13.195Z,7.88
2023-05-21T19:55:42.659Z,6.72
2023-05-21T19:58:13.325Z,14.77
2023-05-21T20:00:41.399Z,6.75
2023-05-21T20:03:13.271Z,5.03
2023-05-21T20:05:41.593Z,6.30
2023-05-21T20:08:09.674Z,4.88
2023-05-21T20:10:37.984Z,5.35
2023-05-21T20:13:08.961Z,5.40
2023-05-21T20:15:40.070Z,5.78
2023-05-21T20:18:08.297Z,8.88
2023-05-21T20:20:38.179Z,8.15
2023-05-21T20:23:06.535Z,4.00
2023-05-21T20:25:34.650Z,5.53
2023-05-21T20:28:03.395Z,5.80
2023-05-21T20:30:36.186Z,5.10
2023-05-21T20:33:04.886Z,6.70
2023-05-21T20:35:32.942Z,5.38
2023-05-21T20:38:02.156Z,5.78
2023-05-21T20:40:30.261Z,7.13
2023-05-21T20:42:58.658Z,6.05
2023-05-21T20:45:29.611Z,4.57
2023-05-21T20:48:01.747Z,6.25
2023-05-21T20:50:29.825Z,7.30
2023-05-21T20:52:59.552Z,6.03
2023-05-21T20:55:27.746Z,4.82
2023-05-21T20:57:56.114Z,5.35
2023-05-21T21:00:24.561Z,4.82
2023-05-21T21:02:52.718Z,5.30
2023-05-21T21:05:24.283Z,6.03
2023-05-21T21:07:55.732Z,8.60
2023-05-21T21:10:24.305Z,6.25
2023-05-21T21:12:52.429Z,4.75
2023-05-21T21:15:20.645Z,5.18
2023-05-21T21:17:48.789Z,4.15
2023-05-21T21:20:17.782Z,7.55
2023-05-21T21:22:47.263Z,3.88
2023-05-21T21:25:15.446Z,4.82
2023-05-21T21:27:43.773Z,7.63
2023-05-21T21:30:12.556Z,5.68
2023-05-21T21:32:40.661Z,5.13
2023-05-21T21:35:09.963Z,5.15
2023-05-21T21:37:38.069Z,4.50
2023-05-21T21:40:09.231Z,6.78
2023-05-21T21:42:37.316Z,8.98
2023-05-21T21:45:06.142Z,4.53
2023-05-21T21:47:34.239Z,5.65
2023-05-21T21:50:02.363Z,4.15
2023-05-21T21:52:30.750Z,6.80
2023-05-21T21:54:58.872Z,5.13
2023-05-21T21:57:30.498Z,4.32
2023-05-21T21:59:58.557Z,5.07
2023-05-21T22:02:26.681Z,4.28
2023-05-21T22:04:54.851Z,7.45
2023-05-21T22:07:23.780Z,4.28
2023-05-21T22:09:52.001Z,4.88
2023-05-21T22:12:20.058Z,3.80
2023-05-21T22:14:49.494Z,5.85
2023-05-21T22:17:17.930Z,4.07
2023-05-21T22:19:46.130Z,5.07
2023-05-21T22:22:14.253Z,5.03
2023-05-21T22:24:42.304Z,5.68
2023-05-21T22:27:10.344Z,3.65
2023-05-21T22:29:38.416Z,4.25
2023-05-21T22:32:08.953Z,4.05
2023-05-21T22:34:37.014Z,4.85
2023-05-21T22:37:05.597Z,5.57
2023-05-21T22:39:33.648Z,4.82
2023-05-21T22:42:01.802Z,7.70
2023-05-21T22:44:29.891Z,6.32
2023-05-21T22:47:00.290Z,5.65
2023-05-21T22:49:30.383Z,5.10
2023-05-21T22:51:59.318Z,6.32
2023-05-21T22:54:27.384Z,5.75
2023-05-21T22:56:55.428Z,6.55
2023-05-21T22:59:23.466Z,5.63
2023-05-21T23:01:51.772Z,8.57
2023-05-21T23:04:26.417Z,3.97
2023-05-21T23:07:05.838Z,7.68
2023-05-21T23:09:33.922Z,5.00
2023-05-21T23:12:02.153Z,5.03
2023-05-21T23:14:30.209Z,5.07
2023-05-21T23:17:01.940Z,5.00
2023-05-21T23:19:30.486Z,4.30
2023-05-21T23:22:00.143Z,4.28
2023-05-21T23:24:29.779Z,4.03
2023-05-21T23:27:01.989Z,4.30
2023-05-21T23:29:30.816Z,3.38
2023-05-21T23:32:00.931Z,6.13
2023-05-21T23:34:29.195Z,10.13
2023-05-21T23:36:59.394Z,5.97
2023-05-21T23:39:29.836Z,4.60
2023-05-21T23:41:58.125Z,5.68
2023-05-21T23:44:26.266Z,12.23
2023-05-21T23:46:54.318Z,4.78
2023-05-21T23:49:22.367Z,4.63
2023-05-21T23:51:51.001Z,4.13
2023-05-21T23:54:19.184Z,6.78
2023-05-21T23:56:48.603Z,4.65
2023-05-21T23:59:18.355Z,5.05
