createdAt,value
2019-01-24T00:00:26.331Z,101.03
2019-01-24T00:02:55.243Z,96.97
2019-01-24T00:05:23.848Z,115.00
2019-01-24T00:07:52.758Z,118.87
2019-01-24T00:10:21.422Z,110.93
2019-01-24T00:12:49.930Z,107.60
2019-01-24T00:15:18.606Z,106.57
2019-01-24T00:17:47.182Z,108.13
2019-01-24T00:20:16.722Z,117.43
2019-01-24T00:22:45.402Z,117.23
2019-01-24T00:25:14.170Z,118.23
2019-01-24T00:27:42.742Z,120.27
2019-01-24T00:30:13.994Z,120.23
2019-01-24T00:32:43.672Z,130.17
2019-01-24T00:35:12.723Z,126.10
2019-01-24T00:37:41.426Z,124.20
2019-01-24T00:40:18.509Z,126.87
2019-01-24T00:42:47.216Z,119.50
2019-01-24T00:45:16.554Z,125.93
2019-01-24T00:47:45.198Z,114.33
2019-01-24T00:50:15.640Z,128.03
2019-01-24T00:52:44.482Z,118.90
2019-01-24T00:55:16.490Z,118.33
2019-01-24T00:57:45.230Z,118.87
2019-01-24T01:00:19.849Z,120.90
2019-01-24T01:02:48.552Z,119.83
2019-01-24T01:05:17.411Z,112.90
2019-01-24T01:07:46.330Z,109.03
2019-01-24T01:10:15.477Z,105.73
2019-01-24T01:12:44.217Z,120.93
2019-01-24T01:15:16.023Z,105.23
2019-01-24T01:17:45.035Z,104.20
2019-01-24T01:20:16.478Z,104.07
2019-01-24T01:22:45.124Z,104.80
2019-01-24T01:25:14.354Z,111.37
2019-01-24T01:27:43.266Z,118.23
2019-01-24T01:30:17.524Z,120.23
2019-01-24T01:32:46.431Z,118.10
2019-01-24T01:35:15.173Z,120.37
2019-01-24T01:37:43.742Z,138.80
2019-01-24T01:40:15.186Z,132.20
2019-01-24T01:42:43.826Z,114.10
2019-01-24T01:45:18.298Z,125.83
2019-01-24T01:47:47.122Z,129.23
2019-01-24T01:50:18.743Z,132.47
2019-01-24T01:52:47.392Z,131.10
2019-01-24T01:55:16.124Z,126.63
2019-01-24T01:57:44.842Z,140.83
2019-01-24T02:00:18.522Z,140.83
2019-01-24T02:02:47.114Z,122.07
2019-01-24T02:05:16.236Z,126.60
2019-01-24T02:07:44.909Z,125.53
2019-01-24T02:10:18.854Z,130.53
2019-01-24T02:12:47.792Z,130.00
2019-01-24T02:15:17.298Z,133.77
2019-01-24T02:17:46.242Z,134.93
2019-01-24T02:20:23.183Z,125.13
2019-01-24T02:22:52.530Z,131.30
2019-01-24T02:25:21.574Z,121.67
2019-01-24T02:27:50.358Z,133.30
2019-01-24T02:30:22.072Z,138.67
2019-01-24T02:32:51.013Z,126.93
2019-01-24T02:35:19.820Z,132.90
2019-01-24T02:37:48.491Z,142.10
2019-01-24T02:40:17.268Z,137.17
2019-01-24T02:42:46.006Z,137.73
2019-01-24T02:45:17.712Z,134.30
2019-01-24T02:47:46.559Z,131.80
2019-01-24T02:50:17.586Z,128.30
2019-01-24T02:52:46.269Z,152.57
2019-01-24T02:55:16.287Z,141.37
2019-01-24T02:57:44.969Z,148.43
2019-01-24T03:00:16.375Z,139.63
2019-01-24T03:02:45.219Z,138.47
2019-01-24T03:05:16.695Z,147.03
2019-01-24T03:07:45.367Z,140.83
2019-01-24T03:10:15.089Z,150.63
2019-01-24T03:12:43.774Z,133.73
2019-01-24T03:15:17.266Z,138.77
2019-01-24T03:17:46.134Z,136.20
2019-01-24T03:20:16.634Z,133.50
2019-01-24T03:22:45.600Z,137.57
2019-01-24T03:25:16.412Z,133.60
2019-01-24T03:27:45.185Z,141.10
2019-01-24T03:30:18.815Z,142.77
2019-01-24T03:32:47.531Z,148.13
2019-01-24T03:35:21.525Z,150.03
2019-01-24T03:37:50.199Z,158.23
2019-01-24T03:40:18.835Z,141.80
2019-01-24T03:42:47.502Z,140.17
2019-01-24T03:45:17.528Z,137.63
2019-01-24T03:47:46.574Z,138.33
2019-01-24T03:50:17.154Z,143.53
2019-01-24T03:52:45.819Z,138.50
2019-01-24T03:55:16.927Z,135.23
2019-01-24T03:57:45.598Z,137.43
2019-01-24T04:00:19.483Z,135.27
2019-01-24T04:02:48.532Z,135.13
2019-01-24T04:05:17.653Z,134.33
2019-01-24T04:07:46.479Z,134.97
2019-01-24T04:10:17.673Z,142.83
2019-01-24T04:12:46.507Z,127.67
2019-01-24T04:15:20.676Z,136.00
2019-01-24T04:17:49.382Z,135.67
2019-01-24T04:20:18.335Z,140.33
2019-01-24T04:22:46.978Z,129.27
2019-01-24T04:25:15.744Z,141.27
2019-01-24T04:27:44.526Z,138.27
2019-01-24T04:30:18.509Z,148.53
2019-01-24T04:32:47.075Z,147.47
2019-01-24T04:35:20.028Z,138.53
2019-01-24T04:37:46.542Z,143.03
2019-01-24T04:40:19.430Z,144.70
2019-01-24T04:42:48.355Z,137.50
2019-01-24T04:45:18.398Z,136.00
2019-01-24T04:47:47.144Z,150.33
2019-01-24T04:50:17.495Z,150.93
2019-01-24T04:52:46.535Z,154.90
2019-01-24T04:55:17.400Z,144.90
2019-01-24T04:57:46.349Z,135.50
2019-01-24T05:00:18.072Z,149.57
2019-01-24T05:02:46.719Z,154.27
2019-01-24T05:05:15.322Z,139.20
2019-01-24T05:07:44.062Z,129.87
2019-01-24T05:10:12.996Z,149.50
2019-01-24T05:12:41.634Z,145.93
2019-01-24T05:15:10.592Z,146.07
2019-01-24T05:17:39.226Z,142.20
2019-01-24T05:20:11.134Z,150.13
2019-01-24T05:22:39.714Z,153.27
2019-01-24T05:25:13.442Z,151.30
2019-01-24T05:27:42.010Z,148.13
2019-01-24T05:30:17.174Z,139.37
2019-01-24T05:32:45.746Z,142.50
2019-01-24T05:35:14.587Z,138.53
2019-01-24T05:37:43.160Z,132.57
2019-01-24T05:40:11.998Z,156.07
2019-01-24T05:42:40.643Z,140.10
2019-01-24T05:45:12.024Z,138.40
2019-01-24T05:47:40.626Z,142.00
2019-01-24T05:50:13.466Z,141.40
2019-01-24T05:52:42.222Z,151.33
2019-01-24T05:55:12.630Z,148.07
2019-01-24T05:57:41.302Z,144.13
2019-01-24T06:00:17.294Z,155.87
2019-01-24T06:02:45.972Z,156.20
2019-01-24T06:05:15.492Z,150.93
2019-01-24T06:07:44.162Z,159.23
2019-01-24T06:10:15.333Z,148.43
2019-01-24T06:12:43.934Z,159.63
2019-01-24T06:15:15.410Z,155.63
2019-01-24T06:17:44.090Z,138.73
2019-01-24T06:20:13.398Z,150.27
2019-01-24T06:22:42.187Z,151.70
2019-01-24T06:25:12.604Z,136.83
2019-01-24T06:27:41.208Z,140.33
2019-01-24T06:30:18.047Z,150.17
2019-01-24T06:32:46.823Z,137.47
2019-01-24T06:35:15.670Z,155.47
2019-01-24T06:37:44.675Z,168.03
2019-01-24T06:40:17.027Z,141.27
2019-01-24T06:42:45.592Z,167.87
2019-01-24T06:45:16.939Z,167.67
2019-01-24T06:47:45.667Z,153.10
2019-01-24T06:50:16.199Z,153.97
2019-01-24T06:52:44.772Z,156.17
2019-01-24T06:55:19.261Z,150.43
2019-01-24T06:57:47.830Z,156.60
2019-01-24T07:00:20.423Z,137.80
2019-01-24T07:02:49.161Z,141.17
2019-01-24T07:05:17.766Z,148.20
2019-01-24T07:07:46.274Z,141.00
2019-01-24T07:10:17.387Z,134.30
2019-01-24T07:12:45.959Z,144.90
2019-01-24T07:15:17.267Z,128.17
2019-01-24T07:17:45.913Z,142.20
2019-01-24T07:20:16.683Z,151.47
2019-01-24T07:22:45.358Z,147.13
2019-01-24T07:25:22.725Z,149.67
2019-01-24T07:27:51.603Z,149.87
2019-01-24T07:30:21.063Z,157.10
2019-01-24T07:32:49.798Z,156.23
2019-01-24T07:35:19.545Z,142.63
2019-01-24T07:37:48.194Z,136.97
2019-01-24T07:40:19.203Z,135.40
2019-01-24T07:42:48.315Z,136.07
2019-01-24T07:45:26.199Z,138.77
2019-01-24T07:47:54.782Z,146.87
2019-01-24T07:50:23.393Z,140.23
2019-01-24T07:52:51.958Z,141.57
2019-01-24T07:55:20.628Z,131.57
2019-01-24T07:57:49.267Z,132.90
2019-01-24T08:00:20.825Z,135.23
2019-01-24T08:02:49.476Z,139.73
2019-01-24T08:05:18.493Z,137.47
2019-01-24T08:07:47.103Z,143.67
2019-01-24T08:10:18.393Z,133.27
2019-01-24T08:12:47.539Z,144.27
2019-01-24T08:15:20.820Z,140.63
2019-01-24T08:17:50.273Z,138.47
2019-01-24T08:20:20.882Z,140.17
2019-01-24T08:22:49.626Z,141.23
2019-01-24T08:25:18.474Z,137.47
2019-01-24T08:27:47.147Z,124.93
2019-01-24T08:30:26.810Z,128.67
2019-01-24T08:32:55.667Z,131.93
2019-01-24T08:35:24.413Z,135.93
2019-01-24T08:37:53.148Z,133.40
2019-01-24T08:40:23.059Z,114.33
2019-01-24T08:42:52.009Z,110.83
2019-01-24T08:45:20.808Z,108.97
2019-01-24T08:47:49.579Z,115.87
2019-01-24T08:50:22.872Z,116.37
2019-01-24T08:52:51.542Z,113.77
2019-01-24T08:55:29.217Z,110.07
2019-01-24T08:57:58.147Z,108.53
2019-01-24T09:00:27.066Z,94.97
2019-01-24T09:02:55.770Z,104.30
2019-01-24T09:05:24.675Z,99.70
2019-01-24T09:08:14.139Z,109.63
2019-01-24T09:10:42.888Z,102.87
2019-01-24T09:13:11.463Z,102.23
2019-01-24T09:15:40.108Z,110.03
2019-01-24T09:18:09.043Z,102.93
2019-01-24T09:20:37.783Z,115.80
2019-01-24T09:23:07.031Z,111.67
2019-01-24T09:25:35.667Z,98.50
2019-01-24T09:28:04.403Z,104.20
2019-01-24T09:30:33.130Z,92.70
2019-01-24T09:33:01.698Z,72.97
2019-01-24T09:35:30.359Z,82.10
2019-01-24T09:37:58.923Z,71.87
2019-01-24T09:40:27.601Z,63.10
2019-01-24T09:42:56.339Z,65.30
2019-01-24T09:45:26.875Z,66.37
2019-01-24T09:47:57.175Z,60.60
2019-01-24T09:50:27.011Z,46.67
2019-01-24T09:52:55.590Z,51.33
2019-01-24T09:55:24.266Z,48.63
2019-01-24T09:57:53.155Z,48.77
2019-01-24T10:00:24.483Z,46.63
2019-01-24T10:02:53.163Z,50.17
2019-01-24T10:05:22.003Z,45.13
2019-01-24T10:07:50.575Z,47.67
2019-01-24T10:10:21.575Z,55.37
2019-01-24T10:12:50.573Z,52.63
2019-01-24T10:15:20.207Z,45.63
2019-01-24T10:17:48.907Z,43.63
2019-01-24T10:20:22.998Z,49.60
2019-01-24T10:22:51.691Z,44.03
2019-01-24T10:25:23.039Z,46.90
2019-01-24T10:27:51.764Z,44.87
2019-01-24T10:30:25.174Z,42.63
2019-01-24T10:32:53.807Z,46.03
2019-01-24T10:35:22.571Z,48.17
2019-01-24T10:37:51.135Z,49.00
2019-01-24T10:40:22.080Z,40.20
2019-01-24T10:42:50.711Z,44.63
2019-01-24T10:45:20.819Z,46.67
2019-01-24T10:47:50.849Z,51.30
2019-01-24T10:50:21.859Z,45.20
2019-01-24T10:52:50.520Z,45.30
2019-01-24T10:55:38.540Z,48.60
2019-01-24T10:58:07.245Z,48.40
2019-01-24T11:00:38.241Z,50.10
2019-01-24T11:03:09.289Z,44.30
2019-01-24T11:05:37.997Z,52.07
2019-01-24T11:08:06.727Z,47.90
2019-01-24T11:10:35.307Z,48.40
2019-01-24T11:13:04.359Z,44.43
2019-01-24T11:15:32.993Z,46.27
2019-01-24T11:18:01.656Z,46.53
2019-01-24T11:20:30.228Z,57.47
2019-01-24T11:22:58.917Z,53.03
2019-01-24T11:25:28.013Z,48.37
2019-01-24T11:27:56.677Z,46.47
2019-01-24T11:30:29.759Z,47.27
2019-01-24T11:32:58.900Z,52.03
2019-01-24T11:35:30.380Z,48.00
2019-01-24T11:37:59.251Z,45.80
2019-01-24T11:40:28.155Z,46.97
2019-01-24T11:42:56.889Z,54.40
2019-01-24T11:45:28.190Z,50.10
2019-01-24T11:47:56.799Z,49.73
2019-01-24T11:50:25.369Z,41.90
2019-01-24T11:52:53.897Z,48.70
2019-01-24T11:55:22.527Z,47.83
2019-01-24T11:57:51.260Z,54.77
2019-01-24T12:00:26.975Z,53.53
2019-01-24T12:02:55.704Z,49.60
2019-01-24T12:05:24.268Z,47.07
2019-01-24T12:07:53.107Z,50.00
2019-01-24T12:10:26.764Z,58.87
2019-01-24T12:12:55.347Z,44.93
2019-01-24T12:15:28.727Z,53.07
2019-01-24T12:17:57.332Z,64.50
2019-01-24T12:20:26.528Z,54.40
2019-01-24T12:22:55.339Z,55.63
2019-01-24T12:25:24.051Z,54.30
2019-01-24T12:27:52.688Z,54.33
2019-01-24T12:30:24.071Z,51.53
2019-01-24T12:32:52.811Z,54.27
2019-01-24T12:35:21.547Z,49.90
2019-01-24T12:37:50.248Z,54.03
2019-01-24T12:40:18.917Z,47.37
2019-01-24T12:42:47.772Z,47.17
2019-01-24T12:45:31.158Z,49.63
2019-01-24T12:47:59.751Z,56.93
2019-01-24T12:50:28.416Z,53.17
2019-01-24T12:52:56.979Z,51.17
2019-01-24T12:55:25.733Z,48.80
2019-01-24T12:57:54.563Z,46.33
2019-01-24T13:00:28.680Z,51.77
2019-01-24T13:02:57.239Z,46.40
2019-01-24T13:05:26.765Z,50.13
2019-01-24T13:07:55.472Z,42.67
2019-01-24T13:10:26.905Z,43.83
2019-01-24T13:12:55.637Z,41.90
2019-01-24T13:15:27.161Z,53.67
2019-01-24T13:17:55.885Z,50.83
2019-01-24T13:20:24.539Z,51.77
2019-01-24T13:22:53.111Z,52.93
2019-01-24T13:25:24.512Z,49.07
2019-01-24T13:27:53.210Z,47.43
2019-01-24T13:30:30.217Z,47.13
2019-01-24T13:32:58.843Z,49.33
2019-01-24T13:35:27.594Z,46.60
2019-01-24T13:37:56.294Z,47.67
2019-01-24T13:40:27.327Z,55.07
2019-01-24T13:42:57.331Z,53.23
2019-01-24T13:45:34.185Z,47.27
2019-01-24T13:48:02.848Z,52.03
2019-01-24T13:50:31.511Z,50.03
2019-01-24T13:53:00.138Z,48.20
2019-01-24T13:55:28.800Z,49.07
2019-01-24T13:57:57.503Z,53.53
2019-01-24T14:00:28.640Z,44.43
2019-01-24T14:03:09.715Z,51.03
2019-01-24T14:05:38.382Z,53.97
2019-01-24T14:08:07.011Z,52.03
2019-01-24T14:10:35.672Z,51.27
2019-01-24T14:13:04.475Z,50.33
2019-01-24T14:15:33.070Z,49.07
2019-01-24T14:18:01.705Z,44.47
2019-01-24T14:20:30.332Z,55.67
2019-01-24T14:22:59.007Z,56.00
2019-01-24T14:25:27.559Z,53.43
2019-01-24T14:27:56.171Z,53.70
2019-01-24T14:30:28.923Z,56.63
2019-01-24T14:32:57.594Z,50.13
2019-01-24T14:35:26.193Z,51.60
2019-01-24T14:37:54.814Z,62.97
2019-01-24T14:40:23.543Z,56.33
2019-01-24T14:42:52.215Z,58.93
2019-01-24T14:45:27.287Z,53.50
2019-01-24T14:47:55.993Z,51.03
2019-01-24T14:50:27.627Z,49.10
2019-01-24T14:52:56.449Z,53.67
2019-01-24T14:55:25.146Z,58.13
2019-01-24T14:57:54.024Z,49.70
2019-01-24T15:00:31.517Z,62.83
2019-01-24T15:03:00.858Z,54.07
2019-01-24T15:05:29.564Z,58.33
2019-01-24T15:07:58.388Z,58.00
2019-01-24T15:10:27.289Z,62.20
2019-01-24T15:12:56.238Z,60.47
2019-01-24T15:15:25.342Z,60.13
2019-01-24T15:17:53.970Z,55.23
2019-01-24T15:20:22.639Z,70.33
2019-01-24T15:22:51.207Z,57.50
2019-01-24T15:25:24.027Z,62.23
2019-01-24T15:27:52.583Z,63.37
2019-01-24T15:30:27.213Z,61.10
2019-01-24T15:32:55.879Z,61.07
2019-01-24T15:35:24.603Z,63.27
2019-01-24T15:37:54.611Z,60.80
2019-01-24T15:40:26.340Z,59.87
2019-01-24T15:42:55.019Z,62.73
2019-01-24T15:45:23.650Z,58.50
2019-01-24T15:47:52.425Z,59.50
2019-01-24T15:50:22.620Z,54.67
2019-01-24T15:52:51.444Z,63.77
2019-01-24T15:55:20.083Z,63.30
2019-01-24T15:57:48.779Z,58.77
2019-01-24T16:00:23.639Z,59.03
2019-01-24T16:02:52.443Z,56.70
2019-01-24T16:05:40.448Z,61.20
2019-01-24T16:08:09.090Z,62.07
2019-01-24T16:10:37.681Z,56.77
2019-01-24T16:13:06.377Z,54.97
2019-01-24T16:15:36.636Z,53.13
2019-01-24T16:18:07.431Z,54.80
2019-01-24T16:20:36.131Z,56.37
2019-01-24T16:23:05.269Z,47.67
2019-01-24T16:25:34.874Z,48.97
2019-01-24T16:28:03.549Z,56.27
2019-01-24T16:30:34.618Z,51.87
2019-01-24T16:33:06.999Z,53.47
2019-01-24T16:35:35.408Z,49.87
2019-01-24T16:38:09.242Z,52.63
2019-01-24T16:40:34.655Z,54.83
2019-01-24T16:43:03.495Z,56.57
2019-01-24T16:45:32.128Z,47.60
2019-01-24T16:48:00.690Z,56.43
2019-01-24T16:50:29.509Z,55.97
2019-01-24T16:52:58.145Z,49.93
2019-01-24T16:55:26.808Z,56.63
2019-01-24T16:57:55.515Z,55.13
2019-01-24T17:00:29.863Z,51.53
2019-01-24T17:02:58.505Z,54.17
2019-01-24T17:05:27.173Z,54.50
2019-01-24T17:07:57.132Z,51.30
2019-01-24T17:10:27.643Z,51.50
2019-01-24T17:12:56.467Z,51.70
2019-01-24T17:15:25.505Z,52.53
2019-01-24T17:17:54.233Z,56.03
2019-01-24T17:20:29.964Z,53.80
2019-01-24T17:22:58.673Z,55.30
2019-01-24T17:25:32.162Z,52.40
2019-01-24T17:28:00.800Z,55.00
2019-01-24T17:30:35.000Z,62.93
2019-01-24T17:33:04.706Z,55.40
2019-01-24T17:35:33.340Z,58.10
2019-01-24T17:38:02.082Z,51.73
2019-01-24T17:40:32.416Z,55.07
2019-01-24T17:43:01.057Z,62.07
2019-01-24T17:45:31.935Z,50.47
2019-01-24T17:48:00.908Z,58.23
2019-01-24T17:50:29.546Z,56.57
2019-01-24T17:52:58.308Z,62.90
2019-01-24T17:55:29.785Z,55.83
2019-01-24T17:57:58.374Z,63.70
2019-01-24T18:00:28.724Z,54.73
2019-01-24T18:02:57.314Z,58.87
2019-01-24T18:05:25.952Z,60.17
2019-01-24T18:07:54.536Z,54.83
2019-01-24T18:10:27.594Z,62.43
2019-01-24T18:12:56.200Z,59.70
2019-01-24T18:15:32.328Z,61.63
2019-01-24T18:18:01.174Z,59.53
2019-01-24T18:20:32.069Z,58.37
2019-01-24T18:23:01.112Z,58.53
2019-01-24T18:25:30.026Z,56.83
2019-01-24T18:27:58.688Z,59.63
2019-01-24T18:30:29.089Z,59.50
2019-01-24T18:32:58.016Z,63.20
2019-01-24T18:35:27.014Z,58.10
2019-01-24T18:37:55.754Z,58.07
2019-01-24T18:40:30.154Z,56.83
2019-01-24T18:42:59.794Z,62.40
2019-01-24T18:45:40.346Z,65.13
2019-01-24T18:48:09.083Z,67.00
2019-01-24T18:50:37.649Z,71.37
2019-01-24T18:53:06.450Z,57.93
2019-01-24T18:55:35.052Z,69.00
2019-01-24T18:58:03.951Z,74.80
2019-01-24T19:00:34.423Z,66.60
2019-01-24T19:03:03.230Z,62.43
2019-01-24T19:05:31.899Z,65.00
2019-01-24T19:08:00.526Z,64.27
2019-01-24T19:10:29.126Z,70.17
2019-01-24T19:12:57.694Z,77.77
2019-01-24T19:15:26.304Z,66.90
2019-01-24T19:17:55.007Z,69.10
2019-01-24T19:20:23.597Z,67.57
2019-01-24T19:22:52.234Z,71.00
2019-01-24T19:25:21.968Z,63.50
2019-01-24T19:27:50.982Z,65.40
2019-01-24T19:30:21.910Z,78.77
2019-01-24T19:32:50.717Z,74.60
2019-01-24T19:35:19.546Z,73.47
2019-01-24T19:37:48.364Z,64.63
2019-01-24T19:40:22.126Z,73.20
2019-01-24T19:42:50.754Z,69.93
2019-01-24T19:45:21.387Z,66.40
2019-01-24T19:47:50.022Z,55.70
2019-01-24T19:50:21.058Z,62.50
2019-01-24T19:52:49.971Z,65.57
2019-01-24T19:55:18.650Z,70.13
2019-01-24T19:57:47.213Z,63.60
2019-01-24T20:00:27.629Z,64.37
2019-01-24T20:02:56.431Z,64.60
2019-01-24T20:05:25.290Z,65.73
2019-01-24T20:07:53.982Z,62.23
2019-01-24T20:10:24.612Z,64.23
2019-01-24T20:12:53.299Z,65.70
2019-01-24T20:15:23.935Z,67.50
2019-01-24T20:17:52.672Z,69.00
2019-01-24T20:20:21.432Z,72.83
2019-01-24T20:22:50.903Z,66.97
2019-01-24T20:25:27.523Z,68.03
2019-01-24T20:27:56.301Z,66.63
2019-01-24T20:30:27.313Z,64.23
2019-01-24T20:32:56.287Z,71.47
2019-01-24T20:35:33.736Z,68.93
2019-01-24T20:38:02.503Z,61.17
2019-01-24T20:40:31.178Z,64.77
2019-01-24T20:42:59.968Z,62.10
2019-01-24T20:45:29.449Z,63.97
2019-01-24T20:47:58.526Z,71.67
2019-01-24T20:50:27.123Z,65.67
2019-01-24T20:52:55.769Z,65.93
2019-01-24T20:55:24.357Z,65.33
2019-01-24T20:57:53.152Z,73.77
2019-01-24T21:00:25.457Z,72.43
2019-01-24T21:02:54.833Z,72.53
2019-01-24T21:05:24.666Z,66.83
2019-01-24T21:07:53.501Z,64.23
2019-01-24T21:10:24.467Z,65.10
2019-01-24T21:12:53.055Z,66.77
2019-01-24T21:15:22.977Z,62.60
2019-01-24T21:17:51.639Z,68.13
2019-01-24T21:20:25.103Z,63.47
2019-01-24T21:22:53.679Z,60.97
2019-01-24T21:25:23.848Z,67.50
2019-01-24T21:27:52.443Z,69.47
2019-01-24T21:30:24.100Z,60.17
2019-01-24T21:32:52.754Z,58.03
2019-01-24T21:35:21.383Z,60.77
2019-01-24T21:37:50.103Z,61.97
2019-01-24T21:40:22.679Z,63.67
2019-01-24T21:42:51.339Z,64.37
2019-01-24T21:45:22.795Z,65.03
2019-01-24T21:47:51.376Z,65.77
2019-01-24T21:50:22.540Z,60.13
2019-01-24T21:52:51.128Z,62.53
2019-01-24T21:55:20.092Z,62.30
2019-01-24T21:57:49.413Z,61.77
2019-01-24T22:00:23.208Z,72.47
2019-01-24T22:02:52.147Z,71.40
2019-01-24T22:05:21.311Z,65.97
2019-01-24T22:07:49.984Z,64.57
2019-01-24T22:10:29.905Z,62.93
2019-01-24T22:12:58.727Z,61.77
2019-01-24T22:15:31.219Z,58.30
2019-01-24T22:18:00.051Z,63.10
2019-01-24T22:20:28.811Z,66.13
2019-01-24T22:22:57.490Z,71.37
2019-01-24T22:25:28.799Z,70.83
2019-01-24T22:27:57.388Z,65.43
2019-01-24T22:30:30.396Z,60.33
2019-01-24T22:32:58.979Z,67.70
2019-01-24T22:35:27.789Z,61.97
2019-01-24T22:37:56.448Z,68.40
2019-01-24T22:40:25.091Z,57.80
2019-01-24T22:42:53.684Z,64.40
2019-01-24T22:45:26.323Z,61.63
2019-01-24T22:47:54.938Z,58.93
2019-01-24T22:50:23.605Z,67.77
2019-01-24T22:52:52.353Z,67.43
2019-01-24T22:55:20.947Z,57.47
2019-01-24T22:57:49.571Z,60.60
2019-01-24T23:00:25.543Z,67.00
2019-01-24T23:02:54.183Z,69.20
2019-01-24T23:05:22.771Z,70.93
2019-01-24T23:07:51.395Z,62.87
2019-01-24T23:10:20.227Z,63.90
2019-01-24T23:12:49.011Z,69.40
2019-01-24T23:15:17.694Z,62.17
2019-01-24T23:17:46.319Z,62.27
2019-01-24T23:20:15.147Z,66.63
2019-01-24T23:22:43.778Z,70.43
2019-01-24T23:25:12.435Z,64.23
2019-01-24T23:27:41.127Z,65.30
2019-01-24T23:30:12.175Z,60.83
2019-01-24T23:32:40.811Z,65.07
2019-01-24T23:35:09.643Z,73.97
2019-01-24T23:37:38.260Z,68.30
2019-01-24T23:40:08.592Z,73.00
2019-01-24T23:42:37.226Z,65.23
2019-01-24T23:45:08.822Z,65.10
2019-01-24T23:47:37.447Z,76.10
2019-01-24T23:50:07.984Z,64.73
2019-01-24T23:52:36.688Z,69.17
2019-01-24T23:55:06.941Z,67.67
2019-01-24T23:57:35.547Z,62.10
