createdAt,value
2018-03-06T00:00:07.194Z,3.80
2018-03-06T00:02:34.601Z,3.70
2018-03-06T00:05:02.047Z,3.70
2018-03-06T00:07:30.226Z,3.80
2018-03-06T00:09:57.649Z,3.80
2018-03-06T00:12:25.105Z,3.90
2018-03-06T00:14:52.564Z,3.90
2018-03-06T00:17:20.001Z,3.80
2018-03-06T00:19:48.193Z,3.60
2018-03-06T00:22:15.730Z,3.60
2018-03-06T00:24:43.174Z,3.60
2018-03-06T00:27:10.582Z,3.60
2018-03-06T00:29:39.695Z,3.60
2018-03-06T00:32:07.919Z,3.60
2018-03-06T00:34:35.358Z,3.60
2018-03-06T00:37:03.606Z,3.50
2018-03-06T00:39:31.058Z,3.50
2018-03-06T00:41:58.508Z,3.50
2018-03-06T00:44:26.009Z,3.50
2018-03-06T00:46:54.142Z,3.40
2018-03-06T00:49:21.571Z,3.40
2018-03-06T00:51:49.028Z,3.20
2018-03-06T00:54:16.456Z,3.10
2018-03-06T00:56:43.870Z,3.10
2018-03-06T00:59:11.281Z,3.20
2018-03-06T01:01:40.409Z,3.20
2018-03-06T01:04:07.814Z,3.20
2018-03-06T01:06:35.261Z,3.10
2018-03-06T01:09:02.674Z,3.10
2018-03-06T01:11:30.104Z,3.10
2018-03-06T01:13:57.513Z,3.10
2018-03-06T01:16:25.023Z,3.00
2018-03-06T01:18:52.453Z,3.00
2018-03-06T01:21:19.958Z,3.00
2018-03-06T01:23:47.378Z,3.10
2018-03-06T01:26:14.811Z,3.00
2018-03-06T01:28:42.222Z,2.90
2018-03-06T01:31:11.038Z,2.90
2018-03-06T01:33:39.266Z,2.80
2018-03-06T01:36:06.679Z,2.80
2018-03-06T01:38:34.082Z,2.80
2018-03-06T01:41:01.498Z,2.70
2018-03-06T01:43:28.946Z,2.70
2018-03-06T01:45:56.358Z,2.70
2018-03-06T01:48:23.758Z,2.70
2018-03-06T01:50:51.234Z,2.60
2018-03-06T01:53:18.649Z,2.60
2018-03-06T01:55:46.088Z,2.50
2018-03-06T01:58:13.495Z,2.60
2018-03-06T02:00:40.950Z,2.70
2018-03-06T02:03:08.398Z,2.60
2018-03-06T02:05:35.816Z,2.60
2018-03-06T02:08:04.021Z,2.50
2018-03-06T02:10:32.198Z,2.50
2018-03-06T02:13:00.382Z,2.50
2018-03-06T02:15:28.549Z,2.40
2018-03-06T02:17:56.734Z,2.40
2018-03-06T02:20:24.151Z,2.40
2018-03-06T02:22:51.759Z,2.40
2018-03-06T02:25:19.186Z,2.40
2018-03-06T02:27:46.637Z,2.40
2018-03-06T02:30:14.068Z,2.40
2018-03-06T02:32:41.606Z,2.40
2018-03-06T02:35:09.057Z,2.50
2018-03-06T02:37:36.496Z,2.50
2018-03-06T02:40:04.662Z,2.40
2018-03-06T02:42:32.246Z,2.40
2018-03-06T02:44:59.759Z,2.40
2018-03-06T02:47:27.194Z,2.30
2018-03-06T02:49:54.625Z,2.30
2018-03-06T02:52:22.046Z,2.30
2018-03-06T02:54:50.226Z,2.10
2018-03-06T02:57:18.458Z,2.20
2018-03-06T02:59:45.910Z,2.10
2018-03-06T03:02:13.334Z,2.10
2018-03-06T03:04:40.742Z,2.10
2018-03-06T03:07:08.208Z,2.00
2018-03-06T03:09:36.393Z,1.90
2018-03-06T03:12:03.810Z,1.80
2018-03-06T03:14:31.235Z,1.90
2018-03-06T03:16:58.650Z,1.90
2018-03-06T03:19:26.090Z,1.90
2018-03-06T03:21:53.510Z,1.90
2018-03-06T03:24:21.694Z,1.90
2018-03-06T03:26:49.890Z,1.80
2018-03-06T03:29:18.109Z,1.80
2018-03-06T03:31:45.527Z,1.70
2018-03-06T03:34:13.034Z,1.70
2018-03-06T03:36:40.442Z,1.70
2018-03-06T03:39:07.867Z,1.70
2018-03-06T03:41:35.342Z,1.70
2018-03-06T03:44:02.806Z,1.70
2018-03-06T03:46:30.218Z,1.60
2018-03-06T03:48:57.748Z,1.60
2018-03-06T03:51:25.172Z,1.60
2018-03-06T03:53:53.366Z,1.50
2018-03-06T03:56:21.550Z,1.50
2018-03-06T03:58:48.996Z,1.50
2018-03-06T04:01:16.444Z,1.50
2018-03-06T04:03:43.866Z,1.50
2018-03-06T04:06:12.983Z,1.50
2018-03-06T04:08:40.412Z,1.50
2018-03-06T04:11:07.827Z,1.50
2018-03-06T04:13:35.237Z,1.60
2018-03-06T04:16:02.759Z,1.50
2018-03-06T04:18:30.184Z,1.50
2018-03-06T04:20:57.605Z,1.50
2018-03-06T04:23:25.090Z,1.50
2018-03-06T04:25:52.793Z,1.50
2018-03-06T04:28:20.328Z,1.50
2018-03-06T04:30:47.816Z,1.50
2018-03-06T04:33:15.269Z,1.50
2018-03-06T04:35:44.262Z,1.40
2018-03-06T04:38:11.680Z,1.40
2018-03-06T04:40:39.193Z,1.40
2018-03-06T04:43:06.610Z,1.40
2018-03-06T04:45:34.044Z,1.30
2018-03-06T04:48:01.466Z,1.30
2018-03-06T04:50:28.977Z,1.20
2018-03-06T04:52:56.393Z,1.20
2018-03-06T04:55:23.814Z,1.20
2018-03-06T04:57:51.279Z,1.10
2018-03-06T05:00:18.734Z,1.10
2018-03-06T05:02:46.973Z,1.00
2018-03-06T05:05:14.385Z,1.00
2018-03-06T05:07:41.824Z,1.00
2018-03-06T05:10:09.331Z,1.00
2018-03-06T05:12:36.746Z,1.00
2018-03-06T05:15:04.166Z,1.00
2018-03-06T05:17:31.600Z,1.00
2018-03-06T05:19:59.011Z,0.90
2018-03-06T05:22:26.434Z,0.90
2018-03-06T05:24:53.958Z,0.90
2018-03-06T05:27:21.430Z,0.80
2018-03-06T05:29:48.846Z,0.80
2018-03-06T05:32:16.278Z,0.80
2018-03-06T05:34:45.165Z,0.80
2018-03-06T05:37:12.589Z,0.80
2018-03-06T05:39:40.003Z,0.80
2018-03-06T05:42:07.481Z,0.80
2018-03-06T05:44:34.925Z,0.80
2018-03-06T05:47:02.366Z,0.80
2018-03-06T05:49:29.777Z,0.80
2018-03-06T05:51:57.251Z,0.80
2018-03-06T05:54:24.694Z,0.90
2018-03-06T05:56:52.111Z,0.80
2018-03-06T05:59:19.549Z,0.80
2018-03-06T06:01:47.020Z,0.80
2018-03-06T06:04:15.755Z,0.80
2018-03-06T06:06:43.283Z,0.80
2018-03-06T06:09:10.765Z,0.80
2018-03-06T06:11:38.181Z,0.80
2018-03-06T06:14:05.598Z,0.80
2018-03-06T06:16:33.057Z,0.70
2018-03-06T06:19:01.232Z,0.60
2018-03-06T06:21:28.713Z,0.60
2018-03-06T06:23:56.877Z,0.60
2018-03-06T06:26:25.069Z,0.60
2018-03-06T06:28:53.385Z,0.60
2018-03-06T06:31:20.794Z,0.60
2018-03-06T06:33:48.244Z,0.60
2018-03-06T06:36:15.795Z,0.60
2018-03-06T06:38:43.346Z,0.50
2018-03-06T06:41:10.818Z,0.50
2018-03-06T06:43:38.238Z,0.50
2018-03-06T06:46:06.429Z,0.50
2018-03-06T06:48:33.938Z,0.50
2018-03-06T06:51:01.354Z,0.50
2018-03-06T06:53:28.782Z,0.50
2018-03-06T06:55:56.248Z,0.60
2018-03-06T06:58:24.438Z,0.50
2018-03-06T07:00:51.877Z,0.50
2018-03-06T07:03:20.066Z,0.50
2018-03-06T07:05:48.270Z,0.60
2018-03-06T07:08:16.784Z,0.60
2018-03-06T07:10:44.246Z,0.50
2018-03-06T07:13:11.675Z,0.60
2018-03-06T07:15:39.076Z,0.60
2018-03-06T07:18:06.482Z,0.60
2018-03-06T07:20:34.425Z,0.60
2018-03-06T07:23:01.848Z,0.70
2018-03-06T07:25:29.280Z,0.80
2018-03-06T07:27:56.706Z,0.80
2018-03-06T07:30:24.901Z,0.90
2018-03-06T07:32:52.396Z,0.90
2018-03-06T07:35:19.966Z,1.00
2018-03-06T07:37:47.374Z,1.00
2018-03-06T07:40:14.994Z,1.00
2018-03-06T07:42:43.158Z,1.10
2018-03-06T07:45:11.457Z,1.10
2018-03-06T07:47:38.889Z,1.10
2018-03-06T07:50:06.293Z,1.20
2018-03-06T07:52:33.876Z,1.30
2018-03-06T07:55:02.034Z,1.30
2018-03-06T07:57:30.232Z,1.40
2018-03-06T07:59:58.537Z,1.40
2018-03-06T08:02:26.708Z,1.40
2018-03-06T08:04:54.921Z,1.50
2018-03-06T08:07:22.337Z,1.50
2018-03-06T08:09:51.254Z,1.60
2018-03-06T08:12:19.446Z,1.70
2018-03-06T08:14:47.179Z,1.70
2018-03-06T08:17:14.617Z,1.80
2018-03-06T08:19:42.187Z,1.80
2018-03-06T08:22:10.366Z,1.90
2018-03-06T08:24:37.790Z,1.90
2018-03-06T08:27:05.214Z,1.90
2018-03-06T08:29:32.630Z,1.90
2018-03-06T08:32:00.078Z,1.90
2018-03-06T08:37:00.469Z,2.00
2018-03-06T08:39:28.105Z,2.10
2018-03-06T08:41:55.530Z,2.10
2018-03-06T08:44:23.725Z,2.20
2018-03-06T08:46:51.210Z,2.20
2018-03-06T08:49:19.378Z,2.40
2018-03-06T08:51:47.780Z,2.40
2018-03-06T08:54:16.011Z,2.30
2018-03-06T08:56:43.547Z,2.40
2018-03-06T08:59:11.009Z,2.30
2018-03-06T09:01:38.422Z,2.40
2018-03-06T09:04:05.847Z,2.40
2018-03-06T09:06:33.262Z,2.40
2018-03-06T09:09:00.682Z,2.40
2018-03-06T09:11:28.118Z,2.30
2018-03-06T09:13:56.308Z,2.50
2018-03-06T09:16:24.534Z,2.40
2018-03-06T09:18:51.991Z,2.40
2018-03-06T09:21:19.414Z,2.50
2018-03-06T09:23:46.938Z,2.60
2018-03-06T09:26:14.352Z,2.70
2018-03-06T09:28:43.661Z,2.70
2018-03-06T09:31:11.187Z,2.70
2018-03-06T09:33:38.618Z,2.80
2018-03-06T09:36:06.797Z,2.90
2018-03-06T09:38:35.046Z,3.00
2018-03-06T09:41:02.468Z,3.00
2018-03-06T09:43:30.755Z,3.20
2018-03-06T09:45:58.964Z,3.10
2018-03-06T09:48:26.365Z,3.10
2018-03-06T09:50:53.791Z,3.00
2018-03-06T09:53:21.298Z,3.10
2018-03-06T09:55:49.769Z,3.30
2018-03-06T09:58:17.186Z,3.30
2018-03-06T10:00:44.703Z,3.40
2018-03-06T10:03:12.126Z,3.50
2018-03-06T10:05:40.395Z,3.60
2018-03-06T10:08:07.845Z,3.60
2018-03-06T10:10:35.329Z,3.60
2018-03-06T10:13:02.768Z,3.70
2018-03-06T10:15:30.206Z,3.80
2018-03-06T10:17:58.449Z,3.90
2018-03-06T10:20:25.890Z,3.90
2018-03-06T10:22:53.396Z,4.00
2018-03-06T10:25:20.862Z,4.10
2018-03-06T10:27:48.451Z,4.10
2018-03-06T10:30:16.038Z,4.10
2018-03-06T10:32:43.639Z,4.20
2018-03-06T10:35:11.830Z,4.30
2018-03-06T10:37:39.270Z,4.30
2018-03-06T10:40:07.494Z,4.20
2018-03-06T10:42:34.930Z,4.20
2018-03-06T10:45:03.191Z,4.60
2018-03-06T10:47:30.635Z,4.60
2018-03-06T10:49:58.084Z,4.80
2018-03-06T10:52:25.558Z,4.90
2018-03-06T10:54:53.038Z,5.00
2018-03-06T10:57:20.511Z,5.10
2018-03-06T10:59:47.999Z,5.10
2018-03-06T11:02:15.429Z,5.10
2018-03-06T11:04:42.875Z,5.10
2018-03-06T11:07:10.296Z,5.00
2018-03-06T11:09:37.850Z,5.10
2018-03-06T11:12:05.261Z,5.10
2018-03-06T11:14:33.461Z,5.20
2018-03-06T11:17:01.635Z,5.00
2018-03-06T11:19:29.823Z,4.90
2018-03-06T11:21:58.036Z,5.00
2018-03-06T11:24:25.441Z,5.00
2018-03-06T11:26:52.863Z,5.10
2018-03-06T11:29:20.815Z,5.40
2018-03-06T11:31:48.350Z,5.40
2018-03-06T11:34:15.896Z,5.50
2018-03-06T11:36:44.086Z,5.80
2018-03-06T11:39:11.537Z,5.80
2018-03-06T11:41:39.014Z,5.80
2018-03-06T11:44:06.493Z,6.10
2018-03-06T11:46:33.911Z,6.30
2018-03-06T11:49:01.480Z,6.70
2018-03-06T11:51:28.882Z,7.00
2018-03-06T11:53:56.368Z,6.90
2018-03-06T11:56:23.798Z,7.10
2018-03-06T11:58:52.098Z,7.10
2018-03-06T12:01:21.206Z,7.50
2018-03-06T12:03:49.410Z,7.70
2018-03-06T12:06:16.838Z,7.70
2018-03-06T12:08:44.274Z,7.80
2018-03-06T12:11:11.678Z,8.00
2018-03-06T12:13:39.201Z,8.50
2018-03-06T12:16:06.623Z,9.20
2018-03-06T12:18:34.866Z,9.90
2018-03-06T12:21:02.270Z,9.90
2018-03-06T12:23:29.778Z,9.60
2018-03-06T12:25:57.204Z,10.00
2018-03-06T12:28:24.718Z,10.70
2018-03-06T12:30:52.187Z,10.40
2018-03-06T12:33:19.656Z,10.20
2018-03-06T12:35:47.075Z,9.80
2018-03-06T12:38:14.502Z,9.70
2018-03-06T12:40:41.910Z,10.00
2018-03-06T12:43:09.443Z,10.00
2018-03-06T12:45:36.896Z,10.10
2018-03-06T12:48:05.081Z,9.80
2018-03-06T12:50:32.553Z,9.70
2018-03-06T12:53:00.718Z,9.80
2018-03-06T12:55:28.917Z,9.40
2018-03-06T12:57:56.500Z,9.40
2018-03-06T13:00:24.674Z,9.60
2018-03-06T13:02:53.484Z,8.90
2018-03-06T13:05:22.569Z,9.10
2018-03-06T13:07:50.775Z,9.00
2018-03-06T13:10:18.202Z,9.00
2018-03-06T13:12:45.759Z,9.60
2018-03-06T13:15:13.186Z,9.60
2018-03-06T13:17:40.606Z,9.10
2018-03-06T13:20:08.034Z,9.10
2018-03-06T13:22:35.450Z,8.70
2018-03-06T13:25:02.873Z,8.90
2018-03-06T13:27:30.290Z,9.00
2018-03-06T13:29:58.514Z,9.20
2018-03-06T13:32:25.946Z,9.20
2018-03-06T13:34:54.138Z,8.60
2018-03-06T13:37:23.295Z,8.80
2018-03-06T13:39:50.907Z,8.70
2018-03-06T13:42:18.266Z,8.80
2018-03-06T13:44:45.684Z,8.90
2018-03-06T13:47:13.103Z,8.90
2018-03-06T13:49:40.537Z,9.00
2018-03-06T13:52:08.016Z,9.10
2018-03-06T13:54:36.150Z,9.40
2018-03-06T13:57:04.342Z,9.40
2018-03-06T13:59:32.539Z,9.00
2018-03-06T14:02:00.120Z,9.00
2018-03-06T14:04:28.404Z,8.50
2018-03-06T14:06:56.581Z,8.50
2018-03-06T14:09:24.057Z,8.50
2018-03-06T14:11:52.228Z,8.70
2018-03-06T14:14:20.411Z,8.50
2018-03-06T14:16:48.611Z,8.60
2018-03-06T14:19:16.124Z,8.50
2018-03-06T14:21:43.552Z,8.80
2018-03-06T14:24:10.954Z,8.30
2018-03-06T14:26:38.462Z,8.10
2018-03-06T14:29:05.874Z,7.90
2018-03-06T14:31:34.063Z,7.60
2018-03-06T14:34:02.255Z,7.60
2018-03-06T14:36:30.453Z,7.50
2018-03-06T14:38:58.646Z,7.40
2018-03-06T14:41:26.094Z,7.40
2018-03-06T14:43:54.998Z,7.30
2018-03-06T14:46:24.108Z,7.20
2018-03-06T14:48:52.283Z,7.30
2018-03-06T14:51:20.504Z,7.20
2018-03-06T14:53:48.678Z,6.90
2018-03-06T14:56:16.170Z,6.90
2018-03-06T14:58:43.602Z,7.00
2018-03-06T15:01:11.809Z,7.00
2018-03-06T15:03:39.213Z,7.00
2018-03-06T15:06:06.654Z,7.10
2018-03-06T15:08:34.106Z,7.10
2018-03-06T15:11:02.297Z,7.00
2018-03-06T15:13:29.719Z,7.00
2018-03-06T15:15:57.155Z,6.90
2018-03-06T15:18:25.527Z,6.90
2018-03-06T15:20:54.638Z,6.80
2018-03-06T15:23:23.101Z,6.70
2018-03-06T15:25:51.351Z,6.60
2018-03-06T15:28:18.784Z,6.60
2018-03-06T15:30:46.205Z,6.60
2018-03-06T15:33:13.654Z,6.70
2018-03-06T15:35:41.086Z,6.70
2018-03-06T15:38:08.573Z,6.80
2018-03-06T15:40:36.014Z,6.80
2018-03-06T15:43:04.211Z,6.60
2018-03-06T15:45:31.762Z,6.60
2018-03-06T15:47:59.178Z,6.60
2018-03-06T15:50:26.731Z,6.60
2018-03-06T15:52:55.828Z,6.50
2018-03-06T15:55:23.251Z,6.50
2018-03-06T15:57:50.686Z,6.30
2018-03-06T16:00:18.146Z,6.30
2018-03-06T16:02:45.717Z,6.30
2018-03-06T16:05:14.007Z,6.30
2018-03-06T16:07:42.178Z,6.20
2018-03-06T16:10:09.638Z,6.20
2018-03-06T16:12:37.838Z,6.10
2018-03-06T16:15:06.155Z,6.10
2018-03-06T16:17:33.621Z,6.10
2018-03-06T16:20:01.045Z,6.00
2018-03-06T16:22:28.458Z,6.00
2018-03-06T16:24:55.893Z,6.00
2018-03-06T16:27:23.328Z,5.90
2018-03-06T16:29:50.754Z,5.90
2018-03-06T16:32:18.313Z,5.90
2018-03-06T16:34:46.481Z,5.80
2018-03-06T16:37:13.897Z,5.80
2018-03-06T16:39:41.352Z,5.70
2018-03-06T16:42:08.784Z,5.70
2018-03-06T16:44:36.247Z,5.70
2018-03-06T16:47:04.454Z,5.70
2018-03-06T16:49:31.900Z,5.60
2018-03-06T16:52:00.116Z,5.60
2018-03-06T16:54:27.538Z,5.60
2018-03-06T16:56:55.004Z,5.50
2018-03-06T16:59:22.518Z,5.50
2018-03-06T17:01:49.930Z,5.50
2018-03-06T17:04:20.181Z,5.40
2018-03-06T17:06:47.706Z,5.40
2018-03-06T17:09:15.143Z,5.40
2018-03-06T17:11:42.574Z,5.40
2018-03-06T17:14:09.992Z,5.30
2018-03-06T17:16:38.200Z,5.30
2018-03-06T17:19:05.634Z,5.30
2018-03-06T17:21:33.142Z,5.30
2018-03-06T17:24:00.575Z,5.20
2018-03-06T17:26:28.781Z,5.10
2018-03-06T17:28:57.666Z,5.10
2018-03-06T17:31:25.087Z,5.10
2018-03-06T17:33:52.530Z,5.10
2018-03-06T17:36:19.971Z,5.10
2018-03-06T17:38:48.211Z,4.90
2018-03-06T17:41:15.673Z,4.90
2018-03-06T17:43:43.207Z,4.90
2018-03-06T17:46:10.660Z,4.90
2018-03-06T17:48:38.116Z,4.90
2018-03-06T17:51:05.542Z,4.80
2018-03-06T17:53:33.038Z,4.80
2018-03-06T17:56:00.568Z,4.70
2018-03-06T17:58:28.012Z,4.70
2018-03-06T18:00:56.202Z,4.60
2018-03-06T18:03:23.657Z,4.60
2018-03-06T18:05:51.882Z,4.40
2018-03-06T18:08:19.336Z,4.40
2018-03-06T18:10:46.824Z,4.40
2018-03-06T18:13:14.263Z,4.40
2018-03-06T18:15:41.757Z,4.40
2018-03-06T18:18:09.177Z,4.40
2018-03-06T18:20:36.609Z,4.40
2018-03-06T18:23:04.062Z,4.30
2018-03-06T18:25:31.509Z,4.30
2018-03-06T18:27:59.684Z,4.30
2018-03-06T18:30:28.690Z,4.20
2018-03-06T18:32:56.177Z,4.20
2018-03-06T18:35:23.609Z,4.20
2018-03-06T18:37:51.122Z,4.20
2018-03-06T18:40:18.533Z,4.20
2018-03-06T18:42:46.074Z,4.20
2018-03-06T18:45:13.499Z,4.10
2018-03-06T18:47:41.019Z,4.10
2018-03-06T18:53:10.863Z,4.10
2018-03-06T18:55:38.318Z,4.10
2018-03-06T18:58:05.762Z,4.10
2018-03-06T19:03:50.516Z,4.00
2018-03-06T19:06:23.619Z,4.00
2018-03-06T19:08:51.029Z,3.90
2018-03-06T19:11:18.467Z,4.00
2018-03-06T19:13:45.870Z,4.00
2018-03-06T19:16:13.298Z,3.90
2018-03-06T19:18:40.715Z,3.90
2018-03-06T19:21:08.991Z,3.80
2018-03-06T19:23:36.527Z,3.80
2018-03-06T19:26:03.945Z,3.80
2018-03-06T19:28:32.478Z,3.80
2018-03-06T19:31:00.027Z,3.70
2018-03-06T19:33:27.430Z,3.80
2018-03-06T19:35:54.879Z,3.70
2018-03-06T19:38:22.316Z,3.80
2018-03-06T19:40:51.241Z,3.70
2018-03-06T19:43:18.773Z,3.70
2018-03-06T19:45:46.230Z,3.70
2018-03-06T19:48:13.687Z,3.70
2018-03-06T19:50:41.885Z,3.70
2018-03-06T19:53:09.342Z,3.70
2018-03-06T19:55:36.838Z,3.70
2018-03-06T19:58:04.372Z,3.70
2018-03-06T20:00:31.728Z,3.70
2018-03-06T20:02:59.495Z,3.70
2018-03-06T20:05:26.935Z,3.60
2018-03-06T20:07:54.395Z,3.60
2018-03-06T20:10:21.880Z,3.60
2018-03-06T20:12:49.331Z,3.60
2018-03-06T20:15:17.674Z,3.60
2018-03-06T20:17:45.905Z,3.60
2018-03-06T20:20:13.371Z,3.60
2018-03-06T20:22:40.799Z,3.60
2018-03-06T20:25:14.873Z,3.60
2018-03-06T20:27:43.043Z,3.60
2018-03-06T20:33:15.951Z,3.60
2018-03-06T20:35:43.382Z,3.60
2018-03-06T20:38:11.390Z,3.60
2018-03-06T20:40:39.605Z,3.50
2018-03-06T20:43:07.024Z,3.50
2018-03-06T20:45:40.037Z,3.50
2018-03-06T20:48:07.461Z,3.50
2018-03-06T20:50:34.925Z,3.50
2018-03-06T20:53:07.876Z,3.40
2018-03-06T20:55:36.088Z,3.40
2018-03-06T20:58:03.561Z,3.40
2018-03-06T21:00:31.016Z,3.50
2018-03-06T21:02:59.178Z,3.40
2018-03-06T21:05:27.366Z,3.50
2018-03-06T21:07:55.602Z,3.40
2018-03-06T21:10:23.036Z,3.40
2018-03-06T21:12:51.232Z,3.40
2018-03-06T21:15:18.718Z,3.30
2018-03-06T21:17:46.150Z,3.30
2018-03-06T21:20:14.328Z,3.30
2018-03-06T21:22:41.752Z,3.30
2018-03-06T21:25:09.238Z,3.30
2018-03-06T21:27:36.687Z,3.30
2018-03-06T21:30:04.161Z,3.30
2018-03-06T21:32:31.616Z,3.30
2018-03-06T21:34:59.038Z,3.30
2018-03-06T21:37:26.545Z,3.30
2018-03-06T21:39:54.022Z,3.30
2018-03-06T21:42:22.177Z,3.20
2018-03-06T21:44:50.363Z,3.20
2018-03-06T21:47:18.554Z,3.20
2018-03-06T21:49:46.750Z,3.20
2018-03-06T21:52:14.939Z,3.20
2018-03-06T21:54:43.109Z,3.30
2018-03-06T21:57:11.302Z,3.30
2018-03-06T21:59:39.492Z,3.20
2018-03-06T22:02:07.698Z,3.20
2018-03-06T22:04:35.217Z,3.20
2018-03-06T22:07:02.678Z,3.20
2018-03-06T22:09:30.094Z,3.20
2018-03-06T22:11:57.522Z,3.20
2018-03-06T22:14:24.939Z,3.20
2018-03-06T22:16:52.354Z,3.20
2018-03-06T22:19:21.290Z,3.20
2018-03-06T22:21:49.478Z,3.20
2018-03-06T22:24:16.967Z,3.20
2018-03-06T22:26:44.391Z,3.20
2018-03-06T22:29:13.344Z,3.10
2018-03-06T22:31:40.823Z,3.10
2018-03-06T22:34:08.281Z,3.10
2018-03-06T22:36:35.751Z,3.20
2018-03-06T22:39:03.199Z,3.20
2018-03-06T22:41:30.622Z,3.10
2018-03-06T22:43:58.036Z,3.20
2018-03-06T22:46:25.466Z,3.20
2018-03-06T22:48:52.890Z,3.20
2018-03-06T22:51:20.332Z,3.10
2018-03-06T22:53:48.517Z,3.10
2018-03-06T22:56:16.728Z,3.10
2018-03-06T22:58:44.138Z,3.10
2018-03-06T23:01:11.592Z,3.10
2018-03-06T23:03:39.014Z,3.00
2018-03-06T23:06:07.249Z,3.00
2018-03-06T23:08:34.731Z,3.00
2018-03-06T23:11:03.583Z,3.00
2018-03-06T23:13:31.163Z,3.00
2018-03-06T23:15:59.321Z,3.00
2018-03-06T23:18:27.636Z,2.90
2018-03-06T23:20:55.037Z,2.90
2018-03-06T23:23:22.568Z,2.90
2018-03-06T23:25:50.734Z,2.90
2018-03-06T23:28:18.193Z,2.90
2018-03-06T23:30:45.611Z,2.90
2018-03-06T23:33:13.029Z,2.90
2018-03-06T23:35:41.214Z,2.80
2018-03-06T23:38:09.416Z,2.80
2018-03-06T23:40:37.643Z,2.80
2018-03-06T23:43:05.130Z,2.80
2018-03-06T23:45:33.506Z,2.80
2018-03-06T23:48:00.930Z,2.80
2018-03-06T23:50:28.346Z,2.70
2018-03-06T23:52:55.782Z,2.70
2018-03-06T23:55:23.204Z,2.80
2018-03-06T23:57:50.746Z,2.80
