createdAt,value
2023-03-23T17:11:34.592Z,11.50
2023-03-23T17:14:01.541Z,11.40
2023-03-23T17:16:28.496Z,11.30
2023-03-23T17:18:55.405Z,11.20
2023-03-23T17:21:25.824Z,11.10
2023-03-23T17:23:53.027Z,11.00
2023-03-23T17:26:19.952Z,10.90
2023-03-23T17:28:47.047Z,10.80
2023-03-23T17:31:13.975Z,10.80
2023-03-23T17:33:42.546Z,10.70
2023-03-23T17:36:09.686Z,10.60
2023-03-23T17:38:36.717Z,10.50
2023-03-23T17:41:08.162Z,10.40
2023-03-23T17:43:36.384Z,10.40
2023-03-23T17:46:03.359Z,10.30
2023-03-23T17:48:30.511Z,10.20
2023-03-23T17:51:02.806Z,10.10
2023-03-23T17:53:32.821Z,10.00
2023-03-23T17:55:59.752Z,9.90
2023-03-23T17:58:27.134Z,9.80
2023-03-23T18:00:57.170Z,9.70
2023-03-23T18:03:25.122Z,9.60
2023-03-23T18:05:57.448Z,9.50
2023-03-23T18:08:26.210Z,9.50
2023-03-23T18:10:54.586Z,9.40
2023-03-23T18:13:21.854Z,9.40
2023-03-23T18:15:48.923Z,9.40
2023-03-23T18:18:16.133Z,9.30
2023-03-23T18:20:43.218Z,9.30
2023-03-23T18:23:11.284Z,9.30
2023-03-23T18:25:38.412Z,9.20
2023-03-23T18:28:06.618Z,9.10
2023-03-23T18:30:35.036Z,9.10
2023-03-23T18:33:02.020Z,9.00
2023-03-23T18:35:28.979Z,9.00
2023-03-23T18:37:56.143Z,9.00
2023-03-23T18:40:23.190Z,9.00
2023-03-23T18:42:50.223Z,9.00
2023-03-23T18:45:17.168Z,9.10
2023-03-23T18:47:44.206Z,9.20
2023-03-23T18:50:11.603Z,9.30
2023-03-23T18:52:38.652Z,9.30
2023-03-23T18:55:06.022Z,9.30
2023-03-23T18:57:32.920Z,9.40
2023-03-23T18:59:59.978Z,9.40
2023-03-23T19:02:27.004Z,9.40
2023-03-23T19:04:53.977Z,9.40
2023-03-23T19:07:20.885Z,9.40
2023-03-23T19:09:48.191Z,9.40
2023-03-23T19:12:15.899Z,9.40
2023-03-23T19:14:43.099Z,9.40
2023-03-23T19:17:10.436Z,9.40
2023-03-23T19:19:38.415Z,9.40
2023-03-23T19:22:06.653Z,9.40
2023-03-23T19:24:33.736Z,9.40
2023-03-23T19:27:01.734Z,9.40
2023-03-23T19:29:29.500Z,9.40
2023-03-23T19:31:57.042Z,9.30
2023-03-23T19:34:25.266Z,9.30
2023-03-23T19:36:56.228Z,9.30
2023-03-23T19:39:31.543Z,9.30
2023-03-23T19:41:58.554Z,9.30
2023-03-23T19:44:25.796Z,9.30
2023-03-23T19:46:54.090Z,9.40
2023-03-23T19:49:21.096Z,9.30
2023-03-23T19:51:48.007Z,9.30
2023-03-23T19:54:14.879Z,9.30
2023-03-23T19:56:43.516Z,9.30
2023-03-23T19:59:16.451Z,9.20
2023-03-23T20:01:44.299Z,9.20
2023-03-23T20:04:11.858Z,9.20
2023-03-23T20:06:39.094Z,9.20
2023-03-23T20:09:06.524Z,9.30
2023-03-23T20:11:34.296Z,9.30
2023-03-23T20:14:01.570Z,9.30
2023-03-23T20:16:29.384Z,9.30
2023-03-23T20:19:00.161Z,9.30
2023-03-23T20:21:28.261Z,9.40
2023-03-23T20:24:00.890Z,9.40
2023-03-23T20:26:32.231Z,9.40
2023-03-23T20:29:00.158Z,9.50
2023-03-23T20:31:30.391Z,9.40
2023-03-23T20:34:01.922Z,9.40
2023-03-23T20:36:36.268Z,9.40
2023-03-23T20:39:10.774Z,9.30
2023-03-23T20:41:41.649Z,9.30
2023-03-23T20:44:14.250Z,9.30
2023-03-23T20:46:47.932Z,9.20
2023-03-23T20:49:15.938Z,9.20
2023-03-23T20:51:46.233Z,9.20
2023-03-23T20:54:15.704Z,9.10
2023-03-23T20:56:43.513Z,9.10
2023-03-23T20:59:11.168Z,9.10
2023-03-23T21:01:39.979Z,9.10
2023-03-23T21:04:14.914Z,9.10
2023-03-23T21:06:43.690Z,9.10
2023-03-23T21:09:11.394Z,9.10
2023-03-23T21:11:38.332Z,9.10
2023-03-23T21:14:05.628Z,9.10
2023-03-23T21:16:32.857Z,9.10
2023-03-23T21:18:59.946Z,9.10
2023-03-23T21:21:27.429Z,9.10
2023-03-23T21:23:57.597Z,9.10
2023-03-23T21:26:27.875Z,9.20
2023-03-23T21:29:00.688Z,9.20
2023-03-23T21:31:33.347Z,9.20
2023-03-23T21:34:00.993Z,9.20
2023-03-23T21:36:28.384Z,9.20
2023-03-23T21:38:56.445Z,9.10
2023-03-23T21:41:24.067Z,9.10
2023-03-23T21:43:51.580Z,9.20
2023-03-23T21:46:18.787Z,9.20
2023-03-23T21:48:51.657Z,9.20
2023-03-23T21:51:22.061Z,9.20
2023-03-23T21:53:50.202Z,9.20
2023-03-23T21:56:17.485Z,9.20
2023-03-23T21:58:44.388Z,9.20
2023-03-23T22:01:13.153Z,9.20
2023-03-23T22:03:40.916Z,9.30
2023-03-23T22:06:18.363Z,9.30
2023-03-23T22:08:46.515Z,9.30
2023-03-23T22:11:21.732Z,9.30
2023-03-23T22:13:51.501Z,9.20
2023-03-23T22:16:19.633Z,9.20
2023-03-23T22:18:48.077Z,9.20
2023-03-23T22:21:16.223Z,9.30
2023-03-23T22:23:44.006Z,9.20
2023-03-23T22:26:12.187Z,9.20
2023-03-23T22:28:40.182Z,9.20
2023-03-23T22:31:19.125Z,9.20
2023-03-23T22:33:47.772Z,9.20
2023-03-23T22:36:16.063Z,9.20
2023-03-23T22:38:44.913Z,9.20
2023-03-23T22:41:20.627Z,9.20
