createdAt,value
2017-08-10T00:01:27.742Z,3.80
2017-08-10T00:03:56.968Z,4.70
2017-08-10T00:06:26.103Z,6.37
2017-08-10T00:08:55.416Z,3.10
2017-08-10T00:11:24.561Z,2.83
2017-08-10T00:13:53.669Z,4.50
2017-08-10T00:18:58.469Z,4.30
2017-08-10T00:21:27.605Z,4.47
2017-08-10T00:23:56.745Z,8.73
2017-08-10T00:26:26.141Z,18.13
2017-08-10T00:28:55.247Z,8.00
2017-08-10T00:31:24.417Z,5.73
2017-08-10T00:33:53.543Z,8.43
2017-08-10T00:36:22.651Z,7.70
2017-08-10T00:38:51.774Z,9.83
2017-08-10T00:41:20.883Z,9.00
2017-08-10T00:43:50.037Z,9.63
2017-08-10T00:46:19.941Z,14.90
2017-08-10T00:48:49.045Z,11.83
2017-08-10T00:51:18.165Z,7.80
2017-08-10T00:53:47.413Z,9.77
2017-08-10T00:56:16.546Z,9.00
2017-08-10T00:58:45.659Z,9.43
2017-08-10T01:01:14.817Z,14.90
2017-08-10T01:03:43.936Z,12.00
2017-08-10T01:06:13.084Z,12.20
2017-08-10T01:08:42.202Z,10.00
2017-08-10T01:11:11.411Z,12.03
2017-08-10T01:13:40.564Z,10.10
2017-08-10T01:16:09.677Z,9.93
2017-08-10T01:18:38.826Z,11.63
2017-08-10T01:21:07.964Z,8.97
2017-08-10T01:23:37.090Z,10.77
2017-08-10T01:26:06.218Z,8.30
2017-08-10T01:28:35.375Z,11.93
2017-08-10T01:31:04.639Z,13.03
2017-08-10T01:33:33.750Z,11.83
2017-08-10T01:36:03.401Z,8.67
2017-08-10T01:38:32.557Z,10.83
2017-08-10T01:41:01.670Z,8.30
2017-08-10T01:43:30.794Z,8.77
2017-08-10T01:45:59.925Z,12.03
2017-08-10T01:48:29.064Z,11.80
2017-08-10T01:50:58.176Z,8.67
2017-08-10T01:53:27.312Z,8.53
2017-08-10T01:55:56.428Z,10.27
2017-08-10T01:58:25.667Z,11.70
2017-08-10T02:00:55.482Z,12.43
2017-08-10T02:03:24.607Z,11.17
2017-08-10T02:05:53.735Z,14.80
2017-08-10T02:08:22.879Z,13.53
2017-08-10T02:10:52.008Z,14.87
2017-08-10T02:13:21.346Z,14.27
2017-08-10T02:15:50.515Z,15.67
2017-08-10T02:18:19.647Z,15.20
2017-08-10T02:20:48.762Z,17.53
2017-08-10T02:23:17.901Z,17.90
2017-08-10T02:25:47.184Z,15.70
2017-08-10T02:28:16.322Z,14.43
2017-08-10T02:30:45.579Z,14.30
2017-08-10T02:33:15.203Z,15.73
2017-08-10T02:35:44.341Z,15.17
2017-08-10T02:38:13.465Z,16.03
2017-08-10T02:40:42.585Z,17.83
2017-08-10T02:43:11.731Z,13.57
2017-08-10T02:45:40.856Z,18.67
2017-08-10T02:48:10.156Z,15.47
2017-08-10T02:50:39.270Z,15.13
2017-08-10T02:53:08.611Z,16.53
2017-08-10T02:55:37.736Z,16.03
2017-08-10T02:58:06.829Z,14.90
2017-08-10T03:00:35.959Z,17.70
2017-08-10T03:03:05.062Z,16.13
2017-08-10T03:05:34.207Z,17.87
2017-08-10T03:08:03.282Z,15.60
2017-08-10T03:10:32.389Z,20.23
2017-08-10T03:13:01.524Z,18.23
2017-08-10T03:15:30.649Z,16.57
2017-08-10T03:17:59.865Z,17.23
2017-08-10T03:20:28.992Z,16.00
2017-08-10T03:22:58.249Z,17.83
2017-08-10T03:25:27.426Z,17.20
2017-08-10T03:27:56.563Z,18.73
2017-08-10T03:30:25.797Z,16.53
2017-08-10T03:32:54.912Z,18.03
2017-08-10T03:35:24.049Z,16.17
2017-08-10T03:37:53.380Z,17.43
2017-08-10T03:40:22.513Z,18.33
2017-08-10T03:42:51.643Z,18.53
2017-08-10T03:45:20.820Z,22.27
2017-08-10T03:47:49.940Z,19.67
2017-08-10T03:50:19.092Z,18.80
2017-08-10T03:52:48.244Z,20.50
2017-08-10T03:55:17.360Z,17.17
2017-08-10T03:57:46.475Z,18.93
2017-08-10T04:00:15.725Z,17.60
2017-08-10T04:02:44.849Z,16.80
2017-08-10T04:05:14.302Z,20.47
2017-08-10T04:07:43.414Z,19.03
2017-08-10T04:10:12.548Z,24.70
2017-08-10T04:12:41.803Z,18.90
2017-08-10T04:15:11.497Z,22.77
2017-08-10T04:17:40.649Z,21.50
2017-08-10T04:20:10.249Z,17.70
2017-08-10T04:22:39.382Z,19.43
2017-08-10T04:25:08.503Z,17.70
2017-08-10T04:27:37.646Z,17.80
2017-08-10T04:30:06.761Z,16.13
2017-08-10T04:32:35.914Z,15.20
2017-08-10T04:35:05.109Z,18.17
2017-08-10T04:37:34.243Z,16.57
2017-08-10T04:40:03.510Z,16.30
2017-08-10T04:42:32.800Z,18.07
2017-08-10T04:45:01.989Z,16.27
2017-08-10T04:47:31.121Z,17.07
2017-08-10T04:50:00.259Z,16.50
2017-08-10T04:52:29.377Z,15.00
2017-08-10T04:54:58.537Z,16.17
2017-08-10T04:57:27.653Z,16.43
2017-08-10T04:59:56.780Z,16.93
2017-08-10T05:02:25.904Z,14.87
2017-08-10T05:04:55.039Z,15.70
2017-08-10T05:07:24.160Z,17.53
2017-08-10T05:09:53.284Z,17.60
2017-08-10T05:12:22.412Z,15.10
2017-08-10T05:14:51.811Z,16.07
2017-08-10T05:17:20.957Z,21.80
2017-08-10T05:19:50.102Z,19.20
2017-08-10T05:22:19.287Z,15.60
2017-08-10T05:24:48.421Z,15.20
2017-08-10T05:27:17.573Z,13.50
2017-08-10T05:29:46.730Z,17.80
2017-08-10T05:32:18.358Z,14.90
2017-08-10T05:34:47.485Z,15.03
2017-08-10T05:37:16.620Z,16.60
2017-08-10T05:39:45.756Z,16.27
2017-08-10T05:42:14.897Z,19.67
2017-08-10T05:44:44.054Z,16.40
2017-08-10T05:47:13.195Z,17.07
2017-08-10T05:49:42.884Z,17.23
2017-08-10T05:52:12.014Z,17.90
2017-08-10T05:54:41.241Z,15.90
2017-08-10T05:57:10.373Z,16.33
2017-08-10T05:59:39.561Z,17.30
2017-08-10T06:02:08.922Z,18.60
2017-08-10T06:04:38.057Z,17.63
2017-08-10T06:07:07.233Z,20.20
2017-08-10T06:09:41.708Z,20.03
2017-08-10T06:12:10.835Z,28.97
2017-08-10T06:14:39.970Z,26.30
2017-08-10T06:17:09.090Z,23.30
2017-08-10T06:19:38.220Z,27.37
2017-08-10T06:22:07.345Z,24.07
2017-08-10T06:24:36.471Z,27.37
2017-08-10T06:27:07.210Z,22.10
2017-08-10T06:29:36.589Z,23.37
2017-08-10T06:32:06.666Z,25.40
2017-08-10T06:34:35.802Z,26.50
2017-08-10T06:37:04.969Z,22.53
2017-08-10T06:39:34.103Z,24.13
2017-08-10T06:42:03.239Z,22.10
2017-08-10T06:44:32.360Z,21.40
2017-08-10T06:47:01.514Z,25.57
2017-08-10T06:49:30.667Z,25.53
2017-08-10T06:51:59.931Z,22.53
2017-08-10T06:54:29.080Z,21.50
2017-08-10T06:56:58.223Z,20.23
2017-08-10T06:59:27.388Z,17.47
2017-08-10T07:01:56.520Z,23.53
2017-08-10T07:04:26.084Z,22.80
2017-08-10T07:06:55.253Z,18.70
2017-08-10T07:09:24.379Z,18.57
2017-08-10T07:11:53.538Z,21.77
2017-08-10T07:14:22.679Z,19.90
2017-08-10T07:16:51.852Z,17.93
2017-08-10T07:19:21.022Z,21.30
2017-08-10T07:21:50.262Z,28.90
2017-08-10T07:24:19.419Z,25.27
2017-08-10T07:26:48.569Z,19.77
2017-08-10T07:29:17.709Z,23.23
2017-08-10T07:31:46.852Z,19.77
2017-08-10T07:34:15.966Z,21.50
2017-08-10T07:36:45.174Z,23.70
2017-08-10T07:39:14.320Z,21.13
2017-08-10T07:41:43.469Z,20.83
2017-08-10T07:44:12.622Z,19.87
2017-08-10T07:46:41.747Z,18.13
2017-08-10T07:49:10.872Z,20.90
2017-08-10T07:51:39.992Z,19.60
2017-08-10T07:54:09.125Z,23.03
2017-08-10T07:56:38.301Z,17.70
2017-08-10T07:59:07.481Z,18.40
2017-08-10T08:01:36.592Z,15.97
2017-08-10T08:04:05.785Z,17.40
2017-08-10T08:06:34.911Z,18.33
2017-08-10T08:09:04.024Z,16.63
2017-08-10T08:11:33.354Z,19.00
2017-08-10T08:14:02.727Z,14.87
2017-08-10T08:16:31.865Z,19.33
2017-08-10T08:19:00.980Z,16.63
2017-08-10T08:21:30.128Z,16.50
2017-08-10T08:23:59.265Z,14.60
2017-08-10T08:26:28.417Z,16.20
2017-08-10T08:28:57.583Z,16.20
2017-08-10T08:31:26.720Z,11.57
2017-08-10T08:33:55.854Z,11.23
2017-08-10T08:36:25.055Z,11.97
2017-08-10T08:38:54.240Z,12.80
2017-08-10T08:41:23.349Z,10.83
2017-08-10T08:43:52.518Z,11.20
2017-08-10T08:46:21.629Z,14.10
2017-08-10T08:48:50.901Z,13.17
2017-08-10T08:51:20.275Z,12.40
2017-08-10T08:53:49.398Z,11.80
2017-08-10T08:56:18.526Z,12.70
2017-08-10T08:58:48.214Z,11.73
2017-08-10T09:01:17.340Z,15.43
2017-08-10T09:03:46.457Z,12.17
2017-08-10T09:06:15.592Z,12.20
2017-08-10T09:08:44.724Z,13.60
2017-08-10T09:11:13.871Z,11.17
2017-08-10T09:13:43.620Z,14.70
2017-08-10T09:16:12.747Z,14.27
2017-08-10T09:18:41.980Z,12.60
2017-08-10T09:21:11.130Z,15.27
2017-08-10T09:23:40.321Z,14.23
2017-08-10T09:26:09.451Z,13.60
2017-08-10T09:28:38.573Z,14.60
2017-08-10T09:31:07.701Z,14.33
2017-08-10T09:33:36.831Z,13.80
2017-08-10T09:36:05.941Z,13.43
2017-08-10T09:38:35.140Z,14.30
2017-08-10T09:41:04.277Z,14.00
2017-08-10T09:43:33.424Z,13.60
2017-08-10T09:46:02.560Z,15.23
2017-08-10T09:48:31.685Z,12.53
2017-08-10T09:51:01.422Z,11.70
2017-08-10T09:53:30.580Z,8.63
2017-08-10T09:55:59.797Z,11.37
2017-08-10T09:58:28.948Z,16.97
2017-08-10T10:00:58.076Z,16.10
2017-08-10T10:03:27.250Z,12.97
2017-08-10T10:05:56.376Z,11.50
2017-08-10T10:08:25.509Z,11.73
2017-08-10T10:10:55.204Z,12.57
2017-08-10T10:13:24.323Z,15.17
2017-08-10T10:15:53.610Z,15.37
2017-08-10T10:18:22.740Z,26.03
2017-08-10T10:20:51.858Z,18.00
2017-08-10T10:23:21.192Z,19.30
2017-08-10T10:25:50.304Z,20.60
2017-08-10T10:28:19.672Z,19.73
2017-08-10T10:30:48.789Z,23.37
2017-08-10T10:33:17.903Z,18.10
2017-08-10T10:35:47.021Z,21.93
2017-08-10T10:38:16.143Z,20.83
2017-08-10T10:40:45.294Z,23.83
2017-08-10T10:43:14.400Z,22.83
2017-08-10T10:45:43.685Z,25.10
2017-08-10T10:48:12.816Z,23.67
2017-08-10T10:50:42.088Z,20.53
2017-08-10T10:53:11.205Z,22.93
2017-08-10T10:55:40.328Z,32.60
2017-08-10T10:58:09.441Z,32.83
2017-08-10T11:00:38.677Z,30.97
2017-08-10T11:03:07.840Z,34.17
2017-08-10T11:05:36.956Z,29.70
2017-08-10T11:08:06.101Z,27.40
2017-08-10T11:10:35.266Z,34.53
2017-08-10T11:13:04.515Z,29.10
2017-08-10T11:15:33.977Z,33.30
2017-08-10T11:18:03.152Z,43.70
2017-08-10T11:20:32.274Z,40.77
2017-08-10T11:23:01.660Z,37.07
2017-08-10T11:25:30.823Z,38.70
2017-08-10T11:27:59.941Z,40.83
2017-08-10T11:30:29.155Z,39.00
2017-08-10T11:32:58.297Z,43.67
2017-08-10T11:35:27.425Z,43.93
2017-08-10T11:37:56.546Z,41.67
2017-08-10T11:40:25.883Z,45.37
2017-08-10T11:42:55.012Z,44.90
2017-08-10T11:45:24.143Z,34.33
2017-08-10T11:47:53.283Z,40.30
2017-08-10T11:50:22.397Z,33.90
2017-08-10T11:52:51.529Z,39.30
2017-08-10T11:55:20.659Z,36.00
2017-08-10T11:57:49.810Z,38.23
2017-08-10T12:00:18.929Z,34.07
2017-08-10T12:02:48.049Z,34.87
2017-08-10T12:05:17.305Z,33.23
2017-08-10T12:07:46.451Z,38.10
2017-08-10T12:10:15.605Z,36.47
2017-08-10T12:12:44.750Z,31.23
2017-08-10T12:15:15.438Z,32.20
2017-08-10T12:17:44.583Z,31.67
2017-08-10T12:20:14.457Z,30.30
2017-08-10T12:22:43.600Z,26.57
2017-08-10T12:25:12.733Z,24.80
2017-08-10T12:27:41.872Z,31.93
2017-08-10T12:30:11.030Z,30.83
2017-08-10T12:32:40.162Z,33.27
2017-08-10T12:35:09.299Z,31.47
2017-08-10T12:37:38.417Z,29.70
2017-08-10T12:40:07.567Z,36.70
2017-08-10T12:42:36.680Z,29.67
2017-08-10T12:45:05.994Z,33.13
2017-08-10T12:47:40.661Z,29.03
2017-08-10T12:50:09.792Z,25.90
2017-08-10T12:52:38.903Z,31.23
2017-08-10T12:55:08.008Z,29.20
2017-08-10T12:57:37.133Z,29.60
2017-08-10T13:00:06.257Z,32.37
2017-08-10T13:02:35.401Z,33.60
2017-08-10T13:05:04.526Z,33.80
2017-08-10T13:07:33.781Z,34.63
2017-08-10T13:10:02.903Z,37.77
2017-08-10T13:12:32.065Z,38.67
2017-08-10T13:15:01.215Z,38.70
2017-08-10T13:17:30.321Z,33.50
2017-08-10T13:19:59.465Z,38.87
2017-08-10T13:22:28.590Z,38.00
2017-08-10T13:24:57.773Z,31.13
2017-08-10T13:33:24.477Z,34.70
2017-08-10T13:35:53.657Z,34.43
2017-08-10T13:38:22.792Z,31.57
2017-08-10T13:40:51.973Z,33.00
2017-08-10T13:43:21.127Z,36.30
2017-08-10T13:45:50.245Z,39.40
2017-08-10T13:48:20.057Z,31.93
2017-08-10T13:50:49.177Z,42.37
2017-08-10T13:53:18.342Z,43.13
2017-08-10T13:55:47.490Z,44.23
2017-08-10T13:58:16.613Z,36.90
2017-08-10T14:00:45.845Z,40.43
2017-08-10T14:03:14.957Z,34.10
2017-08-10T14:05:44.126Z,39.03
2017-08-10T14:08:13.235Z,32.97
2017-08-10T14:10:42.360Z,33.87
2017-08-10T14:13:11.498Z,39.73
2017-08-10T14:15:40.611Z,34.13
2017-08-10T14:18:09.745Z,29.63
2017-08-10T14:20:38.869Z,32.87
2017-08-10T14:23:08.001Z,30.40
2017-08-10T14:25:37.205Z,33.10
2017-08-10T14:28:06.343Z,34.10
2017-08-10T14:30:35.621Z,33.37
2017-08-10T14:33:04.771Z,32.57
2017-08-10T14:35:33.894Z,32.93
2017-08-10T14:38:03.028Z,36.17
2017-08-10T14:40:32.162Z,39.53
2017-08-10T14:43:01.283Z,39.70
2017-08-10T14:45:30.399Z,37.10
2017-08-10T14:47:59.542Z,38.63
2017-08-10T14:50:28.696Z,34.90
2017-08-10T14:52:57.825Z,37.50
2017-08-10T14:55:26.965Z,37.27
2017-08-10T14:57:56.825Z,36.43
2017-08-10T15:00:26.389Z,34.87
2017-08-10T15:02:55.545Z,34.40
2017-08-10T15:05:25.089Z,35.63
2017-08-10T15:07:54.221Z,35.50
2017-08-10T15:10:23.362Z,33.07
2017-08-10T15:12:52.489Z,28.07
2017-08-10T15:15:21.640Z,36.47
2017-08-10T15:17:50.773Z,36.13
2017-08-10T15:20:20.552Z,33.90
2017-08-10T15:22:49.663Z,30.77
2017-08-10T15:25:18.793Z,39.87
2017-08-10T15:27:47.928Z,31.83
2017-08-10T15:30:17.064Z,33.07
2017-08-10T15:32:46.201Z,36.93
2017-08-10T15:35:15.346Z,35.47
2017-08-10T15:37:44.474Z,34.37
2017-08-10T15:40:13.593Z,36.70
2017-08-10T15:42:42.716Z,43.83
2017-08-10T15:45:11.842Z,36.87
2017-08-10T15:47:40.996Z,38.57
2017-08-10T15:50:10.118Z,38.00
2017-08-10T15:52:39.244Z,33.73
2017-08-10T15:55:08.377Z,41.43
2017-08-10T15:57:37.496Z,37.73
2017-08-10T16:00:06.621Z,37.87
2017-08-10T16:02:35.741Z,44.77
2017-08-10T16:05:04.868Z,36.20
2017-08-10T16:07:34.003Z,43.80
2017-08-10T16:10:03.134Z,51.17
2017-08-10T16:12:32.247Z,42.23
2017-08-10T16:15:01.353Z,46.37
2017-08-10T16:17:30.479Z,41.37
2017-08-10T16:19:59.597Z,44.03
2017-08-10T16:22:28.720Z,47.90
2017-08-10T16:24:57.906Z,37.20
2017-08-10T16:27:27.025Z,42.67
2017-08-10T16:29:56.138Z,41.20
2017-08-10T16:32:25.395Z,45.80
2017-08-10T16:34:54.653Z,39.87
2017-08-10T16:37:23.780Z,40.43
2017-08-10T16:39:52.909Z,42.90
2017-08-10T16:42:22.031Z,45.10
2017-08-10T16:44:51.150Z,39.53
2017-08-10T16:47:20.289Z,43.83
2017-08-10T16:49:49.422Z,41.70
2017-08-10T16:52:18.554Z,38.10
2017-08-10T16:54:47.694Z,44.80
2017-08-10T16:57:16.814Z,41.97
2017-08-10T16:59:46.151Z,37.60
2017-08-10T17:02:15.273Z,43.13
2017-08-10T17:04:44.369Z,44.53
2017-08-10T17:07:13.505Z,44.13
2017-08-10T17:09:42.656Z,44.33
2017-08-10T17:12:11.808Z,42.50
2017-08-10T17:14:40.920Z,45.33
2017-08-10T17:17:10.115Z,45.50
2017-08-10T17:19:39.252Z,46.13
2017-08-10T17:22:08.368Z,53.10
2017-08-10T17:24:37.506Z,46.67
2017-08-10T17:27:06.637Z,46.60
2017-08-10T17:29:35.888Z,45.97
2017-08-10T17:32:05.010Z,43.73
2017-08-10T17:34:34.192Z,41.97
2017-08-10T17:37:03.332Z,44.60
2017-08-10T17:39:32.451Z,46.97
2017-08-10T17:42:01.562Z,41.03
2017-08-10T17:44:30.679Z,46.07
2017-08-10T17:46:59.793Z,44.27
2017-08-10T17:49:28.916Z,43.10
2017-08-10T17:51:58.055Z,37.67
2017-08-10T17:54:27.165Z,37.80
2017-08-10T17:56:56.340Z,39.07
2017-08-10T17:59:25.651Z,31.10
2017-08-10T18:01:54.789Z,44.53
2017-08-10T18:04:23.957Z,35.37
2017-08-10T18:06:53.085Z,43.43
2017-08-10T18:09:22.211Z,48.63
2017-08-10T18:11:51.333Z,49.20
2017-08-10T18:14:20.455Z,46.73
2017-08-10T18:16:49.579Z,45.17
2017-08-10T18:19:18.862Z,47.00
2017-08-10T18:21:47.973Z,45.30
2017-08-10T18:24:17.108Z,44.93
2017-08-10T18:26:46.217Z,44.23
2017-08-10T18:29:15.360Z,43.37
2017-08-10T18:31:44.476Z,47.30
2017-08-10T18:34:13.591Z,49.17
2017-08-10T18:36:42.716Z,58.73
2017-08-10T18:39:11.828Z,49.93
2017-08-10T18:41:40.956Z,46.10
2017-08-10T18:44:10.173Z,50.20
2017-08-10T18:46:39.320Z,50.60
2017-08-10T18:49:08.427Z,43.97
2017-08-10T18:51:37.562Z,49.30
2017-08-10T18:54:06.672Z,45.13
2017-08-10T18:56:35.789Z,47.13
2017-08-10T18:59:04.925Z,44.50
2017-08-10T19:01:34.054Z,48.13
2017-08-10T19:04:03.215Z,47.00
2017-08-10T19:06:32.340Z,51.93
2017-08-10T19:09:01.462Z,43.57
2017-08-10T19:11:30.686Z,46.90
2017-08-10T19:13:59.898Z,50.83
2017-08-10T19:16:29.054Z,44.77
2017-08-10T19:18:58.189Z,40.27
2017-08-10T19:21:27.308Z,41.73
2017-08-10T19:23:56.432Z,42.77
2017-08-10T19:26:25.559Z,42.17
2017-08-10T19:28:54.668Z,41.13
2017-08-10T19:31:23.808Z,39.00
2017-08-10T19:33:52.928Z,40.37
2017-08-10T19:36:22.304Z,41.97
2017-08-10T19:38:51.520Z,43.63
2017-08-10T19:41:20.643Z,44.67
2017-08-10T19:43:49.942Z,42.00
2017-08-10T19:46:19.067Z,38.10
2017-08-10T19:48:48.290Z,44.40
2017-08-10T19:51:17.441Z,47.83
2017-08-10T19:53:46.557Z,47.60
2017-08-10T19:56:15.674Z,45.67
2017-08-10T19:58:44.870Z,44.40
2017-08-10T20:01:14.004Z,45.07
2017-08-10T20:03:43.147Z,48.23
2017-08-10T20:06:12.405Z,56.60
2017-08-10T20:08:41.588Z,49.33
2017-08-10T20:11:10.754Z,46.20
2017-08-10T20:13:39.905Z,50.03
2017-08-10T20:16:09.027Z,50.57
2017-08-10T20:18:38.154Z,50.57
2017-08-10T20:21:07.421Z,48.40
2017-08-10T20:23:36.552Z,47.97
2017-08-10T20:26:05.880Z,51.40
2017-08-10T20:28:35.021Z,66.87
2017-08-10T20:31:04.137Z,52.50
2017-08-10T20:33:33.294Z,50.67
2017-08-10T20:36:02.491Z,51.43
2017-08-10T20:41:41.530Z,43.43
2017-08-10T20:47:36.876Z,37.77
2017-08-10T20:50:04.381Z,31.73
2017-08-10T20:52:31.831Z,39.13
2017-08-10T20:54:59.322Z,38.47
2017-08-10T20:57:26.850Z,36.60
2017-08-10T20:59:54.449Z,42.93
2017-08-10T21:02:21.945Z,46.80
2017-08-10T21:04:50.217Z,48.53
2017-08-10T21:07:18.462Z,46.90
2017-08-10T21:09:45.972Z,41.93
2017-08-10T21:12:13.494Z,46.97
2017-08-10T21:14:40.979Z,45.40
2017-08-10T21:17:08.476Z,43.47
2017-08-10T21:19:35.971Z,42.73
2017-08-10T21:22:03.478Z,46.60
2017-08-10T21:24:30.955Z,49.30
2017-08-10T21:26:58.433Z,52.43
2017-08-10T21:29:25.990Z,59.17
2017-08-10T21:31:53.487Z,55.67
2017-08-10T21:34:20.993Z,68.17
2017-08-10T21:36:48.498Z,61.63
2017-08-10T21:39:15.996Z,80.83
2017-08-10T21:41:43.473Z,63.63
2017-08-10T21:44:11.657Z,67.23
2017-08-10T21:46:39.213Z,73.57
2017-08-10T21:49:07.432Z,71.43
2017-08-10T21:51:34.920Z,66.50
2017-08-10T21:54:02.394Z,73.60
2017-08-10T21:56:29.932Z,76.67
2017-08-10T21:58:57.928Z,77.70
2017-08-10T22:01:25.404Z,76.77
2017-08-10T22:03:53.638Z,68.87
2017-08-10T22:06:21.121Z,71.00
2017-08-10T22:08:48.671Z,68.07
2017-08-10T22:11:16.145Z,61.43
2017-08-10T22:13:44.386Z,67.70
2017-08-10T22:16:11.871Z,59.10
2017-08-10T22:18:39.340Z,58.23
2017-08-10T22:21:07.569Z,61.40
2017-08-10T22:23:35.089Z,59.30
2017-08-10T22:26:02.571Z,50.20
2017-08-10T22:28:30.042Z,57.83
2017-08-10T22:30:57.510Z,61.33
2017-08-10T22:33:25.108Z,55.67
2017-08-10T22:35:53.400Z,73.53
2017-08-10T22:38:21.034Z,62.77
2017-08-10T22:40:49.278Z,71.07
2017-08-10T22:43:16.757Z,68.53
2017-08-10T22:45:44.229Z,71.20
2017-08-10T22:48:12.482Z,64.03
2017-08-10T22:50:39.951Z,68.60
2017-08-10T22:53:07.614Z,70.80
2017-08-10T22:55:35.852Z,58.83
2017-08-10T22:58:03.330Z,60.33
2017-08-10T23:00:30.793Z,51.20
2017-08-10T23:02:58.284Z,54.20
2017-08-10T23:05:25.767Z,53.97
2017-08-10T23:07:53.294Z,54.80
2017-08-10T23:10:20.785Z,46.60
2017-08-10T23:12:48.255Z,46.40
2017-08-10T23:15:15.903Z,43.60
2017-08-10T23:17:43.374Z,44.13
2017-08-10T23:20:10.972Z,44.60
2017-08-10T23:22:39.225Z,41.60
2017-08-10T23:25:06.706Z,47.50
2017-08-10T23:27:34.929Z,47.77
2017-08-10T23:30:02.438Z,43.13
2017-08-10T23:32:30.689Z,43.80
2017-08-10T23:34:58.173Z,46.70
2017-08-10T23:37:26.409Z,45.07
2017-08-10T23:39:53.880Z,43.70
2017-08-10T23:42:21.357Z,43.47
2017-08-10T23:44:49.595Z,47.40
2017-08-10T23:47:17.083Z,41.67
2017-08-10T23:49:45.326Z,39.53
2017-08-10T23:52:12.793Z,38.73
2017-08-10T23:54:40.266Z,39.30
2017-08-10T23:57:08.514Z,41.40
2017-08-10T23:59:35.993Z,39.00
