createdAt,value
2023-02-05T00:01:25.176Z,12.88
2023-02-05T00:03:51.933Z,16.27
2023-02-05T00:06:18.909Z,15.75
2023-02-05T00:08:45.581Z,10.32
2023-02-05T00:11:12.532Z,11.15
2023-02-05T00:13:40.253Z,12.65
2023-02-05T00:16:14.344Z,13.80
2023-02-05T00:18:41.180Z,12.98
2023-02-05T00:21:08.445Z,9.00
2023-02-05T00:23:35.649Z,10.43
2023-02-05T00:26:03.832Z,13.15
2023-02-05T00:28:34.826Z,11.48
2023-02-05T00:31:02.123Z,12.13
2023-02-05T00:33:29.377Z,9.00
2023-02-05T00:35:56.075Z,10.88
2023-02-05T00:38:23.797Z,11.70
2023-02-05T00:40:50.758Z,9.52
2023-02-05T00:43:17.525Z,10.95
2023-02-05T00:45:44.405Z,11.75
2023-02-05T00:48:11.359Z,11.63
2023-02-05T00:50:38.205Z,15.02
2023-02-05T00:53:05.067Z,12.45
2023-02-05T00:55:31.985Z,10.23
2023-02-05T00:57:58.787Z,10.50
2023-02-05T01:00:27.310Z,11.93
2023-02-05T01:02:54.967Z,10.13
2023-02-05T01:05:21.951Z,9.60
2023-02-05T01:07:48.843Z,11.25
2023-02-05T01:10:15.732Z,12.35
2023-02-05T01:12:42.475Z,10.23
2023-02-05T01:15:10.228Z,11.52
2023-02-05T01:17:36.966Z,9.55
2023-02-05T01:20:04.247Z,9.77
2023-02-05T01:22:31.068Z,9.57
2023-02-05T01:24:57.888Z,10.05
2023-02-05T01:27:24.575Z,8.10
2023-02-05T01:29:52.003Z,9.38
2023-02-05T01:32:18.976Z,8.85
2023-02-05T01:34:46.008Z,11.77
2023-02-05T01:37:13.292Z,12.18
2023-02-05T01:39:40.344Z,9.80
2023-02-05T01:42:27.745Z,11.70
2023-02-05T01:45:36.787Z,10.20
2023-02-05T01:48:04.943Z,9.00
2023-02-05T01:50:35.669Z,10.35
2023-02-05T01:53:14.266Z,7.57
2023-02-05T01:55:44.831Z,11.18
2023-02-05T01:58:11.891Z,12.07
2023-02-05T02:00:38.706Z,9.82
2023-02-05T02:03:05.540Z,8.50
2023-02-05T02:05:33.082Z,11.07
2023-02-05T02:08:00.139Z,9.45
2023-02-05T02:10:26.919Z,10.13
2023-02-05T02:12:54.072Z,12.40
2023-02-05T02:15:24.073Z,13.48
2023-02-05T02:17:53.410Z,16.40
2023-02-05T02:20:26.238Z,15.75
2023-02-05T02:22:55.975Z,13.63
2023-02-05T02:26:19.885Z,12.63
2023-02-05T02:28:51.963Z,10.32
2023-02-05T02:31:22.995Z,9.70
2023-02-05T02:34:00.985Z,10.50
2023-02-05T02:36:37.251Z,11.75
2023-02-05T02:39:07.695Z,9.40
2023-02-05T02:41:43.715Z,9.98
2023-02-05T02:44:13.466Z,7.65
2023-02-05T02:46:52.174Z,10.55
2023-02-05T02:49:23.320Z,9.02
2023-02-05T02:51:50.325Z,10.05
2023-02-05T02:54:18.048Z,7.38
2023-02-05T02:56:44.784Z,10.05
2023-02-05T02:59:17.506Z,10.07
2023-02-05T03:01:53.336Z,7.88
2023-02-05T03:04:54.715Z,11.82
2023-02-05T03:07:23.752Z,12.57
2023-02-05T03:09:58.377Z,8.18
2023-02-05T03:12:25.334Z,7.95
2023-02-05T03:14:53.122Z,7.82
2023-02-05T03:17:20.750Z,7.88
2023-02-05T03:19:49.045Z,8.40
2023-02-05T03:22:16.076Z,8.98
2023-02-05T03:24:43.126Z,7.50
2023-02-05T03:27:10.075Z,8.90
2023-02-05T03:29:44.676Z,7.13
2023-02-05T03:32:22.400Z,8.18
2023-02-05T03:35:27.639Z,10.63
2023-02-05T03:38:09.041Z,8.88
2023-02-05T03:40:55.593Z,8.60
2023-02-05T03:43:31.072Z,9.80
2023-02-05T03:46:22.704Z,9.27
2023-02-05T03:49:23.266Z,9.18
2023-02-05T03:52:03.431Z,7.60
2023-02-05T03:54:56.832Z,9.30
2023-02-05T03:57:33.806Z,6.53
2023-02-05T04:00:00.488Z,11.30
2023-02-05T04:02:27.459Z,9.45
2023-02-05T04:04:54.233Z,9.18
2023-02-05T04:07:20.972Z,9.00
2023-02-05T04:09:47.825Z,9.05
2023-02-05T04:12:14.576Z,7.28
2023-02-05T04:14:41.417Z,8.15
2023-02-05T04:17:08.668Z,6.70
2023-02-05T04:19:35.820Z,8.40
2023-02-05T04:22:02.562Z,9.05
2023-02-05T04:24:29.417Z,10.70
2023-02-05T04:26:56.997Z,7.80
2023-02-05T04:29:23.750Z,9.93
2023-02-05T04:31:50.483Z,8.15
2023-02-05T04:34:17.206Z,10.07
2023-02-05T04:36:44.037Z,11.88
2023-02-05T04:39:10.784Z,8.15
2023-02-05T04:41:37.781Z,10.07
2023-02-05T04:44:06.193Z,10.50
2023-02-05T04:46:33.001Z,12.80
2023-02-05T04:49:01.101Z,8.32
2023-02-05T04:51:28.374Z,9.70
2023-02-05T04:53:55.183Z,9.77
2023-02-05T04:56:21.902Z,11.55
2023-02-05T04:58:49.006Z,8.60
2023-02-05T05:01:20.757Z,9.10
2023-02-05T05:03:47.944Z,8.38
2023-02-05T05:06:15.482Z,10.38
2023-02-05T05:08:42.296Z,9.60
2023-02-05T05:11:17.648Z,8.75
2023-02-05T05:13:44.693Z,9.27
2023-02-05T05:16:13.037Z,9.07
2023-02-05T05:18:40.856Z,10.35
2023-02-05T05:21:07.884Z,8.38
2023-02-05T05:23:35.983Z,15.75
2023-02-05T05:26:07.138Z,9.75
2023-02-05T05:28:35.003Z,10.93
2023-02-05T05:31:19.758Z,11.68
2023-02-05T05:33:47.361Z,8.10
2023-02-05T05:36:14.690Z,11.48
2023-02-05T05:38:41.581Z,9.38
2023-02-05T05:41:26.814Z,9.07
2023-02-05T05:43:54.517Z,11.98
2023-02-05T05:46:23.881Z,10.70
2023-02-05T05:48:52.429Z,11.05
2023-02-05T05:51:19.616Z,9.20
2023-02-05T05:53:46.624Z,9.35
2023-02-05T05:56:14.470Z,10.55
2023-02-05T05:58:41.519Z,12.90
2023-02-05T06:01:09.051Z,12.30
2023-02-05T06:03:36.026Z,11.07
2023-02-05T06:06:04.456Z,10.32
2023-02-05T06:08:31.530Z,11.23
2023-02-05T06:10:58.689Z,12.57
2023-02-05T06:13:25.778Z,12.20
2023-02-05T06:15:54.893Z,11.57
2023-02-05T06:18:23.703Z,8.88
2023-02-05T06:20:50.814Z,8.70
2023-02-05T06:23:17.818Z,10.68
2023-02-05T06:25:45.315Z,11.93
2023-02-05T06:28:12.911Z,10.15
2023-02-05T06:30:39.819Z,9.50
2023-02-05T06:33:06.634Z,12.55
2023-02-05T06:35:33.708Z,10.60
2023-02-05T06:38:00.724Z,12.15
2023-02-05T06:40:28.618Z,11.15
2023-02-05T06:42:55.914Z,13.25
2023-02-05T06:45:23.253Z,11.25
2023-02-05T06:47:50.390Z,16.63
2023-02-05T06:50:17.140Z,12.88
2023-02-05T06:52:44.600Z,10.00
2023-02-05T06:55:11.397Z,13.50
2023-02-05T06:57:38.119Z,10.15
2023-02-05T07:00:06.227Z,11.73
2023-02-05T07:02:33.164Z,14.18
2023-02-05T07:05:03.247Z,10.25
2023-02-05T07:07:30.163Z,9.73
2023-02-05T07:09:57.007Z,11.23
2023-02-05T07:12:23.770Z,8.18
2023-02-05T07:14:50.488Z,9.88
2023-02-05T07:17:17.256Z,14.13
2023-02-05T07:19:44.418Z,10.70
2023-02-05T07:22:13.916Z,12.38
2023-02-05T07:24:40.647Z,14.82
2023-02-05T07:27:07.447Z,11.43
2023-02-05T07:29:34.153Z,11.88
2023-02-05T07:32:00.875Z,13.27
2023-02-05T07:34:27.689Z,9.13
2023-02-05T07:36:54.448Z,13.05
2023-02-05T07:39:21.226Z,13.90
2023-02-05T07:41:48.222Z,13.35
2023-02-05T07:44:14.963Z,10.80
2023-02-05T07:46:41.682Z,11.13
2023-02-05T07:49:08.539Z,10.77
2023-02-05T07:51:35.480Z,12.55
2023-02-05T07:54:06.880Z,8.13
2023-02-05T07:56:33.663Z,12.80
2023-02-05T07:59:00.846Z,9.27
2023-02-05T08:01:27.739Z,10.50
2023-02-05T08:03:54.494Z,10.00
2023-02-05T08:06:21.202Z,8.88
2023-02-05T08:08:47.947Z,9.35
2023-02-05T08:11:16.515Z,11.32
2023-02-05T08:13:44.201Z,11.65
2023-02-05T08:16:11.695Z,12.13
2023-02-05T08:18:38.788Z,10.57
2023-02-05T08:21:05.802Z,8.75
2023-02-05T08:23:32.680Z,10.85
2023-02-05T08:25:59.955Z,10.25
2023-02-05T08:28:27.683Z,11.52
2023-02-05T08:30:56.658Z,10.45
2023-02-05T08:33:23.740Z,14.65
2023-02-05T08:35:50.461Z,9.93
2023-02-05T08:38:17.191Z,10.00
2023-02-05T08:40:44.292Z,10.48
2023-02-05T08:43:11.605Z,11.77
2023-02-05T08:45:39.010Z,17.23
2023-02-05T08:48:05.948Z,12.20
2023-02-05T08:50:32.783Z,11.73
2023-02-05T08:52:59.557Z,14.90
2023-02-05T08:55:26.639Z,11.15
2023-02-05T08:57:53.604Z,12.27
2023-02-05T09:00:21.495Z,9.00
2023-02-05T09:02:48.253Z,9.20
2023-02-05T09:05:18.204Z,10.98
2023-02-05T09:07:44.936Z,12.30
2023-02-05T09:10:13.111Z,8.57
2023-02-05T09:12:40.185Z,13.40
2023-02-05T09:15:08.139Z,12.02
2023-02-05T09:17:35.036Z,9.98
2023-02-05T09:20:01.796Z,12.00
2023-02-05T09:22:28.533Z,13.40
2023-02-05T09:24:55.293Z,12.52
2023-02-05T09:27:22.083Z,12.82
2023-02-05T09:29:48.863Z,16.55
2023-02-05T09:32:15.704Z,18.52
2023-02-05T09:34:42.562Z,12.77
2023-02-05T09:37:09.470Z,12.68
2023-02-05T09:40:17.672Z,18.02
2023-02-05T09:42:37.314Z,14.55
2023-02-05T09:45:39.175Z,14.93
2023-02-05T09:48:38.474Z,14.35
2023-02-05T09:51:05.393Z,15.68
2023-02-05T09:53:37.585Z,17.83
2023-02-05T09:56:04.894Z,16.50
2023-02-05T09:58:31.650Z,13.38
2023-02-05T10:01:03.601Z,12.95
2023-02-05T10:03:44.684Z,14.25
2023-02-05T10:06:35.910Z,14.27
2023-02-05T10:09:40.472Z,14.98
2023-02-05T10:12:13.242Z,13.93
2023-02-05T10:14:52.029Z,15.75
2023-02-05T10:17:22.266Z,14.95
2023-02-05T10:20:20.401Z,15.43
2023-02-05T10:23:25.646Z,12.60
2023-02-05T10:26:30.921Z,17.52
2023-02-05T10:29:19.944Z,16.50
2023-02-05T10:31:56.330Z,16.15
2023-02-05T10:34:52.714Z,29.90
2023-02-05T10:37:21.868Z,21.65
2023-02-05T10:39:49.806Z,16.02
2023-02-05T10:42:29.862Z,15.38
2023-02-05T10:45:01.619Z,16.50
2023-02-05T10:48:02.308Z,14.38
2023-02-05T10:50:53.996Z,18.17
2023-02-05T10:53:23.063Z,15.13
2023-02-05T10:55:50.262Z,14.65
2023-02-05T10:58:39.833Z,16.10
2023-02-05T11:01:25.876Z,21.02
2023-02-05T11:04:32.525Z,15.70
2023-02-05T11:07:00.391Z,18.15
2023-02-05T11:09:29.268Z,21.40
2023-02-05T11:12:10.245Z,24.48
2023-02-05T11:14:38.188Z,19.48
2023-02-05T11:17:27.136Z,19.48
2023-02-05T11:20:05.866Z,19.67
2023-02-05T11:22:37.386Z,19.55
2023-02-05T11:25:15.278Z,17.58
2023-02-05T11:27:42.274Z,18.48
2023-02-05T11:30:47.566Z,19.17
2023-02-05T11:33:17.488Z,16.38
2023-02-05T11:36:01.821Z,17.48
2023-02-05T11:38:33.425Z,24.98
2023-02-05T11:41:03.337Z,17.02
2023-02-05T11:43:36.811Z,15.45
2023-02-05T11:46:10.700Z,17.55
2023-02-05T11:48:38.216Z,18.58
2023-02-05T11:51:06.388Z,17.60
2023-02-05T11:53:33.346Z,19.58
2023-02-05T11:56:02.332Z,19.23
2023-02-05T11:58:36.810Z,18.70
2023-02-05T12:01:24.119Z,17.25
2023-02-05T12:04:03.882Z,22.80
2023-02-05T12:06:37.207Z,26.42
2023-02-05T12:09:04.319Z,28.73
2023-02-05T12:11:58.014Z,17.75
2023-02-05T12:14:41.868Z,18.35
2023-02-05T12:17:24.690Z,20.13
2023-02-05T12:20:09.832Z,19.20
2023-02-05T12:22:53.568Z,19.88
2023-02-05T12:25:51.838Z,15.02
2023-02-05T12:28:46.061Z,19.80
2023-02-05T12:31:40.753Z,19.38
2023-02-05T12:34:43.586Z,26.17
2023-02-05T12:37:29.082Z,23.88
2023-02-05T12:40:34.562Z,34.15
2023-02-05T12:43:20.179Z,19.70
2023-02-05T12:45:56.150Z,30.48
2023-02-05T12:48:42.349Z,24.33
2023-02-05T12:51:19.243Z,26.80
2023-02-05T12:54:08.019Z,21.40
2023-02-05T12:57:07.327Z,26.48
2023-02-05T12:59:40.350Z,21.88
2023-02-05T13:02:25.488Z,22.45
2023-02-05T13:05:07.144Z,21.55
2023-02-05T13:07:41.031Z,19.27
2023-02-05T13:10:28.826Z,21.08
2023-02-05T13:12:59.877Z,21.33
2023-02-05T13:15:49.914Z,19.38
2023-02-05T13:18:23.241Z,21.75
2023-02-05T13:21:14.591Z,18.77
2023-02-05T13:23:59.889Z,20.75
2023-02-05T13:26:52.109Z,22.00
2023-02-05T13:29:19.983Z,29.23
2023-02-05T13:31:51.504Z,23.48
2023-02-05T13:34:19.730Z,18.77
2023-02-05T13:37:00.478Z,22.15
2023-02-05T13:39:34.822Z,23.77
2023-02-05T13:42:12.856Z,22.42
2023-02-05T13:44:55.280Z,19.25
2023-02-05T13:47:34.157Z,24.58
2023-02-05T13:50:23.356Z,18.70
2023-02-05T13:53:06.536Z,22.85
2023-02-05T13:58:12.699Z,22.38
2023-02-05T14:03:35.714Z,19.85
2023-02-05T14:06:15.584Z,17.38
2023-02-05T14:08:42.831Z,16.17
2023-02-05T14:11:09.627Z,18.88
2023-02-05T14:13:36.525Z,17.60
2023-02-05T14:16:25.721Z,13.52
2023-02-05T14:19:01.808Z,7.43
2023-02-05T14:21:31.581Z,7.70
2023-02-05T14:24:03.031Z,5.45
2023-02-05T14:26:46.637Z,6.95
2023-02-05T14:29:45.534Z,10.20
2023-02-05T14:32:27.589Z,8.00
2023-02-05T14:35:22.092Z,6.00
2023-02-05T14:37:49.984Z,7.03
2023-02-05T14:40:37.382Z,8.13
2023-02-05T14:43:46.932Z,8.15
2023-02-05T14:46:29.250Z,9.27
2023-02-05T14:48:58.443Z,8.65
2023-02-05T14:51:39.210Z,8.95
2023-02-05T14:54:12.383Z,10.35
2023-02-05T14:56:46.911Z,10.38
2023-02-05T14:59:30.566Z,8.35
2023-02-05T15:01:58.240Z,9.13
2023-02-05T15:04:49.497Z,7.32
2023-02-05T15:07:20.925Z,8.25
2023-02-05T15:09:54.132Z,7.28
2023-02-05T15:12:39.992Z,8.27
2023-02-05T15:15:39.286Z,7.75
2023-02-05T15:18:29.904Z,7.07
2023-02-05T15:20:56.844Z,6.70
2023-02-05T15:23:29.522Z,5.80
2023-02-05T15:26:01.295Z,10.45
2023-02-05T15:28:41.088Z,8.88
2023-02-05T15:31:15.287Z,9.70
2023-02-05T15:34:06.571Z,8.02
2023-02-05T15:36:42.550Z,6.68
2023-02-05T15:39:20.222Z,7.95
2023-02-05T15:41:47.579Z,10.18
2023-02-05T15:44:28.138Z,8.43
2023-02-05T15:46:54.970Z,8.68
2023-02-05T15:49:25.966Z,9.38
2023-02-05T15:51:52.777Z,9.57
2023-02-05T15:54:21.578Z,9.93
2023-02-05T15:56:50.678Z,12.13
2023-02-05T15:59:28.179Z,11.15
2023-02-05T16:02:07.358Z,10.57
2023-02-05T16:04:40.388Z,12.13
2023-02-05T16:07:19.496Z,12.50
2023-02-05T16:09:56.510Z,11.45
2023-02-05T16:12:23.569Z,9.52
2023-02-05T16:15:04.930Z,14.40
2023-02-05T16:17:44.274Z,12.30
2023-02-05T16:20:28.635Z,14.23
2023-02-05T16:22:59.182Z,14.20
2023-02-05T16:25:28.934Z,12.82
2023-02-05T16:27:56.244Z,15.23
2023-02-05T16:30:41.121Z,14.98
2023-02-05T16:33:16.438Z,11.27
2023-02-05T16:35:48.771Z,12.98
2023-02-05T16:38:17.241Z,13.50
2023-02-05T16:40:49.668Z,12.45
2023-02-05T16:43:25.853Z,11.93
2023-02-05T16:46:04.379Z,13.02
2023-02-05T16:48:31.923Z,14.65
2023-02-05T16:50:59.456Z,11.50
2023-02-05T16:53:33.651Z,14.15
2023-02-05T16:56:02.922Z,12.85
2023-02-05T16:58:36.886Z,11.68
2023-02-05T17:01:07.563Z,12.48
2023-02-05T17:03:42.808Z,15.93
2023-02-05T17:06:14.365Z,13.25
2023-02-05T17:08:41.470Z,14.05
2023-02-05T17:11:32.728Z,16.48
2023-02-05T17:14:13.899Z,13.38
2023-02-05T17:16:41.725Z,15.40
2023-02-05T17:19:28.186Z,14.90
2023-02-05T17:22:15.498Z,17.38
2023-02-05T17:24:42.849Z,18.80
2023-02-05T17:27:17.495Z,21.20
2023-02-05T17:29:44.509Z,23.10
2023-02-05T17:32:18.290Z,21.95
2023-02-05T17:34:45.619Z,21.58
2023-02-05T17:37:13.047Z,18.00
2023-02-05T17:39:40.156Z,24.83
2023-02-05T17:42:10.427Z,28.77
2023-02-05T17:44:37.214Z,30.13
2023-02-05T17:47:04.928Z,29.60
2023-02-05T17:49:31.745Z,26.15
2023-02-05T17:51:58.605Z,22.38
2023-02-05T17:54:25.964Z,25.88
2023-02-05T17:56:55.069Z,28.30
2023-02-05T17:59:23.308Z,27.45
2023-02-05T18:01:50.777Z,22.08
2023-02-05T18:04:18.787Z,17.30
2023-02-05T18:06:47.258Z,24.83
2023-02-05T18:09:14.187Z,26.92
2023-02-05T18:11:41.152Z,21.83
2023-02-05T18:14:08.632Z,26.65
2023-02-05T18:16:35.480Z,19.75
2023-02-05T18:19:02.337Z,16.67
2023-02-05T18:21:29.129Z,12.15
2023-02-05T18:23:55.915Z,12.98
2023-02-05T18:26:22.825Z,15.68
2023-02-05T18:28:50.062Z,15.27
2023-02-05T18:31:16.838Z,14.52
2023-02-05T18:33:58.129Z,13.40
2023-02-05T18:36:24.861Z,12.48
2023-02-05T18:38:51.631Z,10.57
2023-02-05T18:41:23.217Z,9.77
2023-02-05T18:43:53.955Z,9.38
2023-02-05T18:46:21.270Z,9.88
2023-02-05T18:48:50.821Z,10.10
2023-02-05T18:51:19.418Z,10.95
2023-02-05T18:53:47.542Z,11.38
2023-02-05T18:56:40.720Z,13.23
2023-02-05T18:59:08.579Z,11.23
2023-02-05T19:01:39.714Z,14.77
2023-02-05T19:04:09.612Z,12.35
2023-02-05T19:06:36.467Z,13.45
2023-02-05T19:09:03.822Z,12.82
2023-02-05T19:11:30.996Z,12.38
2023-02-05T19:14:00.206Z,12.18
2023-02-05T19:16:27.492Z,12.23
2023-02-05T19:18:54.853Z,11.90
2023-02-05T19:21:22.985Z,14.80
2023-02-05T19:23:51.966Z,13.13
2023-02-05T19:26:20.725Z,15.20
2023-02-05T19:28:51.663Z,14.20
2023-02-05T19:31:18.452Z,16.00
2023-02-05T19:33:46.570Z,15.25
2023-02-05T19:36:13.481Z,13.93
2023-02-05T19:38:41.236Z,14.05
2023-02-05T19:41:09.811Z,14.50
2023-02-05T19:43:36.577Z,15.45
2023-02-05T19:46:06.923Z,16.75
2023-02-05T19:48:34.473Z,16.25
2023-02-05T19:51:06.118Z,16.23
2023-02-05T19:53:33.319Z,18.38
2023-02-05T19:56:07.166Z,14.73
2023-02-05T19:58:38.911Z,15.73
2023-02-05T20:01:15.895Z,17.05
2023-02-05T20:03:44.945Z,18.13
2023-02-05T20:06:13.208Z,18.85
2023-02-05T20:08:40.128Z,18.30
2023-02-05T20:11:06.899Z,19.25
2023-02-05T20:13:34.780Z,18.23
2023-02-05T20:16:03.442Z,16.90
2023-02-05T20:18:30.701Z,20.20
2023-02-05T20:20:57.797Z,19.13
2023-02-05T20:23:25.732Z,18.05
2023-02-05T20:25:54.547Z,18.65
2023-02-05T20:28:21.216Z,19.05
2023-02-05T20:31:06.596Z,17.02
2023-02-05T20:33:33.403Z,18.63
2023-02-05T20:36:07.044Z,18.90
2023-02-05T20:38:34.206Z,16.60
2023-02-05T20:41:10.019Z,15.52
2023-02-05T20:43:36.808Z,17.42
2023-02-05T20:46:04.417Z,16.17
2023-02-05T20:48:31.207Z,17.13
2023-02-05T20:51:05.164Z,18.50
2023-02-05T20:53:31.814Z,16.38
2023-02-05T20:56:03.372Z,17.77
2023-02-05T20:58:31.414Z,18.60
2023-02-05T21:01:07.091Z,19.38
2023-02-05T21:03:34.397Z,17.88
2023-02-05T21:06:01.384Z,16.98
2023-02-05T21:08:28.218Z,17.05
2023-02-05T21:10:55.084Z,17.88
2023-02-05T21:13:21.801Z,19.60
2023-02-05T21:15:56.520Z,18.77
2023-02-05T21:18:23.809Z,18.10
2023-02-05T21:20:51.095Z,16.33
2023-02-05T21:23:18.441Z,16.65
2023-02-05T21:25:45.949Z,16.65
2023-02-05T21:28:13.200Z,17.48
2023-02-05T21:30:40.553Z,19.98
2023-02-05T21:33:07.295Z,19.40
2023-02-05T21:35:37.617Z,19.05
2023-02-05T21:38:04.456Z,17.50
2023-02-05T21:40:31.190Z,20.42
2023-02-05T21:42:57.886Z,19.17
2023-02-05T21:45:24.647Z,19.73
2023-02-05T21:47:51.625Z,20.63
2023-02-05T21:50:18.546Z,22.50
2023-02-05T21:52:45.320Z,23.05
2023-02-05T21:55:12.064Z,22.05
2023-02-05T21:57:40.288Z,27.67
2023-02-05T22:00:07.423Z,22.17
2023-02-05T22:02:35.120Z,26.02
2023-02-05T22:05:01.995Z,25.73
2023-02-05T22:07:28.772Z,29.08
2023-02-05T22:09:55.591Z,26.30
2023-02-05T22:12:22.374Z,31.75
2023-02-05T22:14:49.251Z,27.95
2023-02-05T22:17:15.976Z,27.10
2023-02-05T22:19:43.455Z,33.08
2023-02-05T22:22:10.811Z,28.13
2023-02-05T22:24:37.742Z,32.90
2023-02-05T22:27:05.181Z,33.00
2023-02-05T22:29:32.141Z,34.03
2023-02-05T22:31:58.899Z,29.73
2023-02-05T22:34:25.772Z,34.08
2023-02-05T22:36:52.524Z,36.83
2023-02-05T22:39:19.310Z,36.20
2023-02-05T22:41:46.061Z,36.65
2023-02-05T22:44:13.068Z,37.92
2023-02-05T22:46:44.348Z,41.08
2023-02-05T22:49:12.359Z,38.95
2023-02-05T22:51:39.843Z,42.38
2023-02-05T22:54:07.473Z,40.08
2023-02-05T22:56:34.432Z,45.78
2023-02-05T22:59:03.295Z,46.65
2023-02-05T23:01:35.026Z,46.17
2023-02-05T23:04:02.874Z,47.42
2023-02-05T23:06:32.049Z,51.78
2023-02-05T23:09:04.052Z,52.90
2023-02-05T23:11:31.875Z,53.85
2023-02-05T23:13:59.728Z,49.30
2023-02-05T23:16:28.874Z,56.90
2023-02-05T23:18:57.953Z,56.95
2023-02-05T23:21:26.777Z,54.88
2023-02-05T23:23:53.694Z,57.03
2023-02-05T23:26:31.713Z,56.45
2023-02-05T23:28:58.535Z,60.03
2023-02-05T23:31:26.136Z,56.25
2023-02-05T23:33:53.423Z,58.03
2023-02-05T23:36:20.144Z,60.83
2023-02-05T23:38:47.315Z,57.72
2023-02-05T23:41:14.520Z,62.55
2023-02-05T23:43:41.264Z,60.65
2023-02-05T23:46:08.375Z,62.42
2023-02-05T23:48:35.489Z,63.00
2023-02-05T23:51:02.199Z,58.67
2023-02-05T23:53:28.942Z,60.38
2023-02-05T23:55:55.675Z,60.58
2023-02-05T23:58:28.027Z,60.75
