createdAt,value
2017-08-02T00:00:42.663Z,80.1
2017-08-02T00:01:44.058Z,79.9
2017-08-02T00:02:45.431Z,80.2
2017-08-02T00:03:46.835Z,79.6
2017-08-02T00:04:48.211Z,80.0
2017-08-02T00:06:30.578Z,79.8
2017-08-02T00:07:31.954Z,79.8
2017-08-02T00:08:33.330Z,80.2
2017-08-02T00:09:34.711Z,80.4
2017-08-02T00:10:36.093Z,80.5
2017-08-02T00:11:37.473Z,80.7
2017-08-02T00:12:38.853Z,80.6
2017-08-02T00:13:40.233Z,80.9
2017-08-02T00:14:41.611Z,81.2
2017-08-02T00:15:42.989Z,81.7
2017-08-02T00:16:44.365Z,81.0
2017-08-02T00:17:45.757Z,81.1
2017-08-02T00:18:47.138Z,81.4
2017-08-02T00:19:48.528Z,80.9
2017-08-02T00:20:49.907Z,81.2
2017-08-02T00:21:51.307Z,80.9
2017-08-02T00:22:52.680Z,81.7
2017-08-02T00:23:54.060Z,81.4
2017-08-02T00:24:55.457Z,81.3
2017-08-02T00:25:56.866Z,81.7
2017-08-02T00:26:58.241Z,81.5
2017-08-02T00:27:59.621Z,81.5
2017-08-02T00:29:01.003Z,81.6
2017-08-02T00:30:02.377Z,81.5
2017-08-02T00:31:03.757Z,81.3
2017-08-02T00:32:05.137Z,81.1
2017-08-02T00:33:06.514Z,81.7
2017-08-02T00:34:07.903Z,81.5
2017-08-02T00:35:50.286Z,81.8
2017-08-02T00:36:51.672Z,81.1
2017-08-02T00:37:53.064Z,81.1
2017-08-02T00:38:54.431Z,81.4
2017-08-02T00:39:55.817Z,81.4
2017-08-02T00:40:57.193Z,81.6
2017-08-02T00:41:58.578Z,81.5
2017-08-02T00:42:59.953Z,81.7
2017-08-02T00:44:01.330Z,81.5
2017-08-02T00:45:02.710Z,81.7
2017-08-02T00:46:04.087Z,81.8
2017-08-02T00:47:05.469Z,81.7
2017-08-02T00:48:06.844Z,82.3
2017-08-02T00:49:08.230Z,81.3
2017-08-02T00:50:09.632Z,81.5
2017-08-02T00:51:11.056Z,82.5
2017-08-02T00:52:53.391Z,82.1
2017-08-02T00:53:54.764Z,81.9
2017-08-02T00:54:56.154Z,81.9
2017-08-02T00:55:57.530Z,82.1
2017-08-02T00:56:58.905Z,82.3
2017-08-02T00:58:00.286Z,82.2
2017-08-02T00:59:01.704Z,82.9
2017-08-02T01:00:03.098Z,82.2
2017-08-02T01:01:04.476Z,81.9
2017-08-02T01:02:05.849Z,82.3
2017-08-02T01:03:07.228Z,82.8
2017-08-02T01:04:08.609Z,83.0
2017-08-02T01:05:09.983Z,82.9
2017-08-02T01:06:11.445Z,82.8
2017-08-02T01:07:12.822Z,82.7
2017-08-02T01:08:14.235Z,82.1
2017-08-02T01:09:15.623Z,82.2
2017-08-02T01:10:17.019Z,82.3
2017-08-02T01:11:18.427Z,82.7
2017-08-02T01:12:19.838Z,82.9
2017-08-02T01:13:21.344Z,82.0
2017-08-02T01:14:22.752Z,82.7
2017-08-02T01:15:24.143Z,82.9
2017-08-02T01:16:25.522Z,82.9
2017-08-02T01:17:26.898Z,82.6
2017-08-02T01:18:28.284Z,82.7
2017-08-02T01:19:29.733Z,82.7
2017-08-02T01:20:31.147Z,83.1
2017-08-02T01:21:32.529Z,83.0
2017-08-02T01:22:33.922Z,83.3
2017-08-02T01:23:35.336Z,82.6
2017-08-02T01:24:36.748Z,82.8
2017-08-02T01:25:38.136Z,83.3
2017-08-02T01:26:39.515Z,83.7
2017-08-02T01:28:21.907Z,82.9
2017-08-02T01:29:23.290Z,83.4
2017-08-02T01:30:24.664Z,83.5
2017-08-02T01:31:26.047Z,83.0
2017-08-02T01:32:27.421Z,83.2
2017-08-02T01:33:28.800Z,83.6
2017-08-02T01:34:30.254Z,83.5
2017-08-02T01:35:31.659Z,83.5
2017-08-02T01:36:33.035Z,83.2
2017-08-02T01:37:34.412Z,83.8
2017-08-02T01:38:35.791Z,83.6
2017-08-02T01:39:37.165Z,83.6
2017-08-02T01:40:38.551Z,84.4
2017-08-02T01:41:39.936Z,84.0
2017-08-02T01:42:41.342Z,83.3
2017-08-02T01:43:42.735Z,83.4
2017-08-02T01:44:44.113Z,83.9
2017-08-02T01:45:45.492Z,83.7
2017-08-02T01:46:46.872Z,83.2
2017-08-02T01:47:48.252Z,83.3
2017-08-02T01:49:30.622Z,83.7
2017-08-02T01:50:31.998Z,83.9
2017-08-02T01:51:33.376Z,84.1
2017-08-02T01:52:34.759Z,83.7
2017-08-02T01:53:36.154Z,83.7
2017-08-02T01:54:37.531Z,83.9
2017-08-02T01:55:38.909Z,83.4
2017-08-02T01:56:40.298Z,83.5
2017-08-02T01:57:41.710Z,83.2
2017-08-02T01:58:43.083Z,83.6
2017-08-02T01:59:44.462Z,83.4
2017-08-02T02:00:45.841Z,83.4
2017-08-02T02:01:47.247Z,83.4
2017-08-02T02:02:48.680Z,83.3
2017-08-02T02:03:50.049Z,83.7
2017-08-02T02:04:51.425Z,82.9
2017-08-02T02:05:52.838Z,83.6
2017-08-02T02:06:54.284Z,83.0
2017-08-02T02:07:55.661Z,83.7
2017-08-02T02:08:57.040Z,83.1
2017-08-02T02:09:58.435Z,83.5
2017-08-02T02:10:59.802Z,83.9
2017-08-02T02:12:01.180Z,83.4
2017-08-02T02:13:02.564Z,83.3
2017-08-02T02:14:04.021Z,82.8
2017-08-02T02:15:05.404Z,82.7
2017-08-02T02:16:06.798Z,83.1
2017-08-02T02:17:08.180Z,82.4
2017-08-02T02:18:09.602Z,83.2
2017-08-02T02:19:10.981Z,83.6
2017-08-02T02:20:12.400Z,83.7
2017-08-02T02:21:13.817Z,83.5
2017-08-02T02:22:15.186Z,83.3
2017-08-02T02:23:16.565Z,83.3
2017-08-02T02:24:17.948Z,84.0
2017-08-02T02:25:19.334Z,83.7
2017-08-02T02:26:20.714Z,83.3
2017-08-02T02:27:22.091Z,83.7
2017-08-02T02:28:23.457Z,83.2
2017-08-02T02:30:05.843Z,83.1
2017-08-02T02:31:07.227Z,82.8
2017-08-02T02:32:08.606Z,83.4
2017-08-02T02:33:09.987Z,83.1
2017-08-02T02:34:11.369Z,83.5
2017-08-02T02:35:12.748Z,83.9
2017-08-02T02:36:14.134Z,83.6
2017-08-02T02:37:15.537Z,83.2
2017-08-02T02:38:16.899Z,83.3
2017-08-02T02:39:18.274Z,83.1
2017-08-02T02:40:19.656Z,83.0
2017-08-02T02:41:21.035Z,83.3
2017-08-02T02:42:22.413Z,82.9
2017-08-02T02:43:23.793Z,83.7
2017-08-02T02:44:25.173Z,83.0
2017-08-02T02:45:26.553Z,83.3
2017-08-02T02:46:27.930Z,83.1
2017-08-02T02:47:29.324Z,83.2
2017-08-02T02:48:30.704Z,83.9
2017-08-02T02:49:32.084Z,83.5
2017-08-02T02:50:33.464Z,83.8
2017-08-02T02:51:34.845Z,83.7
2017-08-02T02:52:36.223Z,83.2
2017-08-02T02:53:37.629Z,83.7
2017-08-02T02:54:39.078Z,83.3
2017-08-02T02:55:40.485Z,83.5
2017-08-02T02:56:41.917Z,83.3
2017-08-02T02:57:43.301Z,83.3
2017-08-02T02:58:44.738Z,83.6
2017-08-02T02:59:46.117Z,84.0
2017-08-02T03:00:47.519Z,84.0
2017-08-02T03:01:49.008Z,83.1
2017-08-02T03:02:50.421Z,83.3
2017-08-02T03:03:51.862Z,82.9
2017-08-02T03:04:53.241Z,83.4
2017-08-02T03:05:54.622Z,83.2
2017-08-02T03:06:56.001Z,83.4
2017-08-02T03:07:57.381Z,83.8
2017-08-02T03:08:58.757Z,83.4
2017-08-02T03:10:00.187Z,83.7
2017-08-02T03:11:01.566Z,83.8
2017-08-02T03:12:42.944Z,83.7
2017-08-02T03:13:44.361Z,83.6
2017-08-02T03:15:07.371Z,84.0
2017-08-02T03:16:08.762Z,84.0
2017-08-02T03:17:10.133Z,84.5
2017-08-02T03:18:11.513Z,84.1
2017-08-02T03:19:12.896Z,84.5
2017-08-02T03:20:14.281Z,85.2
2017-08-02T03:21:15.668Z,85.2
2017-08-02T03:22:17.051Z,85.3
2017-08-02T03:23:18.431Z,85.2
2017-08-02T03:24:19.816Z,86.2
2017-08-02T03:25:21.200Z,85.8
2017-08-02T03:26:22.595Z,86.1
2017-08-02T03:27:24.000Z,86.0
2017-08-02T03:28:25.390Z,85.6
2017-08-02T03:29:26.764Z,85.9
2017-08-02T03:30:28.146Z,85.7
2017-08-02T03:31:29.587Z,85.2
2017-08-02T03:32:31.004Z,85.1
2017-08-02T03:33:32.389Z,85.1
2017-08-02T03:34:33.968Z,85.1
2017-08-02T03:35:35.380Z,85.2
2017-08-02T03:36:36.798Z,84.8
2017-08-02T03:37:38.184Z,84.5
2017-08-02T03:38:39.557Z,84.7
2017-08-02T03:39:40.943Z,84.4
2017-08-02T03:40:42.406Z,84.9
2017-08-02T03:41:43.858Z,84.8
2017-08-02T03:42:45.233Z,83.8
2017-08-02T03:43:46.620Z,83.6
2017-08-02T03:44:47.994Z,83.8
2017-08-02T03:45:49.471Z,83.4
2017-08-02T03:46:50.844Z,84.0
2017-08-02T03:47:52.285Z,83.8
2017-08-02T03:48:53.900Z,83.2
2017-08-02T03:49:55.267Z,83.5
2017-08-02T03:50:56.653Z,83.3
2017-08-02T03:51:58.070Z,83.3
2017-08-02T03:52:59.476Z,83.3
2017-08-02T03:54:00.856Z,83.0
2017-08-02T03:55:02.260Z,83.2
2017-08-02T03:56:03.743Z,83.2
2017-08-02T03:57:46.123Z,83.4
2017-08-02T03:58:47.506Z,83.3
2017-08-02T03:59:48.892Z,83.6
2017-08-02T04:00:50.286Z,83.2
2017-08-02T04:01:51.685Z,83.2
2017-08-02T04:02:53.080Z,83.4
2017-08-02T04:03:54.468Z,83.3
2017-08-02T04:04:55.853Z,83.6
2017-08-02T04:05:57.232Z,83.9
2017-08-02T04:07:38.607Z,83.6
2017-08-02T04:08:39.989Z,85.1
2017-08-02T04:10:02.992Z,84.9
2017-08-02T04:11:04.374Z,85.2
2017-08-02T04:12:05.754Z,85.1
2017-08-02T04:13:07.136Z,84.9
2017-08-02T04:14:08.522Z,85.2
2017-08-02T04:15:09.904Z,85.1
2017-08-02T04:16:11.279Z,85.1
2017-08-02T04:17:12.678Z,85.3
2017-08-02T04:18:14.117Z,85.2
2017-08-02T04:19:15.498Z,85.1
2017-08-02T04:20:16.878Z,85.9
2017-08-02T04:21:18.268Z,85.1
2017-08-02T04:23:00.659Z,85.2
2017-08-02T04:24:02.044Z,85.1
2017-08-02T04:25:03.425Z,85.0
2017-08-02T04:26:04.826Z,84.9
2017-08-02T04:27:06.202Z,84.5
2017-08-02T04:28:07.587Z,84.4
2017-08-02T04:29:09.019Z,83.9
2017-08-02T04:30:10.404Z,83.8
2017-08-02T04:31:11.783Z,83.6
2017-08-02T04:32:13.170Z,83.2
2017-08-02T04:33:14.553Z,83.5
2017-08-02T04:34:15.936Z,83.6
2017-08-02T04:35:17.318Z,83.4
2017-08-02T04:36:18.706Z,83.1
2017-08-02T04:37:20.095Z,83.0
2017-08-02T04:38:21.614Z,83.1
2017-08-02T04:39:22.971Z,83.2
2017-08-02T04:40:24.368Z,82.8
2017-08-02T04:41:25.748Z,82.9
2017-08-02T04:42:27.131Z,82.9
2017-08-02T04:43:28.516Z,83.3
2017-08-02T04:44:29.900Z,82.3
2017-08-02T04:46:12.274Z,82.2
2017-08-02T04:47:13.678Z,82.1
2017-08-02T04:48:15.042Z,82.0
2017-08-02T04:49:16.420Z,82.1
2017-08-02T04:50:17.804Z,82.8
2017-08-02T04:51:19.206Z,82.9
2017-08-02T04:52:20.593Z,82.4
2017-08-02T04:53:21.980Z,82.2
2017-08-02T04:54:23.366Z,82.1
2017-08-02T04:55:24.747Z,82.6
2017-08-02T04:57:06.331Z,82.9
2017-08-02T04:58:07.714Z,82.9
2017-08-02T04:59:30.715Z,82.1
2017-08-02T05:00:32.108Z,81.6
2017-08-02T05:01:33.493Z,81.6
2017-08-02T05:02:34.882Z,81.8
2017-08-02T05:03:36.268Z,81.2
2017-08-02T05:04:37.650Z,81.5
2017-08-02T05:05:39.054Z,80.9
2017-08-02T05:07:20.446Z,80.7
2017-08-02T05:08:21.833Z,81.3
2017-08-02T05:09:44.827Z,81.0
2017-08-02T05:10:46.208Z,81.0
2017-08-02T05:11:47.591Z,81.2
2017-08-02T05:12:49.007Z,80.9
2017-08-02T05:13:50.377Z,80.9
2017-08-02T05:14:51.762Z,81.8
2017-08-02T05:15:53.149Z,80.9
2017-08-02T05:16:54.561Z,81.1
2017-08-02T05:17:55.947Z,80.9
2017-08-02T05:18:57.334Z,80.9
2017-08-02T05:19:58.716Z,80.9
2017-08-02T05:21:00.106Z,80.7
2017-08-02T05:22:01.486Z,80.7
2017-08-02T05:23:42.871Z,80.8
2017-08-02T05:24:44.275Z,81.3
2017-08-02T05:26:07.290Z,80.8
2017-08-02T05:27:08.674Z,80.2
2017-08-02T05:28:10.062Z,79.9
2017-08-02T05:29:11.439Z,79.7
2017-08-02T05:30:12.831Z,80.4
2017-08-02T05:31:14.242Z,80.1
2017-08-02T05:32:15.643Z,80.1
2017-08-02T05:33:17.018Z,79.8
2017-08-02T05:34:18.405Z,79.1
2017-08-02T05:35:19.789Z,78.9
2017-08-02T05:36:21.171Z,79.1
2017-08-02T05:37:22.558Z,79.2
2017-08-02T05:38:23.962Z,79.2
2017-08-02T05:39:25.350Z,78.4
2017-08-02T05:40:26.735Z,78.9
2017-08-02T05:41:28.123Z,78.9
2017-08-02T05:42:29.505Z,78.2
2017-08-02T05:43:30.893Z,78.8
2017-08-02T05:44:32.285Z,78.1
2017-08-02T05:46:13.651Z,78.1
2017-08-02T05:47:15.052Z,78.0
2017-08-02T05:48:16.435Z,77.8
2017-08-02T05:49:17.821Z,78.0
2017-08-02T05:50:19.217Z,78.5
2017-08-02T05:51:20.601Z,77.9
2017-08-02T05:52:21.989Z,77.7
2017-08-02T05:53:23.378Z,77.1
2017-08-02T05:54:24.782Z,77.1
2017-08-02T05:56:06.180Z,77.2
2017-08-02T05:57:07.556Z,77.0
2017-08-02T05:58:08.954Z,76.2
2017-08-02T05:59:10.338Z,76.5
2017-08-02T06:00:11.728Z,76.2
2017-08-02T06:01:13.113Z,76.2
2017-08-02T06:02:54.500Z,75.7
2017-08-02T06:03:55.883Z,75.4
2017-08-02T06:05:18.888Z,76.8
2017-08-02T06:06:20.270Z,76.1
2017-08-02T06:07:21.661Z,76.1
2017-08-02T06:08:23.045Z,76.4
2017-08-02T06:09:24.446Z,75.7
2017-08-02T06:10:25.829Z,75.5
2017-08-02T06:11:27.220Z,76.2
2017-08-02T06:12:28.607Z,76.7
2017-08-02T06:13:30.007Z,76.6
2017-08-02T06:14:31.386Z,76.9
2017-08-02T06:15:32.773Z,77.1
2017-08-02T06:16:34.232Z,77.8
2017-08-02T06:17:35.587Z,77.8
2017-08-02T06:18:36.977Z,77.0
2017-08-02T06:19:38.365Z,76.2
2017-08-02T06:20:39.779Z,75.4
2017-08-02T06:21:41.174Z,75.1
2017-08-02T06:22:42.555Z,75.0
2017-08-02T06:24:24.948Z,75.4
2017-08-02T06:25:26.334Z,75.8
2017-08-02T06:26:27.719Z,75.9
2017-08-02T06:27:29.117Z,75.4
2017-08-02T06:28:30.505Z,75.6
2017-08-02T06:29:31.893Z,75.9
2017-08-02T06:30:33.278Z,75.5
2017-08-02T06:31:34.682Z,76.2
2017-08-02T06:32:36.067Z,75.3
2017-08-02T06:33:37.452Z,74.5
2017-08-02T06:34:38.840Z,74.8
2017-08-02T06:35:40.221Z,74.7
2017-08-02T06:36:41.641Z,75.2
2017-08-02T06:37:43.030Z,75.9
2017-08-02T06:38:44.446Z,76.9
2017-08-02T06:39:45.826Z,76.8
2017-08-02T06:40:47.219Z,77.9
2017-08-02T06:42:29.607Z,78.8
2017-08-02T06:43:30.987Z,78.9
2017-08-02T06:44:32.370Z,79.1
2017-08-02T06:45:33.755Z,79.3
2017-08-02T06:46:35.158Z,78.9
2017-08-02T06:47:36.544Z,79.2
2017-08-02T06:48:37.930Z,78.7
2017-08-02T06:49:39.343Z,78.5
2017-08-02T06:51:21.712Z,78.2
2017-08-02T06:52:23.095Z,78.5
2017-08-02T06:53:24.537Z,78.5
2017-08-02T06:54:25.918Z,78.4
2017-08-02T06:55:27.306Z,78.5
2017-08-02T06:56:28.691Z,78.8
2017-08-02T06:57:30.081Z,79.4
2017-08-02T06:58:31.469Z,79.1
2017-08-02T06:59:32.852Z,80.2
2017-08-02T07:00:34.248Z,79.0
2017-08-02T07:01:35.633Z,79.4
2017-08-02T07:02:37.018Z,79.0
2017-08-02T07:04:19.400Z,79.1
2017-08-02T07:05:20.781Z,79.0
2017-08-02T07:06:22.168Z,78.5
2017-08-02T07:07:23.549Z,77.9
2017-08-02T07:08:24.960Z,78.0
2017-08-02T07:09:26.346Z,78.0
2017-08-02T07:10:27.735Z,77.6
2017-08-02T07:11:29.124Z,76.8
2017-08-02T07:12:30.506Z,76.9
2017-08-02T07:13:31.892Z,77.1
2017-08-02T07:14:33.283Z,77.6
2017-08-02T07:15:34.678Z,77.1
2017-08-02T07:16:36.067Z,77.3
2017-08-02T07:17:37.459Z,77.2
2017-08-02T07:18:38.864Z,76.3
2017-08-02T07:19:40.243Z,77.0
2017-08-02T07:20:41.630Z,77.7
2017-08-02T07:21:43.017Z,78.0
2017-08-02T07:23:25.408Z,77.9
2017-08-02T07:24:26.792Z,78.3
2017-08-02T07:25:28.175Z,78.1
2017-08-02T07:26:29.582Z,77.1
2017-08-02T07:27:30.969Z,75.1
2017-08-02T07:28:32.364Z,74.7
2017-08-02T07:29:33.753Z,74.5
2017-08-02T07:30:35.144Z,74.6
2017-08-02T07:31:36.533Z,73.5
2017-08-02T07:32:37.917Z,73.0
2017-08-02T07:33:39.312Z,73.3
2017-08-02T07:34:40.701Z,73.4
2017-08-02T07:35:42.092Z,73.5
2017-08-02T07:36:43.481Z,71.9
2017-08-02T07:37:44.873Z,72.0
2017-08-02T07:38:46.272Z,71.4
2017-08-02T07:39:47.677Z,71.5
2017-08-02T07:40:49.063Z,71.7
2017-08-02T07:41:50.452Z,71.7
2017-08-02T07:43:32.834Z,70.0
2017-08-02T07:44:34.225Z,67.7
2017-08-02T07:45:35.618Z,67.6
2017-08-02T07:46:37.001Z,66.8
2017-08-02T07:47:38.390Z,65.2
2017-08-02T07:48:39.789Z,63.1
2017-08-02T07:49:41.183Z,62.2
2017-08-02T07:50:42.575Z,62.0
2017-08-02T07:51:43.968Z,60.7
2017-08-02T07:52:45.357Z,60.6
2017-08-02T07:53:46.747Z,59.9
2017-08-02T07:54:48.146Z,61.4
2017-08-02T07:55:49.553Z,60.1
2017-08-02T07:56:50.928Z,59.1
2017-08-02T07:57:52.325Z,58.2
2017-08-02T07:58:53.720Z,56.6
2017-08-02T07:59:55.117Z,54.9
2017-08-02T08:00:56.509Z,55.0
2017-08-02T08:01:57.908Z,55.5
2017-08-02T08:02:59.306Z,55.0
2017-08-02T08:04:00.702Z,53.3
2017-08-02T08:05:02.091Z,52.1
2017-08-02T08:06:44.508Z,50.8
2017-08-02T08:07:45.896Z,48.9
2017-08-02T08:08:47.291Z,49.2
2017-08-02T08:09:48.686Z,49.6
2017-08-02T08:10:50.116Z,49.7
2017-08-02T08:11:51.516Z,48.6
2017-08-02T08:12:52.913Z,48.5
2017-08-02T08:13:54.313Z,48.7
2017-08-02T08:14:55.712Z,48.1
2017-08-02T08:15:57.106Z,48.8
2017-08-02T08:16:58.499Z,49.6
2017-08-02T08:17:59.905Z,50.6
2017-08-02T08:19:01.300Z,48.7
2017-08-02T08:20:02.700Z,48.7
2017-08-02T08:21:04.098Z,46.5
2017-08-02T08:22:05.490Z,46.7
2017-08-02T08:23:06.887Z,48.7
2017-08-02T08:24:08.281Z,46.3
2017-08-02T08:25:09.683Z,46.2
2017-08-02T08:26:11.075Z,46.6
2017-08-02T08:27:12.477Z,47.2
2017-08-02T08:28:13.874Z,47.1
2017-08-02T08:29:15.271Z,46.5
2017-08-02T08:30:16.669Z,45.5
2017-08-02T08:31:18.069Z,45.8
2017-08-02T08:32:19.468Z,46.7
2017-08-02T08:33:20.867Z,47.1
2017-08-02T08:35:03.273Z,45.4
2017-08-02T08:36:04.673Z,46.4
2017-08-02T08:37:06.065Z,45.9
2017-08-02T08:38:07.467Z,46.3
2017-08-02T08:39:08.869Z,45.3
2017-08-02T08:40:50.275Z,44.3
2017-08-02T08:41:51.671Z,46.4
2017-08-02T08:42:53.067Z,43.4
2017-08-02T08:43:54.479Z,44.3
2017-08-02T08:44:56.483Z,45.6
2017-08-02T08:45:57.884Z,46.1
2017-08-02T08:46:59.284Z,46.7
2017-08-02T08:48:00.681Z,45.9
2017-08-02T08:49:02.076Z,45.8
2017-08-02T08:50:03.472Z,46.6
2017-08-02T08:51:04.874Z,47.0
2017-08-02T08:52:06.279Z,47.5
2017-08-02T08:53:07.675Z,47.6
2017-08-02T08:54:09.073Z,49.0
2017-08-02T08:55:10.620Z,48.9
2017-08-02T08:56:12.015Z,48.6
2017-08-02T08:57:13.405Z,48.4
2017-08-02T08:58:15.023Z,48.5
2017-08-02T08:59:16.418Z,47.7
2017-08-02T09:00:17.810Z,49.0
2017-08-02T09:01:19.215Z,48.5
2017-08-02T09:02:20.619Z,48.7
2017-08-02T09:03:22.009Z,48.7
2017-08-02T09:04:23.409Z,49.8
2017-08-02T09:05:24.830Z,49.3
2017-08-02T09:06:26.226Z,48.3
2017-08-02T09:07:27.630Z,48.7
2017-08-02T09:08:29.024Z,47.4
2017-08-02T09:09:30.434Z,47.1
2017-08-02T09:10:31.871Z,47.5
2017-08-02T09:11:33.268Z,47.3
2017-08-02T09:12:34.677Z,47.1
2017-08-02T09:13:36.061Z,47.1
2017-08-02T09:14:37.469Z,47.1
2017-08-02T09:15:38.871Z,47.4
2017-08-02T09:16:40.295Z,46.6
2017-08-02T09:18:22.785Z,46.6
2017-08-02T09:19:24.189Z,44.2
2017-08-02T09:20:47.211Z,43.7
2017-08-02T09:21:48.605Z,43.4
2017-08-02T09:22:50.013Z,44.7
2017-08-02T09:23:51.412Z,43.6
2017-08-02T09:24:52.808Z,43.6
2017-08-02T09:25:54.206Z,41.3
2017-08-02T09:26:55.616Z,40.8
2017-08-02T09:27:57.017Z,40.8
2017-08-02T09:29:38.410Z,42.1
2017-08-02T09:30:39.805Z,41.4
2017-08-02T09:32:02.829Z,42.1
2017-08-02T09:33:04.221Z,42.4
2017-08-02T09:34:06.010Z,42.5
2017-08-02T09:35:07.406Z,41.2
2017-08-02T09:36:08.806Z,39.5
2017-08-02T09:37:50.214Z,39.9
2017-08-02T09:38:51.611Z,40.8
2017-08-02T09:39:53.040Z,40.5
2017-08-02T09:40:54.438Z,40.1
2017-08-02T09:41:55.854Z,40.3
2017-08-02T09:42:57.254Z,41.0
2017-08-02T09:43:58.648Z,41.6
2017-08-02T09:45:00.121Z,41.5
2017-08-02T09:46:01.523Z,41.5
2017-08-02T09:47:03.137Z,41.3
2017-08-02T09:48:04.726Z,41.4
2017-08-02T09:49:06.114Z,42.2
2017-08-02T09:50:07.517Z,41.8
2017-08-02T09:51:08.916Z,41.7
2017-08-02T09:52:10.529Z,41.2
2017-08-02T09:53:11.925Z,40.5
2017-08-02T09:54:13.326Z,41.0
2017-08-02T09:55:14.748Z,40.2
2017-08-02T09:56:16.135Z,39.1
2017-08-02T09:57:17.545Z,39.8
2017-08-02T09:58:18.956Z,39.7
2017-08-02T09:59:20.412Z,38.5
2017-08-02T10:00:21.822Z,38.7
2017-08-02T10:01:23.220Z,36.5
2017-08-02T10:02:24.619Z,37.5
2017-08-02T10:03:26.013Z,36.9
2017-08-02T10:04:27.458Z,38.1
2017-08-02T10:05:28.831Z,36.8
2017-08-02T10:06:30.343Z,35.6
2017-08-02T10:07:31.743Z,36.2
2017-08-02T10:08:33.148Z,35.5
2017-08-02T10:09:34.553Z,34.0
2017-08-02T10:10:35.993Z,35.7
2017-08-02T10:11:37.402Z,34.9
2017-08-02T10:12:38.807Z,35.4
2017-08-02T10:13:40.258Z,33.4
2017-08-02T10:14:41.663Z,32.9
2017-08-02T10:15:43.074Z,33.4
2017-08-02T10:16:44.480Z,34.5
2017-08-02T10:17:45.930Z,33.5
2017-08-02T10:19:27.339Z,35.1
2017-08-02T10:20:28.743Z,34.5
2017-08-02T10:21:50.794Z,34.6
2017-08-02T10:22:52.188Z,34.7
2017-08-02T10:24:15.220Z,35.3
2017-08-02T10:25:16.619Z,36.6
2017-08-02T10:26:18.020Z,35.7
2017-08-02T10:27:19.420Z,35.7
2017-08-02T10:28:20.834Z,35.4
2017-08-02T10:29:22.235Z,35.6
2017-08-02T10:30:23.637Z,34.3
2017-08-02T10:31:25.038Z,35.2
2017-08-02T10:32:26.438Z,35.7
2017-08-02T10:33:27.837Z,34.3
2017-08-02T10:34:29.236Z,33.6
2017-08-02T10:35:30.637Z,35.7
2017-08-02T10:36:32.036Z,36.0
2017-08-02T10:37:33.443Z,34.1
2017-08-02T10:38:34.847Z,36.2
2017-08-02T10:39:36.233Z,35.7
2017-08-02T10:40:37.639Z,34.7
2017-08-02T10:41:39.032Z,35.1
2017-08-02T10:42:40.443Z,33.7
2017-08-02T10:43:41.839Z,33.5
2017-08-02T10:44:43.245Z,33.6
2017-08-02T10:45:44.646Z,32.9
2017-08-02T10:46:46.057Z,32.5
2017-08-02T10:47:47.465Z,33.6
2017-08-02T10:48:48.858Z,33.0
2017-08-02T10:49:50.274Z,32.8
2017-08-02T10:50:51.681Z,32.5
2017-08-02T10:51:53.076Z,33.3
2017-08-02T10:52:54.479Z,32.1
2017-08-02T10:53:55.884Z,32.9
2017-08-02T10:54:57.284Z,32.5
2017-08-02T10:55:58.681Z,33.3
2017-08-02T10:57:00.082Z,32.7
2017-08-02T10:58:01.483Z,33.1
2017-08-02T10:59:02.884Z,33.5
2017-08-02T11:00:04.283Z,33.1
2017-08-02T11:01:46.679Z,31.9
2017-08-02T11:02:48.076Z,32.8
2017-08-02T11:03:49.476Z,32.5
2017-08-02T11:04:50.875Z,32.6
2017-08-02T11:05:52.276Z,32.8
2017-08-02T11:06:53.671Z,33.1
2017-08-02T11:07:55.075Z,33.9
2017-08-02T11:08:56.478Z,34.8
2017-08-02T11:09:57.873Z,35.5
2017-08-02T11:10:59.276Z,34.2
2017-08-02T11:12:00.676Z,34.6
2017-08-02T11:13:02.074Z,32.2
2017-08-02T11:14:03.474Z,32.2
2017-08-02T11:15:04.874Z,31.7
2017-08-02T11:16:06.276Z,33.5
2017-08-02T11:17:07.673Z,32.9
2017-08-02T11:18:49.077Z,32.0
2017-08-02T11:19:50.506Z,32.1
2017-08-02T11:21:12.519Z,33.3
2017-08-02T11:22:13.919Z,32.5
2017-08-02T11:23:36.958Z,33.9
2017-08-02T11:24:38.362Z,34.1
2017-08-02T11:25:39.757Z,33.5
2017-08-02T11:26:41.156Z,34.3
2017-08-02T11:27:42.559Z,35.2
2017-08-02T11:28:43.957Z,33.4
2017-08-02T11:29:45.356Z,32.2
2017-08-02T11:30:46.756Z,33.5
2017-08-02T11:31:48.155Z,31.3
2017-08-02T11:32:49.549Z,31.8
2017-08-02T11:33:50.946Z,33.1
2017-08-02T11:34:52.344Z,34.0
2017-08-02T11:35:53.743Z,32.5
2017-08-02T11:36:55.152Z,31.4
2017-08-02T11:37:56.550Z,31.4
2017-08-02T11:38:57.944Z,30.0
2017-08-02T11:39:59.347Z,30.3
2017-08-02T11:41:00.752Z,29.3
2017-08-02T11:42:02.150Z,30.1
2017-08-02T11:43:03.552Z,30.7
2017-08-02T11:44:04.952Z,30.1
2017-08-02T11:45:06.361Z,28.7
2017-08-02T11:46:07.758Z,29.0
2017-08-02T11:47:09.157Z,30.1
2017-08-02T11:48:10.557Z,31.0
2017-08-02T11:49:11.957Z,29.5
2017-08-02T11:50:13.357Z,30.7
2017-08-02T11:51:14.757Z,29.1
2017-08-02T11:52:16.163Z,28.2
2017-08-02T11:53:17.557Z,29.3
2017-08-02T11:54:59.967Z,30.7
2017-08-02T11:56:01.368Z,29.4
2017-08-02T11:57:02.764Z,29.3
2017-08-02T11:58:04.167Z,26.8
2017-08-02T11:59:05.584Z,26.6
2017-08-02T12:00:06.986Z,28.4
2017-08-02T12:01:08.389Z,28.8
2017-08-02T12:02:09.792Z,28.8
2017-08-02T12:03:11.195Z,29.8
2017-08-02T12:04:12.594Z,29.4
2017-08-02T12:05:13.993Z,30.2
2017-08-02T12:06:15.398Z,30.3
2017-08-02T12:07:16.800Z,29.4
2017-08-02T12:08:18.204Z,29.8
2017-08-02T12:09:19.607Z,30.5
2017-08-02T12:10:21.007Z,30.5
2017-08-02T12:11:22.404Z,30.7
2017-08-02T12:12:23.804Z,29.8
2017-08-02T12:13:25.207Z,30.0
2017-08-02T12:14:26.600Z,29.9
2017-08-02T12:15:28.043Z,30.6
2017-08-02T12:16:29.441Z,31.0
2017-08-02T12:17:30.853Z,30.5
2017-08-02T12:18:32.249Z,30.3
2017-08-02T12:19:33.695Z,28.9
2017-08-02T12:20:35.093Z,29.9
2017-08-02T12:21:36.499Z,30.7
2017-08-02T12:22:37.901Z,31.5
2017-08-02T12:23:39.308Z,31.4
2017-08-02T12:24:40.726Z,30.6
2017-08-02T12:25:42.119Z,31.7
2017-08-02T12:26:43.519Z,31.8
2017-08-02T12:27:44.920Z,30.9
2017-08-02T12:28:46.330Z,31.5
2017-08-02T12:29:47.728Z,33.4
2017-08-02T12:30:49.128Z,31.9
2017-08-02T12:31:50.583Z,31.8
2017-08-02T12:32:51.985Z,32.2
2017-08-02T12:33:53.385Z,30.1
2017-08-02T12:34:54.785Z,32.1
2017-08-02T12:35:56.181Z,31.3
2017-08-02T12:36:57.582Z,31.4
2017-08-02T12:37:58.984Z,32.3
2017-08-02T12:39:00.396Z,31.6
2017-08-02T12:40:01.781Z,32.1
2017-08-02T12:41:03.182Z,33.3
2017-08-02T12:42:04.579Z,33.3
2017-08-02T12:43:05.996Z,33.3
2017-08-02T12:44:07.393Z,31.6
2017-08-02T12:45:08.791Z,31.6
2017-08-02T12:46:10.213Z,31.8
2017-08-02T12:47:11.609Z,32.7
2017-08-02T12:48:13.002Z,31.5
2017-08-02T12:49:14.399Z,28.9
2017-08-02T12:50:15.839Z,30.7
2017-08-02T12:51:17.239Z,32.5
2017-08-02T12:52:59.650Z,30.7
2017-08-02T12:54:01.065Z,30.5
2017-08-02T12:55:02.463Z,30.3
2017-08-02T12:56:03.860Z,31.7
2017-08-02T12:57:05.273Z,30.0
2017-08-02T12:58:06.669Z,29.1
2017-08-02T12:59:08.056Z,29.2
2017-08-02T13:00:09.454Z,27.5
2017-08-02T13:01:10.857Z,27.9
2017-08-02T13:02:12.251Z,28.4
2017-08-02T13:03:13.648Z,27.9
2017-08-02T13:04:15.046Z,28.1
2017-08-02T13:05:16.446Z,25.4
2017-08-02T13:06:17.845Z,25.6
2017-08-02T13:07:19.246Z,27.3
2017-08-02T13:08:20.652Z,26.1
2017-08-02T13:09:22.041Z,26.1
2017-08-02T13:10:23.464Z,25.0
2017-08-02T13:11:24.852Z,24.4
2017-08-02T13:12:26.259Z,25.5
2017-08-02T13:13:27.697Z,24.7
2017-08-02T13:14:29.099Z,25.0
2017-08-02T13:15:30.536Z,25.4
2017-08-02T13:16:31.906Z,25.2
2017-08-02T13:17:33.304Z,25.1
2017-08-02T13:18:34.710Z,24.8
2017-08-02T13:19:36.113Z,26.7
2017-08-02T13:20:37.518Z,26.8
2017-08-02T13:21:38.929Z,26.1
2017-08-02T13:22:40.360Z,26.4
2017-08-02T13:23:41.791Z,25.2
2017-08-02T13:24:43.191Z,26.6
2017-08-02T13:25:44.596Z,24.8
2017-08-02T13:26:45.994Z,24.5
2017-08-02T13:27:47.397Z,24.9
2017-08-02T13:28:48.799Z,24.5
2017-08-02T13:29:50.199Z,24.4
2017-08-02T13:30:51.592Z,25.9
2017-08-02T13:31:52.996Z,26.0
2017-08-02T13:32:55.319Z,24.6
2017-08-02T13:33:56.778Z,24.9
2017-08-02T13:35:39.184Z,25.4
2017-08-02T13:36:40.582Z,24.7
2017-08-02T13:37:41.978Z,24.7
2017-08-02T13:38:43.377Z,24.9
2017-08-02T13:39:44.809Z,25.9
2017-08-02T13:40:46.210Z,25.3
2017-08-02T13:41:47.621Z,25.9
2017-08-02T13:42:49.021Z,26.0
2017-08-02T13:43:50.421Z,25.5
2017-08-02T13:44:51.815Z,26.0
2017-08-02T13:45:53.214Z,25.3
2017-08-02T13:46:54.613Z,26.9
2017-08-02T13:47:56.018Z,27.7
2017-08-02T13:48:57.429Z,28.2
2017-08-02T13:49:58.825Z,26.7
2017-08-02T13:51:00.224Z,26.8
2017-08-02T13:52:01.626Z,27.9
2017-08-02T13:53:03.016Z,26.5
2017-08-02T13:54:04.422Z,27.9
2017-08-02T13:55:05.832Z,26.5
2017-08-02T13:56:07.234Z,26.5
2017-08-02T13:57:08.623Z,28.4
2017-08-02T13:58:10.067Z,28.3
2017-08-02T13:59:11.461Z,26.3
2017-08-02T14:00:12.856Z,26.5
2017-08-02T14:01:14.257Z,26.8
2017-08-02T14:02:15.656Z,28.1
2017-08-02T14:03:17.063Z,29.1
2017-08-02T14:04:18.462Z,28.5
2017-08-02T14:05:19.859Z,27.0